createdAt,value
2022-08-05T00:00:48.345Z,84.88
2022-08-05T00:03:36.813Z,84.45
2022-08-05T00:06:29.385Z,84.87
2022-08-05T00:09:15.715Z,85.21
2022-08-05T00:12:02.837Z,85.39
2022-08-05T00:14:58.923Z,85.12
2022-08-05T00:17:54.232Z,84.64
2022-08-05T00:20:41.807Z,84.35
2022-08-05T00:23:44.184Z,84.09
2022-08-05T00:26:29.871Z,84.19
2022-08-05T00:29:16.797Z,82.86
2022-08-05T00:32:12.870Z,83.17
2022-08-05T00:35:06.758Z,83.26
2022-08-05T00:37:54.772Z,83.66
2022-08-05T00:40:52.007Z,84.39
2022-08-05T00:43:47.134Z,84.59
2022-08-05T00:46:36.957Z,85.02
2022-08-05T00:49:32.675Z,85.17
2022-08-05T00:52:28.423Z,85.43
2022-08-05T00:55:08.876Z,85.63
2022-08-05T00:57:58.259Z,86.06
2022-08-05T01:00:38.967Z,86.07
2022-08-05T01:03:30.906Z,85.87
2022-08-05T01:06:15.535Z,85.64
2022-08-05T01:09:03.788Z,85.64
2022-08-05T01:11:46.311Z,85.58
2022-08-05T01:14:40.750Z,85.30
2022-08-05T01:17:40.333Z,84.98
2022-08-05T01:20:45.764Z,84.79
2022-08-05T01:24:01.007Z,84.55
2022-08-05T01:27:24.992Z,84.06
2022-08-05T01:30:18.886Z,83.87
2022-08-05T01:33:08.257Z,84.24
2022-08-05T01:35:58.823Z,84.03
2022-08-05T01:38:41.072Z,83.20
2022-08-05T01:41:31.733Z,83.86
2022-08-05T01:44:15.350Z,84.08
2022-08-05T01:47:02.780Z,82.71
2022-08-05T01:50:02.309Z,82.38
2022-08-05T01:52:51.710Z,82.28
2022-08-05T01:55:41.753Z,81.86
2022-08-05T01:58:44.733Z,82.00
2022-08-05T02:01:40.329Z,81.87
2022-08-05T02:04:23.080Z,82.01
2022-08-05T02:07:10.674Z,82.18
2022-08-05T02:10:08.722Z,82.30
2022-08-05T02:13:04.773Z,82.68
2022-08-05T02:16:16.399Z,82.62
2022-08-05T02:19:07.047Z,82.92
2022-08-05T02:21:54.386Z,83.69
2022-08-05T02:24:45.700Z,83.31
2022-08-05T02:27:59.093Z,83.66
2022-08-05T02:30:51.859Z,83.34
2022-08-05T02:33:57.335Z,83.57
2022-08-05T02:36:50.692Z,83.66
2022-08-05T02:39:34.756Z,83.94
2022-08-05T02:42:26.043Z,84.15
2022-08-05T02:45:08.761Z,84.04
2022-08-05T02:48:11.886Z,84.42
2022-08-05T02:51:01.639Z,84.31
2022-08-05T03:15:54.786Z,83.59
2022-08-05T03:18:42.793Z,82.42
2022-08-05T03:21:41.277Z,81.29
2022-08-05T03:24:30.833Z,80.37
2022-08-05T03:27:11.640Z,79.77
2022-08-05T03:30:08.048Z,79.08
2022-08-05T03:32:55.778Z,78.73
2022-08-05T03:35:43.788Z,78.08
2022-08-05T03:38:33.262Z,77.79
2022-08-05T03:41:23.775Z,76.73
2022-08-05T03:44:11.754Z,75.99
2022-08-05T03:46:51.854Z,75.33
2022-08-05T03:49:51.303Z,74.39
2022-08-05T03:54:59.312Z,74.92
2022-08-05T03:56:11.851Z,72.68
2022-08-05T03:59:01.741Z,72.05
2022-08-05T04:01:46.221Z,69.83
2022-08-05T04:04:30.737Z,69.18
2022-08-05T04:07:12.860Z,66.57
2022-08-05T04:10:01.724Z,64.83
2022-08-05T04:12:50.803Z,64.62
2022-08-05T04:15:32.783Z,63.31
2022-08-05T04:18:25.348Z,60.14
2022-08-05T04:21:12.726Z,58.51
2022-08-05T04:24:19.274Z,58.36
2022-08-05T04:27:09.751Z,58.33
2022-08-05T04:29:50.096Z,56.80
2022-08-05T04:32:37.799Z,55.44
2022-08-05T04:35:19.548Z,56.33
2022-08-05T04:38:07.069Z,54.56
2022-08-05T04:40:50.743Z,54.14
2022-08-05T04:43:37.734Z,54.04
2022-08-05T04:46:27.837Z,53.93
2022-08-05T04:49:12.287Z,53.60
2022-08-05T04:52:00.152Z,52.18
2022-08-05T04:54:49.469Z,50.13
2022-08-05T04:57:37.267Z,49.70
2022-08-05T05:00:18.473Z,47.88
2022-08-05T05:03:09.678Z,49.27
2022-08-05T05:06:40.592Z,48.90
2022-08-05T05:08:56.671Z,46.83
2022-08-05T05:11:54.405Z,47.62
2022-08-05T05:14:36.762Z,45.07
2022-08-05T05:17:24.882Z,45.64
2022-08-05T05:20:23.866Z,45.70
2022-08-05T05:23:20.011Z,45.99
2022-08-05T05:26:06.695Z,46.25
2022-08-05T05:28:47.220Z,45.46
2022-08-05T05:34:13.089Z,47.00
2022-08-05T05:37:02.620Z,46.58
2022-08-05T05:39:52.727Z,45.94
2022-08-05T05:42:32.751Z,44.25
2022-08-05T05:45:19.679Z,42.70
2022-08-05T05:48:06.000Z,41.54
2022-08-05T05:50:54.653Z,42.45
2022-08-05T05:53:45.991Z,43.39
2022-08-05T05:56:39.074Z,42.01
2022-08-05T05:59:25.640Z,42.00
2022-08-05T06:02:09.074Z,41.98
2022-08-05T06:04:56.651Z,41.28
2022-08-05T06:07:42.032Z,39.21
2022-08-05T06:10:36.601Z,38.87
2022-08-05T06:13:40.490Z,37.98
2022-08-05T06:16:32.782Z,37.92
2022-08-05T06:19:26.145Z,38.52
2022-08-05T06:22:15.637Z,38.65
2022-08-05T06:24:58.450Z,38.03
2022-08-05T06:28:12.137Z,37.70
2022-08-05T06:30:46.079Z,34.23
2022-08-05T06:33:44.413Z,34.93
2022-08-05T06:36:37.471Z,35.82
2022-08-05T06:39:39.625Z,35.62
2022-08-05T06:42:22.065Z,34.37
2022-08-05T06:45:09.280Z,34.52
2022-08-05T06:48:44.104Z,33.78
2022-08-05T06:51:03.601Z,35.77
2022-08-05T06:53:56.562Z,38.58
2022-08-05T06:56:54.472Z,38.85
2022-08-05T06:59:42.336Z,39.96
2022-08-05T07:02:34.697Z,39.79
2022-08-05T07:05:37.023Z,38.52
2022-08-05T07:08:17.659Z,38.48
2022-08-05T07:11:15.024Z,39.61
2022-08-05T07:14:29.224Z,36.93
2022-08-05T07:18:00.226Z,37.02
2022-08-05T07:20:32.878Z,36.01
2022-08-05T07:23:26.537Z,35.03
2022-08-05T07:26:22.449Z,36.22
2022-08-05T07:29:03.566Z,36.74
2022-08-05T07:31:54.926Z,36.00
2022-08-05T07:34:42.636Z,35.12
2022-08-05T07:37:23.134Z,34.90
2022-08-05T07:40:26.825Z,34.46
2022-08-05T07:43:21.229Z,35.59
2022-08-05T07:46:24.637Z,36.49
2022-08-05T07:49:13.781Z,32.53
2022-08-05T07:51:55.538Z,33.14
2022-08-05T07:54:41.147Z,31.66
2022-08-05T07:57:41.757Z,32.75
2022-08-05T08:00:28.893Z,30.76
2022-08-05T08:03:16.548Z,31.43
2022-08-05T08:06:08.538Z,31.55
2022-08-05T08:08:49.660Z,33.64
2022-08-05T08:11:47.810Z,32.62
2022-08-05T08:14:46.652Z,37.86
2022-08-05T08:17:27.866Z,39.40
2022-08-05T08:20:43.307Z,35.12
2022-08-05T08:24:02.355Z,31.40
2022-08-05T08:26:29.610Z,28.17
2022-08-05T08:29:45.310Z,28.91
2022-08-05T08:32:27.679Z,27.53
2022-08-05T08:35:16.483Z,24.56
2022-08-05T08:37:59.615Z,23.74
2022-08-05T08:40:51.488Z,21.13
2022-08-05T08:45:18.162Z,22.09
2022-08-05T08:46:39.482Z,20.46
2022-08-05T08:50:07.690Z,17.88
2022-08-05T08:52:37.456Z,18.11
2022-08-05T08:55:19.673Z,17.33
2022-08-05T08:58:26.006Z,17.71
2022-08-05T09:01:10.915Z,17.16
2022-08-05T09:04:04.463Z,20.33
2022-08-05T09:06:57.471Z,23.78
2022-08-05T09:09:39.548Z,26.20
2022-08-05T09:12:30.172Z,26.74
2022-08-05T09:15:11.579Z,31.49
2022-08-05T09:18:01.437Z,33.53
2022-08-05T09:20:44.493Z,33.56
2022-08-05T09:23:43.370Z,32.66
2022-08-05T09:26:30.458Z,35.17
2022-08-05T09:29:18.712Z,37.10
2022-08-05T09:32:39.888Z,36.13
2022-08-05T09:35:27.591Z,38.03
2022-08-05T09:38:18.676Z,37.06
2022-08-05T09:41:19.394Z,36.36
2022-08-05T09:44:06.424Z,36.58
2022-08-05T09:46:58.067Z,39.25
2022-08-05T09:49:40.257Z,54.19
2022-08-05T09:52:45.117Z,59.04
2022-08-05T09:55:58.579Z,60.93
2022-08-05T09:58:39.415Z,63.33
2022-08-05T10:01:31.799Z,64.72
2022-08-05T10:04:28.648Z,64.50
2022-08-05T10:07:20.467Z,64.24
2022-08-05T10:10:16.418Z,57.28
2022-08-05T10:13:15.392Z,50.46
2022-08-05T10:16:04.375Z,55.36
2022-08-05T10:18:54.398Z,59.44
2022-08-05T10:21:41.402Z,61.88
2022-08-05T10:24:21.496Z,61.75
2022-08-05T10:27:13.454Z,62.45
2022-08-05T10:30:07.087Z,60.96
2022-08-05T10:33:09.349Z,54.20
2022-08-05T10:35:59.948Z,58.10
2022-08-05T10:38:51.398Z,59.59
2022-08-05T10:41:45.148Z,57.97
2022-08-05T10:44:36.367Z,51.21
2022-08-05T10:47:27.089Z,53.51
2022-08-05T10:50:32.563Z,54.52
2022-08-05T10:53:46.396Z,49.99
2022-08-05T10:56:36.354Z,51.59
2022-08-05T11:00:03.581Z,54.69
2022-08-05T11:02:50.718Z,58.91
2022-08-05T11:05:39.379Z,60.40
2022-08-05T11:08:38.115Z,62.17
2022-08-05T11:11:53.318Z,61.28
2022-08-05T11:15:01.209Z,62.59
2022-08-05T11:17:59.162Z,61.20
2022-08-05T11:20:46.334Z,53.30
2022-08-05T11:24:04.885Z,45.73
2022-08-05T11:26:53.357Z,50.47
2022-08-05T11:29:47.114Z,49.17
2022-08-05T11:32:36.285Z,50.05
2022-08-05T11:36:07.992Z,52.16
2022-08-05T11:38:51.254Z,53.09
2022-08-05T11:42:01.767Z,54.08
2022-08-05T11:44:54.055Z,56.71
2022-08-05T11:47:48.425Z,58.82
2022-08-05T11:50:45.268Z,60.23
2022-08-05T11:53:33.747Z,60.78
2022-08-05T11:56:41.088Z,61.41
2022-08-05T11:59:49.923Z,61.48
2022-08-05T12:02:40.358Z,61.32
2022-08-05T12:05:32.309Z,61.18
2022-08-05T12:08:26.278Z,60.08
2022-08-05T12:11:09.596Z,58.29
2022-08-05T12:14:15.291Z,60.31
2022-08-05T12:16:56.700Z,59.67
2022-08-05T12:20:26.719Z,61.81
2022-08-05T12:22:46.243Z,63.93
2022-08-05T12:25:33.286Z,62.50
2022-08-05T12:28:15.046Z,62.92
2022-08-05T12:31:03.274Z,63.83
2022-08-05T12:33:45.480Z,63.81
2022-08-05T12:36:33.362Z,65.69
2022-08-05T12:39:14.394Z,64.92
2022-08-05T12:42:01.288Z,65.18
2022-08-05T12:44:43.101Z,64.64
2022-08-05T12:48:01.500Z,63.24
2022-08-05T12:52:10.273Z,62.93
2022-08-05T12:54:26.676Z,64.91
2022-08-05T12:57:15.246Z,65.91
2022-08-05T13:01:58.168Z,66.62
2022-08-05T13:03:08.246Z,67.06
2022-08-05T13:05:54.325Z,68.09
2022-08-05T13:08:50.790Z,68.25
2022-08-05T13:11:58.575Z,68.65
2022-08-05T13:14:47.248Z,67.91
2022-08-05T13:17:46.297Z,66.68
2022-08-05T13:20:42.227Z,68.36
2022-08-05T13:23:31.209Z,68.14
2022-08-05T13:26:11.637Z,67.51
2022-08-05T13:29:00.205Z,67.12
2022-08-05T13:32:04.931Z,67.57
2022-08-05T13:34:48.250Z,67.37
2022-08-05T13:37:35.424Z,67.64
2022-08-05T13:40:36.921Z,67.41
2022-08-05T13:43:22.199Z,66.93
2022-08-05T13:46:09.166Z,64.72
2022-08-05T13:48:57.932Z,65.19
2022-08-05T13:51:47.278Z,67.87
2022-08-05T13:54:27.763Z,67.04
2022-08-05T13:57:14.971Z,66.31
2022-08-05T14:00:02.257Z,67.93
2022-08-05T14:02:50.231Z,68.44
2022-08-05T14:06:04.749Z,67.42
2022-08-05T14:08:38.165Z,67.06
2022-08-05T14:11:21.072Z,67.13
2022-08-05T14:14:10.205Z,68.22
2022-08-05T14:16:55.338Z,69.36
2022-08-05T14:19:55.938Z,69.53
2022-08-05T14:22:49.892Z,69.50
2022-08-05T14:25:30.432Z,68.82
2022-08-05T14:28:26.009Z,69.16
2022-08-05T14:31:17.131Z,69.59
2022-08-05T14:34:04.115Z,69.58
2022-08-05T14:36:44.282Z,70.17
2022-08-05T14:39:49.573Z,69.10
2022-08-05T14:42:30.739Z,67.79
2022-08-05T14:45:18.135Z,68.14
2022-08-05T14:48:03.183Z,68.07
2022-08-05T14:50:53.110Z,68.56
2022-08-05T14:53:33.242Z,68.65
2022-08-05T14:56:31.086Z,69.75
2022-08-05T15:15:10.878Z,72.99
2022-08-05T15:17:56.260Z,72.98
2022-08-05T15:20:42.886Z,72.94
2022-08-05T15:23:23.373Z,73.43
2022-08-05T15:26:10.886Z,73.13
2022-08-05T15:28:52.000Z,73.54
2022-08-05T15:31:38.896Z,73.52
2022-08-05T15:34:32.119Z,74.22
2022-08-05T15:38:09.258Z,73.84
2022-08-05T15:41:00.431Z,74.59
2022-08-05T15:43:28.983Z,74.52
2022-08-05T15:46:32.874Z,74.66
2022-08-05T15:49:18.143Z,73.87
2022-08-05T15:52:16.661Z,73.55
2022-08-05T15:55:08.965Z,72.86
2022-08-05T15:58:01.893Z,73.36
2022-08-05T16:01:03.529Z,73.61
2022-08-05T16:03:54.981Z,74.90
2022-08-05T16:06:42.849Z,75.30
2022-08-05T16:09:31.033Z,75.61
2022-08-05T16:12:12.146Z,75.35
2022-08-05T16:14:58.887Z,75.70
2022-08-05T16:17:49.711Z,75.12
2022-08-05T16:20:38.307Z,75.17
2022-08-05T16:23:24.841Z,76.23
2022-08-05T16:26:15.948Z,77.04
2022-08-05T16:28:56.825Z,77.42
2022-08-05T16:31:56.426Z,77.83
2022-08-05T16:34:43.818Z,77.52
2022-08-05T16:38:02.565Z,77.59
2022-08-05T16:40:30.968Z,77.58
2022-08-05T16:43:19.798Z,77.48
2022-08-05T16:46:06.487Z,78.03
2022-08-05T16:48:59.780Z,77.75
2022-08-05T16:51:42.659Z,77.38
2022-08-05T16:54:37.813Z,77.01
2022-08-05T16:57:53.658Z,78.00
2022-08-05T17:00:34.486Z,78.46
2022-08-05T17:03:19.547Z,78.17
2022-08-05T17:06:07.753Z,78.04
2022-08-05T17:08:52.435Z,78.37
2022-08-05T17:11:48.636Z,78.77
2022-08-05T17:14:38.336Z,78.93
2022-08-05T17:17:19.692Z,78.98
2022-08-05T17:20:08.766Z,78.70
2022-08-05T17:22:55.860Z,79.11
2022-08-05T17:25:42.802Z,78.36
2022-08-05T17:28:29.773Z,79.20
2022-08-05T17:31:24.496Z,79.46
2022-08-05T17:34:18.063Z,79.99
2022-08-05T17:37:04.766Z,79.70
2022-08-05T17:40:23.797Z,79.45
2022-08-05T17:43:10.731Z,79.32
2022-08-05T17:45:58.756Z,79.03
2022-08-05T17:48:47.694Z,78.73
2022-08-05T17:51:40.456Z,78.10
2022-08-05T17:54:27.769Z,77.78
2022-08-05T17:57:14.966Z,78.00
2022-08-05T18:00:03.282Z,78.36
2022-08-05T18:02:53.802Z,78.14
2022-08-05T18:05:38.048Z,78.84
2022-08-05T18:08:24.746Z,78.69
2022-08-05T18:11:04.889Z,79.53
2022-08-05T18:13:52.739Z,79.22
2022-08-05T18:16:43.712Z,78.62
2022-08-05T18:19:39.872Z,78.69
2022-08-05T18:22:24.865Z,78.17
2022-08-05T18:25:25.319Z,78.86
2022-08-05T18:28:21.932Z,78.62
2022-08-05T18:31:08.113Z,78.79
2022-08-05T18:33:56.656Z,77.95
2022-08-05T18:36:44.747Z,77.88
2022-08-05T18:40:30.896Z,77.88
2022-08-05T18:42:34.251Z,77.89
2022-08-05T18:45:21.711Z,78.06
2022-08-05T18:48:02.179Z,77.67
2022-08-05T18:52:02.958Z,77.90
2022-08-05T18:54:07.229Z,77.95
2022-08-05T18:56:57.133Z,77.72
2022-08-05T19:00:03.107Z,78.29
2022-08-05T19:02:51.764Z,78.06
2022-08-05T19:06:11.284Z,77.52
2022-08-05T19:08:40.657Z,77.36
2022-08-05T19:11:28.358Z,77.56
2022-08-05T19:14:44.717Z,77.69
2022-08-05T19:17:16.843Z,77.36
2022-08-05T19:20:03.652Z,78.23
2022-08-05T19:22:44.742Z,78.49
2022-08-05T19:25:39.082Z,78.70
2022-08-05T19:28:29.630Z,79.12
2022-08-05T19:31:18.111Z,79.23
2022-08-05T19:34:00.116Z,79.12
2022-08-05T19:36:48.661Z,79.21
2022-08-05T19:39:50.520Z,79.35
2022-08-05T19:42:35.332Z,79.17
2022-08-05T19:45:22.701Z,79.41
2022-08-05T19:48:05.729Z,79.60
2022-08-05T19:50:52.651Z,79.74
2022-08-05T19:54:03.341Z,79.58
2022-08-05T19:56:40.074Z,79.94
2022-08-05T19:59:59.428Z,80.50
2022-08-05T20:02:33.818Z,80.81
2022-08-05T20:05:24.409Z,80.60
2022-08-05T20:08:05.127Z,80.82
2022-08-05T20:10:55.691Z,80.68
2022-08-05T20:13:58.844Z,80.96
2022-08-05T20:16:49.606Z,81.38
2022-08-05T20:19:41.187Z,81.42
2022-08-05T20:22:21.801Z,81.20
2022-08-05T20:25:13.587Z,81.17
2022-08-05T20:27:53.688Z,80.59
2022-08-05T20:30:44.646Z,81.01
2022-08-05T20:33:24.706Z,80.46
2022-08-05T20:36:11.591Z,81.30
2022-08-05T20:38:58.109Z,80.85
2022-08-05T20:41:45.470Z,80.64
2022-08-05T20:44:30.256Z,80.17
2022-08-05T20:47:17.563Z,82.00
2022-08-05T20:49:58.711Z,82.82
2022-08-05T20:52:47.586Z,82.98
2022-08-05T20:55:56.732Z,83.76
2022-08-05T20:58:35.565Z,84.22
2022-08-05T21:01:22.586Z,84.18
2022-08-05T21:04:27.076Z,85.14
2022-08-05T21:07:08.974Z,84.86
2022-08-05T21:09:56.912Z,84.93
2022-08-05T21:12:37.665Z,84.75
2022-08-05T21:15:25.551Z,85.28
2022-08-05T21:18:13.667Z,85.26
2022-08-05T21:21:01.563Z,85.12
2022-08-05T21:23:42.634Z,85.00
2022-08-05T21:26:29.597Z,85.04
2022-08-05T21:29:16.614Z,85.03
2022-08-05T21:32:03.540Z,84.65
2022-08-05T21:34:56.025Z,84.52
2022-08-05T21:37:53.341Z,84.77
2022-08-05T21:40:41.443Z,84.47
2022-08-05T21:43:28.603Z,83.97
2022-08-05T21:46:21.511Z,83.18
2022-08-05T21:49:07.147Z,82.22
2022-08-05T21:52:22.459Z,82.66
2022-08-05T21:55:06.161Z,81.99
2022-08-05T21:57:46.596Z,82.08
2022-08-05T22:00:33.550Z,81.29
2022-08-05T22:03:49.044Z,80.96
2022-08-05T22:06:35.324Z,80.29
2022-08-05T22:09:23.495Z,80.10
2022-08-05T22:12:26.591Z,78.49
2022-08-05T22:15:16.427Z,78.58
2022-08-05T22:18:00.054Z,79.74
2022-08-05T22:20:47.492Z,80.37
2022-08-05T22:24:02.677Z,81.43
2022-08-05T22:27:14.082Z,82.34
2022-08-05T22:30:04.460Z,82.96
2022-08-05T22:32:44.625Z,83.12
2022-08-05T22:35:48.109Z,82.58
2022-08-05T22:38:29.593Z,82.54
2022-08-05T22:42:04.713Z,82.55
2022-08-05T22:44:24.411Z,82.71
2022-08-05T22:47:12.423Z,82.83
2022-08-05T22:50:19.345Z,82.29
2022-08-05T22:53:04.320Z,82.32
2022-08-05T22:55:59.118Z,82.35
2022-08-05T22:58:46.421Z,81.77
2022-08-05T23:01:50.596Z,81.53
2022-08-05T23:04:33.440Z,81.11
2022-08-05T23:07:22.014Z,81.46
2022-08-05T23:10:03.552Z,80.35
2022-08-05T23:12:51.658Z,80.17
2022-08-05T23:15:41.382Z,80.26
2022-08-05T23:18:22.871Z,79.23
2022-08-05T23:21:10.145Z,78.68
2022-08-05T23:23:50.502Z,78.79
2022-08-05T23:26:39.440Z,78.46
2022-08-05T23:29:19.540Z,77.99
2022-08-05T23:32:07.435Z,78.40
2022-08-05T23:34:50.851Z,78.23
2022-08-05T23:37:37.406Z,78.46
2022-08-05T23:40:17.618Z,78.81
2022-08-05T23:43:25.408Z,79.13
2022-08-05T23:46:22.145Z,79.01
2022-08-05T23:49:16.404Z,79.25
2022-08-05T23:52:22.393Z,79.57
2022-08-05T23:55:16.363Z,80.27
2022-08-05T23:58:04.407Z,79.78
