createdAt,value
2023-02-03T00:05:56.011Z,49.90
2023-02-03T00:36:53.987Z,18.90
2023-02-03T00:47:00.839Z,33.20
2023-02-03T00:52:04.756Z,27.10
2023-02-03T01:04:16.415Z,16.30
2023-02-03T01:09:19.938Z,22.00
2023-02-03T01:14:23.457Z,8.90
2023-02-03T01:19:27.386Z,28.00
2023-02-03T01:33:00.968Z,15.60
2023-02-03T01:38:04.602Z,15.20
2023-02-03T01:44:01.624Z,17.30
2023-02-03T01:49:14.613Z,6.00
2023-02-03T01:54:25.128Z,9.40
2023-02-03T01:59:31.913Z,12.00
2023-02-03T02:04:57.057Z,6.80
2023-02-03T02:20:15.448Z,4.90
2023-02-03T02:36:10.135Z,9.50
2023-02-03T02:41:41.675Z,8.80
2023-02-03T02:46:50.964Z,13.10
2023-02-03T03:00:41.256Z,14.00
2023-02-03T03:05:54.387Z,21.60
2023-02-03T03:11:44.179Z,27.10
2023-02-03T03:16:57.016Z,21.60
2023-02-03T03:22:07.699Z,15.80
2023-02-03T03:28:30.894Z,16.30
2023-02-03T03:33:34.362Z,11.60
2023-02-03T03:39:27.998Z,17.00
2023-02-03T03:44:48.559Z,14.70
2023-02-03T03:49:55.329Z,11.60
2023-02-03T03:56:18.967Z,10.40
2023-02-03T04:01:24.451Z,9.80
2023-02-03T04:13:36.452Z,14.90
2023-02-03T04:18:40.100Z,16.40
2023-02-03T04:23:43.628Z,22.20
2023-02-03T04:43:28.539Z,19.50
2023-02-03T04:49:11.867Z,27.70
2023-02-03T04:54:15.671Z,28.40
2023-02-03T04:59:19.267Z,36.90
2023-02-03T05:04:23.230Z,42.00
2023-02-03T05:09:29.590Z,35.40
2023-02-03T05:23:11.039Z,55.60
2023-02-03T05:28:40.470Z,78.20
2023-02-03T05:34:21.890Z,82.40
2023-02-03T05:39:25.497Z,66.80
2023-02-03T05:44:29.645Z,69.80
2023-02-03T05:49:33.160Z,86.50
2023-02-03T05:54:36.969Z,73.20
2023-02-03T05:59:41.853Z,48.90
2023-02-03T06:04:45.675Z,55.10
2023-02-03T06:18:18.831Z,46.50
2023-02-03T06:44:36.580Z,51.80
2023-02-03T06:49:40.056Z,58.30
2023-02-03T07:10:53.244Z,149.50
2023-02-03T07:15:57.406Z,205.40
2023-02-03T07:21:01.161Z,122.80
2023-02-03T07:26:07.761Z,424.30
2023-02-03T07:32:07.832Z,298.40
2023-02-03T07:37:11.514Z,500.40
2023-02-03T07:42:15.197Z,204.90
2023-02-03T07:54:39.508Z,212.30
2023-02-03T07:59:43.239Z,164.20
2023-02-03T08:13:50.291Z,211.50
2023-02-03T08:18:53.919Z,99.00
2023-02-03T08:23:57.768Z,67.30
2023-02-03T08:29:51.827Z,122.30
2023-02-03T08:49:12.966Z,36.60
2023-02-03T09:20:24.965Z,39.60
2023-02-03T09:26:20.660Z,36.70
2023-02-03T09:31:24.330Z,50.00
2023-02-03T09:36:28.625Z,72.50
2023-02-03T09:42:04.446Z,20.70
2023-02-03T09:47:19.255Z,37.40
2023-02-03T09:52:41.088Z,45.30
2023-02-03T10:13:09.203Z,71.10
2023-02-03T10:18:36.867Z,108.90
2023-02-03T10:23:55.353Z,93.30
2023-02-03T10:29:13.798Z,61.90
2023-02-03T10:34:20.890Z,51.20
2023-02-03T10:46:16.059Z,51.00
2023-02-03T10:52:05.268Z,32.00
2023-02-03T11:06:05.476Z,52.10
2023-02-03T11:11:32.139Z,55.50
2023-02-03T11:16:39.592Z,30.40
2023-02-03T11:21:49.836Z,34.90
2023-02-03T11:27:08.511Z,34.10
2023-02-03T11:32:19.803Z,28.70
2023-02-03T11:44:34.564Z,45.80
2023-02-03T11:50:36.425Z,36.60
2023-02-03T11:56:12.002Z,45.30
2023-02-03T12:01:49.804Z,58.20
2023-02-03T12:07:22.314Z,135.90
2023-02-03T12:13:06.480Z,51.20
2023-02-03T12:18:39.607Z,87.80
2023-02-03T12:24:24.705Z,71.10
2023-02-03T12:30:03.312Z,29.30
2023-02-03T12:35:23.336Z,157.50
2023-02-03T12:40:53.062Z,107.00
2023-02-03T12:46:22.745Z,401.80
2023-02-03T12:52:04.750Z,495.70
2023-02-03T12:57:37.262Z,372.20
2023-02-03T13:03:07.896Z,528.80
2023-02-03T13:08:39.709Z,128.30
2023-02-03T13:13:59.153Z,59.70
2023-02-03T13:19:17.892Z,702.20
2023-02-03T13:24:28.547Z,575.10
2023-02-03T13:29:54.589Z,491.80
2023-02-03T13:35:54.086Z,510.40
2023-02-03T13:41:29.297Z,152.10
2023-02-03T13:46:53.315Z,57.20
2023-02-03T13:51:57.803Z,34.10
2023-02-03T13:57:52.297Z,74.90
2023-02-03T14:02:57.223Z,88.70
2023-02-03T14:09:18.843Z,47.20
2023-02-03T14:29:02.359Z,141.40
2023-02-03T14:34:46.237Z,189.20
2023-02-03T14:40:49.767Z,124.10
2023-02-03T14:46:33.163Z,121.40
2023-02-03T14:52:15.203Z,90.50
2023-02-03T15:04:50.860Z,58.40
2023-02-03T15:10:55.103Z,54.60
2023-02-03T15:23:59.749Z,38.80
2023-02-03T15:29:41.513Z,67.10
2023-02-03T15:34:49.448Z,20.40
2023-02-03T15:47:05.547Z,82.10
2023-02-03T15:52:25.098Z,90.40
2023-02-03T15:57:35.076Z,83.80
2023-02-03T16:02:47.603Z,243.10
2023-02-03T16:07:52.339Z,50.90
2023-02-03T16:13:23.606Z,50.50
2023-02-03T16:18:27.425Z,66.70
2023-02-03T16:23:31.251Z,135.80
2023-02-03T16:29:56.549Z,65.80
2023-02-03T16:35:19.090Z,21.00
2023-02-03T16:40:43.535Z,26.80
2023-02-03T16:46:14.902Z,71.10
2023-02-03T16:51:44.375Z,54.50
2023-02-03T16:56:56.639Z,29.00
2023-02-03T17:02:05.497Z,71.10
2023-02-03T17:07:09.544Z,77.60
2023-02-03T17:12:13.477Z,192.10
2023-02-03T17:17:17.319Z,198.20
2023-02-03T17:22:21.448Z,207.90
2023-02-03T17:27:25.389Z,200.30
2023-02-03T17:32:29.309Z,172.50
2023-02-03T17:38:02.059Z,159.80
2023-02-03T17:54:09.191Z,114.20
2023-02-03T17:59:12.968Z,74.90
2023-02-03T18:04:16.750Z,83.00
2023-02-03T18:09:24.206Z,46.20
2023-02-03T18:14:47.352Z,50.10
2023-02-03T18:19:56.466Z,29.20
2023-02-03T18:25:58.052Z,51.90
2023-02-03T18:31:56.926Z,24.30
2023-02-03T18:38:23.939Z,18.70
2023-02-03T18:44:50.145Z,84.20
2023-02-03T18:58:24.086Z,24.80
2023-02-03T19:10:46.347Z,30.50
2023-02-03T19:15:53.269Z,23.70
2023-02-03T19:20:58.277Z,145.20
2023-02-03T19:26:06.068Z,519.20
2023-02-03T19:38:20.573Z,331.10
2023-02-03T19:43:28.043Z,151.30
2023-02-03T19:48:31.846Z,261.40
2023-02-03T19:53:36.801Z,240.20
2023-02-03T19:58:40.853Z,213.40
2023-02-03T20:03:48.905Z,199.00
2023-02-03T20:08:59.971Z,206.60
2023-02-03T20:14:05.955Z,164.70
2023-02-03T20:19:10.971Z,196.10
2023-02-03T20:24:15.091Z,74.90
2023-02-03T20:29:37.795Z,56.00
2023-02-03T20:34:41.809Z,74.00
2023-02-03T20:39:46.438Z,56.00
2023-02-03T20:45:46.493Z,54.40
2023-02-03T20:50:54.097Z,48.70
2023-02-03T20:56:02.423Z,36.00
2023-02-03T21:02:23.657Z,200.00
2023-02-03T21:07:32.833Z,98.10
2023-02-03T21:12:36.652Z,102.30
2023-02-03T21:17:40.421Z,53.60
2023-02-03T21:22:44.419Z,99.70
2023-02-03T21:27:48.621Z,74.10
2023-02-03T21:32:52.370Z,42.80
2023-02-03T21:38:04.762Z,27.60
2023-02-03T21:43:26.646Z,36.70
2023-02-03T21:48:41.076Z,33.50
2023-02-03T21:53:55.181Z,39.70
2023-02-03T21:59:00.239Z,25.30
2023-02-03T22:04:06.965Z,31.30
2023-02-03T22:09:23.229Z,53.90
2023-02-03T22:29:44.142Z,44.20
2023-02-03T22:36:11.985Z,34.60
2023-02-03T22:41:58.376Z,38.00
2023-02-03T22:47:55.201Z,22.70
2023-02-03T22:53:07.914Z,42.70
2023-02-03T22:58:14.728Z,85.80
2023-02-03T23:03:21.839Z,63.10
2023-02-03T23:16:40.254Z,65.10
2023-02-03T23:22:19.556Z,38.70
2023-02-03T23:28:39.609Z,29.70
2023-02-03T23:34:06.404Z,68.90
2023-02-03T23:39:10.196Z,34.30
2023-02-03T23:44:14.061Z,53.40
2023-02-03T23:50:57.474Z,61.40
2023-02-03T23:56:01.540Z,74.70
