createdAt,value
2023-01-13T00:00:32.981Z,67.83
2023-01-13T00:01:32.897Z,67.63
2023-01-13T00:02:32.964Z,67.83
2023-01-13T00:03:32.878Z,67.73
2023-01-13T00:04:32.903Z,67.73
2023-01-13T00:05:32.881Z,67.73
2023-01-13T00:06:32.887Z,67.73
2023-01-13T00:07:32.869Z,67.73
2023-01-13T00:08:32.866Z,67.83
2023-01-13T00:09:32.862Z,67.92
2023-01-13T00:10:32.876Z,67.73
2023-01-13T00:11:32.851Z,67.73
2023-01-13T00:12:32.852Z,67.92
2023-01-13T00:13:32.861Z,67.73
2023-01-13T00:14:32.839Z,67.76
2023-01-13T00:15:32.873Z,67.92
2023-01-13T00:16:32.853Z,67.76
2023-01-13T00:17:32.836Z,67.73
2023-01-13T00:18:32.841Z,67.73
2023-01-13T00:19:32.836Z,67.73
2023-01-13T00:20:32.826Z,67.76
2023-01-13T00:21:32.830Z,67.73
2023-01-13T00:22:32.820Z,67.73
2023-01-13T00:23:32.817Z,67.73
2023-01-13T00:24:32.826Z,67.63
2023-01-13T00:25:32.810Z,67.73
2023-01-13T00:26:32.830Z,67.73
2023-01-13T00:27:32.813Z,67.73
2023-01-13T00:28:32.817Z,67.86
2023-01-13T00:29:32.807Z,67.73
2023-01-13T00:30:32.796Z,67.54
2023-01-13T00:31:32.874Z,67.73
2023-01-13T00:32:32.806Z,67.76
2023-01-13T00:33:32.793Z,67.73
2023-01-13T00:34:32.783Z,67.76
2023-01-13T00:35:32.838Z,68.30
2023-01-13T00:36:32.782Z,68.12
2023-01-13T00:37:32.786Z,67.83
2023-01-13T00:38:32.769Z,67.63
2023-01-13T00:39:32.778Z,68.34
2023-01-13T00:40:32.769Z,68.30
2023-01-13T00:41:32.767Z,68.21
2023-01-13T00:42:32.795Z,68.02
2023-01-13T00:43:32.790Z,67.63
2023-01-13T00:44:32.797Z,67.63
2023-01-13T00:45:32.751Z,68.44
2023-01-13T00:46:32.787Z,68.34
2023-01-13T00:47:32.746Z,67.76
2023-01-13T00:48:32.733Z,68.40
2023-01-13T00:49:32.742Z,68.05
2023-01-13T00:50:32.737Z,68.30
2023-01-13T00:51:32.731Z,68.30
2023-01-13T00:52:32.741Z,68.05
2023-01-13T00:53:32.728Z,68.40
2023-01-13T00:54:32.733Z,68.30
2023-01-13T00:55:32.726Z,68.34
2023-01-13T00:56:41.280Z,68.30
2023-01-13T00:57:32.718Z,68.30
2023-01-13T00:58:32.733Z,68.12
2023-01-13T00:59:32.710Z,68.12
2023-01-13T01:00:32.745Z,68.05
2023-01-13T01:01:33.047Z,68.30
2023-01-13T01:02:32.772Z,68.40
2023-01-13T01:03:32.686Z,68.40
2023-01-13T01:04:32.690Z,68.12
2023-01-13T01:05:32.687Z,68.05
2023-01-13T01:06:32.682Z,68.34
2023-01-13T01:07:32.679Z,68.21
2023-01-13T01:08:32.685Z,68.21
2023-01-13T01:09:32.736Z,68.24
2023-01-13T01:10:32.667Z,68.34
2023-01-13T01:11:32.677Z,68.34
2023-01-13T01:12:32.673Z,68.12
2023-01-13T01:13:32.664Z,68.40
2023-01-13T01:14:32.687Z,68.34
2023-01-13T01:15:32.652Z,68.34
2023-01-13T01:16:32.793Z,68.15
2023-01-13T01:17:32.672Z,68.15
2023-01-13T01:18:32.654Z,68.30
2023-01-13T01:19:32.654Z,68.30
2023-01-13T01:20:32.639Z,68.12
2023-01-13T01:21:32.640Z,68.21
2023-01-13T01:22:32.642Z,68.30
2023-01-13T01:23:32.636Z,68.24
2023-01-13T01:24:32.631Z,68.12
2023-01-13T01:25:32.631Z,68.24
2023-01-13T01:26:32.635Z,68.21
2023-01-13T01:27:32.617Z,68.21
2023-01-13T01:28:32.627Z,68.12
2023-01-13T01:29:32.617Z,68.24
2023-01-13T01:30:32.633Z,68.40
2023-01-13T01:31:32.675Z,68.05
2023-01-13T01:32:32.599Z,68.12
2023-01-13T01:33:32.606Z,68.02
2023-01-13T01:34:32.593Z,68.30
2023-01-13T01:35:32.599Z,68.21
2023-01-13T01:36:32.588Z,68.21
2023-01-13T01:37:33.058Z,68.21
2023-01-13T01:38:32.633Z,68.02
2023-01-13T01:39:32.656Z,68.12
2023-01-13T01:40:32.582Z,68.05
2023-01-13T01:41:32.578Z,68.12
2023-01-13T01:42:32.576Z,68.21
2023-01-13T01:43:32.571Z,68.02
2023-01-13T01:44:32.572Z,68.21
2023-01-13T01:45:32.567Z,68.24
2023-01-13T01:46:32.621Z,68.21
2023-01-13T01:47:32.559Z,68.21
2023-01-13T01:48:32.559Z,68.21
2023-01-13T01:49:32.552Z,68.12
2023-01-13T01:50:32.553Z,68.34
2023-01-13T01:51:32.540Z,68.30
2023-01-13T01:52:32.537Z,68.24
2023-01-13T01:53:32.545Z,68.12
2023-01-13T01:54:32.542Z,68.12
2023-01-13T01:55:32.535Z,68.24
2023-01-13T01:56:32.537Z,68.02
2023-01-13T01:57:32.516Z,68.02
2023-01-13T01:58:32.525Z,68.12
2023-01-13T01:59:32.522Z,68.12
2023-01-13T02:00:32.593Z,68.02
2023-01-13T02:01:32.622Z,68.12
2023-01-13T02:02:32.578Z,68.21
2023-01-13T02:03:32.507Z,68.15
2023-01-13T02:04:32.494Z,68.24
2023-01-13T02:05:32.502Z,68.21
2023-01-13T02:06:32.495Z,68.05
2023-01-13T02:07:32.489Z,68.02
2023-01-13T02:08:32.495Z,68.21
2023-01-13T02:09:32.489Z,68.02
2023-01-13T02:10:32.479Z,68.21
2023-01-13T02:11:32.485Z,68.21
2023-01-13T02:12:32.627Z,68.21
2023-01-13T02:13:32.474Z,68.02
2023-01-13T02:14:32.468Z,68.02
2023-01-13T02:15:32.464Z,68.21
2023-01-13T02:16:32.525Z,68.21
2023-01-13T02:17:32.460Z,68.21
2023-01-13T02:18:32.495Z,68.02
2023-01-13T02:19:32.454Z,68.21
2023-01-13T02:20:32.443Z,68.21
2023-01-13T02:21:32.441Z,68.21
2023-01-13T02:22:32.449Z,68.21
2023-01-13T02:23:32.433Z,68.12
2023-01-13T02:24:32.436Z,68.21
2023-01-13T02:25:32.479Z,68.02
2023-01-13T02:26:32.448Z,67.92
2023-01-13T02:27:32.433Z,68.02
2023-01-13T02:28:32.425Z,68.12
2023-01-13T02:29:32.427Z,68.12
2023-01-13T02:30:32.424Z,67.83
2023-01-13T02:31:32.423Z,68.12
2023-01-13T02:32:32.405Z,68.02
2023-01-13T02:33:32.407Z,68.21
2023-01-13T02:34:32.431Z,68.21
2023-01-13T02:35:32.404Z,68.02
2023-01-13T02:36:32.412Z,68.02
2023-01-13T02:37:32.395Z,68.02
2023-01-13T02:38:32.386Z,68.21
2023-01-13T02:39:32.401Z,68.21
2023-01-13T02:40:32.380Z,68.12
2023-01-13T02:41:32.384Z,68.30
2023-01-13T02:42:32.376Z,68.21
2023-01-13T02:43:32.369Z,68.21
2023-01-13T02:44:32.365Z,68.02
2023-01-13T02:45:32.410Z,68.30
2023-01-13T02:46:32.360Z,68.12
2023-01-13T02:47:32.357Z,68.21
2023-01-13T02:48:32.359Z,68.12
2023-01-13T02:49:32.356Z,68.21
2023-01-13T02:50:32.371Z,68.12
2023-01-13T02:51:32.348Z,68.02
2023-01-13T02:52:32.345Z,68.12
2023-01-13T02:53:32.335Z,68.12
2023-01-13T02:54:32.335Z,67.83
2023-01-13T02:55:32.342Z,67.92
2023-01-13T02:56:32.345Z,67.83
2023-01-13T02:57:32.331Z,68.12
2023-01-13T02:58:32.318Z,68.21
2023-01-13T02:59:32.331Z,68.12
2023-01-13T03:00:32.330Z,68.30
2023-01-13T03:01:32.431Z,67.83
2023-01-13T03:02:32.359Z,68.21
2023-01-13T03:03:32.307Z,68.21
2023-01-13T03:04:32.308Z,68.02
2023-01-13T03:05:32.299Z,68.30
2023-01-13T03:06:32.326Z,68.21
2023-01-13T03:07:32.311Z,68.02
2023-01-13T03:08:32.292Z,68.02
2023-01-13T03:09:32.288Z,68.12
2023-01-13T03:10:32.289Z,68.02
2023-01-13T03:11:32.291Z,68.21
2023-01-13T03:12:32.290Z,68.21
2023-01-13T03:13:32.272Z,68.21
2023-01-13T03:14:32.274Z,68.12
2023-01-13T03:15:32.263Z,68.21
2023-01-13T03:16:32.345Z,68.21
2023-01-13T03:17:32.257Z,68.21
2023-01-13T03:18:32.257Z,68.12
2023-01-13T03:19:32.269Z,68.12
2023-01-13T03:20:32.252Z,68.21
2023-01-13T03:21:32.246Z,68.21
2023-01-13T03:22:32.279Z,68.21
2023-01-13T03:23:32.249Z,68.21
2023-01-13T03:24:32.236Z,68.21
2023-01-13T03:25:32.234Z,68.21
2023-01-13T03:26:32.254Z,68.12
2023-01-13T03:27:33.047Z,68.21
2023-01-13T03:28:32.232Z,68.12
2023-01-13T03:29:32.227Z,68.21
2023-01-13T03:30:32.241Z,68.21
2023-01-13T03:31:32.233Z,68.21
2023-01-13T03:32:32.237Z,68.02
2023-01-13T03:33:32.204Z,68.12
2023-01-13T03:34:32.216Z,68.21
2023-01-13T03:35:32.227Z,68.12
2023-01-13T03:36:32.211Z,68.02
2023-01-13T03:37:32.198Z,68.21
2023-01-13T03:38:32.211Z,68.12
2023-01-13T03:39:32.200Z,68.12
2023-01-13T03:40:32.199Z,68.21
2023-01-13T03:41:32.205Z,68.21
2023-01-13T03:42:32.195Z,68.21
2023-01-13T03:43:32.207Z,68.21
2023-01-13T03:44:32.880Z,68.21
2023-01-13T03:45:32.167Z,68.12
2023-01-13T03:46:32.180Z,68.02
2023-01-13T03:47:32.196Z,68.21
2023-01-13T03:48:32.173Z,68.21
2023-01-13T03:49:32.177Z,68.21
2023-01-13T03:50:32.174Z,68.02
2023-01-13T03:51:32.160Z,68.02
2023-01-13T03:52:32.165Z,68.02
2023-01-13T03:53:32.148Z,68.21
2023-01-13T03:54:32.174Z,68.02
2023-01-13T03:55:32.145Z,68.21
2023-01-13T03:56:32.141Z,68.21
2023-01-13T03:57:32.126Z,68.30
2023-01-13T03:58:32.141Z,68.21
2023-01-13T03:59:32.143Z,68.02
2023-01-13T04:00:32.138Z,68.12
2023-01-13T04:01:32.280Z,67.83
2023-01-13T04:02:32.133Z,68.02
2023-01-13T04:03:32.196Z,68.40
2023-01-13T04:04:32.114Z,68.21
2023-01-13T04:05:32.099Z,68.12
2023-01-13T04:06:32.102Z,68.21
2023-01-13T04:07:32.090Z,68.02
2023-01-13T04:08:32.110Z,68.12
2023-01-13T04:09:32.102Z,68.21
2023-01-13T04:10:32.124Z,68.12
2023-01-13T04:11:32.087Z,68.02
2023-01-13T04:12:32.097Z,68.12
2023-01-13T04:13:32.091Z,68.12
2023-01-13T04:14:32.069Z,68.12
2023-01-13T04:15:32.174Z,68.30
2023-01-13T04:16:32.084Z,68.12
2023-01-13T04:17:32.088Z,68.40
2023-01-13T04:18:32.089Z,68.30
2023-01-13T04:19:32.105Z,68.12
2023-01-13T04:20:32.076Z,68.02
2023-01-13T04:21:32.067Z,68.02
2023-01-13T04:22:32.056Z,68.30
2023-01-13T04:23:32.070Z,68.12
2023-01-13T04:25:27.597Z,68.02
2023-01-13T04:26:27.584Z,68.21
2023-01-13T04:27:27.594Z,67.73
2023-01-13T04:28:27.585Z,67.73
2023-01-13T04:29:27.568Z,68.30
2023-01-13T04:30:27.576Z,68.40
2023-01-13T04:31:27.597Z,68.30
2023-01-13T04:32:27.547Z,67.63
2023-01-13T04:33:27.556Z,68.21
2023-01-13T04:34:28.441Z,68.21
2023-01-13T04:35:27.553Z,68.30
2023-01-13T04:36:27.579Z,67.73
2023-01-13T04:37:27.555Z,68.40
2023-01-13T04:38:27.554Z,68.40
2023-01-13T04:39:27.541Z,67.63
2023-01-13T04:40:27.531Z,68.21
2023-01-13T04:41:27.519Z,67.63
2023-01-13T04:42:27.558Z,68.30
2023-01-13T04:43:27.537Z,68.30
2023-01-13T04:44:27.535Z,68.21
2023-01-13T04:45:27.525Z,68.30
2023-01-13T04:46:27.567Z,68.30
2023-01-13T04:47:27.509Z,68.30
2023-01-13T04:48:27.539Z,67.73
2023-01-13T04:49:27.500Z,68.40
2023-01-13T04:50:27.481Z,68.30
2023-01-13T04:51:27.497Z,68.40
2023-01-13T04:52:27.509Z,68.30
2023-01-13T04:53:27.493Z,67.73
2023-01-13T04:54:27.482Z,68.40
2023-01-13T04:55:27.472Z,68.02
2023-01-13T04:56:27.471Z,68.30
2023-01-13T04:57:27.476Z,68.40
2023-01-13T04:58:27.490Z,68.30
2023-01-13T04:59:27.479Z,68.40
2023-01-13T05:00:27.463Z,68.40
2023-01-13T05:01:27.611Z,68.02
2023-01-13T05:02:27.447Z,67.73
2023-01-13T05:03:27.462Z,68.30
2023-01-13T05:04:27.491Z,68.40
2023-01-13T05:05:27.463Z,68.40
2023-01-13T05:06:27.498Z,68.30
2023-01-13T05:07:27.444Z,68.21
2023-01-13T05:08:27.432Z,68.40
2023-01-13T05:09:27.422Z,68.30
2023-01-13T05:10:27.429Z,68.40
2023-01-13T05:11:27.606Z,68.30
2023-01-13T05:12:27.414Z,68.40
2023-01-13T05:13:27.427Z,68.30
2023-01-13T05:14:27.430Z,68.30
2023-01-13T05:15:27.405Z,68.40
2023-01-13T05:16:27.434Z,68.40
2023-01-13T05:17:27.403Z,68.21
2023-01-13T05:18:27.400Z,68.30
2023-01-13T05:19:27.406Z,68.21
2023-01-13T05:20:27.384Z,68.21
2023-01-13T05:21:27.400Z,68.21
2023-01-13T05:22:27.379Z,67.63
2023-01-13T05:23:27.392Z,68.40
2023-01-13T05:24:27.379Z,68.30
2023-01-13T05:25:27.383Z,68.40
2023-01-13T05:26:27.365Z,67.54
2023-01-13T05:27:27.376Z,67.73
2023-01-13T05:28:27.362Z,67.83
2023-01-13T05:29:27.360Z,67.73
2023-01-13T05:30:27.383Z,67.63
2023-01-13T05:31:27.467Z,68.30
2023-01-13T05:32:27.345Z,68.30
2023-01-13T05:33:27.352Z,67.54
2023-01-13T05:34:27.370Z,68.21
2023-01-13T05:35:27.334Z,68.30
2023-01-13T05:36:27.355Z,68.40
2023-01-13T05:37:27.354Z,67.63
2023-01-13T05:38:27.324Z,67.63
2023-01-13T05:39:27.328Z,68.40
2023-01-13T05:40:27.326Z,68.40
2023-01-13T05:41:27.331Z,67.63
2023-01-13T05:42:27.312Z,67.54
2023-01-13T05:43:27.321Z,67.83
2023-01-13T05:44:27.314Z,67.73
2023-01-13T05:45:27.315Z,67.63
2023-01-13T05:46:27.360Z,67.54
2023-01-13T05:47:27.299Z,67.83
2023-01-13T05:48:27.304Z,67.73
2023-01-13T05:49:27.303Z,67.73
2023-01-13T05:50:27.305Z,67.83
2023-01-13T05:51:27.293Z,67.92
2023-01-13T05:52:27.272Z,67.73
2023-01-13T05:53:27.286Z,68.12
2023-01-13T05:54:27.280Z,67.63
2023-01-13T05:55:27.274Z,67.83
2023-01-13T05:56:27.285Z,67.92
2023-01-13T05:57:27.272Z,67.63
2023-01-13T05:58:27.264Z,67.25
2023-01-13T05:59:27.253Z,67.54
2023-01-13T06:00:27.273Z,67.44
2023-01-13T06:01:27.293Z,67.57
2023-01-13T06:02:27.265Z,67.73
2023-01-13T06:03:27.249Z,67.86
2023-01-13T06:04:27.293Z,67.00
2023-01-13T06:05:27.238Z,67.19
2023-01-13T06:06:27.244Z,67.19
2023-01-13T06:07:27.231Z,67.09
2023-01-13T06:08:27.257Z,67.29
2023-01-13T06:09:27.233Z,67.09
2023-01-13T06:10:27.231Z,67.00
2023-01-13T06:11:27.222Z,66.90
2023-01-13T06:12:27.215Z,67.00
2023-01-13T06:13:27.228Z,66.80
2023-01-13T06:14:27.216Z,66.71
2023-01-13T06:15:27.209Z,66.90
2023-01-13T06:16:27.271Z,66.90
2023-01-13T06:17:27.192Z,66.61
2023-01-13T06:18:27.216Z,66.90
2023-01-13T06:19:27.209Z,66.61
2023-01-13T06:20:27.205Z,66.33
2023-01-13T06:21:27.178Z,66.61
2023-01-13T06:22:27.181Z,66.42
2023-01-13T06:23:27.180Z,66.46
2023-01-13T06:24:27.193Z,66.23
2023-01-13T06:25:27.181Z,66.13
2023-01-13T06:26:27.204Z,66.16
2023-01-13T06:27:27.189Z,66.55
2023-01-13T06:28:27.179Z,66.36
2023-01-13T06:29:27.163Z,66.46
2023-01-13T06:30:27.176Z,66.64
2023-01-13T06:31:27.226Z,66.55
2023-01-13T06:32:27.168Z,66.55
2023-01-13T06:33:27.160Z,66.74
2023-01-13T06:34:27.169Z,66.55
2023-01-13T06:35:27.158Z,65.88
2023-01-13T06:36:27.155Z,66.07
2023-01-13T06:37:27.152Z,66.07
2023-01-13T06:38:27.181Z,65.78
2023-01-13T06:39:27.147Z,65.88
2023-01-13T06:40:27.148Z,65.97
2023-01-13T06:41:27.148Z,65.88
2023-01-13T06:42:27.132Z,65.88
2023-01-13T06:43:27.135Z,65.97
2023-01-13T06:44:27.133Z,65.88
2023-01-13T06:45:27.134Z,65.78
2023-01-13T06:46:27.175Z,66.10
2023-01-13T06:47:27.120Z,66.07
2023-01-13T06:48:27.136Z,66.16
2023-01-13T06:49:27.132Z,65.78
2023-01-13T06:50:27.131Z,65.81
2023-01-13T06:51:27.106Z,65.53
2023-01-13T06:52:27.136Z,65.72
2023-01-13T06:53:27.119Z,65.53
2023-01-13T06:54:27.895Z,65.72
2023-01-13T06:55:27.097Z,65.72
2023-01-13T06:56:27.102Z,65.72
2023-01-13T06:57:27.083Z,65.72
2023-01-13T06:58:27.088Z,65.72
2023-01-13T06:59:27.113Z,65.72
2023-01-13T07:00:27.096Z,65.53
2023-01-13T07:01:27.217Z,65.62
2023-01-13T07:02:27.141Z,66.20
2023-01-13T07:03:27.072Z,66.00
2023-01-13T07:04:27.081Z,66.00
2023-01-13T07:05:27.070Z,65.91
2023-01-13T07:06:27.091Z,66.10
2023-01-13T07:07:27.079Z,65.81
2023-01-13T07:08:27.076Z,66.00
2023-01-13T07:09:27.075Z,65.91
2023-01-13T07:10:27.077Z,66.00
2023-01-13T07:11:27.074Z,65.91
2023-01-13T07:12:27.099Z,65.91
2023-01-13T07:13:27.079Z,66.00
2023-01-13T07:14:27.068Z,65.81
2023-01-13T07:15:27.097Z,65.91
2023-01-13T07:16:27.138Z,66.10
2023-01-13T07:17:27.069Z,66.20
2023-01-13T07:18:27.060Z,66.00
2023-01-13T07:19:27.033Z,66.10
2023-01-13T07:20:27.048Z,66.77
2023-01-13T07:21:27.039Z,66.39
2023-01-13T07:22:27.060Z,66.58
2023-01-13T07:23:27.046Z,66.58
2023-01-13T07:24:27.026Z,66.39
2023-01-13T07:25:27.033Z,66.39
2023-01-13T07:26:27.027Z,66.58
2023-01-13T07:27:27.016Z,66.39
2023-01-13T07:28:27.021Z,66.39
2023-01-13T07:29:27.027Z,66.49
2023-01-13T07:30:27.102Z,66.49
2023-01-13T07:31:27.051Z,66.97
2023-01-13T07:32:27.012Z,67.03
2023-01-13T07:33:27.010Z,66.87
2023-01-13T07:34:27.015Z,66.97
2023-01-13T07:35:27.002Z,66.68
2023-01-13T07:36:27.013Z,66.97
2023-01-13T07:37:26.990Z,66.77
2023-01-13T07:38:27.043Z,66.97
2023-01-13T07:39:26.985Z,66.84
2023-01-13T07:40:26.989Z,67.16
2023-01-13T07:41:26.982Z,66.68
2023-01-13T07:42:26.999Z,67.03
2023-01-13T07:43:26.993Z,66.97
2023-01-13T07:44:26.989Z,67.03
2023-01-13T07:45:27.051Z,66.84
2023-01-13T07:46:26.980Z,66.93
2023-01-13T07:47:26.991Z,66.93
2023-01-13T07:48:26.995Z,67.13
2023-01-13T07:49:26.977Z,67.22
2023-01-13T07:50:26.963Z,67.41
2023-01-13T07:51:26.965Z,67.22
2023-01-13T07:52:26.988Z,67.32
2023-01-13T07:53:26.964Z,67.22
2023-01-13T07:54:39.822Z,67.03
2023-01-13T07:55:26.999Z,67.03
2023-01-13T07:56:26.949Z,67.51
2023-01-13T07:57:26.971Z,67.03
2023-01-13T07:58:26.955Z,67.41
2023-01-13T07:59:27.381Z,67.80
2023-01-13T08:00:27.066Z,67.90
2023-01-13T08:01:27.086Z,67.61
2023-01-13T08:02:27.166Z,67.70
2023-01-13T08:03:26.947Z,67.80
2023-01-13T08:04:26.928Z,67.41
2023-01-13T08:05:26.938Z,67.70
2023-01-13T08:06:26.956Z,67.51
2023-01-13T08:07:26.918Z,67.61
2023-01-13T08:08:26.920Z,67.51
2023-01-13T08:09:26.920Z,67.51
2023-01-13T08:10:26.932Z,67.41
2023-01-13T08:11:26.928Z,67.51
2023-01-13T08:12:26.919Z,67.41
2023-01-13T08:13:26.925Z,67.61
2023-01-13T08:14:26.901Z,67.51
2023-01-13T08:15:26.901Z,67.70
2023-01-13T08:16:26.924Z,67.70
2023-01-13T08:17:26.891Z,67.70
2023-01-13T08:18:26.927Z,67.80
2023-01-13T08:19:26.906Z,67.80
2023-01-13T08:20:26.900Z,67.90
2023-01-13T08:21:26.882Z,67.70
2023-01-13T08:22:26.908Z,68.08
2023-01-13T08:23:26.876Z,68.08
2023-01-13T08:24:26.880Z,67.61
2023-01-13T08:25:26.878Z,67.80
2023-01-13T08:26:26.900Z,67.76
2023-01-13T08:27:26.865Z,67.99
2023-01-13T08:28:26.880Z,67.99
2023-01-13T08:29:26.865Z,67.99
2023-01-13T08:30:26.919Z,68.18
2023-01-13T08:31:26.858Z,68.08
2023-01-13T08:32:26.872Z,68.05
2023-01-13T08:33:26.869Z,67.86
2023-01-13T08:34:26.857Z,67.96
2023-01-13T08:35:26.834Z,67.96
2023-01-13T08:36:26.850Z,67.96
2023-01-13T08:37:26.834Z,67.86
2023-01-13T08:38:26.917Z,67.76
2023-01-13T08:39:26.834Z,67.76
2023-01-13T08:40:26.843Z,67.76
2023-01-13T08:41:26.931Z,67.76
2023-01-13T08:42:26.875Z,67.57
2023-01-13T08:43:26.823Z,67.57
2023-01-13T08:44:26.824Z,67.67
2023-01-13T08:45:26.829Z,68.34
2023-01-13T08:46:26.996Z,67.67
2023-01-13T08:47:26.819Z,68.34
2023-01-13T08:48:26.808Z,67.67
2023-01-13T08:49:26.806Z,68.34
2023-01-13T08:50:26.814Z,68.34
2023-01-13T08:51:26.813Z,68.24
2023-01-13T08:52:26.813Z,68.05
2023-01-13T08:53:26.813Z,68.05
2023-01-13T08:54:26.811Z,68.05
2023-01-13T08:55:26.839Z,68.24
2023-01-13T08:56:26.811Z,68.24
2023-01-13T08:57:26.904Z,68.24
2023-01-13T08:58:26.812Z,68.15
2023-01-13T08:59:26.792Z,68.15
2023-01-13T09:00:26.777Z,68.15
2023-01-13T09:01:26.859Z,67.86
2023-01-13T09:02:26.875Z,68.24
2023-01-13T09:03:26.777Z,67.96
2023-01-13T09:04:26.805Z,68.05
2023-01-13T09:05:26.762Z,67.96
2023-01-13T09:06:26.772Z,68.05
2023-01-13T09:07:26.760Z,67.96
2023-01-13T09:08:26.765Z,68.15
2023-01-13T09:09:26.744Z,68.05
2023-01-13T09:10:26.752Z,68.15
2023-01-13T09:11:26.750Z,68.05
2023-01-13T09:12:26.758Z,68.05
2023-01-13T09:13:26.731Z,68.24
2023-01-13T09:14:26.768Z,68.24
2023-01-13T09:15:26.840Z,68.44
2023-01-13T09:16:26.744Z,68.24
2023-01-13T09:17:26.721Z,68.24
2023-01-13T09:18:26.727Z,68.24
2023-01-13T09:19:26.740Z,68.24
2023-01-13T09:20:26.714Z,68.24
2023-01-13T09:21:26.722Z,68.53
2023-01-13T09:22:26.722Z,68.24
2023-01-13T09:23:26.717Z,68.24
2023-01-13T09:24:26.727Z,68.34
2023-01-13T09:25:26.703Z,68.24
2023-01-13T09:26:26.728Z,68.34
2023-01-13T09:27:26.711Z,68.24
2023-01-13T09:28:26.704Z,68.15
2023-01-13T09:29:26.689Z,68.24
2023-01-13T09:30:26.719Z,68.53
2023-01-13T09:31:26.797Z,68.63
2023-01-13T09:32:26.682Z,68.44
2023-01-13T09:33:26.684Z,68.63
2023-01-13T09:34:26.682Z,68.44
2023-01-13T09:35:26.674Z,68.44
2023-01-13T09:36:26.690Z,68.53
2023-01-13T09:37:26.671Z,68.63
2023-01-13T09:38:26.681Z,68.34
2023-01-13T09:39:26.668Z,68.63
2023-01-13T09:40:26.673Z,68.63
2023-01-13T09:41:26.671Z,68.53
2023-01-13T09:42:26.649Z,68.34
2023-01-13T09:43:26.654Z,68.63
2023-01-13T09:44:26.642Z,68.63
2023-01-13T09:45:26.655Z,68.63
2023-01-13T09:46:26.767Z,68.34
2023-01-13T09:47:26.642Z,68.24
2023-01-13T09:48:26.647Z,68.24
2023-01-13T09:49:26.628Z,68.24
2023-01-13T09:50:26.654Z,68.63
2023-01-13T09:51:26.660Z,68.24
2023-01-13T09:52:27.141Z,68.34
2023-01-13T09:53:26.631Z,68.34
2023-01-13T09:54:26.610Z,68.53
2023-01-13T09:55:26.613Z,68.24
2023-01-13T09:56:26.613Z,68.53
2023-01-13T09:57:26.624Z,68.34
2023-01-13T09:58:26.602Z,68.34
2023-01-13T09:59:26.615Z,68.34
2023-01-13T10:00:26.611Z,68.24
2023-01-13T10:01:26.647Z,68.34
2023-01-13T10:02:26.612Z,68.34
2023-01-13T10:03:26.659Z,68.34
2023-01-13T10:04:26.633Z,68.44
2023-01-13T10:05:26.597Z,68.44
2023-01-13T10:06:26.580Z,68.73
2023-01-13T10:07:26.599Z,68.73
2023-01-13T10:08:26.579Z,68.73
2023-01-13T10:09:26.585Z,68.73
2023-01-13T10:10:26.573Z,68.24
2023-01-13T10:11:26.578Z,68.24
2023-01-13T10:12:26.557Z,68.53
2023-01-13T10:13:26.587Z,68.73
2023-01-13T10:14:26.561Z,68.63
2023-01-13T10:15:26.568Z,68.63
2023-01-13T10:16:26.606Z,68.24
2023-01-13T10:17:26.563Z,68.53
2023-01-13T10:18:26.662Z,68.24
2023-01-13T10:19:26.540Z,68.63
2023-01-13T10:20:26.567Z,68.63
2023-01-13T10:21:26.539Z,68.34
2023-01-13T10:22:26.557Z,68.63
2023-01-13T10:23:26.580Z,68.24
2023-01-13T10:24:26.556Z,68.63
2023-01-13T10:25:26.536Z,68.63
2023-01-13T10:26:26.575Z,68.53
2023-01-13T10:27:26.514Z,68.53
2023-01-13T10:28:26.520Z,68.69
2023-01-13T10:29:26.520Z,68.73
2023-01-13T10:30:26.513Z,68.69
2023-01-13T10:31:26.546Z,68.73
2023-01-13T10:32:26.513Z,68.82
2023-01-13T10:33:27.962Z,68.73
2023-01-13T10:34:26.546Z,68.73
2023-01-13T10:35:26.490Z,68.82
2023-01-13T10:36:26.484Z,68.82
2023-01-13T10:37:26.506Z,68.69
2023-01-13T10:38:26.494Z,68.82
2023-01-13T10:39:26.504Z,68.82
2023-01-13T10:40:26.481Z,68.53
2023-01-13T10:41:26.491Z,68.69
2023-01-13T10:42:26.480Z,68.69
2023-01-13T10:43:26.493Z,68.73
2023-01-13T10:44:26.487Z,68.59
2023-01-13T10:45:26.477Z,68.69
2023-01-13T10:46:26.516Z,68.63
2023-01-13T10:47:26.458Z,68.69
2023-01-13T10:48:26.450Z,68.50
2023-01-13T10:49:26.446Z,68.53
2023-01-13T10:50:26.495Z,68.59
2023-01-13T10:51:26.472Z,68.63
2023-01-13T10:52:26.509Z,68.69
2023-01-13T10:53:26.456Z,68.59
2023-01-13T10:54:26.443Z,68.59
2023-01-13T10:55:26.455Z,68.59
2023-01-13T10:56:26.446Z,68.59
2023-01-13T10:57:26.422Z,68.63
2023-01-13T10:58:26.437Z,68.24
2023-01-13T10:59:26.434Z,68.21
2023-01-13T11:00:26.425Z,68.21
2023-01-13T11:01:26.653Z,68.24
2023-01-13T11:02:27.087Z,68.40
2023-01-13T11:03:26.422Z,68.82
2023-01-13T11:04:26.460Z,68.59
2023-01-13T11:05:26.404Z,68.59
2023-01-13T11:06:26.425Z,68.59
2023-01-13T11:07:28.348Z,68.50
2023-01-13T11:08:26.406Z,68.50
2023-01-13T11:09:26.393Z,68.59
2023-01-13T11:10:26.402Z,68.73
2023-01-13T11:11:26.381Z,68.50
2023-01-13T11:12:26.387Z,68.69
2023-01-13T11:13:26.396Z,68.50
2023-01-13T11:14:26.401Z,68.53
2023-01-13T11:15:26.374Z,68.53
2023-01-13T11:16:26.442Z,68.59
2023-01-13T11:17:26.386Z,68.63
2023-01-13T11:18:26.392Z,68.73
2023-01-13T11:19:26.363Z,68.50
2023-01-13T11:20:26.355Z,68.69
2023-01-13T11:21:26.375Z,68.73
2023-01-13T11:22:26.391Z,68.69
2023-01-13T11:23:26.361Z,68.50
2023-01-13T11:24:26.354Z,68.69
2023-01-13T11:25:26.356Z,68.73
2023-01-13T11:26:26.387Z,68.53
2023-01-13T11:27:26.349Z,68.59
2023-01-13T11:28:26.360Z,68.82
2023-01-13T11:29:26.336Z,68.53
2023-01-13T11:30:26.347Z,68.73
2023-01-13T11:31:26.368Z,68.73
2023-01-13T11:32:26.330Z,68.82
2023-01-13T11:33:26.339Z,68.73
2023-01-13T11:34:26.326Z,68.59
2023-01-13T11:35:26.320Z,68.73
2023-01-13T11:36:26.300Z,68.53
2023-01-13T11:37:26.313Z,68.73
2023-01-13T11:38:26.414Z,68.73
2023-01-13T11:39:26.312Z,68.73
2023-01-13T11:40:26.322Z,68.73
2023-01-13T11:41:26.325Z,68.50
2023-01-13T11:42:26.304Z,68.73
2023-01-13T11:43:26.303Z,68.53
2023-01-13T11:44:26.296Z,68.63
2023-01-13T11:45:26.282Z,68.73
2023-01-13T11:46:26.402Z,68.63
2023-01-13T11:47:26.288Z,68.73
2023-01-13T11:48:26.301Z,68.59
2023-01-13T11:49:26.290Z,68.63
2023-01-13T11:50:26.288Z,68.63
2023-01-13T11:51:26.267Z,68.63
2023-01-13T11:52:26.270Z,68.69
2023-01-13T11:53:26.262Z,68.63
2023-01-13T11:54:26.274Z,68.59
2023-01-13T11:55:26.262Z,68.59
2023-01-13T11:56:26.249Z,68.34
2023-01-13T11:57:26.246Z,68.69
2023-01-13T11:58:26.257Z,68.50
2023-01-13T11:59:26.236Z,68.73
2023-01-13T12:00:26.236Z,68.79
2023-01-13T12:01:26.271Z,68.73
2023-01-13T12:02:26.262Z,68.73
2023-01-13T12:03:26.259Z,68.79
2023-01-13T12:04:26.251Z,68.69
2023-01-13T12:05:26.225Z,68.69
2023-01-13T12:06:26.227Z,68.69
2023-01-13T12:07:26.251Z,68.69
2023-01-13T12:08:26.226Z,68.79
2023-01-13T12:09:26.209Z,68.79
2023-01-13T12:10:26.249Z,68.79
2023-01-13T12:11:26.225Z,68.69
2023-01-13T12:12:26.226Z,68.59
2023-01-13T12:13:26.215Z,68.69
2023-01-13T12:14:26.205Z,68.73
2023-01-13T12:15:26.211Z,68.73
2023-01-13T12:16:26.298Z,68.79
2023-01-13T12:17:26.193Z,68.69
2023-01-13T12:18:26.186Z,68.69
2023-01-13T12:19:26.195Z,68.69
2023-01-13T12:20:26.183Z,68.79
2023-01-13T12:21:26.178Z,68.69
2023-01-13T12:22:26.306Z,68.69
2023-01-13T12:23:26.179Z,68.50
2023-01-13T12:24:26.155Z,68.50
2023-01-13T12:25:26.173Z,68.79
2023-01-13T12:26:26.175Z,68.50
2023-01-13T12:27:26.157Z,68.69
2023-01-13T12:28:26.211Z,68.69
2023-01-13T12:29:26.149Z,68.69
2023-01-13T12:30:26.163Z,68.69
2023-01-13T12:31:26.215Z,68.69
2023-01-13T12:32:26.151Z,68.21
2023-01-13T12:33:26.155Z,68.79
2023-01-13T12:34:26.142Z,68.21
2023-01-13T12:36:16.040Z,68.50
2023-01-13T12:37:16.029Z,68.53
2023-01-13T12:38:16.006Z,68.21
2023-01-13T12:39:16.014Z,68.21
2023-01-13T12:40:16.022Z,68.50
2023-01-13T12:41:16.004Z,68.50
2023-01-13T12:42:16.010Z,68.21
2023-01-13T12:43:16.044Z,68.59
2023-01-13T12:44:15.985Z,68.50
2023-01-13T12:45:17.799Z,68.59
2023-01-13T12:46:16.121Z,68.59
2023-01-13T12:47:16.002Z,68.50
2023-01-13T12:48:15.973Z,68.21
2023-01-13T12:49:15.976Z,68.21
2023-01-13T12:50:15.963Z,68.21
2023-01-13T12:51:18.188Z,68.50
2023-01-13T12:52:15.976Z,68.59
2023-01-13T12:53:15.978Z,68.50
2023-01-13T12:54:15.956Z,68.21