createdAt,value
2023-01-29T14:11:51.915Z,9.02
2023-01-29T14:14:38.096Z,7.80
2023-01-29T14:17:05.339Z,7.95
2023-01-29T14:19:32.592Z,7.80
2023-01-29T14:22:00.010Z,8.07
2023-01-29T14:24:30.515Z,8.35
2023-01-29T14:26:58.654Z,8.05
2023-01-29T14:29:34.955Z,7.60
2023-01-29T14:32:08.606Z,8.55
2023-01-29T14:34:57.598Z,7.60
2023-01-29T14:37:35.242Z,8.38
2023-01-29T14:40:11.842Z,8.77
2023-01-29T14:42:45.217Z,8.77
2023-01-29T14:45:24.860Z,8.65
2023-01-29T14:47:52.089Z,8.63
2023-01-29T14:50:25.184Z,7.70
2023-01-29T14:52:54.065Z,8.52
2023-01-29T14:55:27.123Z,7.53
2023-01-29T14:57:58.230Z,8.15
2023-01-29T15:00:30.033Z,8.40
2023-01-29T15:03:02.041Z,8.02
2023-01-29T15:05:31.514Z,8.95
2023-01-29T15:08:09.081Z,8.98
2023-01-29T15:11:15.748Z,9.32
2023-01-29T15:13:48.221Z,8.35
2023-01-29T15:16:21.245Z,8.30
2023-01-29T15:18:49.126Z,7.28
2023-01-29T15:21:17.482Z,9.43
2023-01-29T15:23:45.307Z,7.70
2023-01-29T15:26:16.272Z,8.23
2023-01-29T15:28:47.195Z,8.07
2023-01-29T15:31:19.502Z,8.13
2023-01-29T15:33:47.972Z,8.98
2023-01-29T15:36:31.952Z,8.90
2023-01-29T15:39:18.982Z,8.32
2023-01-29T15:41:46.848Z,8.35
2023-01-29T15:44:16.690Z,7.55
2023-01-29T15:46:45.853Z,7.95
2023-01-29T15:49:19.704Z,8.35
2023-01-29T15:51:48.087Z,7.07
2023-01-29T15:54:16.547Z,9.05
2023-01-29T15:56:52.112Z,7.65
2023-01-29T15:59:31.579Z,6.93
2023-01-29T16:01:58.896Z,7.55
2023-01-29T16:04:29.117Z,7.43
2023-01-29T16:06:57.147Z,7.10
2023-01-29T16:09:25.781Z,7.50
2023-01-29T16:11:54.298Z,6.82
2023-01-29T16:14:25.437Z,7.13
2023-01-29T16:16:53.655Z,7.80
2023-01-29T16:19:22.621Z,10.18
2023-01-29T16:22:05.641Z,7.65
2023-01-29T16:24:35.670Z,7.03
2023-01-29T16:27:14.174Z,6.70
2023-01-29T16:29:41.595Z,6.70
2023-01-29T16:32:09.710Z,6.25
2023-01-29T16:34:38.655Z,6.85
2023-01-29T16:37:08.281Z,7.72
2023-01-29T16:39:39.111Z,6.82
2023-01-29T16:42:12.482Z,6.13
2023-01-29T16:44:47.164Z,7.35
2023-01-29T16:47:33.270Z,6.65
2023-01-29T16:50:02.371Z,6.25
2023-01-29T16:52:31.488Z,7.28
2023-01-29T16:55:03.496Z,6.63
2023-01-29T16:57:33.438Z,6.15
2023-01-29T17:00:01.854Z,7.13
2023-01-29T17:02:33.486Z,6.82
2023-01-29T17:05:22.391Z,6.38
2023-01-29T17:07:50.085Z,7.88
2023-01-29T17:10:18.949Z,7.32
2023-01-29T17:12:50.427Z,6.60
2023-01-29T17:15:43.998Z,8.48
2023-01-29T17:18:22.070Z,7.68
2023-01-29T17:20:49.801Z,12.98
2023-01-29T17:23:17.123Z,9.23
2023-01-29T17:25:44.665Z,8.75
2023-01-29T17:28:13.670Z,8.60
2023-01-29T17:30:41.111Z,6.80
2023-01-29T17:33:18.320Z,8.48
2023-01-29T17:35:46.034Z,7.55
2023-01-29T17:38:24.286Z,8.98
2023-01-29T17:41:05.257Z,8.68
2023-01-29T17:43:33.410Z,9.02
2023-01-29T17:46:00.717Z,7.93
2023-01-29T17:48:29.638Z,8.93
2023-01-29T17:50:58.591Z,8.55
2023-01-29T17:53:30.544Z,9.20
2023-01-29T17:56:03.673Z,8.48
2023-01-29T17:58:30.914Z,8.82
2023-01-29T18:00:58.123Z,10.10
2023-01-29T18:03:26.698Z,7.57
2023-01-29T18:05:53.896Z,7.55
2023-01-29T18:08:34.773Z,9.45
2023-01-29T18:11:02.182Z,8.27
2023-01-29T18:13:29.514Z,8.05
2023-01-29T18:15:56.880Z,8.27
2023-01-29T18:18:24.913Z,7.70
2023-01-29T18:20:52.317Z,8.18
2023-01-29T18:23:19.619Z,8.55
2023-01-29T18:25:47.016Z,8.40
2023-01-29T18:28:18.227Z,8.23
2023-01-29T18:30:47.716Z,7.95
2023-01-29T18:33:15.731Z,8.27
2023-01-29T18:35:44.936Z,8.13
2023-01-29T18:38:12.422Z,8.98
2023-01-29T18:40:39.699Z,8.93
2023-01-29T18:43:07.680Z,7.80
2023-01-29T18:45:34.941Z,8.88
2023-01-29T18:48:02.347Z,8.30
2023-01-29T18:50:29.645Z,9.07
2023-01-29T18:52:56.967Z,8.90
2023-01-29T18:55:24.212Z,9.93
2023-01-29T18:58:27.048Z,9.73
2023-01-29T19:00:42.046Z,10.68
2023-01-29T19:03:09.308Z,9.48
2023-01-29T19:05:36.634Z,10.48
2023-01-29T19:08:05.365Z,10.90
2023-01-29T19:10:32.708Z,10.43
2023-01-29T19:12:59.980Z,10.82
2023-01-29T19:15:27.369Z,12.10
2023-01-29T19:17:54.741Z,11.70
2023-01-29T19:20:21.958Z,11.25
2023-01-29T19:22:49.351Z,12.20
2023-01-29T19:25:17.902Z,13.13
2023-01-29T19:27:45.914Z,12.25
2023-01-29T19:30:13.476Z,11.85
2023-01-29T19:32:41.611Z,11.95
2023-01-29T19:35:09.009Z,11.68
2023-01-29T19:37:36.345Z,12.05
2023-01-29T19:40:03.717Z,12.73
2023-01-29T19:42:30.989Z,14.52
2023-01-29T19:44:58.277Z,13.95
2023-01-29T19:47:26.099Z,13.85
2023-01-29T19:49:53.401Z,13.30
2023-01-29T19:52:50.157Z,12.55
2023-01-29T19:55:18.932Z,12.30
2023-01-29T19:57:46.439Z,12.05
2023-01-29T20:00:15.607Z,11.18
2023-01-29T20:02:42.868Z,12.73
2023-01-29T20:05:12.152Z,12.23
2023-01-29T20:07:42.959Z,11.70
2023-01-29T20:10:17.302Z,11.43
2023-01-29T20:12:45.387Z,12.23
2023-01-29T20:15:13.396Z,13.35
2023-01-29T20:17:40.805Z,11.45
2023-01-29T20:20:08.674Z,11.75
2023-01-29T20:22:36.037Z,11.98
2023-01-29T20:25:03.302Z,12.02
2023-01-29T20:27:30.557Z,11.98
2023-01-29T20:29:57.852Z,11.40
2023-01-29T20:32:25.108Z,12.48
2023-01-29T20:34:52.536Z,13.90
2023-01-29T20:37:20.587Z,12.48
2023-01-29T20:39:48.151Z,11.30
2023-01-29T20:42:15.429Z,11.05
2023-01-29T20:44:42.707Z,11.27
2023-01-29T20:47:10.077Z,11.63
2023-01-29T20:49:37.318Z,12.35
2023-01-29T20:52:04.638Z,11.73
2023-01-29T20:54:33.329Z,10.65
2023-01-29T20:57:00.777Z,10.90
2023-01-29T20:59:29.295Z,10.20
2023-01-29T21:01:56.692Z,10.32
2023-01-29T21:04:23.942Z,11.18
2023-01-29T21:06:51.285Z,10.98
2023-01-29T21:09:18.549Z,12.88
2023-01-29T21:11:45.870Z,11.90
2023-01-29T21:14:14.271Z,11.25
2023-01-29T21:16:41.660Z,11.90
2023-01-29T21:19:09.550Z,11.18
2023-01-29T21:21:36.896Z,11.38
2023-01-29T21:24:04.290Z,11.40
2023-01-29T21:26:31.694Z,12.23
2023-01-29T21:28:59.006Z,13.35
2023-01-29T21:31:26.354Z,11.75
2023-01-29T21:33:53.648Z,10.93
2023-01-29T21:36:20.968Z,10.57
2023-01-29T21:38:48.289Z,11.70
2023-01-29T21:41:15.562Z,12.88
2023-01-29T21:43:42.791Z,12.15
2023-01-29T21:46:12.895Z,10.55
2023-01-29T21:48:40.969Z,12.30
2023-01-29T21:51:08.581Z,11.43
2023-01-29T21:53:36.859Z,11.63
2023-01-29T21:56:04.973Z,11.57
2023-01-29T21:58:32.314Z,11.35
2023-01-29T22:01:36.559Z,13.85
2023-01-29T22:03:47.625Z,13.40
2023-01-29T22:06:15.094Z,11.90
2023-01-29T22:08:42.357Z,12.60
2023-01-29T22:11:10.338Z,11.88
2023-01-29T22:13:37.775Z,11.85
2023-01-29T22:16:06.119Z,11.63
2023-01-29T22:18:33.480Z,10.82
2023-01-29T22:21:02.938Z,11.23
2023-01-29T22:23:30.553Z,13.73
2023-01-29T22:26:05.104Z,10.50
2023-01-29T22:28:32.341Z,11.68
2023-01-29T22:31:03.312Z,11.73
2023-01-29T22:33:30.770Z,11.18
2023-01-29T22:35:58.143Z,11.55
2023-01-29T22:38:25.648Z,13.38
2023-01-29T22:40:53.736Z,11.50
2023-01-29T22:43:21.307Z,11.10
2023-01-29T22:45:48.949Z,12.18
2023-01-29T22:48:16.188Z,11.43
2023-01-29T22:50:53.969Z,10.90
2023-01-29T22:53:21.252Z,11.57
2023-01-29T22:55:55.773Z,12.00
2023-01-29T22:58:23.111Z,11.50
2023-01-29T23:00:51.368Z,12.35
2023-01-29T23:03:18.648Z,11.90
2023-01-29T23:05:45.991Z,11.45
2023-01-29T23:08:13.279Z,11.20
2023-01-29T23:10:40.535Z,13.07
2023-01-29T23:13:07.784Z,11.32
2023-01-29T23:15:35.054Z,12.05
2023-01-29T23:18:02.296Z,11.88
2023-01-29T23:20:29.604Z,11.63
2023-01-29T23:22:56.879Z,11.82
2023-01-29T23:25:44.197Z,11.15
2023-01-29T23:28:11.433Z,13.90
2023-01-29T23:30:38.651Z,11.45
2023-01-29T23:33:06.443Z,12.30
2023-01-29T23:35:33.965Z,11.30
2023-01-29T23:38:01.248Z,12.02
2023-01-29T23:40:28.611Z,12.00
2023-01-29T23:42:55.810Z,10.77
2023-01-29T23:45:23.058Z,11.73
2023-01-29T23:47:50.283Z,13.00
2023-01-29T23:50:18.009Z,12.65
2023-01-29T23:52:45.447Z,11.63
2023-01-29T23:55:12.723Z,11.75
2023-01-29T23:57:40.004Z,12.10
