createdAt,value
2017-08-14T00:00:54.481Z,18.33
2017-08-14T00:03:23.782Z,10.23
2017-08-14T00:05:53.084Z,13.27
2017-08-14T00:08:22.478Z,18.30
2017-08-14T00:10:52.526Z,33.10
2017-08-14T00:13:21.826Z,13.93
2017-08-14T00:15:51.098Z,13.20
2017-08-14T00:18:20.339Z,14.33
2017-08-14T00:20:49.789Z,15.30
2017-08-14T00:23:19.026Z,12.00
2017-08-14T00:25:48.313Z,16.40
2017-08-14T00:28:17.577Z,13.37
2017-08-14T00:30:46.847Z,15.57
2017-08-14T00:33:16.834Z,21.23
2017-08-14T00:35:46.114Z,17.13
2017-08-14T00:38:15.378Z,14.93
2017-08-14T00:40:44.638Z,18.23
2017-08-14T00:43:13.893Z,20.20
2017-08-14T00:45:43.170Z,16.63
2017-08-14T00:48:12.434Z,19.30
2017-08-14T00:50:41.745Z,20.23
2017-08-14T00:53:11.011Z,12.17
2017-08-14T00:55:40.565Z,20.37
2017-08-14T00:58:09.826Z,8.60
2017-08-14T01:00:39.088Z,24.13
2017-08-14T01:03:08.367Z,16.07
2017-08-14T01:05:37.634Z,10.80
2017-08-14T01:08:07.686Z,11.60
2017-08-14T01:10:36.945Z,11.37
2017-08-14T01:13:06.302Z,10.50
2017-08-14T01:15:35.573Z,10.40
2017-08-14T01:18:04.848Z,9.30
2017-08-14T01:20:34.121Z,19.70
2017-08-14T01:23:03.366Z,26.60
2017-08-14T01:25:33.514Z,11.70
2017-08-14T01:28:02.769Z,18.67
2017-08-14T01:30:32.045Z,10.33
2017-08-14T01:33:01.297Z,17.73
2017-08-14T01:35:30.623Z,14.20
2017-08-14T01:37:59.910Z,10.67
2017-08-14T01:40:29.178Z,15.93
2017-08-14T01:42:58.447Z,11.10
2017-08-14T01:45:27.793Z,16.83
2017-08-14T01:47:58.011Z,11.23
2017-08-14T01:50:27.280Z,15.17
2017-08-14T01:52:57.259Z,14.40
2017-08-14T01:55:27.305Z,13.50
2017-08-14T01:57:56.581Z,13.97
2017-08-14T02:00:26.006Z,14.83
2017-08-14T02:02:55.266Z,12.00
2017-08-14T02:05:25.437Z,13.53
2017-08-14T02:07:54.747Z,10.53
2017-08-14T02:10:24.030Z,11.70
2017-08-14T02:12:53.281Z,15.80
2017-08-14T02:15:23.323Z,13.60
2017-08-14T02:17:52.589Z,15.10
2017-08-14T02:20:21.859Z,9.80
2017-08-14T02:22:51.139Z,14.17
2017-08-14T02:25:20.474Z,18.13
2017-08-14T02:27:49.756Z,14.13
2017-08-14T02:30:19.031Z,13.40
2017-08-14T02:32:48.297Z,13.80
2017-08-14T02:35:17.595Z,14.63
2017-08-14T02:37:46.846Z,10.53
2017-08-14T02:40:16.100Z,13.90
2017-08-14T02:42:45.359Z,12.73
2017-08-14T02:45:14.702Z,17.97
2017-08-14T02:47:43.991Z,20.67
2017-08-14T02:50:13.267Z,13.90
2017-08-14T02:52:42.558Z,16.00
2017-08-14T02:55:11.849Z,11.90
2017-08-14T02:57:41.109Z,17.07
2017-08-14T03:00:10.422Z,16.03
2017-08-14T03:02:40.046Z,14.70
2017-08-14T03:05:09.539Z,18.30
2017-08-14T03:07:38.804Z,11.10
2017-08-14T03:10:08.089Z,16.03
2017-08-14T03:12:37.369Z,11.93
2017-08-14T03:15:06.680Z,11.17
2017-08-14T03:17:35.992Z,16.53
2017-08-14T03:20:05.230Z,16.63
2017-08-14T03:22:34.505Z,12.73
2017-08-14T03:25:03.764Z,13.70
2017-08-14T03:27:33.790Z,11.50
2017-08-14T03:30:03.062Z,11.80
2017-08-14T03:32:33.193Z,22.33
2017-08-14T03:35:03.229Z,8.87
2017-08-14T03:37:32.522Z,13.57
2017-08-14T03:40:02.094Z,18.70
2017-08-14T03:42:31.418Z,12.60
2017-08-14T03:45:00.710Z,14.93
2017-08-14T03:47:29.962Z,19.83
2017-08-14T03:49:59.226Z,11.23
2017-08-14T03:52:28.515Z,16.30
2017-08-14T03:54:57.832Z,10.70
2017-08-14T03:57:27.286Z,13.43
2017-08-14T03:59:56.553Z,13.90
2017-08-14T04:02:26.015Z,13.97
2017-08-14T04:04:56.059Z,10.57
2017-08-14T04:07:25.319Z,9.70
2017-08-14T04:09:54.593Z,12.67
2017-08-14T04:12:23.879Z,22.63
2017-08-14T04:14:53.148Z,15.17
2017-08-14T04:17:22.440Z,13.63
2017-08-14T04:19:51.771Z,30.83
2017-08-14T04:22:21.091Z,14.03
2017-08-14T04:24:50.521Z,12.80
2017-08-14T04:27:19.791Z,14.80
2017-08-14T04:29:49.067Z,12.03
2017-08-14T04:32:18.505Z,9.93
2017-08-14T04:34:47.807Z,9.90
2017-08-14T04:37:17.064Z,13.60
2017-08-14T04:39:46.313Z,9.20
2017-08-14T04:42:15.623Z,11.97
2017-08-14T04:44:45.038Z,11.00
2017-08-14T04:47:14.297Z,12.60
2017-08-14T04:49:43.582Z,10.10
2017-08-14T04:52:13.622Z,11.20
2017-08-14T04:54:42.919Z,7.90
2017-08-14T04:57:12.178Z,11.90
2017-08-14T04:59:42.302Z,9.60
2017-08-14T05:02:11.552Z,8.27
2017-08-14T05:04:40.816Z,6.83
2017-08-14T05:07:10.127Z,18.23
2017-08-14T05:09:39.921Z,7.40
2017-08-14T05:12:09.353Z,10.90
2017-08-14T05:14:39.355Z,10.57
2017-08-14T05:17:08.753Z,10.47
2017-08-14T05:19:38.013Z,8.77
2017-08-14T05:22:07.435Z,9.80
2017-08-14T05:24:36.922Z,8.17
2017-08-14T05:27:06.153Z,6.70
2017-08-14T05:29:35.701Z,7.63
2017-08-14T05:32:05.710Z,6.67
2017-08-14T05:34:34.958Z,6.80
2017-08-14T05:37:04.210Z,6.77
2017-08-14T05:39:34.513Z,6.50
2017-08-14T05:42:03.934Z,5.43
2017-08-14T05:44:33.245Z,5.70
2017-08-14T05:47:02.543Z,11.63
2017-08-14T05:49:31.829Z,5.53
2017-08-14T05:52:01.142Z,9.10
2017-08-14T05:54:30.390Z,10.10
2017-08-14T05:56:59.633Z,14.60
2017-08-14T05:59:28.907Z,6.10
2017-08-14T06:01:58.276Z,4.93
2017-08-14T06:04:28.143Z,4.53
2017-08-14T06:06:57.404Z,4.60
2017-08-14T06:09:26.693Z,4.50
2017-08-14T06:11:56.202Z,3.33
2017-08-14T06:14:25.675Z,7.40
2017-08-14T06:16:55.225Z,10.23
2017-08-14T06:19:24.654Z,2.10
2017-08-14T06:21:54.737Z,2.40
2017-08-14T06:24:24.043Z,2.90
2017-08-14T06:26:53.489Z,2.70
2017-08-14T06:29:22.757Z,3.03
2017-08-14T06:31:52.009Z,2.50
2017-08-14T06:34:21.274Z,2.60
2017-08-14T06:36:50.569Z,2.23
2017-08-14T06:39:19.827Z,2.60
2017-08-14T06:41:49.879Z,3.07
2017-08-14T06:44:19.124Z,2.80
2017-08-14T06:46:48.388Z,2.60
2017-08-14T06:49:17.666Z,2.90
2017-08-14T06:51:46.929Z,4.53
2017-08-14T06:54:16.218Z,1.97
2017-08-14T06:56:45.485Z,6.73
2017-08-14T06:59:14.740Z,3.03
2017-08-14T07:01:44.157Z,2.40
2017-08-14T07:04:14.170Z,2.50
2017-08-14T07:06:43.483Z,4.97
2017-08-14T07:09:13.249Z,2.90
2017-08-14T07:11:42.489Z,2.50
2017-08-14T07:14:11.806Z,3.30
2017-08-14T07:16:41.087Z,2.60
2017-08-14T07:19:10.361Z,5.30
2017-08-14T07:21:39.662Z,3.07
2017-08-14T07:24:08.982Z,3.03
2017-08-14T07:26:38.227Z,3.33
2017-08-14T07:29:07.478Z,6.97
2017-08-14T07:31:37.007Z,4.53
2017-08-14T07:34:07.009Z,3.50
2017-08-14T07:36:36.482Z,2.93
2017-08-14T07:39:05.726Z,5.30
2017-08-14T07:41:36.357Z,3.00
2017-08-14T07:44:05.620Z,7.70
2017-08-14T07:46:34.872Z,3.03
2017-08-14T07:49:04.137Z,3.03
2017-08-14T07:51:33.384Z,2.93
2017-08-14T07:54:02.646Z,2.57
2017-08-14T07:56:31.937Z,4.90
2017-08-14T07:59:01.207Z,4.03
2017-08-14T08:01:30.467Z,2.90
2017-08-14T08:04:00.002Z,4.33
2017-08-14T08:06:29.238Z,3.53
2017-08-14T08:08:58.494Z,3.60
2017-08-14T08:11:27.797Z,9.20
2017-08-14T08:13:57.084Z,3.83
2017-08-14T08:16:26.325Z,4.33
2017-08-14T08:18:55.788Z,4.30
2017-08-14T08:21:25.055Z,4.50
2017-08-14T08:23:54.579Z,10.03
2017-08-14T08:26:24.705Z,3.63
2017-08-14T08:28:53.985Z,3.37
2017-08-14T08:31:23.526Z,3.60
2017-08-14T08:33:53.533Z,7.93
2017-08-14T08:36:22.823Z,5.23
2017-08-14T08:38:52.067Z,4.93
2017-08-14T08:41:21.315Z,3.37
2017-08-14T08:43:51.026Z,4.73
2017-08-14T08:46:20.291Z,4.80
2017-08-14T08:48:49.566Z,7.67
2017-08-14T08:51:18.829Z,3.40
2017-08-14T08:53:48.112Z,4.60
2017-08-14T08:56:17.353Z,4.43
2017-08-14T08:58:46.607Z,4.17
2017-08-14T09:01:15.907Z,4.70
2017-08-14T09:03:45.171Z,3.60
2017-08-14T09:06:14.422Z,5.10
2017-08-14T09:08:43.717Z,10.87
2017-08-14T09:11:12.979Z,4.57
2017-08-14T09:13:42.234Z,2.93
2017-08-14T09:16:11.517Z,3.70
2017-08-14T09:18:40.773Z,5.47
2017-08-14T09:21:10.030Z,3.80
2017-08-14T09:23:39.289Z,11.73
2017-08-14T09:26:08.550Z,5.60
2017-08-14T09:28:38.588Z,6.93
2017-08-14T09:31:07.858Z,4.93
2017-08-14T09:33:37.144Z,3.97
2017-08-14T09:36:06.574Z,2.77
2017-08-14T09:38:36.612Z,3.87
2017-08-14T09:41:05.877Z,3.73
2017-08-14T09:43:35.145Z,3.60
2017-08-14T09:46:04.398Z,5.23
2017-08-14T09:48:34.447Z,3.17
2017-08-14T09:51:03.739Z,2.77
2017-08-14T09:53:33.025Z,2.83
2017-08-14T09:56:02.297Z,3.10
2017-08-14T09:58:31.574Z,3.37
2017-08-14T10:01:00.835Z,3.33
2017-08-14T10:03:30.089Z,6.37
2017-08-14T10:05:59.378Z,2.77
2017-08-14T10:08:28.626Z,2.87
2017-08-14T10:10:57.901Z,2.60
2017-08-14T10:13:27.164Z,4.47
2017-08-14T10:15:56.405Z,3.83
2017-08-14T10:18:25.685Z,2.33
2017-08-14T10:20:55.065Z,2.73
2017-08-14T10:23:24.548Z,2.70
2017-08-14T10:25:54.547Z,2.60
2017-08-14T10:28:24.402Z,2.90
2017-08-14T10:30:53.652Z,3.67
2017-08-14T10:33:22.905Z,4.60
2017-08-14T10:35:52.161Z,6.53
2017-08-14T10:38:21.441Z,1.90
2017-08-14T10:40:50.688Z,3.57
2017-08-14T10:43:20.686Z,2.43
2017-08-14T10:45:50.167Z,2.13
2017-08-14T10:48:19.432Z,2.20
2017-08-14T10:50:48.734Z,2.27
2017-08-14T10:53:17.994Z,2.13
2017-08-14T10:55:48.021Z,3.90
2017-08-14T10:58:17.273Z,2.40
2017-08-14T11:00:46.519Z,2.50
2017-08-14T11:03:16.545Z,1.83
2017-08-14T11:05:45.797Z,2.30
2017-08-14T11:08:15.075Z,2.40
2017-08-14T11:10:44.359Z,2.17
2017-08-14T11:13:13.741Z,3.23
2017-08-14T11:15:43.006Z,2.10
2017-08-14T11:18:12.273Z,2.10
2017-08-14T11:20:41.529Z,2.80
2017-08-14T11:23:10.878Z,1.87
2017-08-14T11:25:40.134Z,2.20
2017-08-14T11:28:09.433Z,2.00
2017-08-14T11:30:38.750Z,2.17
2017-08-14T11:33:08.054Z,2.43
2017-08-14T11:35:37.391Z,8.87
2017-08-14T11:38:06.748Z,2.20
2017-08-14T11:40:36.150Z,3.80
2017-08-14T11:43:05.675Z,3.33
2017-08-14T11:45:35.695Z,7.43
2017-08-14T11:48:04.985Z,2.40
2017-08-14T11:50:34.225Z,6.00
2017-08-14T11:53:03.469Z,2.80
2017-08-14T11:55:32.742Z,4.30
2017-08-14T11:58:02.043Z,2.30
2017-08-14T12:00:31.289Z,2.07
2017-08-14T12:03:00.591Z,1.50
2017-08-14T12:05:29.832Z,2.10
2017-08-14T12:07:59.113Z,5.70
2017-08-14T12:10:28.410Z,3.90
2017-08-14T12:12:58.475Z,4.63
2017-08-14T12:15:27.729Z,2.67
2017-08-14T12:17:57.012Z,2.00
2017-08-14T12:20:26.280Z,2.67
2017-08-14T12:22:55.554Z,2.43
2017-08-14T12:25:24.859Z,3.80
2017-08-14T12:27:54.134Z,3.23
2017-08-14T12:30:23.418Z,2.73
2017-08-14T12:32:53.465Z,2.70
2017-08-14T12:35:23.081Z,3.93
2017-08-14T12:37:52.322Z,2.40
2017-08-14T12:40:21.607Z,1.93
2017-08-14T12:42:50.885Z,2.07
2017-08-14T12:45:20.174Z,2.40
2017-08-14T12:47:49.466Z,3.17
2017-08-14T12:50:18.776Z,2.10
2017-08-14T12:52:48.024Z,1.90
2017-08-14T12:55:17.282Z,2.60
2017-08-14T12:57:46.547Z,2.17
2017-08-14T13:00:15.810Z,2.17
2017-08-14T13:02:45.066Z,2.30
2017-08-14T13:05:14.485Z,2.47
2017-08-14T13:07:43.999Z,2.50
2017-08-14T13:10:13.271Z,2.50
2017-08-14T13:12:43.317Z,3.93
2017-08-14T13:15:12.722Z,2.53
2017-08-14T13:17:41.995Z,3.67
2017-08-14T13:20:12.103Z,4.87
2017-08-14T13:22:41.414Z,4.63
2017-08-14T13:25:11.442Z,2.10
2017-08-14T13:27:40.685Z,3.20
2017-08-14T13:30:10.138Z,5.13
2017-08-14T13:32:40.186Z,4.13
2017-08-14T13:35:09.454Z,3.00
2017-08-14T13:37:38.728Z,2.93
2017-08-14T13:40:07.978Z,2.77
2017-08-14T13:42:37.252Z,5.37
2017-08-14T13:45:06.491Z,2.70
2017-08-14T13:47:36.082Z,2.10
2017-08-14T13:50:06.114Z,2.27
2017-08-14T13:52:35.388Z,1.83
2017-08-14T13:55:04.642Z,2.13
2017-08-14T13:57:33.898Z,3.93
2017-08-14T14:00:04.606Z,7.87
2017-08-14T14:02:33.879Z,2.33
2017-08-14T14:05:03.171Z,2.87
2017-08-14T14:07:32.617Z,2.73
2017-08-14T14:10:01.868Z,3.17
2017-08-14T14:12:31.146Z,4.33
2017-08-14T14:15:01.158Z,3.20
2017-08-14T14:17:30.450Z,2.93
2017-08-14T14:19:59.800Z,2.80
2017-08-14T14:22:29.058Z,2.77
2017-08-14T14:24:58.303Z,3.60
2017-08-14T14:27:27.560Z,3.83
2017-08-14T14:29:57.585Z,2.30
2017-08-14T14:32:26.852Z,4.53
2017-08-14T14:34:56.127Z,2.40
2017-08-14T14:37:25.382Z,2.57
2017-08-14T14:39:55.422Z,2.63
2017-08-14T14:42:24.693Z,3.00
2017-08-14T14:44:53.959Z,2.80
2017-08-14T14:47:23.222Z,2.90
2017-08-14T14:49:52.475Z,2.63
2017-08-14T14:52:21.744Z,2.37
2017-08-14T14:54:51.018Z,2.33
2017-08-14T14:57:20.336Z,3.43
2017-08-14T14:59:49.606Z,5.03
2017-08-14T15:02:18.881Z,2.60
2017-08-14T15:04:48.157Z,7.73
2017-08-14T15:07:17.409Z,3.90
2017-08-14T15:09:47.443Z,13.43
2017-08-14T15:12:16.841Z,4.40
2017-08-14T15:14:46.859Z,2.40
2017-08-14T15:17:16.110Z,2.30
2017-08-14T15:19:45.354Z,2.93
2017-08-14T15:22:15.393Z,4.20
2017-08-14T15:24:44.648Z,2.83
2017-08-14T15:27:13.898Z,1.93
2017-08-14T15:29:43.198Z,4.90
2017-08-14T15:32:12.454Z,3.90
2017-08-14T15:34:41.713Z,2.63
2017-08-14T15:37:11.057Z,2.20
2017-08-14T15:39:40.317Z,2.17
2017-08-14T15:42:09.590Z,6.13
2017-08-14T15:44:38.864Z,6.03
2017-08-14T15:47:08.205Z,2.20
2017-08-14T15:49:37.460Z,2.20
2017-08-14T15:52:06.732Z,4.10
2017-08-14T15:54:35.999Z,3.60
2017-08-14T15:57:05.302Z,3.10
2017-08-14T15:59:34.580Z,2.30
2017-08-14T16:02:03.810Z,5.17
2017-08-14T16:04:33.112Z,3.07
2017-08-14T16:07:02.393Z,2.03
2017-08-14T16:09:31.670Z,2.23
2017-08-14T16:12:00.923Z,3.60
2017-08-14T16:14:30.260Z,2.67
2017-08-14T16:16:59.559Z,3.40
2017-08-14T16:19:47.403Z,4.83
2017-08-14T16:22:16.683Z,2.00
2017-08-14T16:24:45.933Z,11.80
2017-08-14T16:27:15.178Z,6.00
2017-08-14T16:29:44.459Z,4.87
2017-08-14T16:32:13.717Z,6.40
2017-08-14T16:34:43.002Z,2.13
2017-08-14T16:37:12.264Z,4.50
2017-08-14T16:39:41.546Z,4.90
2017-08-14T16:42:10.863Z,14.53
2017-08-14T16:44:40.200Z,2.30
2017-08-14T16:47:09.466Z,8.30
2017-08-14T16:49:38.711Z,8.00
2017-08-14T16:52:07.998Z,2.13
2017-08-14T16:54:37.274Z,8.83
2017-08-14T16:57:06.555Z,4.00
2017-08-14T16:59:35.847Z,4.23
2017-08-14T17:02:05.898Z,4.90
2017-08-14T17:04:35.165Z,2.67
2017-08-14T17:07:04.427Z,3.63
2017-08-14T17:09:33.872Z,2.10
2017-08-14T17:12:03.902Z,5.87
2017-08-14T17:14:33.422Z,5.23
2017-08-14T17:17:02.663Z,2.40
2017-08-14T17:19:31.944Z,2.97
2017-08-14T17:22:01.210Z,4.67
2017-08-14T17:24:31.268Z,7.20
2017-08-14T17:27:00.546Z,5.07
2017-08-14T17:29:29.875Z,12.70
2017-08-14T17:31:59.138Z,2.97
2017-08-14T17:34:28.407Z,2.17
2017-08-14T17:36:57.693Z,5.10
2017-08-14T17:39:26.951Z,5.70
2017-08-14T17:41:56.223Z,13.37
2017-08-14T17:44:26.287Z,12.33
2017-08-14T17:46:55.578Z,4.10
2017-08-14T17:49:24.826Z,7.43
2017-08-14T17:51:54.580Z,11.53
2017-08-14T17:54:24.059Z,18.53
2017-08-14T17:56:53.390Z,3.50
2017-08-14T17:59:22.649Z,13.00
2017-08-14T18:01:52.714Z,7.37
2017-08-14T18:04:25.390Z,9.03
2017-08-14T18:06:55.443Z,6.20
2017-08-14T18:09:24.706Z,18.13
2017-08-14T18:11:53.986Z,2.87
2017-08-14T18:14:23.254Z,2.70
2017-08-14T18:16:52.509Z,5.27
2017-08-14T18:19:22.669Z,6.53
2017-08-14T18:21:51.929Z,8.83
2017-08-14T18:24:21.453Z,3.53
2017-08-14T18:26:50.910Z,3.27
2017-08-14T18:29:20.951Z,3.47
2017-08-14T18:31:50.229Z,5.60
2017-08-14T18:34:19.506Z,4.60
2017-08-14T18:36:48.800Z,4.07
2017-08-14T18:39:18.166Z,13.87
2017-08-14T18:41:48.113Z,3.10
2017-08-14T18:44:17.532Z,8.60
2017-08-14T18:46:46.841Z,4.37
2017-08-14T18:49:16.144Z,2.90
2017-08-14T18:51:45.416Z,3.57
2017-08-14T18:54:14.725Z,4.20
2017-08-14T18:56:43.989Z,2.50
2017-08-14T18:59:13.289Z,4.10
2017-08-14T19:01:42.542Z,7.07
2017-08-14T19:04:11.832Z,3.47
2017-08-14T19:06:41.122Z,8.23
2017-08-14T19:09:12.373Z,6.87
2017-08-14T19:11:39.678Z,10.20
2017-08-14T19:14:09.209Z,3.70
2017-08-14T19:16:38.551Z,13.80
2017-08-14T19:19:07.810Z,3.67
2017-08-14T19:21:37.089Z,9.33
2017-08-14T19:24:06.351Z,4.53
2017-08-14T19:26:35.601Z,12.03
2017-08-14T19:29:04.890Z,6.97
2017-08-14T19:31:34.920Z,10.53
2017-08-14T19:34:04.180Z,6.53
2017-08-14T19:36:33.471Z,3.90
2017-08-14T19:39:02.932Z,5.10
2017-08-14T19:41:32.217Z,7.27
2017-08-14T19:44:02.254Z,9.10
2017-08-14T19:46:31.535Z,8.57
2017-08-14T19:49:01.164Z,9.90
2017-08-14T19:51:31.634Z,3.40
2017-08-14T19:54:00.952Z,7.27
2017-08-14T19:56:30.640Z,23.57
2017-08-14T19:58:59.956Z,8.40
2017-08-14T20:01:29.252Z,6.10
2017-08-14T20:03:58.535Z,8.50
2017-08-14T20:06:27.788Z,6.40
2017-08-14T20:08:57.059Z,4.97
2017-08-14T20:11:26.327Z,6.53
2017-08-14T20:13:55.609Z,11.03
2017-08-14T20:16:24.925Z,3.87
2017-08-14T20:18:54.398Z,7.30
2017-08-14T20:21:23.793Z,5.83
2017-08-14T20:23:53.075Z,10.13
2017-08-14T20:26:22.339Z,4.40
2017-08-14T20:28:51.622Z,9.17
2017-08-14T20:31:21.215Z,5.47
2017-08-14T20:33:50.505Z,16.23
2017-08-14T20:36:19.754Z,5.17
2017-08-14T20:38:49.026Z,4.17
2017-08-14T20:41:18.322Z,4.90
2017-08-14T20:43:47.606Z,12.30
2017-08-14T20:46:17.639Z,3.70
2017-08-14T20:48:46.914Z,3.30
2017-08-14T20:51:16.445Z,3.03
2017-08-14T20:53:45.730Z,4.83
2017-08-14T20:56:15.008Z,6.77
2017-08-14T20:58:44.300Z,6.50
2017-08-14T21:01:13.591Z,3.90
2017-08-14T21:03:42.872Z,10.97
2017-08-14T21:06:12.132Z,5.70
2017-08-14T21:08:41.659Z,6.90
2017-08-14T21:11:11.150Z,6.40
2017-08-14T21:13:41.199Z,5.53
2017-08-14T21:16:10.475Z,13.13
2017-08-14T21:18:39.773Z,5.70
2017-08-14T21:21:09.099Z,6.10
2017-08-14T21:23:38.348Z,4.10
2017-08-14T21:26:07.568Z,4.67
2017-08-14T21:28:36.911Z,6.83
2017-08-14T21:31:06.155Z,7.30
2017-08-14T21:33:35.457Z,5.80
2017-08-14T21:36:04.707Z,9.70
2017-08-14T21:38:33.982Z,15.40
2017-08-14T21:41:03.278Z,5.03
2017-08-14T21:43:32.539Z,8.97
2017-08-14T21:46:01.805Z,4.93
2017-08-14T21:48:31.060Z,7.43
2017-08-14T21:51:00.344Z,3.20
2017-08-14T21:53:29.596Z,10.13
2017-08-14T21:55:58.868Z,3.67
2017-08-14T21:58:28.317Z,3.80
2017-08-14T22:00:57.581Z,6.73
2017-08-14T22:03:26.918Z,12.23
2017-08-14T22:05:56.166Z,6.80
2017-08-14T22:08:25.436Z,4.57
2017-08-14T22:10:54.693Z,5.73
2017-08-14T22:13:23.942Z,7.10
2017-08-14T22:15:53.365Z,8.67
2017-08-14T22:18:22.654Z,7.47
2017-08-14T22:20:51.938Z,4.10
2017-08-14T22:23:21.210Z,10.63
2017-08-14T22:25:50.501Z,11.13
2017-08-14T22:28:19.814Z,5.53
2017-08-14T22:30:49.230Z,7.50
2017-08-14T22:33:18.536Z,19.20
2017-08-14T22:35:47.833Z,5.10
2017-08-14T22:38:17.867Z,7.87
2017-08-14T22:40:47.278Z,3.60
2017-08-14T22:43:16.570Z,8.33
2017-08-14T22:45:45.817Z,5.83
2017-08-14T22:48:15.168Z,8.30
2017-08-14T22:50:44.457Z,12.00
2017-08-14T22:53:14.761Z,5.40
2017-08-14T22:55:44.061Z,4.97
2017-08-14T22:58:13.409Z,6.60
2017-08-14T23:00:42.654Z,3.03
2017-08-14T23:03:11.905Z,4.53
2017-08-14T23:05:41.492Z,4.97
2017-08-14T23:08:11.723Z,6.60
2017-08-14T23:10:40.962Z,4.77
2017-08-14T23:13:10.218Z,6.83
2017-08-14T23:15:39.559Z,7.80
2017-08-14T23:18:08.812Z,4.60
2017-08-14T23:20:38.881Z,4.23
2017-08-14T23:23:08.239Z,8.57
2017-08-14T23:25:37.533Z,5.20
2017-08-14T23:28:06.774Z,4.73
2017-08-14T23:30:36.062Z,6.37
2017-08-14T23:33:05.537Z,5.30
2017-08-14T23:35:34.845Z,7.50
2017-08-14T23:38:04.163Z,10.03
2017-08-14T23:40:33.712Z,12.60
2017-08-14T23:43:03.018Z,10.13
2017-08-14T23:45:32.331Z,4.00
2017-08-14T23:48:01.666Z,9.37
2017-08-14T23:50:30.922Z,8.03
2017-08-14T23:53:00.197Z,3.63
2017-08-14T23:55:29.454Z,4.60
2017-08-14T23:57:58.716Z,3.77
