createdAt,value
2023-04-14T00:00:43.828Z,2.17
2023-04-14T00:03:12.147Z,5.20
2023-04-14T00:05:39.686Z,4.22
2023-04-14T00:08:07.202Z,3.22
2023-04-14T00:10:34.728Z,6.82
2023-04-14T00:13:02.242Z,3.25
2023-04-14T00:15:29.740Z,5.90
2023-04-14T00:17:57.081Z,4.57
2023-04-14T00:20:24.683Z,3.50
2023-04-14T00:22:51.961Z,3.88
2023-04-14T00:25:19.628Z,7.25
2023-04-14T00:27:46.939Z,6.75
2023-04-14T00:30:15.089Z,5.60
2023-04-14T00:32:42.589Z,5.22
2023-04-14T00:35:09.999Z,4.65
2023-04-14T00:37:37.393Z,5.15
2023-04-14T00:40:05.105Z,10.05
2023-04-14T00:42:32.648Z,7.18
2023-04-14T00:45:00.777Z,12.27
2023-04-14T00:47:28.398Z,4.75
2023-04-14T00:49:56.976Z,3.03
2023-04-14T00:52:25.661Z,8.98
2023-04-14T00:54:53.116Z,4.68
2023-04-14T00:57:20.468Z,7.65
2023-04-14T00:59:47.877Z,5.13
2023-04-14T01:02:15.577Z,5.85
2023-04-14T01:04:53.621Z,3.53
2023-04-14T01:07:23.390Z,8.10
2023-04-14T01:09:53.064Z,5.28
2023-04-14T01:12:38.954Z,3.50
2023-04-14T01:15:30.422Z,4.63
2023-04-14T01:18:08.349Z,12.93
2023-04-14T01:20:45.854Z,9.45
2023-04-14T01:23:20.735Z,5.85
2023-04-14T01:26:17.983Z,10.77
2023-04-14T01:29:01.615Z,27.75
2023-04-14T01:31:40.093Z,6.07
2023-04-14T01:34:15.884Z,7.60
2023-04-14T01:36:58.724Z,10.43
2023-04-14T01:39:31.108Z,11.68
2023-04-14T01:41:58.523Z,6.28
2023-04-14T01:44:27.070Z,10.50
2023-04-14T01:47:04.466Z,8.77
2023-04-14T01:49:34.487Z,16.20
2023-04-14T01:52:06.403Z,7.60
2023-04-14T01:56:04.654Z,7.35
2023-04-14T02:01:41.480Z,6.88
2023-04-14T02:04:10.053Z,7.32
2023-04-14T02:06:39.379Z,6.82
2023-04-14T02:09:10.593Z,6.50
2023-04-14T02:11:39.715Z,10.82
2023-04-14T02:14:09.598Z,6.55
2023-04-14T02:16:39.124Z,8.23
2023-04-14T02:19:06.734Z,10.85
2023-04-14T02:21:35.407Z,8.43
2023-04-14T02:24:03.709Z,8.80
2023-04-14T02:26:32.683Z,7.10
2023-04-14T02:29:12.286Z,9.10
2023-04-14T02:32:02.981Z,10.82
2023-04-14T02:34:37.983Z,6.55
2023-04-14T02:37:18.716Z,7.95
2023-04-14T02:39:53.239Z,10.82
2023-04-14T02:42:25.899Z,9.20
2023-04-14T02:45:03.126Z,10.13
2023-04-14T02:47:34.943Z,5.78
2023-04-14T02:50:04.121Z,6.45
2023-04-14T02:52:32.832Z,6.53
2023-04-14T02:55:02.950Z,6.43
2023-04-14T02:57:33.640Z,10.88
2023-04-14T03:03:35.051Z,6.32
2023-04-14T03:09:28.972Z,12.65
2023-04-14T03:12:07.104Z,8.45
2023-04-14T03:15:42.855Z,14.40
2023-04-14T03:21:37.183Z,6.07
2023-04-14T03:24:33.824Z,7.53
2023-04-14T03:27:26.282Z,14.05
2023-04-14T03:29:58.371Z,12.57
2023-04-14T03:32:29.381Z,10.85
2023-04-14T03:34:59.134Z,9.93
2023-04-14T03:37:28.348Z,11.90
2023-04-14T03:40:00.681Z,11.23
2023-04-14T03:42:30.094Z,8.93
2023-04-14T03:44:58.607Z,5.97
2023-04-14T03:47:28.725Z,11.05
2023-04-14T03:50:01.478Z,12.43
2023-04-14T03:52:35.506Z,13.02
2023-04-14T03:55:06.884Z,13.80
2023-04-14T03:57:36.298Z,13.23
2023-04-14T04:00:08.534Z,13.13
2023-04-14T04:02:38.515Z,8.93
2023-04-14T04:05:09.420Z,8.07
2023-04-14T04:07:38.939Z,10.45
2023-04-14T04:10:07.830Z,9.27
2023-04-14T04:12:37.694Z,16.58
2023-04-14T04:15:06.072Z,5.13
2023-04-14T04:17:34.856Z,9.88
2023-04-14T04:20:08.172Z,10.27
2023-04-14T04:22:38.303Z,15.45
2023-04-14T04:25:06.941Z,16.63
2023-04-14T04:27:35.275Z,15.10
2023-04-14T04:30:07.351Z,9.05
2023-04-14T04:32:37.267Z,15.70
2023-04-14T04:35:07.348Z,9.80
2023-04-14T04:37:35.603Z,18.92
2023-04-14T04:40:04.201Z,7.57
2023-04-14T04:42:31.603Z,12.35
2023-04-14T04:44:58.921Z,14.13
2023-04-14T04:47:26.410Z,11.02
2023-04-14T04:49:53.723Z,13.35
2023-04-14T04:52:21.161Z,9.13
2023-04-14T04:54:52.411Z,14.82
2023-04-14T04:57:19.932Z,15.05
2023-04-14T04:59:47.895Z,15.45
2023-04-14T05:02:15.527Z,23.75
2023-04-14T05:04:43.453Z,13.25
2023-04-14T05:07:10.976Z,17.42
2023-04-14T05:09:38.275Z,9.75
2023-04-14T05:12:05.986Z,19.60
2023-04-14T05:14:33.450Z,9.38
2023-04-14T05:17:00.870Z,18.30
2023-04-14T05:19:28.159Z,18.17
2023-04-14T05:21:55.827Z,11.75
2023-04-14T05:24:23.086Z,18.98
2023-04-14T05:27:09.567Z,11.27
2023-04-14T05:29:38.768Z,15.02
2023-04-14T05:32:06.044Z,14.85
2023-04-14T05:34:33.320Z,20.20
2023-04-14T05:37:00.597Z,16.10
2023-04-14T05:39:27.868Z,24.65
2023-04-14T05:41:55.684Z,21.02
2023-04-14T05:44:23.900Z,14.57
2023-04-14T05:46:51.705Z,10.93
2023-04-14T05:49:18.976Z,14.43
2023-04-14T05:51:46.465Z,11.68
2023-04-14T05:54:14.207Z,15.40
2023-04-14T05:56:41.506Z,17.50
2023-04-14T05:59:08.859Z,14.27
2023-04-14T06:01:36.463Z,13.60
2023-04-14T06:04:04.565Z,13.52
2023-04-14T06:06:32.823Z,18.38
2023-04-14T06:09:00.487Z,13.98
2023-04-14T06:11:28.141Z,15.07
2023-04-14T06:13:55.663Z,16.13
2023-04-14T06:16:23.197Z,15.93
2023-04-14T06:18:50.616Z,17.60
2023-04-14T06:21:17.863Z,11.25
2023-04-14T06:23:45.383Z,19.80
2023-04-14T06:26:12.715Z,15.85
2023-04-14T06:28:42.027Z,12.35
2023-04-14T06:31:10.891Z,18.48
2023-04-14T06:33:38.159Z,19.33
2023-04-14T06:36:05.936Z,21.65
2023-04-14T06:38:33.209Z,13.50
2023-04-14T06:41:00.785Z,19.77
2023-04-14T06:43:28.974Z,15.68
2023-04-14T06:45:56.914Z,11.20
2023-04-14T06:48:24.321Z,13.38
2023-04-14T06:50:56.163Z,13.30
2023-04-14T06:53:23.953Z,18.38
2023-04-14T06:55:59.158Z,17.33
2023-04-14T06:58:30.565Z,22.27
2023-04-14T07:01:02.640Z,17.15
2023-04-14T07:03:34.740Z,20.02
2023-04-14T07:06:06.942Z,17.52
2023-04-14T07:08:35.365Z,18.77
2023-04-14T07:11:04.854Z,26.52
2023-04-14T07:13:32.662Z,19.90
2023-04-14T07:16:04.200Z,14.60
2023-04-14T07:18:31.900Z,15.40
2023-04-14T07:21:00.206Z,21.27
2023-04-14T07:23:28.393Z,18.23
2023-04-14T07:25:59.908Z,18.00
2023-04-14T07:28:28.473Z,23.38
2023-04-14T07:30:56.120Z,18.83
2023-04-14T07:33:23.872Z,17.33
2023-04-14T07:36:02.011Z,17.98
2023-04-14T07:38:33.752Z,12.32
2023-04-14T07:41:04.638Z,15.77
2023-04-14T07:43:35.513Z,28.08
2023-04-14T07:46:08.584Z,21.02
2023-04-14T07:48:37.368Z,12.57
2023-04-14T07:51:05.539Z,11.43
2023-04-14T07:53:33.416Z,23.92
2023-04-14T07:56:00.820Z,19.55
2023-04-14T07:58:29.414Z,22.85
2023-04-14T08:00:57.607Z,8.20
2023-04-14T08:03:25.470Z,18.05
2023-04-14T08:05:53.031Z,13.98
2023-04-14T08:08:20.847Z,26.77
2023-04-14T08:10:48.629Z,14.57
2023-04-14T08:13:16.104Z,23.85
2023-04-14T08:15:43.490Z,24.17
2023-04-14T08:18:10.820Z,14.98
2023-04-14T08:20:38.672Z,20.13
2023-04-14T08:23:06.038Z,15.88
2023-04-14T08:25:33.346Z,14.95
2023-04-14T08:28:01.053Z,23.80
2023-04-14T08:30:28.450Z,19.05
2023-04-14T08:32:58.956Z,30.42
2023-04-14T08:35:35.632Z,13.05
2023-04-14T08:38:07.658Z,19.58
2023-04-14T08:40:40.288Z,11.23
2023-04-14T08:43:07.895Z,14.23
2023-04-14T08:45:35.786Z,16.70
2023-04-14T08:48:05.101Z,8.65
2023-04-14T08:51:07.114Z,9.63
2023-04-14T08:53:42.753Z,21.40
2023-04-14T08:56:17.236Z,17.30
2023-04-14T08:58:45.346Z,14.60
2023-04-14T09:01:13.545Z,11.90
2023-04-14T09:03:41.824Z,14.82
2023-04-14T09:06:09.664Z,13.63
2023-04-14T09:08:37.030Z,21.52
2023-04-14T09:11:04.821Z,12.40
2023-04-14T09:13:32.351Z,11.63
2023-04-14T09:16:00.299Z,14.40
2023-04-14T09:18:28.829Z,11.43
2023-04-14T09:21:50.378Z,7.50
2023-04-14T09:23:47.296Z,11.07
2023-04-14T09:26:14.898Z,7.38
2023-04-14T09:28:42.373Z,17.83
2023-04-14T09:31:11.350Z,15.32
2023-04-14T09:33:43.550Z,12.75
2023-04-14T09:36:21.016Z,12.85
2023-04-14T09:38:50.044Z,7.32
2023-04-14T09:41:26.150Z,8.57
2023-04-14T09:43:53.563Z,16.20
2023-04-14T09:46:21.662Z,8.90
2023-04-14T09:48:56.849Z,18.88
2023-04-14T09:51:28.723Z,10.57
2023-04-14T09:54:06.427Z,16.00
2023-04-14T09:56:34.196Z,14.57
2023-04-14T09:59:02.877Z,12.98
2023-04-14T10:01:33.887Z,11.63
2023-04-14T10:04:03.281Z,8.57
2023-04-14T10:06:33.852Z,12.88
2023-04-14T10:09:02.290Z,11.68
2023-04-14T10:11:33.009Z,14.85
2023-04-14T10:14:05.347Z,10.52
2023-04-14T10:16:33.957Z,5.65
2023-04-14T10:19:02.261Z,12.63
2023-04-14T10:21:30.093Z,9.57
2023-04-14T10:23:58.114Z,5.93
2023-04-14T10:26:26.358Z,6.78
2023-04-14T10:28:56.316Z,9.82
2023-04-14T10:31:32.266Z,9.43
2023-04-14T10:34:06.965Z,11.93
2023-04-14T10:36:36.855Z,9.63
2023-04-14T10:39:05.820Z,8.95
2023-04-14T10:41:55.750Z,13.75
2023-04-14T10:44:26.327Z,8.77
2023-04-14T10:46:56.335Z,6.68
2023-04-14T10:49:35.453Z,11.35
2023-04-14T10:52:25.201Z,7.95
2023-04-14T10:54:54.208Z,7.13
2023-04-14T10:57:28.810Z,11.15
2023-04-14T10:59:59.115Z,12.57
2023-04-14T11:02:30.868Z,15.25
2023-04-14T11:05:11.662Z,7.95
2023-04-14T11:07:45.578Z,10.98
2023-04-14T11:10:22.295Z,6.30
2023-04-14T11:12:57.454Z,8.20
2023-04-14T11:15:42.562Z,8.38
2023-04-14T11:18:19.192Z,9.70
2023-04-14T11:20:46.961Z,9.63
2023-04-14T11:23:15.296Z,4.15
2023-04-14T11:25:43.172Z,6.22
2023-04-14T11:28:10.544Z,4.53
2023-04-14T11:30:40.923Z,3.25
2023-04-14T11:33:08.184Z,9.70
2023-04-14T11:35:35.525Z,1.58
2023-04-14T11:38:02.820Z,4.78
2023-04-14T11:40:30.193Z,4.00
2023-04-14T11:42:58.806Z,10.40
2023-04-14T11:45:29.928Z,11.68
2023-04-14T11:47:59.153Z,6.75
2023-04-14T11:50:29.392Z,7.72
2023-04-14T11:52:59.583Z,4.97
2023-04-14T11:55:28.126Z,8.52
2023-04-14T11:57:56.410Z,4.80
2023-04-14T12:00:24.538Z,4.15
2023-04-14T12:02:52.478Z,5.32
2023-04-14T12:05:23.094Z,2.53
2023-04-14T12:07:50.511Z,8.23
2023-04-14T12:10:17.889Z,5.32
2023-04-14T12:12:45.226Z,4.25
2023-04-14T12:15:13.630Z,2.13
2023-04-14T12:17:41.972Z,3.08
2023-04-14T12:20:16.286Z,3.33
2023-04-14T12:22:43.859Z,3.47
2023-04-14T12:25:12.646Z,3.25
2023-04-14T12:27:40.044Z,2.70
2023-04-14T12:30:09.341Z,4.72
2023-04-14T12:32:40.976Z,1.00
2023-04-14T12:35:08.964Z,7.03
2023-04-14T12:37:38.663Z,4.53
2023-04-14T12:40:07.105Z,3.35
2023-04-14T12:42:47.376Z,6.43
2023-04-14T12:45:16.413Z,6.47
2023-04-14T12:47:57.005Z,8.15
2023-04-14T12:50:29.465Z,2.55
2023-04-14T12:52:57.282Z,2.15
2023-04-14T12:55:31.763Z,3.85
2023-04-14T12:57:59.721Z,1.77
2023-04-14T13:00:28.324Z,4.65
2023-04-14T13:02:56.809Z,2.38
2023-04-14T13:05:24.356Z,2.47
2023-04-14T13:07:51.791Z,1.98
2023-04-14T13:10:19.137Z,4.28
2023-04-14T13:12:46.417Z,3.47
2023-04-14T13:15:31.077Z,4.97
2023-04-14T13:18:01.062Z,4.78
2023-04-14T13:20:30.549Z,2.47
2023-04-14T13:22:57.872Z,8.13
2023-04-14T13:25:25.209Z,3.60
2023-04-14T13:27:53.197Z,2.70
2023-04-14T13:30:20.736Z,2.42
2023-04-14T13:32:48.025Z,5.00
2023-04-14T13:35:15.591Z,1.63
2023-04-14T13:37:42.874Z,3.60
2023-04-14T13:40:11.356Z,2.90
2023-04-14T13:42:38.735Z,2.53
2023-04-14T13:45:06.992Z,3.85
2023-04-14T13:47:34.275Z,1.35
2023-04-14T13:50:01.747Z,4.32
2023-04-14T13:52:28.999Z,2.53
2023-04-14T13:54:56.349Z,4.10
2023-04-14T13:57:26.775Z,2.03
2023-04-14T13:59:54.094Z,3.15
2023-04-14T14:02:22.921Z,3.17
2023-04-14T14:04:50.302Z,1.65
2023-04-14T14:07:17.582Z,2.47
2023-04-14T14:09:45.923Z,4.10
2023-04-14T14:12:13.362Z,5.35
2023-04-14T14:14:40.686Z,1.42
2023-04-14T14:17:08.436Z,1.90
2023-04-14T14:19:36.274Z,2.97
2023-04-14T14:22:03.771Z,4.88
2023-04-14T14:24:31.058Z,4.57
2023-04-14T14:26:58.545Z,7.82
2023-04-14T14:29:25.838Z,5.70
2023-04-14T14:31:53.456Z,3.70
2023-04-14T14:34:21.010Z,5.22
2023-04-14T14:36:48.317Z,7.32
2023-04-14T14:39:15.684Z,8.50
2023-04-14T14:41:42.980Z,5.63
2023-04-14T14:44:10.407Z,6.55
2023-04-14T14:46:37.925Z,3.95
2023-04-14T14:49:05.501Z,6.88
2023-04-14T14:51:33.032Z,3.85
2023-04-14T14:54:09.316Z,11.70
2023-04-14T14:56:38.219Z,3.03
2023-04-14T14:59:05.947Z,4.80
2023-04-14T15:01:33.596Z,9.23
2023-04-14T15:04:01.129Z,5.60
2023-04-14T15:06:28.715Z,5.32
2023-04-14T15:08:56.069Z,6.43
2023-04-14T15:11:24.421Z,4.97
2023-04-14T15:13:52.087Z,4.60
2023-04-14T15:16:19.631Z,3.50
2023-04-14T15:18:46.992Z,7.13
2023-04-14T15:21:14.287Z,4.88
2023-04-14T15:23:43.742Z,6.72
2023-04-14T15:26:12.389Z,2.75
2023-04-14T15:28:39.819Z,6.28
2023-04-14T15:31:07.808Z,3.72
2023-04-14T15:33:37.750Z,4.63
2023-04-14T15:36:05.301Z,5.82
2023-04-14T15:38:32.663Z,2.38
2023-04-14T15:41:00.015Z,9.68
2023-04-14T15:43:27.867Z,4.53
2023-04-14T15:46:20.403Z,5.05
2023-04-14T15:48:47.753Z,3.42
2023-04-14T15:51:15.157Z,3.45
2023-04-14T15:53:42.460Z,4.22
2023-04-14T15:56:09.752Z,3.80
2023-04-14T15:58:37.125Z,3.80
2023-04-14T16:01:08.192Z,3.05
2023-04-14T16:03:36.861Z,1.33
2023-04-14T16:06:06.901Z,4.93
2023-04-14T16:08:34.412Z,3.72
2023-04-14T16:11:02.416Z,3.92
2023-04-14T16:13:29.719Z,4.38
2023-04-14T16:15:58.438Z,3.63
2023-04-14T16:18:25.902Z,4.80
2023-04-14T16:20:53.566Z,3.30
2023-04-14T16:23:20.896Z,4.28
2023-04-14T16:25:51.186Z,3.53
2023-04-14T16:28:18.680Z,4.00
2023-04-14T16:30:45.991Z,3.30
2023-04-14T16:33:13.607Z,2.33
2023-04-14T16:35:41.244Z,3.50
2023-04-14T16:38:08.851Z,4.28
2023-04-14T16:40:36.760Z,3.47
2023-04-14T16:43:04.866Z,3.47
2023-04-14T16:45:32.522Z,4.15
2023-04-14T16:48:00.095Z,3.25
2023-04-14T16:50:27.828Z,4.28
2023-04-14T16:52:55.082Z,4.20
2023-04-14T16:55:22.320Z,2.30
2023-04-14T16:57:49.667Z,5.45
2023-04-14T17:00:17.364Z,6.90
2023-04-14T17:02:44.810Z,5.07
2023-04-14T17:05:15.996Z,3.50
2023-04-14T17:07:43.704Z,4.13
2023-04-14T17:10:11.490Z,3.17
2023-04-14T17:12:39.195Z,4.82
2023-04-14T17:15:07.429Z,4.10
2023-04-14T17:17:36.783Z,5.15
2023-04-14T17:20:07.931Z,2.88
2023-04-14T17:22:35.275Z,6.07
2023-04-14T17:25:05.344Z,4.40
2023-04-14T17:27:33.079Z,5.07
2023-04-14T17:30:00.501Z,5.03
2023-04-14T17:32:28.137Z,6.22
2023-04-14T17:34:55.862Z,6.43
2023-04-14T17:37:23.273Z,3.78
2023-04-14T17:39:53.178Z,4.50
2023-04-14T17:42:21.781Z,4.90
2023-04-14T17:44:49.078Z,10.23
2023-04-14T17:47:16.995Z,6.60
2023-04-14T17:49:44.392Z,3.60
2023-04-14T17:52:11.842Z,4.55
2023-04-14T17:54:39.454Z,4.18
2023-04-14T17:57:09.988Z,5.90
2023-04-14T17:59:37.769Z,7.32
2023-04-14T18:02:05.346Z,5.88
2023-04-14T18:04:32.663Z,3.85
2023-04-14T18:06:59.997Z,2.83
2023-04-14T18:09:28.153Z,4.90
2023-04-14T18:11:56.392Z,5.85
2023-04-14T18:14:24.098Z,2.55
2023-04-14T18:16:51.487Z,4.07
2023-04-14T18:19:19.011Z,4.20
2023-04-14T18:21:47.000Z,4.25
2023-04-14T18:26:44.732Z,4.40
2023-04-14T18:29:12.143Z,6.38
2023-04-14T18:31:39.426Z,3.30
2023-04-14T18:34:06.936Z,4.60
2023-04-14T18:36:34.224Z,2.85
2023-04-14T18:39:02.034Z,5.13
2023-04-14T18:41:29.650Z,4.95
2023-04-14T18:43:56.987Z,3.60
2023-04-14T18:46:24.510Z,2.92
2023-04-14T18:48:51.828Z,2.17
2023-04-14T18:51:19.205Z,2.83
2023-04-14T18:53:46.838Z,5.35
2023-04-14T18:56:14.421Z,5.00
2023-04-14T18:58:41.877Z,6.50
2023-04-14T19:01:09.759Z,6.55
2023-04-14T19:03:37.760Z,6.80
2023-04-14T19:06:05.404Z,7.25
2023-04-14T19:08:32.712Z,5.10
2023-04-14T19:11:00.000Z,3.55
2023-04-14T19:13:27.374Z,5.95
2023-04-14T19:16:05.850Z,6.13
2023-04-14T19:18:33.340Z,3.78
2023-04-14T19:21:00.769Z,1.83
2023-04-14T19:23:28.555Z,2.45
2023-04-14T19:25:56.201Z,2.47
2023-04-14T19:28:23.502Z,2.80
2023-04-14T19:30:51.019Z,4.70
2023-04-14T19:33:18.638Z,4.28
2023-04-14T19:35:46.038Z,3.25
2023-04-14T19:38:13.854Z,3.60
2023-04-14T19:40:48.540Z,4.60
2023-04-14T19:43:16.945Z,5.22
2023-04-14T19:45:54.549Z,4.50
2023-04-14T19:48:24.281Z,4.40
2023-04-14T19:50:54.531Z,3.55
2023-04-14T19:57:12.616Z,2.10
2023-04-14T19:59:58.215Z,3.08
2023-04-14T20:02:30.269Z,5.72
2023-04-14T20:04:58.031Z,2.88
2023-04-14T20:07:25.588Z,3.17
2023-04-14T20:09:53.077Z,3.65
2023-04-14T20:12:20.398Z,4.47
2023-04-14T20:14:47.719Z,5.80
2023-04-14T20:17:15.156Z,7.47
2023-04-14T20:19:42.974Z,7.13
2023-04-14T20:22:10.324Z,10.50
2023-04-14T20:24:38.064Z,8.00
2023-04-14T20:27:05.449Z,6.22
2023-04-14T20:29:33.673Z,8.63
2023-04-14T20:35:31.145Z,38.67
2023-04-14T20:37:59.405Z,12.57
2023-04-14T20:40:27.227Z,8.88
2023-04-14T20:42:54.525Z,7.60
2023-04-14T20:45:22.401Z,13.10
2023-04-14T20:47:50.326Z,10.00
2023-04-14T20:50:18.820Z,10.85
2023-04-14T20:52:46.796Z,11.70
2023-04-14T21:02:55.026Z,8.52
2023-04-14T21:05:23.323Z,8.50
2023-04-14T21:08:10.107Z,10.93
2023-04-14T21:11:14.211Z,11.13
2023-04-14T21:15:44.308Z,8.40
2023-04-14T21:25:44.257Z,13.63
2023-04-14T21:28:11.980Z,15.10
2023-04-14T21:42:00.375Z,17.63
2023-04-14T21:44:28.374Z,21.30
2023-04-14T21:46:56.558Z,19.83
2023-04-14T21:49:23.879Z,22.60
2023-04-14T21:51:51.657Z,18.45
2023-04-14T21:54:19.626Z,19.80
2023-04-14T21:56:47.161Z,17.75
2023-04-14T21:59:53.084Z,18.85
2023-04-14T22:02:20.969Z,15.85
2023-04-14T22:04:48.628Z,18.05
2023-04-14T22:07:15.985Z,14.35
2023-04-14T22:09:44.254Z,20.63
2023-04-14T22:12:12.061Z,13.52
2023-04-14T22:14:39.560Z,13.05
2023-04-14T22:17:06.903Z,13.82
2023-04-14T22:19:34.258Z,14.25
2023-04-14T22:22:01.595Z,18.20
2023-04-14T22:24:29.450Z,18.77
2023-04-14T22:26:56.814Z,13.38
2023-04-14T22:29:24.370Z,18.30
2023-04-14T22:31:51.908Z,16.23
2023-04-14T22:34:19.449Z,13.15
2023-04-14T22:36:47.075Z,16.25
2023-04-14T22:39:14.460Z,15.18
2023-04-14T22:41:42.281Z,16.85
2023-04-14T22:44:09.577Z,16.90
2023-04-14T22:46:37.586Z,17.85
2023-04-14T22:49:05.495Z,19.92
2023-04-14T22:51:32.786Z,16.45
2023-04-14T22:54:00.803Z,16.45
2023-04-14T22:56:28.370Z,16.13
2023-04-14T22:58:59.022Z,14.48
2023-04-14T23:01:28.000Z,21.77
2023-04-14T23:03:56.040Z,21.30
2023-04-14T23:06:23.448Z,14.27
2023-04-14T23:08:51.426Z,14.90
2023-04-14T23:11:21.982Z,19.83
2023-04-14T23:13:50.416Z,15.52
2023-04-14T23:16:20.230Z,18.15
2023-04-14T23:18:51.839Z,19.27
2023-04-14T23:21:23.579Z,15.27
2023-04-14T23:23:51.265Z,19.17
2023-04-14T23:26:19.676Z,20.35
2023-04-14T23:28:47.484Z,17.70
2023-04-14T23:31:14.785Z,14.30
2023-04-14T23:33:42.063Z,21.02
2023-04-14T23:36:09.319Z,19.52
2023-04-14T23:38:36.611Z,16.83
2023-04-14T23:41:04.038Z,20.27
2023-04-14T23:43:31.315Z,11.80
2023-04-14T23:45:58.566Z,13.77
2023-04-14T23:48:26.929Z,13.05
2023-04-14T23:51:01.291Z,11.68
2023-04-14T23:53:41.602Z,13.23
2023-04-14T23:56:08.984Z,12.93
2023-04-14T23:58:37.116Z,14.48
