createdAt,value
2024-02-12T00:00:38.246Z,0.00
2024-02-12T00:01:38.430Z,0.00
2024-02-12T00:02:38.211Z,0.00
2024-02-12T00:03:38.170Z,0.00
2024-02-12T00:04:38.336Z,0.00
2024-02-12T00:05:38.279Z,0.00
2024-02-12T00:06:38.134Z,0.00
2024-02-12T00:07:38.126Z,0.00
2024-02-12T00:08:38.281Z,0.00
2024-02-12T00:09:38.118Z,0.00
2024-02-12T00:10:38.092Z,0.00
2024-02-12T00:11:38.460Z,0.00
2024-02-12T00:12:38.044Z,0.00
2024-02-12T00:13:38.082Z,0.00
2024-02-12T00:14:38.092Z,0.00
2024-02-12T00:15:38.039Z,0.00
2024-02-12T00:16:38.062Z,0.00
2024-02-12T00:17:38.119Z,0.00
2024-02-12T00:18:39.066Z,0.00
2024-02-12T00:19:37.980Z,0.00
2024-02-12T00:20:38.079Z,0.00
2024-02-12T00:21:37.978Z,0.00
2024-02-12T00:22:37.971Z,0.00
2024-02-12T00:23:37.988Z,0.00
2024-02-12T00:24:37.921Z,0.00
2024-02-12T00:25:37.921Z,0.00
2024-02-12T00:26:37.936Z,0.00
2024-02-12T00:27:37.945Z,0.00
2024-02-12T00:28:37.913Z,0.00
2024-02-12T00:29:37.900Z,0.00
2024-02-12T00:30:37.857Z,0.00
2024-02-12T00:31:37.853Z,0.00
2024-02-12T00:32:38.109Z,0.00
2024-02-12T00:33:37.972Z,0.00
2024-02-12T00:34:37.812Z,0.00
2024-02-12T00:35:37.887Z,0.00
2024-02-12T00:36:37.805Z,0.00
2024-02-12T00:37:37.802Z,0.00
2024-02-12T00:38:37.825Z,0.00
2024-02-12T00:39:37.788Z,0.00
2024-02-12T00:40:37.761Z,0.00
2024-02-12T00:41:37.813Z,0.00
2024-02-12T00:42:37.730Z,0.00
2024-02-12T00:43:37.733Z,0.00
2024-02-12T00:44:37.731Z,0.00
2024-02-12T00:45:37.702Z,0.00
2024-02-12T00:46:37.692Z,0.00
2024-02-12T00:47:38.016Z,0.00
2024-02-12T00:48:37.867Z,0.00
2024-02-12T00:49:37.663Z,0.00
2024-02-12T00:50:37.710Z,0.00
2024-02-12T00:51:37.680Z,0.00
2024-02-12T00:52:37.674Z,0.00
2024-02-12T00:53:37.690Z,0.00
2024-02-12T00:54:37.597Z,0.00
2024-02-12T00:55:37.599Z,0.00
2024-02-12T00:56:37.634Z,0.00
2024-02-12T00:57:37.589Z,0.00
2024-02-12T00:58:37.572Z,0.00
2024-02-12T00:59:37.596Z,0.00
2024-02-12T01:00:37.528Z,0.00
2024-02-12T01:01:37.556Z,0.00
2024-02-12T01:02:37.597Z,0.00
2024-02-12T01:03:37.609Z,0.00
2024-02-12T01:04:37.487Z,0.00
2024-02-12T01:05:37.639Z,0.00
2024-02-12T01:06:37.510Z,0.00
2024-02-12T01:07:37.473Z,0.00
2024-02-12T01:08:37.514Z,0.00
2024-02-12T01:09:37.471Z,0.00
2024-02-12T01:10:37.434Z,0.00
2024-02-12T01:11:37.461Z,0.00
2024-02-12T01:12:37.418Z,0.00
2024-02-12T01:13:37.428Z,0.00
2024-02-12T01:14:37.439Z,0.00
2024-02-12T01:15:37.388Z,0.00
2024-02-12T01:16:37.360Z,0.00
2024-02-12T01:17:37.786Z,0.00
2024-02-12T01:18:37.468Z,0.00
2024-02-12T01:19:37.469Z,0.00
2024-02-12T01:20:37.460Z,0.00
2024-02-12T01:21:37.430Z,0.00
2024-02-12T01:22:37.294Z,0.00
2024-02-12T01:23:37.391Z,0.00
2024-02-12T01:24:37.298Z,0.00
2024-02-12T01:25:37.295Z,0.00
2024-02-12T01:26:37.302Z,0.00
2024-02-12T01:27:37.259Z,0.00
2024-02-12T01:28:37.243Z,0.00
2024-02-12T01:29:37.284Z,0.00
2024-02-12T01:30:37.273Z,0.00
2024-02-12T01:31:37.209Z,0.00
2024-02-12T01:32:37.298Z,0.00
2024-02-12T01:33:37.222Z,0.00
2024-02-12T01:34:37.164Z,0.00
2024-02-12T01:35:37.193Z,0.00
2024-02-12T01:36:37.167Z,0.00
2024-02-12T01:37:37.147Z,0.00
2024-02-12T01:38:37.156Z,0.00
2024-02-12T01:39:37.140Z,0.00
2024-02-12T01:40:37.096Z,0.00
2024-02-12T01:41:37.173Z,0.00
2024-02-12T01:42:37.067Z,0.00
2024-02-12T01:43:37.075Z,0.00
2024-02-12T01:44:37.116Z,0.00
2024-02-12T01:45:37.146Z,0.00
2024-02-12T01:46:37.034Z,0.00
2024-02-12T01:47:37.230Z,0.00
2024-02-12T01:48:37.278Z,0.00
2024-02-12T01:49:37.209Z,0.00
2024-02-12T01:50:37.139Z,0.00
2024-02-12T01:51:37.041Z,0.00
2024-02-12T01:52:37.022Z,0.00
2024-02-12T01:53:37.067Z,0.00
2024-02-12T01:54:36.944Z,0.00
2024-02-12T01:55:36.960Z,0.00
2024-02-12T01:56:37.131Z,0.00
2024-02-12T01:57:36.979Z,0.00
2024-02-12T01:58:36.909Z,0.00
2024-02-12T01:59:37.148Z,0.00
2024-02-12T02:00:37.616Z,0.00
2024-02-12T02:01:36.894Z,0.00
2024-02-12T02:02:36.920Z,0.00
2024-02-12T02:03:36.917Z,0.00
2024-02-12T02:04:36.854Z,0.00
2024-02-12T02:05:36.950Z,0.00
2024-02-12T02:06:36.884Z,0.00
2024-02-12T02:07:36.828Z,0.00
2024-02-12T02:08:36.834Z,0.00
2024-02-12T02:09:36.795Z,0.00
2024-02-12T02:10:36.779Z,0.00
2024-02-12T02:11:36.852Z,0.00
2024-02-12T02:12:36.756Z,0.00
2024-02-12T02:13:36.773Z,0.00
2024-02-12T02:14:36.764Z,0.00
2024-02-12T02:15:36.745Z,0.00
2024-02-12T02:16:36.714Z,0.00
2024-02-12T02:17:36.833Z,0.00
2024-02-12T02:18:36.746Z,0.00
2024-02-12T02:19:36.695Z,0.00
2024-02-12T02:20:36.927Z,0.00
2024-02-12T02:21:36.707Z,0.00
2024-02-12T02:22:36.649Z,0.00
2024-02-12T02:23:36.778Z,0.00
2024-02-12T02:24:36.670Z,0.00
2024-02-12T02:25:36.647Z,0.00
2024-02-12T02:26:36.644Z,0.00
2024-02-12T02:27:36.609Z,0.00
2024-02-12T02:28:36.614Z,0.00
2024-02-12T02:29:36.649Z,0.00
2024-02-12T07:00:56.970Z,70.00
2024-02-12T07:01:58.647Z,68.00
2024-02-12T07:02:57.910Z,78.00
2024-02-12T07:03:58.005Z,84.00
2024-02-12T07:04:57.916Z,86.00
2024-02-12T07:05:58.059Z,87.00
2024-02-12T07:06:57.867Z,79.00
2024-02-12T07:07:57.919Z,69.00
2024-02-12T07:08:57.890Z,81.00
2024-02-12T07:09:57.888Z,113.00
2024-02-12T07:10:57.843Z,119.00
2024-02-12T07:11:57.845Z,117.00
2024-02-12T07:12:57.805Z,107.00
2024-02-12T07:13:57.820Z,120.00
2024-02-12T07:14:57.779Z,125.00
2024-02-12T07:15:57.985Z,131.00
2024-02-12T07:16:57.802Z,155.00
2024-02-12T07:17:57.860Z,146.00
2024-02-12T07:18:57.796Z,129.00
2024-02-12T07:19:57.790Z,107.00
2024-02-12T07:20:57.711Z,75.00
2024-02-12T07:21:57.764Z,132.00
2024-02-12T07:22:57.728Z,128.00
2024-02-12T07:23:57.701Z,132.00
2024-02-12T07:24:57.683Z,158.00
2024-02-12T07:25:57.760Z,135.00
2024-02-12T07:26:57.658Z,147.00
2024-02-12T07:27:57.725Z,132.00
2024-02-12T07:28:57.670Z,145.00
2024-02-12T07:29:57.629Z,148.00
2024-02-12T07:30:57.613Z,122.00
2024-02-12T07:31:57.694Z,120.00
2024-02-12T07:32:57.944Z,133.00
2024-02-12T07:33:57.637Z,156.00
2024-02-12T07:34:57.576Z,153.00
2024-02-12T07:35:57.559Z,122.00
2024-02-12T07:36:57.550Z,116.00
2024-02-12T07:37:57.605Z,124.00
2024-02-12T07:38:57.553Z,127.00
2024-02-12T07:39:57.530Z,217.00
2024-02-12T07:40:57.556Z,188.00
2024-02-12T07:41:57.492Z,142.00
2024-02-12T07:42:57.504Z,144.00
2024-02-12T07:43:57.568Z,122.00
2024-02-12T07:44:57.466Z,170.00
2024-02-12T07:45:57.473Z,222.00
2024-02-12T07:46:57.480Z,247.00
2024-02-12T07:47:57.767Z,182.00
2024-02-12T07:48:57.560Z,123.00
2024-02-12T07:49:57.610Z,161.00
2024-02-12T07:50:57.401Z,171.00
2024-02-12T07:51:57.406Z,113.00
2024-02-12T07:52:57.390Z,106.00
2024-02-12T07:53:57.482Z,264.00
2024-02-12T07:54:57.371Z,341.00
2024-02-12T07:55:57.487Z,238.00
2024-02-12T07:56:57.320Z,367.00
2024-02-12T07:57:57.333Z,267.00
2024-02-12T07:58:57.460Z,193.00
2024-02-12T07:59:57.341Z,213.00
2024-02-12T08:00:57.343Z,181.00
2024-02-12T08:01:57.350Z,365.00
2024-02-12T08:02:57.274Z,258.00
2024-02-12T08:03:57.334Z,270.00
2024-02-12T08:04:57.284Z,343.00
2024-02-12T08:05:57.322Z,322.00
2024-02-12T08:06:57.311Z,209.00
2024-02-12T08:08:03.171Z,162.00
2024-02-12T08:08:57.257Z,339.00
2024-02-12T08:09:57.202Z,483.00
2024-02-12T08:10:57.197Z,609.00
2024-02-12T08:11:57.355Z,581.00
2024-02-12T08:12:57.164Z,571.00
2024-02-12T08:13:57.426Z,622.00
2024-02-12T08:14:57.155Z,673.00
2024-02-12T08:15:57.188Z,673.00
2024-02-12T08:16:57.209Z,725.00
2024-02-12T08:17:57.222Z,738.00
2024-02-12T08:18:57.133Z,743.00
2024-02-12T08:19:57.224Z,725.00
2024-02-12T08:20:57.145Z,694.00
2024-02-12T08:21:57.082Z,746.00
2024-02-12T08:22:57.357Z,749.00
2024-02-12T08:23:57.062Z,761.00
2024-02-12T08:24:57.053Z,792.00
2024-02-12T08:25:57.109Z,844.00
2024-02-12T08:26:57.051Z,808.00
2024-02-12T08:27:57.019Z,802.00
2024-02-12T08:28:57.028Z,808.00
2024-02-12T08:29:57.012Z,826.00
2024-02-12T08:30:59.713Z,832.00
2024-02-12T08:31:57.061Z,829.00
2024-02-12T08:32:57.096Z,851.00
2024-02-12T08:33:57.028Z,842.00
2024-02-12T08:34:56.978Z,872.00
2024-02-12T08:35:56.980Z,843.00
2024-02-12T08:36:56.930Z,848.00
2024-02-12T08:37:57.006Z,841.00
2024-02-12T08:38:56.888Z,873.00
2024-02-12T08:39:56.897Z,832.00
2024-02-12T08:40:56.926Z,799.00
2024-02-12T08:41:56.931Z,765.00
2024-02-12T08:42:56.868Z,867.00
2024-02-12T08:43:56.933Z,908.00
2024-02-12T08:44:59.132Z,917.00
2024-02-12T08:45:56.904Z,949.00
2024-02-12T08:46:56.817Z,1002.00
2024-02-12T08:47:56.925Z,979.00
2024-02-12T08:48:56.806Z,973.00
2024-02-12T08:49:56.816Z,948.00
2024-02-12T08:50:56.754Z,971.00
2024-02-12T08:51:56.769Z,1002.00
2024-02-12T08:52:56.774Z,1017.00
2024-02-12T08:54:00.042Z,1029.00
2024-02-12T08:54:56.760Z,1009.00
2024-02-12T08:55:56.750Z,1072.00
2024-02-12T08:56:56.702Z,1022.00
2024-02-12T08:57:56.702Z,1014.00
2024-02-12T08:58:56.791Z,965.00
2024-02-12T08:59:56.690Z,904.00
2024-02-12T09:00:56.785Z,955.00
2024-02-12T09:01:56.695Z,956.00
2024-02-12T09:02:56.655Z,1008.00
2024-02-12T09:03:56.693Z,1015.00
2024-02-12T09:04:56.720Z,1017.00
2024-02-12T09:05:56.779Z,1008.00
2024-02-12T09:06:56.647Z,984.00
2024-02-12T09:07:56.601Z,1011.00
2024-02-12T09:08:56.565Z,1026.00
2024-02-12T09:09:56.567Z,1035.00
2024-02-12T09:10:56.568Z,1059.00
2024-02-12T09:11:56.542Z,1092.00
2024-02-12T09:12:56.558Z,1121.00
2024-02-12T09:13:56.561Z,1158.00
2024-02-12T09:14:56.516Z,1205.00
2024-02-12T09:15:56.507Z,1192.00
2024-02-12T09:16:56.526Z,1080.00
2024-02-12T09:17:56.732Z,1154.00
2024-02-12T09:18:56.597Z,1215.00
2024-02-12T09:19:56.494Z,1209.00
2024-02-12T09:20:56.441Z,1230.00
2024-02-12T09:21:56.449Z,1216.00
2024-02-12T09:22:56.519Z,1211.00
2024-02-12T09:23:56.429Z,1264.00
2024-02-12T09:24:56.403Z,1235.00
2024-02-12T09:25:56.422Z,1251.00
2024-02-12T09:26:56.385Z,1301.00
2024-02-12T09:27:56.410Z,1270.00
2024-02-12T09:28:56.472Z,1214.00
2024-02-12T09:29:56.378Z,1204.00
2024-02-12T09:30:56.338Z,1195.00
2024-02-12T09:31:56.380Z,1191.00
2024-02-12T09:32:56.387Z,1186.00
2024-02-12T09:33:56.470Z,1216.00
2024-02-12T09:34:56.355Z,1251.00
2024-02-12T09:35:56.285Z,1293.00
2024-02-12T09:36:56.269Z,1298.00
2024-02-12T09:37:57.956Z,1281.00
2024-02-12T09:38:56.320Z,1277.00
2024-02-12T09:39:56.258Z,1225.00
2024-02-12T09:40:56.539Z,1192.00
2024-02-12T09:41:56.233Z,1215.00
2024-02-12T09:42:56.373Z,1292.00
2024-02-12T09:43:56.280Z,1316.00
2024-02-12T09:44:56.201Z,1311.00
2024-02-12T09:45:56.207Z,1309.00
2024-02-12T09:46:56.220Z,1277.00
2024-02-12T09:47:56.400Z,1332.00
2024-02-12T09:48:56.204Z,1346.00
2024-02-12T09:49:56.168Z,1406.00
2024-02-12T09:50:56.159Z,1437.00
2024-02-12T09:51:56.140Z,1422.00
2024-02-12T09:52:56.144Z,1445.00
2024-02-12T09:53:56.110Z,1437.00
2024-02-12T09:54:56.112Z,1403.00
2024-02-12T09:55:56.127Z,1424.00
2024-02-12T09:56:56.063Z,1458.00
2024-02-12T09:57:56.127Z,1435.00
2024-02-12T09:58:56.077Z,1375.00
2024-02-12T09:59:56.063Z,1263.00
2024-02-12T10:00:56.081Z,1101.00
2024-02-12T10:01:56.046Z,1037.00
2024-02-12T10:02:56.162Z,1075.00
2024-02-12T10:03:55.994Z,1104.00
2024-02-12T10:04:56.154Z,1022.00
2024-02-12T10:05:56.105Z,910.00
2024-02-12T10:06:55.952Z,725.00
2024-02-12T10:07:56.752Z,625.00
2024-02-12T10:08:55.963Z,590.00
2024-02-12T10:09:55.945Z,678.00
2024-02-12T10:10:55.932Z,686.00
2024-02-12T10:11:55.984Z,607.00
2024-02-12T10:12:55.891Z,531.00
2024-02-12T10:13:55.932Z,432.00
2024-02-12T10:14:55.906Z,561.00
2024-02-12T10:15:55.881Z,571.00
2024-02-12T10:16:55.841Z,728.00
2024-02-12T10:17:55.931Z,782.00
2024-02-12T10:18:55.870Z,616.00
2024-02-12T10:19:55.842Z,534.00
2024-02-12T10:20:55.828Z,809.00
2024-02-12T10:21:55.829Z,878.00
2024-02-12T10:22:55.780Z,701.00
2024-02-12T10:23:55.807Z,469.00
2024-02-12T10:24:55.761Z,644.00
2024-02-12T10:25:55.765Z,743.00
2024-02-12T10:26:55.787Z,739.00
2024-02-12T10:27:55.722Z,907.00
2024-02-12T10:28:55.754Z,764.00
2024-02-12T10:29:55.705Z,712.00
2024-02-12T10:30:55.719Z,602.00
2024-02-12T10:31:55.679Z,510.00
2024-02-12T10:32:55.801Z,556.00
2024-02-12T10:33:55.721Z,608.00
2024-02-12T10:34:55.676Z,637.00
2024-02-12T10:35:55.677Z,1020.00
2024-02-12T10:36:55.649Z,1108.00
2024-02-12T10:37:55.629Z,945.00
2024-02-12T10:38:55.663Z,865.00
2024-02-12T10:39:55.623Z,330.00
2024-02-12T10:40:55.637Z,899.00
2024-02-12T10:41:55.571Z,1089.00
2024-02-12T10:42:55.584Z,1155.00
2024-02-12T10:43:55.594Z,908.00
2024-02-12T10:44:55.568Z,670.00
2024-02-12T10:45:55.548Z,607.00
2024-02-12T10:46:55.550Z,664.00
2024-02-12T10:47:55.565Z,845.00
2024-02-12T10:48:55.576Z,822.00
2024-02-12T10:49:55.570Z,789.00
2024-02-12T10:50:55.496Z,681.00
2024-02-12T10:51:55.487Z,608.00
2024-02-12T10:52:55.460Z,539.00
2024-02-12T10:53:55.452Z,576.00
2024-02-12T10:54:55.477Z,594.00
2024-02-12T10:55:55.442Z,614.00
2024-02-12T10:56:55.530Z,689.00
2024-02-12T10:57:55.406Z,747.00
2024-02-12T10:58:55.417Z,632.00
2024-02-12T10:59:55.412Z,669.00
2024-02-12T11:00:58.941Z,670.00
2024-02-12T11:01:55.368Z,731.00
2024-02-12T11:02:55.384Z,718.00
2024-02-12T11:03:55.360Z,719.00
2024-02-12T11:04:55.345Z,682.00
2024-02-12T11:05:55.475Z,533.00
2024-02-12T11:06:55.342Z,609.00
2024-02-12T11:07:55.294Z,712.00
2024-02-12T11:08:55.294Z,621.00
2024-02-12T11:09:55.280Z,534.00
2024-02-12T11:10:55.281Z,513.00
2024-02-12T11:11:55.305Z,509.00
2024-02-12T11:12:55.261Z,488.00
2024-02-12T11:13:55.244Z,437.00
2024-02-12T11:14:55.235Z,418.00
2024-02-12T11:15:55.224Z,425.00
2024-02-12T11:16:55.234Z,542.00
2024-02-12T11:17:55.377Z,464.00
2024-02-12T11:18:55.250Z,356.00
2024-02-12T11:19:55.222Z,359.00
2024-02-12T11:20:55.232Z,361.00
2024-02-12T11:21:55.166Z,388.00
2024-02-12T11:22:55.164Z,393.00
2024-02-12T11:23:55.151Z,368.00
2024-02-12T11:24:56.863Z,432.00
2024-02-12T11:25:56.210Z,419.00
2024-02-12T11:26:55.189Z,380.00
2024-02-12T11:27:55.085Z,290.00
2024-02-12T11:28:55.108Z,417.00
2024-02-12T11:29:55.090Z,427.00
2024-02-12T11:30:55.382Z,485.00
2024-02-12T11:31:55.041Z,644.00
2024-02-12T11:32:55.200Z,892.00
2024-02-12T11:33:55.109Z,1029.00
2024-02-12T11:34:55.030Z,956.00
2024-02-12T11:35:55.016Z,1116.00
2024-02-12T11:36:55.019Z,1173.00
2024-02-12T11:37:54.978Z,1120.00
2024-02-12T11:38:54.997Z,1000.00
2024-02-12T11:39:54.991Z,962.00
2024-02-12T11:40:54.961Z,947.00
2024-02-12T11:41:54.945Z,922.00
2024-02-12T11:42:54.951Z,984.00
2024-02-12T11:43:55.012Z,1100.00
2024-02-12T11:44:54.938Z,1156.00
2024-02-12T11:45:54.943Z,1173.00
2024-02-12T11:46:54.903Z,1229.00
2024-02-12T11:47:54.998Z,1304.00
2024-02-12T11:48:54.945Z,1369.00
2024-02-12T11:49:54.849Z,1518.00
2024-02-12T11:50:54.859Z,1517.00
2024-02-12T11:51:54.846Z,1558.00
2024-02-12T11:52:54.849Z,1531.00
2024-02-12T11:53:54.991Z,1596.00
2024-02-12T11:54:54.836Z,1795.00
2024-02-12T11:55:54.801Z,1976.00
2024-02-12T11:56:54.803Z,2266.00
2024-02-12T11:57:54.784Z,2419.00
2024-02-12T11:58:54.798Z,2373.00
2024-02-12T11:59:54.857Z,2354.00
2024-02-12T12:00:54.831Z,2409.00
2024-02-12T12:01:54.749Z,2492.00
2024-02-12T12:02:54.844Z,2340.00
2024-02-12T12:03:54.714Z,2325.00
2024-02-12T12:04:54.726Z,2106.00
2024-02-12T12:05:54.778Z,1972.00
2024-02-12T12:06:54.765Z,1836.00
2024-02-12T12:07:54.686Z,1796.00
2024-02-12T12:08:54.724Z,1809.00
2024-02-12T12:09:54.644Z,1943.00
2024-02-12T12:10:54.670Z,2165.00
2024-02-12T12:11:54.663Z,2298.00
2024-02-12T12:12:59.854Z,2181.00
2024-02-12T12:13:54.604Z,2160.00
2024-02-12T12:14:54.687Z,2143.00
2024-02-12T12:15:54.577Z,2219.00
2024-02-12T12:17:28.235Z,2332.00
2024-02-12T12:17:54.656Z,2263.00
2024-02-12T12:18:54.710Z,2065.00
2024-02-12T12:19:54.680Z,2022.00
2024-02-12T12:20:54.586Z,1898.00
2024-02-12T12:21:54.528Z,1899.00
2024-02-12T12:22:54.534Z,1790.00
2024-02-12T12:23:54.544Z,2018.00
2024-02-12T12:24:54.532Z,2209.00
2024-02-12T12:25:54.528Z,2238.00
2024-02-12T12:26:55.208Z,2355.00
2024-02-12T12:27:54.480Z,2073.00
2024-02-12T12:28:54.489Z,2150.00
2024-02-12T12:29:54.549Z,2349.00
2024-02-12T12:30:55.150Z,2507.00
2024-02-12T12:31:54.436Z,2430.00
2024-02-12T12:32:54.577Z,2260.00
2024-02-12T12:33:54.416Z,2156.00
2024-02-12T12:34:54.420Z,2087.00
2024-02-12T12:35:54.391Z,2073.00
2024-02-12T12:36:54.382Z,2083.00
2024-02-12T12:37:54.343Z,2103.00
2024-02-12T12:38:54.340Z,2090.00
2024-02-12T12:39:54.320Z,2058.00
2024-02-12T12:40:54.329Z,2087.00
2024-02-12T12:41:54.361Z,2122.00
2024-02-12T12:42:54.362Z,1972.00
2024-02-12T12:43:54.285Z,1986.00
2024-02-12T12:44:54.280Z,1994.00
2024-02-12T12:45:54.566Z,1925.00
2024-02-12T12:46:54.283Z,1852.00
2024-02-12T12:47:54.402Z,1807.00
2024-02-12T12:48:54.363Z,1821.00
2024-02-12T12:49:54.261Z,1846.00
2024-02-12T12:50:59.591Z,1787.00
2024-02-12T12:51:54.208Z,1601.00
2024-02-12T12:52:54.228Z,1613.00
2024-02-12T12:53:54.175Z,1809.00
2024-02-12T12:54:54.230Z,1799.00
2024-02-12T12:55:54.237Z,1805.00
2024-02-12T12:56:54.177Z,1825.00
2024-02-12T12:57:54.166Z,1700.00
2024-02-12T12:58:54.145Z,1674.00
2024-02-12T12:59:54.161Z,1887.00
2024-02-12T13:00:54.708Z,2064.00
2024-02-12T13:01:54.191Z,2076.00
2024-02-12T13:02:54.148Z,1871.00
2024-02-12T13:03:54.123Z,1671.00
2024-02-12T13:04:54.107Z,1521.00
2024-02-12T13:05:54.338Z,1463.00
2024-02-12T13:06:54.108Z,1539.00
2024-02-12T13:08:17.223Z,1416.00
2024-02-12T13:08:54.095Z,1475.00
2024-02-12T13:09:54.083Z,1307.00
2024-02-12T13:10:54.013Z,1189.00
2024-02-12T13:11:53.988Z,1154.00
2024-02-12T13:12:53.994Z,1427.00
2024-02-12T13:13:53.967Z,1351.00
2024-02-12T13:14:54.121Z,1263.00
2024-02-12T13:15:53.993Z,1238.00
2024-02-12T13:16:53.940Z,1129.00
2024-02-12T13:17:54.293Z,1104.00
2024-02-12T13:18:54.021Z,1215.00
2024-02-12T13:19:53.909Z,1341.00
2024-02-12T13:20:53.989Z,1396.00
2024-02-12T13:21:53.894Z,1504.00
2024-02-12T13:22:53.898Z,1592.00
2024-02-12T13:23:53.903Z,1582.00
2024-02-12T13:24:54.144Z,1383.00
2024-02-12T13:25:53.949Z,1346.00
2024-02-12T13:26:53.901Z,1261.00
2024-02-12T13:27:53.877Z,1021.00
2024-02-12T13:28:53.870Z,830.00
2024-02-12T13:29:53.796Z,624.00
2024-02-12T13:30:54.182Z,499.00
2024-02-12T13:31:53.782Z,550.00
2024-02-12T13:32:53.895Z,513.00
2024-02-12T13:33:53.952Z,363.00
2024-02-12T13:34:53.791Z,397.00
2024-02-12T13:35:53.982Z,545.00
2024-02-12T13:36:53.757Z,608.00
2024-02-12T13:37:53.710Z,612.00
2024-02-12T13:38:53.790Z,442.00
2024-02-12T13:39:53.700Z,361.00
2024-02-12T13:40:53.714Z,417.00
2024-02-12T13:41:53.682Z,536.00
2024-02-12T13:42:53.690Z,496.00
2024-02-12T13:43:53.656Z,470.00
2024-02-12T13:44:53.656Z,446.00
2024-02-12T13:45:54.005Z,922.00
2024-02-12T13:46:53.630Z,1539.00
2024-02-12T13:47:53.827Z,1620.00
2024-02-12T13:48:53.723Z,1440.00
2024-02-12T13:49:53.638Z,1257.00
2024-02-12T13:50:54.377Z,1436.00
2024-02-12T13:51:53.609Z,1338.00
2024-02-12T13:52:53.576Z,1183.00
2024-02-12T13:53:53.602Z,1044.00
2024-02-12T13:54:53.537Z,1141.00
2024-02-12T13:55:53.731Z,1092.00
2024-02-12T13:56:53.591Z,1057.00
2024-02-12T13:57:53.488Z,1027.00
2024-02-12T13:58:53.516Z,1036.00
2024-02-12T14:00:06.147Z,1064.00
2024-02-12T14:01:09.692Z,1029.00
2024-02-12T14:01:58.543Z,1183.00
2024-02-12T14:02:53.603Z,1146.00
2024-02-12T14:03:53.866Z,1015.00
2024-02-12T14:04:53.561Z,997.00
2024-02-12T14:05:53.530Z,873.00
2024-02-12T14:06:53.542Z,778.00
2024-02-12T14:07:53.398Z,970.00
2024-02-12T14:08:53.448Z,1135.00
2024-02-12T14:09:53.378Z,1125.00
2024-02-12T14:10:53.402Z,962.00
2024-02-12T14:11:53.345Z,732.00
2024-02-12T14:12:53.390Z,584.00
2024-02-12T14:13:53.425Z,478.00
2024-02-12T14:14:53.322Z,390.00
2024-02-12T14:16:05.540Z,304.00
2024-02-12T14:16:53.343Z,358.00
2024-02-12T14:17:53.374Z,433.00
2024-02-12T14:18:53.345Z,565.00
2024-02-12T14:19:53.296Z,516.00
2024-02-12T14:20:53.277Z,618.00
2024-02-12T14:21:53.297Z,705.00
2024-02-12T14:22:53.379Z,577.00
2024-02-12T14:23:53.406Z,432.00
2024-02-12T14:24:53.232Z,307.00
2024-02-12T14:25:53.224Z,241.00
2024-02-12T14:26:59.698Z,192.00
2024-02-12T14:27:53.177Z,148.00
2024-02-12T14:28:53.201Z,159.00
2024-02-12T14:29:53.154Z,143.00
2024-02-12T14:30:53.190Z,113.00
2024-02-12T14:32:36.564Z,93.00
2024-02-12T14:32:53.184Z,79.00
2024-02-12T14:33:53.279Z,73.00
2024-02-12T14:34:53.234Z,85.00
2024-02-12T14:35:53.175Z,98.00
2024-02-12T14:36:53.100Z,112.00
2024-02-12T14:37:53.080Z,194.00
2024-02-12T14:38:53.102Z,196.00
2024-02-12T14:39:53.070Z,189.00
2024-02-12T14:40:53.390Z,201.00
2024-02-12T14:41:53.043Z,223.00
2024-02-12T14:42:53.018Z,333.00
2024-02-12T14:43:53.015Z,478.00
2024-02-12T14:44:53.060Z,599.00
2024-02-12T14:45:53.008Z,760.00
2024-02-12T14:46:53.014Z,924.00
2024-02-12T14:47:53.040Z,1028.00
2024-02-12T14:48:53.004Z,1035.00
2024-02-12T14:49:53.010Z,1021.00
2024-02-12T14:50:52.975Z,1061.00
2024-02-12T14:51:52.939Z,1068.00
2024-02-12T14:52:52.919Z,1078.00
2024-02-12T14:53:52.979Z,1072.00
2024-02-12T14:54:52.902Z,1066.00
2024-02-12T14:55:52.919Z,1057.00
2024-02-12T14:56:52.872Z,1069.00
2024-02-12T14:57:52.888Z,961.00
2024-02-12T14:58:52.884Z,976.00
2024-02-12T14:59:52.930Z,885.00
2024-02-12T15:00:52.842Z,844.00
2024-02-12T15:01:52.838Z,826.00
2024-02-12T15:02:52.816Z,801.00
2024-02-12T15:03:52.821Z,776.00
2024-02-12T15:04:52.798Z,742.00
2024-02-12T15:05:52.986Z,776.00
2024-02-12T15:06:52.976Z,836.00
2024-02-12T15:07:52.771Z,910.00
2024-02-12T15:08:52.764Z,933.00
2024-02-12T15:09:52.753Z,969.00
2024-02-12T15:10:52.738Z,967.00
2024-02-12T15:11:52.773Z,963.00
2024-02-12T15:12:52.713Z,928.00
2024-02-12T15:13:52.716Z,921.00
2024-02-12T15:14:52.665Z,923.00
2024-02-12T15:15:52.688Z,904.00
2024-02-12T15:16:52.701Z,873.00
2024-02-12T15:17:52.767Z,833.00
2024-02-12T15:18:52.668Z,838.00
2024-02-12T15:19:52.677Z,828.00
2024-02-12T15:20:52.612Z,725.00
2024-02-12T15:21:52.612Z,697.00
2024-02-12T15:22:52.622Z,694.00
2024-02-12T15:23:52.655Z,705.00
2024-02-12T15:24:52.602Z,720.00
2024-02-12T15:25:52.575Z,688.00
2024-02-12T15:26:52.570Z,635.00
2024-02-12T15:27:52.695Z,604.00
2024-02-12T15:28:52.536Z,567.00
2024-02-12T15:29:52.569Z,562.00
2024-02-12T15:30:52.500Z,541.00
2024-02-12T15:31:52.522Z,528.00
2024-02-12T15:32:52.617Z,542.00
2024-02-12T15:33:52.582Z,546.00
2024-02-12T15:34:52.485Z,528.00
2024-02-12T15:35:52.833Z,519.00
2024-02-12T15:36:52.441Z,493.00
2024-02-12T15:37:52.438Z,469.00
2024-02-12T15:38:52.424Z,454.00
2024-02-12T15:39:52.444Z,438.00
2024-02-12T15:40:52.446Z,422.00
2024-02-12T15:41:52.455Z,392.00
2024-02-12T15:42:55.324Z,375.00
2024-02-12T15:43:52.394Z,358.00
2024-02-12T15:44:52.384Z,340.00
2024-02-12T15:45:52.578Z,338.00
2024-02-12T15:46:52.330Z,328.00
2024-02-12T15:47:52.568Z,327.00
2024-02-12T15:48:52.431Z,315.00
2024-02-12T15:49:52.308Z,305.00
2024-02-12T15:50:52.372Z,300.00
2024-02-12T15:51:52.330Z,300.00
2024-02-12T15:52:52.302Z,290.00
2024-02-12T15:53:52.290Z,287.00
2024-02-12T15:54:52.281Z,295.00
2024-02-12T15:55:52.277Z,305.00
2024-02-12T15:56:52.343Z,302.00
2024-02-12T15:57:52.361Z,293.00
2024-02-12T15:58:52.222Z,279.00
2024-02-12T15:59:52.327Z,257.00
2024-02-12T16:00:52.221Z,246.00
2024-02-12T16:01:52.191Z,254.00
2024-02-12T16:02:52.202Z,268.00
2024-02-12T16:03:52.278Z,263.00
2024-02-12T16:04:52.381Z,269.00
2024-02-12T16:05:52.285Z,270.00
2024-02-12T16:06:52.162Z,288.00
2024-02-12T16:07:52.196Z,282.00
2024-02-12T16:08:52.141Z,265.00
2024-02-12T16:09:52.116Z,241.00
2024-02-12T16:10:52.078Z,217.00
2024-02-12T16:11:52.137Z,200.00
2024-02-12T16:12:52.055Z,193.00
2024-02-12T16:13:52.100Z,188.00
2024-02-12T16:14:52.100Z,182.00
2024-02-12T16:15:52.062Z,179.00
2024-02-12T16:16:52.019Z,168.00
2024-02-12T16:17:52.118Z,159.00
2024-02-12T16:18:52.025Z,149.00
2024-02-12T16:19:52.145Z,144.00
2024-02-12T16:20:52.035Z,133.00
2024-02-12T16:21:51.996Z,124.00
2024-02-12T16:22:51.950Z,111.00
2024-02-12T16:23:52.146Z,104.00
2024-02-12T16:24:51.975Z,101.00
2024-02-12T16:25:51.937Z,93.00
2024-02-12T16:26:51.988Z,85.00
2024-02-12T16:27:51.924Z,85.00
2024-02-12T16:28:51.881Z,79.00
2024-02-12T16:29:51.946Z,77.00
2024-02-12T16:30:51.892Z,73.00
2024-02-12T16:31:51.860Z,67.00
2024-02-12T16:32:51.975Z,63.00
2024-02-12T16:33:51.898Z,56.00
2024-02-12T16:34:51.916Z,47.00
2024-02-12T16:35:51.895Z,43.00
2024-02-12T16:36:51.879Z,42.00
2024-02-12T16:37:51.820Z,38.00
2024-02-12T16:38:51.884Z,34.00
2024-02-12T16:39:51.936Z,30.00
2024-02-12T16:40:51.805Z,23.00
2024-02-12T16:41:51.843Z,22.00
2024-02-12T16:42:51.878Z,19.00
2024-02-12T16:43:51.743Z,19.00
2024-02-12T16:44:52.110Z,20.00
2024-02-12T16:45:51.711Z,15.00
2024-02-12T16:46:51.718Z,17.00
2024-02-12T16:47:51.803Z,13.00
2024-02-12T16:48:51.835Z,10.00
2024-02-12T16:49:51.851Z,11.00
2024-02-12T16:50:51.776Z,11.00
2024-02-12T16:51:51.667Z,9.00
2024-02-12T16:52:51.681Z,9.00
2024-02-12T16:53:51.712Z,4.00
2024-02-12T16:54:51.629Z,5.00
2024-02-12T16:55:51.616Z,3.00
2024-02-12T16:56:51.682Z,2.00
2024-02-12T16:57:51.601Z,2.00
2024-02-12T16:58:51.671Z,1.00
2024-02-12T16:59:52.464Z,1.00
2024-02-12T17:00:51.606Z,2.00
2024-02-12T17:01:51.559Z,2.00
2024-02-12T17:02:51.709Z,0.00
2024-02-12T17:03:51.571Z,1.00