createdAt,value
2018-01-28T00:01:03.915Z,4.03
2018-01-28T00:03:33.969Z,4.03
2018-01-28T00:06:02.402Z,4.03
2018-01-28T00:08:32.423Z,4.02
2018-01-28T00:11:01.830Z,4.02
2018-01-28T00:13:30.230Z,4.02
2018-01-28T00:15:59.299Z,4.03
2018-01-28T00:18:27.653Z,4.03
2018-01-28T00:20:56.743Z,4.03
2018-01-28T00:23:27.322Z,4.03
2018-01-28T00:25:55.821Z,4.03
2018-01-28T00:28:24.146Z,4.04
2018-01-28T00:30:52.482Z,4.04
2018-01-28T00:33:20.821Z,4.04
2018-01-28T00:35:49.134Z,4.05
2018-01-28T00:38:17.466Z,4.05
2018-01-28T00:40:45.826Z,4.05
2018-01-28T00:43:16.339Z,4.05
2018-01-28T00:45:46.472Z,4.04
2018-01-28T00:48:14.987Z,4.03
2018-01-28T00:50:45.350Z,4.03
2018-01-28T00:53:13.783Z,4.05
2018-01-28T00:55:43.034Z,4.05
2018-01-28T00:58:11.485Z,4.06
2018-01-28T01:00:39.876Z,4.06
2018-01-28T01:03:08.186Z,4.06
2018-01-28T01:05:37.276Z,4.06
2018-01-28T01:08:05.762Z,4.06
2018-01-28T01:10:34.055Z,4.06
2018-01-28T01:13:02.470Z,4.06
2018-01-28T01:15:30.880Z,4.06
2018-01-28T01:17:59.220Z,4.07
2018-01-28T01:20:27.741Z,4.08
2018-01-28T01:22:58.914Z,4.09
2018-01-28T01:25:27.226Z,4.09
2018-01-28T01:27:56.364Z,4.11
2018-01-28T01:30:24.684Z,4.12
2018-01-28T01:32:54.760Z,4.13
2018-01-28T01:35:23.141Z,4.14
2018-01-28T01:37:52.272Z,4.14
2018-01-28T01:40:20.605Z,4.13
2018-01-28T01:42:50.624Z,4.16
2018-01-28T01:45:18.957Z,4.16
2018-01-28T01:47:47.235Z,4.18
2018-01-28T01:50:15.549Z,4.19
2018-01-28T01:52:43.878Z,4.20
2018-01-28T01:55:13.878Z,4.22
2018-01-28T01:57:42.226Z,4.23
2018-01-28T02:00:10.610Z,4.25
2018-01-28T02:02:38.921Z,4.27
2018-01-28T02:05:07.257Z,4.29
2018-01-28T02:07:35.533Z,4.31
2018-01-28T02:10:03.863Z,4.34
2018-01-28T02:12:32.179Z,4.36
2018-01-28T02:15:00.514Z,4.36
2018-01-28T02:17:28.950Z,4.35
2018-01-28T02:19:57.424Z,4.36
2018-01-28T02:22:25.768Z,4.36
2018-01-28T02:24:54.080Z,4.35
2018-01-28T02:27:22.392Z,4.36
2018-01-28T02:29:53.378Z,4.39
2018-01-28T02:32:21.776Z,4.41
2018-01-28T02:34:50.101Z,4.43
2018-01-28T02:37:18.637Z,4.44
2018-01-28T02:39:46.969Z,4.46
2018-01-28T02:42:18.268Z,4.48
2018-01-28T02:44:47.540Z,4.50
2018-01-28T02:47:15.889Z,4.51
2018-01-28T02:49:44.266Z,4.53
2018-01-28T02:52:12.586Z,4.56
2018-01-28T02:54:40.926Z,4.62
2018-01-28T02:57:09.216Z,4.64
2018-01-28T02:59:39.157Z,4.67
2018-01-28T03:02:09.335Z,4.68
2018-01-28T03:04:37.680Z,4.73
2018-01-28T03:07:06.734Z,4.75
2018-01-28T03:09:35.254Z,4.78
2018-01-28T03:12:03.572Z,4.78
2018-01-28T03:14:33.556Z,4.78
2018-01-28T03:17:01.868Z,4.82
2018-01-28T03:19:30.192Z,4.85
2018-01-28T03:21:58.494Z,4.89
2018-01-28T03:24:26.850Z,4.91
2018-01-28T03:26:55.174Z,4.91
2018-01-28T03:29:25.145Z,4.92
2018-01-28T03:31:53.537Z,4.93
2018-01-28T03:34:21.944Z,4.95
2018-01-28T03:36:50.270Z,4.97
2018-01-28T03:39:18.559Z,5.02
2018-01-28T03:41:46.888Z,5.03
2018-01-28T03:44:15.198Z,5.04
2018-01-28T03:46:43.506Z,5.07
2018-01-28T03:49:11.821Z,5.08
2018-01-28T03:51:40.302Z,5.10
2018-01-28T03:54:08.579Z,5.10
2018-01-28T03:56:36.878Z,5.10
2018-01-28T03:59:05.228Z,5.13
2018-01-28T04:01:33.552Z,5.18
2018-01-28T04:04:04.085Z,5.20
2018-01-28T04:06:32.447Z,5.20
2018-01-28T04:09:00.771Z,5.18
2018-01-28T04:11:29.112Z,5.15
2018-01-28T04:13:57.512Z,5.12
2018-01-28T04:16:27.898Z,5.12
2018-01-28T04:18:58.728Z,5.14
2018-01-28T04:21:27.036Z,5.14
2018-01-28T04:23:57.571Z,5.12
2018-01-28T04:26:28.438Z,5.10
2018-01-28T04:28:56.758Z,5.08
2018-01-28T04:31:26.818Z,5.08
2018-01-28T04:33:55.152Z,5.09
2018-01-28T04:36:23.726Z,5.13
2018-01-28T04:38:52.025Z,5.17
2018-01-28T04:41:22.091Z,5.19
2018-01-28T04:43:50.432Z,5.21
2018-01-28T04:46:19.509Z,5.26
2018-01-28T04:48:47.783Z,5.29
2018-01-28T04:51:16.202Z,5.33
2018-01-28T04:53:44.557Z,5.33
2018-01-28T04:56:14.506Z,5.32
2018-01-28T04:58:44.420Z,5.31
2018-01-28T05:01:15.613Z,5.29
2018-01-28T05:03:45.583Z,5.30
2018-01-28T05:06:16.613Z,5.30
2018-01-28T05:08:47.608Z,5.29
2018-01-28T05:11:16.752Z,5.29
2018-01-28T05:13:45.109Z,5.29
2018-01-28T05:16:13.461Z,5.31
2018-01-28T05:18:41.797Z,5.30
2018-01-28T05:21:10.113Z,5.34
2018-01-28T05:23:38.474Z,5.36
2018-01-28T05:26:06.737Z,5.35
2018-01-28T05:28:35.069Z,5.35
2018-01-28T05:31:04.759Z,5.34
2018-01-28T05:33:35.707Z,5.34
2018-01-28T05:36:04.958Z,5.36
2018-01-28T05:38:34.039Z,5.35
2018-01-28T05:41:02.371Z,5.37
2018-01-28T05:43:30.712Z,5.44
2018-01-28T05:45:59.265Z,5.47
2018-01-28T05:48:27.676Z,5.49
2018-01-28T05:50:56.700Z,5.48
2018-01-28T05:53:24.985Z,5.49
2018-01-28T05:55:54.061Z,5.50
2018-01-28T05:58:22.557Z,5.50
2018-01-28T06:00:52.367Z,5.51
2018-01-28T06:03:21.797Z,5.49
2018-01-28T06:05:51.850Z,5.48
2018-01-28T06:08:20.175Z,5.46
2018-01-28T06:10:48.467Z,5.43
2018-01-28T06:13:16.809Z,5.43
2018-01-28T06:15:46.043Z,5.43
2018-01-28T06:18:15.931Z,5.44
2018-01-28T06:20:44.264Z,5.46
2018-01-28T06:23:12.545Z,5.48
2018-01-28T06:25:40.854Z,5.52
2018-01-28T06:28:09.324Z,5.54
2018-01-28T06:30:37.635Z,5.53
2018-01-28T06:33:06.769Z,5.52
2018-01-28T06:35:35.095Z,5.53
2018-01-28T06:38:03.413Z,5.56
2018-01-28T06:40:31.693Z,5.60
2018-01-28T06:43:00.127Z,5.59
2018-01-28T06:45:28.409Z,5.60
2018-01-28T06:47:56.711Z,5.57
2018-01-28T06:50:25.101Z,5.60
2018-01-28T06:52:55.205Z,5.61
2018-01-28T06:55:24.959Z,5.65
2018-01-28T06:57:55.876Z,5.65
2018-01-28T07:00:24.218Z,5.67
2018-01-28T07:02:54.127Z,5.67
2018-01-28T07:05:22.502Z,5.67
2018-01-28T07:07:51.181Z,5.69
2018-01-28T07:10:20.273Z,5.68
2018-01-28T07:12:48.661Z,5.70
2018-01-28T07:15:17.068Z,5.70
2018-01-28T07:17:45.353Z,5.70
2018-01-28T07:20:13.711Z,5.73
2018-01-28T07:22:42.075Z,5.76
2018-01-28T07:25:10.662Z,5.81
2018-01-28T07:27:39.753Z,5.81
2018-01-28T07:30:08.117Z,5.82
2018-01-28T07:32:36.543Z,5.85
2018-01-28T07:35:04.916Z,5.90
2018-01-28T07:37:34.093Z,5.94
2018-01-28T07:40:02.374Z,5.93
2018-01-28T07:42:30.743Z,5.94
2018-01-28T07:45:00.072Z,5.98
2018-01-28T07:47:28.551Z,6.03
2018-01-28T07:49:56.939Z,6.07
2018-01-28T07:52:27.591Z,6.10
2018-01-28T07:54:55.894Z,6.13
2018-01-28T07:57:24.284Z,6.16
2018-01-28T07:59:52.820Z,6.22
2018-01-28T08:02:21.194Z,6.25
2018-01-28T08:04:49.570Z,6.27
2018-01-28T08:07:17.926Z,6.31
2018-01-28T08:23:31.591Z,6.56
2018-01-28T08:26:00.152Z,6.63
2018-01-28T08:31:30.576Z,6.72
2018-01-28T08:33:59.262Z,6.73
2018-01-28T08:36:29.905Z,6.76
2018-01-28T08:38:58.993Z,6.76
2018-01-28T08:41:27.469Z,6.77
2018-01-28T08:43:55.954Z,6.77
2018-01-28T08:46:24.286Z,6.79
2018-01-28T08:48:52.622Z,6.83
2018-01-28T08:51:21.032Z,6.83
2018-01-28T08:53:49.556Z,6.84
2018-01-28T08:56:19.632Z,6.83
2018-01-28T08:58:48.093Z,6.83
2018-01-28T09:01:17.001Z,6.81
2018-01-28T09:03:45.420Z,6.73
2018-01-28T09:06:13.874Z,6.70
2018-01-28T09:08:42.586Z,6.67
2018-01-28T09:11:10.890Z,6.62
2018-01-28T09:13:40.141Z,6.60
2018-01-28T09:16:08.600Z,6.58
2018-01-28T09:18:37.131Z,6.54
2018-01-28T09:21:05.505Z,6.47
2018-01-28T09:23:34.615Z,6.49
2018-01-28T09:26:03.174Z,6.50
2018-01-28T09:28:31.459Z,6.50
2018-01-28T09:30:59.962Z,6.50
2018-01-28T09:33:30.584Z,6.54
2018-01-28T09:35:58.970Z,6.56
2018-01-28T09:38:27.340Z,6.58
2018-01-28T09:40:55.723Z,6.59
2018-01-28T09:43:24.869Z,6.62
2018-01-28T09:45:53.204Z,6.63
2018-01-28T09:48:22.453Z,6.61
2018-01-28T09:50:50.798Z,6.63
2018-01-28T09:53:19.299Z,6.63
2018-01-28T09:55:50.227Z,6.64
2018-01-28T09:58:20.478Z,6.66
2018-01-28T10:00:51.969Z,6.66
2018-01-28T10:03:20.374Z,6.72
2018-01-28T10:05:50.460Z,6.76
2018-01-28T10:08:18.855Z,6.75
2018-01-28T10:10:47.224Z,6.79
2018-01-28T10:13:15.744Z,6.83
2018-01-28T10:15:44.995Z,6.83
2018-01-28T10:18:13.342Z,6.86
2018-01-28T10:20:41.768Z,6.88
2018-01-28T10:23:11.011Z,6.91
2018-01-28T10:25:40.131Z,6.94
2018-01-28T10:28:10.173Z,6.95
2018-01-28T10:30:40.254Z,6.95
2018-01-28T10:33:08.737Z,6.99
2018-01-28T10:35:39.917Z,7.03
2018-01-28T10:38:08.399Z,7.05
2018-01-28T10:40:36.876Z,7.09
2018-01-28T10:43:05.941Z,7.11
2018-01-28T10:45:34.356Z,7.17
2018-01-28T10:48:02.765Z,7.18
2018-01-28T10:50:33.166Z,7.22
2018-01-28T10:53:05.739Z,7.24
2018-01-28T10:55:34.207Z,7.28
2018-01-28T10:58:02.520Z,7.30
2018-01-28T11:00:30.923Z,7.31
2018-01-28T11:02:59.349Z,7.32
2018-01-28T11:05:28.576Z,7.36
2018-01-28T11:07:57.030Z,7.41
2018-01-28T11:10:26.395Z,7.45
2018-01-28T11:12:54.945Z,7.40
2018-01-28T11:15:23.400Z,7.37
2018-01-28T11:17:51.808Z,7.32
2018-01-28T11:20:21.017Z,7.32
2018-01-28T11:22:51.326Z,7.34
2018-01-28T11:25:22.190Z,7.38
2018-01-28T11:27:51.281Z,7.40
2018-01-28T11:30:22.354Z,7.40
2018-01-28T11:32:50.799Z,7.45
2018-01-28T11:35:19.113Z,7.52
2018-01-28T11:37:47.542Z,7.54
2018-01-28T11:40:16.975Z,7.59
2018-01-28T11:42:46.100Z,7.64
2018-01-28T11:45:14.448Z,7.71
2018-01-28T11:47:42.957Z,7.77
2018-01-28T11:50:13.174Z,7.79
2018-01-28T11:52:42.301Z,7.85
2018-01-28T11:55:10.674Z,7.90
2018-01-28T11:57:39.854Z,7.94
2018-01-28T12:00:08.217Z,8.00
2018-01-28T12:02:36.610Z,8.01
2018-01-28T12:05:06.813Z,8.03
2018-01-28T12:07:35.340Z,8.02
2018-01-28T12:10:05.445Z,8.04
2018-01-28T12:12:33.916Z,8.09
2018-01-28T12:15:04.136Z,8.10
2018-01-28T12:17:32.513Z,8.08
2018-01-28T12:20:03.484Z,8.12
2018-01-28T12:22:31.964Z,8.12
2018-01-28T12:25:02.487Z,8.15
2018-01-28T12:27:32.622Z,8.21
2018-01-28T12:30:03.251Z,8.26
2018-01-28T12:32:34.144Z,8.30
2018-01-28T12:35:02.770Z,8.34
2018-01-28T12:37:31.866Z,8.38
2018-01-28T12:40:00.256Z,8.42
2018-01-28T12:42:30.298Z,8.39
2018-01-28T12:44:58.772Z,8.36
2018-01-28T12:47:27.146Z,8.32
2018-01-28T12:49:56.273Z,8.34
2018-01-28T12:52:24.702Z,8.34
2018-01-28T12:54:54.140Z,8.37
2018-01-28T12:57:22.628Z,8.39
2018-01-28T12:59:51.016Z,8.44
2018-01-28T13:02:20.196Z,8.53
2018-01-28T13:04:50.374Z,8.58
2018-01-28T13:07:18.792Z,8.64
2018-01-28T13:09:47.279Z,8.69
2018-01-28T13:12:16.716Z,8.72
2018-01-28T13:14:45.190Z,8.77
2018-01-28T13:17:15.217Z,8.79
2018-01-28T13:19:45.396Z,8.87
2018-01-28T13:22:13.943Z,8.94
2018-01-28T13:24:42.594Z,8.95
2018-01-28T13:27:10.955Z,9.01
2018-01-28T13:29:39.673Z,9.06
2018-01-28T13:32:08.997Z,9.11
2018-01-28T13:34:37.385Z,9.11
2018-01-28T13:37:05.766Z,9.12
2018-01-28T13:39:34.943Z,9.09
2018-01-28T13:42:03.314Z,9.12
2018-01-28T13:44:31.715Z,9.13
2018-01-28T13:47:00.375Z,9.10
2018-01-28T13:49:31.533Z,9.11
2018-01-28T13:51:59.926Z,9.17
2018-01-28T13:54:31.168Z,9.11
2018-01-28T13:56:59.576Z,9.09
2018-01-28T13:59:30.705Z,9.10
2018-01-28T14:02:00.422Z,9.13
2018-01-28T14:04:28.779Z,9.12
2018-01-28T14:06:59.006Z,9.13
2018-01-28T14:09:32.492Z,9.11
2018-01-28T14:12:00.884Z,9.13
2018-01-28T14:14:29.424Z,9.15
2018-01-28T14:16:59.732Z,9.16
2018-01-28T14:19:28.128Z,9.14
2018-01-28T14:21:59.015Z,9.15
2018-01-28T14:24:27.420Z,9.09
2018-01-28T14:26:58.548Z,9.10
2018-01-28T14:29:26.966Z,9.08
2018-01-28T14:31:57.895Z,9.07
2018-01-28T14:34:28.185Z,9.11
2018-01-28T14:36:56.706Z,9.10
2018-01-28T14:39:25.111Z,9.12
2018-01-28T14:41:53.511Z,9.10
2018-01-28T14:44:23.576Z,9.08
2018-01-28T14:46:51.972Z,9.09
2018-01-28T14:49:20.962Z,9.09
2018-01-28T14:51:49.452Z,9.06
2018-01-28T14:54:17.818Z,9.06
2018-01-28T14:56:46.316Z,9.02
2018-01-28T14:59:15.396Z,9.00
2018-01-28T15:01:44.619Z,9.01
2018-01-28T15:04:13.799Z,9.00
2018-01-28T15:06:43.866Z,8.99
2018-01-28T15:09:19.958Z,8.96
2018-01-28T15:11:55.420Z,8.94
2018-01-28T15:14:33.850Z,8.93
2018-01-28T15:17:02.226Z,8.92
2018-01-28T15:32:31.605Z,8.80
2018-01-28T15:35:00.034Z,8.78
2018-01-28T15:37:28.466Z,8.78
2018-01-28T15:39:56.787Z,8.78
2018-01-28T15:42:25.107Z,8.82
2018-01-28T15:44:53.503Z,8.83
2018-01-28T15:47:21.835Z,8.83
2018-01-28T15:49:50.179Z,8.82
2018-01-28T15:52:22.641Z,8.81
2018-01-28T15:54:51.630Z,8.77
2018-01-28T15:57:22.048Z,8.76
2018-01-28T15:59:50.420Z,8.71
2018-01-28T16:02:20.502Z,8.69
2018-01-28T16:04:50.867Z,8.68
2018-01-28T16:07:19.382Z,8.67
2018-01-28T16:09:52.257Z,8.70
2018-01-28T16:12:20.915Z,8.71
2018-01-28T16:14:49.283Z,8.73
2018-01-28T16:17:17.651Z,8.75
2018-01-28T16:19:46.044Z,8.85
2018-01-28T16:22:15.260Z,8.91
2018-01-28T16:24:44.843Z,8.91
2018-01-28T16:27:13.331Z,8.85
2018-01-28T16:29:41.807Z,8.81
2018-01-28T16:32:10.239Z,8.76
2018-01-28T16:34:39.386Z,8.70
2018-01-28T16:37:08.587Z,8.68
2018-01-28T16:39:36.968Z,8.67
2018-01-28T16:42:07.074Z,8.65
2018-01-28T16:44:35.470Z,8.65
2018-01-28T16:47:03.888Z,8.63
2018-01-28T16:49:34.056Z,8.63
2018-01-28T16:52:02.432Z,8.62
2018-01-28T16:54:30.986Z,8.61
2018-01-28T16:56:59.546Z,8.60
2018-01-28T16:59:27.988Z,8.57
2018-01-28T17:01:58.076Z,8.58
2018-01-28T17:04:27.263Z,8.61
2018-01-28T17:06:55.585Z,8.61
2018-01-28T17:09:23.977Z,8.60
2018-01-28T17:11:52.387Z,8.62
2018-01-28T17:14:21.578Z,8.61
2018-01-28T17:16:51.664Z,8.61
2018-01-28T17:19:20.072Z,8.62
2018-01-28T17:21:48.426Z,8.62
2018-01-28T17:24:16.809Z,8.59
2018-01-28T17:26:45.194Z,8.61
2018-01-28T17:29:13.646Z,8.61
2018-01-28T17:31:43.729Z,8.63
2018-01-28T17:34:13.067Z,8.62
2018-01-28T17:36:42.781Z,8.60
2018-01-28T17:39:14.348Z,8.58
2018-01-28T17:41:44.043Z,8.61
2018-01-28T17:44:12.724Z,8.62
2018-01-28T17:46:41.133Z,8.58
2018-01-28T17:49:12.287Z,8.58
2018-01-28T17:51:40.850Z,8.59
2018-01-28T17:54:09.431Z,8.61
2018-01-28T17:56:40.160Z,8.60
2018-01-28T17:59:10.215Z,8.58
2018-01-28T18:01:39.080Z,8.56
2018-01-28T18:04:07.488Z,8.56
2018-01-28T18:06:36.651Z,8.57
2018-01-28T18:09:05.079Z,8.59
2018-01-28T18:11:34.437Z,8.63
2018-01-28T18:14:02.797Z,8.62
2018-01-28T18:16:31.272Z,8.62
2018-01-28T18:19:01.326Z,8.64
2018-01-28T18:21:29.927Z,8.65
2018-01-28T18:23:58.514Z,8.65
2018-01-28T18:26:28.656Z,8.61
2018-01-28T18:28:57.245Z,8.60
2018-01-28T18:31:28.317Z,8.58
2018-01-28T18:33:56.811Z,8.58
2018-01-28T18:36:25.339Z,8.58
2018-01-28T18:38:56.102Z,8.56
2018-01-28T18:41:25.383Z,8.55
2018-01-28T18:43:55.687Z,8.53
2018-01-28T18:46:26.021Z,8.51
2018-01-28T18:48:54.523Z,8.48
2018-01-28T18:51:23.838Z,8.46
2018-01-28T18:53:52.392Z,8.46
2018-01-28T18:56:20.778Z,8.44
2018-01-28T18:58:50.199Z,8.48
2018-01-28T19:01:19.389Z,8.53
2018-01-28T19:03:49.425Z,8.55
2018-01-28T19:06:17.904Z,8.58
2018-01-28T19:08:46.478Z,8.59
2018-01-28T19:11:16.732Z,8.56
2018-01-28T19:13:46.212Z,8.52
2018-01-28T19:16:17.358Z,8.54
2018-01-28T19:18:46.063Z,8.55
2018-01-28T19:21:14.550Z,8.55
2018-01-28T19:23:43.152Z,8.54
2018-01-28T19:26:11.723Z,8.55
2018-01-28T19:28:40.205Z,8.63
2018-01-28T19:31:08.988Z,8.64
2018-01-28T19:33:39.213Z,8.62
2018-01-28T19:36:10.337Z,8.65
2018-01-28T19:38:38.922Z,8.63
2018-01-28T19:41:10.561Z,8.57
2018-01-28T19:43:39.108Z,8.51
2018-01-28T19:46:08.159Z,8.48
2018-01-28T19:48:36.659Z,8.53
2018-01-28T19:51:06.235Z,8.52
2018-01-28T19:53:34.879Z,8.49
2018-01-28T19:56:05.164Z,8.47
2018-01-28T19:58:34.710Z,8.46
2018-01-28T20:01:05.740Z,8.46
2018-01-28T20:03:34.480Z,8.43
2018-01-28T20:06:03.762Z,8.41
2018-01-28T20:08:34.810Z,8.38
2018-01-28T20:11:03.485Z,8.35
2018-01-28T20:13:32.303Z,8.31
2018-01-28T20:16:01.849Z,8.29
2018-01-28T20:18:30.757Z,8.27
2018-01-28T20:20:59.431Z,8.25
2018-01-28T20:23:27.998Z,8.22
2018-01-28T20:25:56.637Z,8.20
2018-01-28T20:28:25.325Z,8.15
2018-01-28T20:30:54.632Z,8.11
2018-01-28T20:33:24.863Z,8.07
2018-01-28T20:35:55.908Z,8.03
2018-01-28T20:38:24.579Z,8.00
2018-01-28T20:40:54.189Z,7.95
2018-01-28T20:43:22.914Z,7.91
2018-01-28T20:45:51.600Z,7.88
2018-01-28T20:48:20.262Z,7.84
2018-01-28T20:50:49.154Z,7.80
2018-01-28T20:53:17.667Z,7.78
2018-01-28T20:55:47.889Z,7.74
2018-01-28T20:58:18.497Z,7.71
2018-01-28T21:00:49.587Z,7.67
2018-01-28T21:03:18.232Z,7.62
2018-01-28T21:05:46.776Z,7.60
2018-01-28T21:08:18.272Z,7.55
2018-01-28T21:10:46.845Z,7.49
2018-01-28T21:13:15.748Z,7.43
2018-01-28T21:15:44.228Z,7.39
2018-01-28T21:18:13.328Z,7.34
2018-01-28T21:20:43.431Z,7.27
2018-01-28T21:23:12.674Z,7.22
2018-01-28T21:25:48.091Z,7.12
2018-01-28T21:28:16.500Z,7.10
2018-01-28T21:30:44.800Z,7.06
2018-01-28T21:33:13.928Z,6.99
2018-01-28T21:35:42.352Z,6.96
2018-01-28T21:38:12.642Z,6.94
2018-01-28T21:40:43.317Z,6.89
2018-01-28T21:43:14.379Z,6.86
2018-01-28T21:45:42.775Z,6.82
2018-01-28T21:48:11.148Z,6.79
2018-01-28T21:50:39.488Z,6.76
2018-01-28T21:53:07.808Z,6.71
2018-01-28T21:55:36.620Z,6.67
2018-01-28T21:58:06.576Z,6.64
2018-01-28T22:00:36.654Z,6.60
2018-01-28T22:03:05.057Z,6.58
2018-01-28T22:05:33.401Z,6.53
2018-01-28T22:08:01.741Z,6.51
2018-01-28T22:10:30.075Z,6.47
2018-01-28T22:12:58.441Z,6.44
2018-01-28T22:15:26.912Z,6.40
2018-01-28T22:17:55.272Z,6.38
2018-01-28T22:20:23.625Z,6.35
2018-01-28T22:22:53.647Z,6.32
2018-01-28T22:25:24.121Z,6.29
2018-01-28T22:27:52.574Z,6.26
2018-01-28T22:30:21.934Z,6.21
2018-01-28T22:32:50.993Z,6.17
2018-01-28T22:35:19.413Z,6.15
2018-01-28T22:37:48.577Z,6.12
2018-01-28T22:40:18.933Z,6.09
2018-01-28T22:42:49.098Z,6.05
2018-01-28T22:45:18.273Z,6.03
2018-01-28T22:47:46.654Z,6.00
2018-01-28T22:50:15.770Z,5.98
2018-01-28T22:52:45.746Z,5.96
2018-01-28T22:55:14.889Z,5.95
2018-01-28T22:57:43.220Z,5.93
2018-01-28T23:00:11.558Z,5.93
2018-01-28T23:02:39.868Z,5.92
2018-01-28T23:05:08.199Z,5.93
2018-01-28T23:07:37.313Z,5.93
2018-01-28T23:10:05.659Z,5.94
2018-01-28T23:12:35.783Z,5.95
2018-01-28T23:15:04.123Z,5.96
2018-01-28T23:17:34.659Z,5.99
2018-01-28T23:20:05.381Z,5.99
2018-01-28T23:22:36.394Z,6.01
2018-01-28T23:25:05.503Z,6.03
2018-01-28T23:27:42.258Z,6.06
2018-01-28T23:30:13.932Z,6.08
2018-01-28T23:32:42.223Z,6.10
2018-01-28T23:35:12.210Z,6.11
2018-01-28T23:37:40.741Z,6.13
2018-01-28T23:40:09.879Z,6.14
2018-01-28T23:42:38.258Z,6.14
2018-01-28T23:45:07.366Z,6.15
2018-01-28T23:47:37.539Z,6.15
2018-01-28T23:50:06.394Z,6.15
2018-01-28T23:52:37.357Z,6.14
2018-01-28T23:55:08.455Z,6.14
2018-01-28T23:57:38.583Z,6.14
