createdAt,value
2019-04-20T00:00:59.848Z,97292.51
2019-04-20T00:03:38.040Z,97290.17
2019-04-20T00:06:04.572Z,97289.46
2019-04-20T00:08:38.182Z,97284.45
2019-04-20T00:11:16.330Z,97280.05
2019-04-20T00:13:52.049Z,97279.85
2019-04-20T00:16:14.769Z,97281.09
2019-04-20T00:18:50.373Z,97278.83
2019-04-20T00:21:47.324Z,97279.55
2019-04-20T00:24:22.932Z,97273.42
2019-04-20T00:29:41.107Z,97274.84
2019-04-20T00:32:03.020Z,97270.23
2019-04-20T00:34:30.462Z,97263.10
2019-04-20T00:37:00.288Z,97258.27
2019-04-20T00:39:31.989Z,97253.30
2019-04-20T00:42:06.651Z,97257.78
2019-04-20T00:44:38.069Z,97255.05
2019-04-20T00:47:20.051Z,97264.24
2019-04-20T00:49:55.107Z,97267.95
2019-04-20T00:52:31.533Z,97265.73
2019-04-20T00:54:51.424Z,97261.53
2019-04-20T00:57:33.941Z,97258.88
2019-04-20T01:00:12.537Z,97255.20
2019-04-20T01:02:37.231Z,97259.52
2019-04-20T01:05:20.224Z,97248.38
2019-04-20T01:08:01.628Z,97257.47
2019-04-20T01:10:38.292Z,97252.77
2019-04-20T01:13:11.686Z,97258.69
2019-04-20T01:15:48.894Z,97257.78
2019-04-20T01:18:13.990Z,97252.66
2019-04-20T01:20:45.304Z,97250.41
2019-04-20T01:23:19.610Z,97242.74
2019-04-20T01:25:57.897Z,97240.69
2019-04-20T01:28:39.777Z,97248.04
2019-04-20T01:31:05.850Z,97251.95
2019-04-20T01:33:37.200Z,97243.97
2019-04-20T01:36:19.594Z,97247.05
2019-04-20T01:38:44.685Z,97245.00
2019-04-20T01:41:03.343Z,97241.72
2019-04-20T01:43:35.343Z,97242.74
2019-04-20T01:46:11.886Z,97245.83
2019-04-20T01:48:39.941Z,97247.36
2019-04-20T01:51:17.584Z,97245.32
2019-04-20T01:54:06.707Z,97248.27
2019-04-20T01:56:37.315Z,97250.03
2019-04-20T01:59:23.041Z,97251.45
2019-04-20T02:02:09.614Z,97250.69
2019-04-20T02:05:04.801Z,97246.53
2019-04-20T02:07:36.649Z,97250.69
2019-04-20T02:10:05.299Z,97242.92
2019-04-20T02:12:37.268Z,97246.20
2019-04-20T02:15:09.101Z,97249.67
2019-04-20T02:17:46.675Z,97243.86
2019-04-20T02:20:33.078Z,97254.26
2019-04-20T02:23:00.456Z,97255.19
2019-04-20T02:25:18.393Z,97254.27
2019-04-20T02:27:54.850Z,97250.59
2019-04-20T02:30:55.612Z,97256.48
2019-04-20T02:33:39.634Z,97251.18
2019-04-20T02:36:35.135Z,97248.95
2019-04-20T02:44:14.710Z,97248.22
2019-04-20T02:46:49.220Z,97244.55
2019-04-20T02:49:19.691Z,97243.73
2019-04-20T02:51:47.016Z,97243.11
2019-04-20T02:54:28.474Z,97239.83
2019-04-20T02:56:58.807Z,97244.52
2019-04-20T02:59:48.751Z,97246.14
2019-04-20T03:01:47.977Z,97246.45
2019-04-20T03:04:02.039Z,97242.48
2019-04-20T03:06:42.561Z,97241.03
2019-04-20T03:09:26.959Z,97240.53
2019-04-20T03:14:29.435Z,97234.39
2019-04-20T03:17:18.640Z,97238.96
2019-04-20T03:19:38.669Z,97231.00
2019-04-20T03:22:21.327Z,97234.91
2019-04-20T03:24:54.368Z,97233.38
2019-04-20T03:27:33.033Z,97234.70
2019-04-20T03:33:38.891Z,97236.31
2019-04-20T03:35:58.683Z,97237.02
2019-04-20T03:38:07.457Z,97236.50
2019-04-20T03:40:35.096Z,97240.48
2019-04-20T03:42:52.719Z,97240.40
2019-04-20T03:45:26.509Z,97236.61
2019-04-20T03:48:09.042Z,97235.56
2019-04-20T03:50:52.220Z,97233.09
2019-04-20T03:53:23.029Z,97235.16
2019-04-20T03:56:28.016Z,97228.60
2019-04-20T03:58:55.208Z,97236.45
2019-04-20T04:04:27.145Z,97241.41
2019-04-20T04:06:44.887Z,97245.88
2019-04-20T04:09:20.183Z,97244.76
2019-04-20T04:11:56.076Z,97243.00
2019-04-20T04:14:15.634Z,97251.05
2019-04-20T04:16:51.597Z,97251.05
2019-04-20T04:19:28.466Z,97248.72
2019-04-20T04:22:10.444Z,97256.42
2019-04-20T04:24:34.425Z,97256.41
2019-04-20T04:27:10.513Z,97262.41
2019-04-20T04:29:50.607Z,97263.53
2019-04-20T04:32:37.529Z,97262.21
2019-04-20T04:34:55.294Z,97258.42
2019-04-20T04:37:27.166Z,97259.69
2019-04-20T04:40:06.680Z,97267.16
2019-04-20T04:42:39.245Z,97262.36
2019-04-20T04:44:53.557Z,97264.89
2019-04-20T04:47:18.168Z,97267.03
2019-04-20T04:49:59.945Z,97275.42
2019-04-20T04:52:34.217Z,97269.12
2019-04-20T04:55:09.591Z,97270.78
2019-04-20T04:57:30.676Z,97273.38
2019-04-20T05:00:01.655Z,97273.31
2019-04-20T05:02:45.258Z,97281.09
2019-04-20T05:05:47.289Z,97275.92
2019-04-20T05:08:06.312Z,97276.36
2019-04-20T05:10:33.055Z,97280.97
2019-04-20T05:13:03.462Z,97278.04
2019-04-20T05:15:48.404Z,97287.73
2019-04-20T05:18:34.444Z,97280.70
2019-04-20T05:20:58.925Z,97283.08
2019-04-20T05:23:37.307Z,97282.14
2019-04-20T05:26:29.942Z,97278.41
2019-04-20T05:29:01.132Z,97280.57
2019-04-20T05:31:30.987Z,97284.34
2019-04-20T05:34:20.461Z,97285.17
2019-04-20T05:36:53.007Z,97281.16
2019-04-20T05:39:28.120Z,97281.33
2019-04-20T05:41:53.199Z,97279.13
2019-04-20T05:44:39.377Z,97277.03
2019-04-20T05:47:06.976Z,97276.34
2019-04-20T05:49:44.031Z,97272.66
2019-04-20T05:52:31.743Z,97269.02
2019-04-20T05:54:50.886Z,97273.20
2019-04-20T06:00:05.446Z,97261.45
2019-04-20T06:03:02.318Z,97263.44
2019-04-20T06:05:38.554Z,97262.51
2019-04-20T06:08:05.166Z,97257.18
2019-04-20T06:10:38.196Z,97260.13
2019-04-20T06:13:17.369Z,97254.47
2019-04-20T06:16:46.993Z,97255.53
2019-04-20T06:19:25.835Z,97256.58
2019-04-20T06:21:57.555Z,97258.99
2019-04-20T06:24:39.957Z,97255.75
2019-04-20T06:27:31.111Z,97258.59
2019-04-20T06:29:55.959Z,97259.59
2019-04-20T06:33:16.143Z,97250.63
2019-04-20T06:36:00.996Z,97257.05
2019-04-20T06:38:36.506Z,97257.15
2019-04-20T06:43:25.471Z,97257.89
2019-04-20T06:46:03.378Z,97254.86
2019-04-20T06:48:34.959Z,97253.59
2019-04-20T06:51:01.880Z,97257.95
2019-04-20T06:53:44.341Z,97254.58
2019-04-20T06:56:27.751Z,97256.77
2019-04-20T06:58:58.896Z,97260.98
2019-04-20T07:01:36.932Z,97253.86
2019-04-20T07:04:33.711Z,97258.81
2019-04-20T07:09:33.907Z,97263.00
2019-04-20T07:11:54.179Z,97259.86
2019-04-20T07:14:23.095Z,97260.84
2019-04-20T07:17:31.701Z,97258.50
2019-04-20T07:19:56.324Z,97256.52
2019-04-20T07:22:51.095Z,97256.41
2019-04-20T07:25:20.310Z,97259.73
2019-04-20T07:27:55.235Z,97254.91
2019-04-20T07:33:56.894Z,97260.34
2019-04-20T07:36:40.036Z,97256.82
2019-04-20T07:39:17.095Z,97258.52
2019-04-20T07:42:04.515Z,97254.23
2019-04-20T07:44:39.863Z,97258.59
2019-04-20T07:49:37.322Z,97258.33
2019-04-20T07:51:48.992Z,97261.31
2019-04-20T07:54:50.780Z,97261.31
2019-04-20T07:57:14.568Z,97262.12
2019-04-20T07:59:37.377Z,97261.88
2019-04-20T08:03:00.841Z,97256.18
2019-04-20T08:05:44.274Z,97258.38
2019-04-20T08:08:22.943Z,97257.53
2019-04-20T08:10:54.436Z,97256.73
2019-04-20T08:13:45.774Z,97262.63
2019-04-20T08:16:14.554Z,97262.34
2019-04-20T08:18:44.069Z,97256.09
2019-04-20T08:21:25.451Z,97257.64
2019-04-20T08:23:51.913Z,97260.54
2019-04-20T08:26:16.251Z,97258.07
2019-04-20T08:28:53.293Z,97259.59
2019-04-20T08:31:42.774Z,97259.92
2019-04-20T08:34:26.447Z,97255.31
2019-04-20T08:36:57.061Z,97253.05
2019-04-20T08:39:58.695Z,97251.90
2019-04-20T08:42:11.154Z,97243.28
2019-04-20T08:47:35.338Z,97249.34
2019-04-20T08:50:16.528Z,97247.83
2019-04-20T08:55:23.477Z,97237.57
2019-04-20T08:57:40.193Z,97236.48
2019-04-20T09:00:11.248Z,97239.50
2019-04-20T09:02:48.924Z,97236.34
2019-04-20T09:05:34.985Z,97231.14
2019-04-20T09:08:09.301Z,97226.45
2019-04-20T09:10:49.230Z,97228.61
2019-04-20T09:13:15.887Z,97232.55
2019-04-20T09:15:38.324Z,97227.20
2019-04-20T09:18:56.675Z,97223.60
2019-04-20T09:21:32.919Z,97224.67
2019-04-20T09:24:38.311Z,97224.88
2019-04-20T09:27:08.811Z,97220.90
2019-04-20T09:29:58.130Z,97217.12
2019-04-20T09:32:34.329Z,97214.50
2019-04-20T09:35:13.341Z,97216.78
2019-04-20T09:38:03.173Z,97212.02
2019-04-20T09:40:40.487Z,97207.82
2019-04-20T09:43:08.837Z,97198.82
2019-04-20T09:45:56.428Z,97202.72
2019-04-20T09:48:31.824Z,97201.74
2019-04-20T09:51:20.345Z,97206.95
2019-04-20T09:53:42.955Z,97204.84
2019-04-20T09:56:19.848Z,97202.89
2019-04-20T09:59:01.073Z,97197.52
2019-04-20T10:01:22.732Z,97194.67
2019-04-20T10:03:47.059Z,97201.07
2019-04-20T10:06:24.687Z,97185.82
2019-04-20T10:09:13.651Z,97186.34
2019-04-20T10:11:51.485Z,97193.10
2019-04-20T10:17:07.674Z,97185.23
2019-04-20T10:19:43.208Z,97185.12
2019-04-20T10:22:18.464Z,97188.20
2019-04-20T10:25:04.574Z,97184.14
2019-04-20T10:27:34.965Z,97179.58
2019-04-20T10:30:16.697Z,97183.44
2019-04-20T10:33:15.547Z,97177.37
2019-04-20T10:35:51.851Z,97183.89
2019-04-20T10:38:26.284Z,97176.11
2019-04-20T10:41:08.338Z,97179.61
2019-04-20T10:43:38.647Z,97185.55
2019-04-20T10:46:16.944Z,97185.33
2019-04-20T10:49:04.717Z,97192.64
2019-04-20T10:51:39.804Z,97183.91
2019-04-20T10:54:14.234Z,97188.97
2019-04-20T10:56:48.169Z,97183.47
2019-04-20T10:59:31.859Z,97180.02
2019-04-20T11:02:05.664Z,97178.20
2019-04-20T11:04:38.806Z,97180.46
2019-04-20T11:07:12.533Z,97178.34
2019-04-20T11:09:47.576Z,97177.80
2019-04-20T11:12:20.233Z,97178.77
2019-04-20T11:14:50.660Z,97172.09
2019-04-20T11:17:22.351Z,97164.14
2019-04-20T11:19:59.162Z,97171.47
2019-04-20T11:22:30.514Z,97163.91
2019-04-20T11:25:14.852Z,97163.25
2019-04-20T11:28:00.235Z,97157.31
2019-04-20T11:30:32.080Z,97158.91
2019-04-20T11:33:06.453Z,97158.83
2019-04-20T11:35:44.853Z,97162.39
2019-04-20T11:38:30.241Z,97163.97
2019-04-20T11:41:13.462Z,97152.27
2019-04-20T11:43:39.860Z,97146.61
2019-04-20T11:46:12.453Z,97154.89
2019-04-20T11:48:43.571Z,97145.90
2019-04-20T11:51:15.811Z,97141.50
2019-04-20T11:53:48.201Z,97140.97
2019-04-20T11:56:29.419Z,97142.58
2019-04-20T11:59:00.982Z,97144.38
2019-04-20T12:01:49.224Z,97128.76
2019-04-20T12:04:27.154Z,97132.29
2019-04-20T12:06:59.039Z,97131.17
2019-04-20T12:09:49.278Z,97133.36
2019-04-20T12:12:31.071Z,97132.63
2019-04-20T12:14:54.817Z,97128.47
2019-04-20T12:17:35.621Z,97115.36
2019-04-20T12:20:10.119Z,97114.19
2019-04-20T12:22:48.412Z,97110.45
2019-04-20T12:25:22.200Z,97112.84
2019-04-20T12:28:01.959Z,97115.44
2019-04-20T12:30:30.830Z,97114.84
2019-04-20T12:33:02.170Z,97101.80
2019-04-20T12:35:50.106Z,97105.59
2019-04-20T12:38:19.217Z,97110.52
2019-04-20T12:40:52.514Z,97114.73
2019-04-20T12:43:23.711Z,97107.80
2019-04-20T12:45:54.236Z,97100.61
2019-04-20T12:48:29.304Z,97100.84
2019-04-20T12:51:05.980Z,97098.38
2019-04-20T12:53:36.212Z,97092.05
2019-04-20T12:56:08.750Z,97097.97
2019-04-20T12:58:43.553Z,97100.08
2019-04-20T13:01:17.702Z,97098.38
2019-04-20T13:03:47.680Z,97089.03
2019-04-20T13:06:19.568Z,97081.11
2019-04-20T13:08:55.936Z,97081.48
2019-04-20T13:11:44.370Z,97093.41
2019-04-20T13:14:56.153Z,97080.98
2019-04-20T13:17:34.502Z,97083.06
2019-04-20T13:20:16.163Z,97072.78
2019-04-20T13:23:03.638Z,97067.55
2019-04-20T13:25:48.768Z,97073.94
2019-04-20T13:28:23.226Z,97069.71
2019-04-20T13:30:59.673Z,97065.89
2019-04-20T13:33:33.845Z,97061.89
2019-04-20T13:36:16.625Z,97051.13
2019-04-20T13:38:59.876Z,97049.05
2019-04-20T13:41:33.679Z,97051.47
2019-04-20T13:47:28.117Z,97052.84
2019-04-20T13:50:01.189Z,97048.41
2019-04-20T13:52:35.648Z,97046.08
2019-04-20T13:55:10.487Z,97041.02
2019-04-20T13:58:15.991Z,97039.83
2019-04-20T14:01:18.846Z,97033.32
2019-04-20T14:04:23.143Z,97031.62
2019-04-20T14:07:06.247Z,97023.25
2019-04-20T14:09:39.527Z,97030.42
2019-04-20T14:12:57.288Z,97021.45
2019-04-20T14:15:24.857Z,97011.25
2019-04-20T14:17:59.357Z,97012.55
2019-04-20T14:20:40.289Z,97014.80
2019-04-20T14:23:10.871Z,97010.88
2019-04-20T14:25:42.878Z,97003.44
2019-04-20T14:28:16.248Z,97005.36
2019-04-20T14:30:47.855Z,97004.25
2019-04-20T14:33:24.236Z,96995.42
2019-04-20T14:35:56.935Z,96987.20
2019-04-20T14:38:28.516Z,96994.16
2019-04-20T14:41:00.088Z,96995.33
2019-04-20T14:43:32.888Z,96988.30
2019-04-20T14:46:03.175Z,96993.55
2019-04-20T14:48:40.896Z,96992.05
2019-04-20T14:51:11.838Z,96991.30
2019-04-20T15:01:06.808Z,96991.49
2019-04-20T15:04:09.079Z,96979.73
2019-04-20T15:06:46.926Z,96988.66
2019-04-20T15:09:31.102Z,96979.12
2019-04-20T15:12:06.777Z,96973.42
2019-04-20T15:14:43.098Z,96977.88
2019-04-20T15:17:19.983Z,96974.67
2019-04-20T15:20:27.715Z,96967.61
2019-04-20T15:23:13.713Z,96973.47
2019-04-20T15:25:48.643Z,96973.64
2019-04-20T15:28:30.341Z,96965.15
2019-04-20T15:31:12.056Z,96968.41
2019-04-20T15:34:06.893Z,96959.02
2019-04-20T15:36:40.224Z,96961.44
2019-04-20T15:39:16.939Z,96961.98
2019-04-20T15:41:49.634Z,96960.55
2019-04-20T15:44:25.154Z,96964.20
2019-04-20T15:47:03.508Z,96963.00
2019-04-20T15:49:35.889Z,96962.88
2019-04-20T15:52:36.218Z,96966.05
2019-04-20T15:55:21.639Z,96964.69
2019-04-20T15:57:55.572Z,96959.63
2019-04-20T16:00:29.857Z,96955.29
2019-04-20T16:03:15.060Z,96961.61
2019-04-20T16:06:09.414Z,96954.31
2019-04-20T16:08:42.144Z,96949.91
2019-04-20T16:11:19.423Z,96955.41
2019-04-20T16:13:54.308Z,96951.26
2019-04-20T16:16:29.946Z,96944.91
2019-04-20T16:19:03.973Z,96947.95
2019-04-20T16:21:37.396Z,96952.48
2019-04-20T16:24:12.825Z,96949.47
2019-04-20T16:27:13.623Z,96945.06
2019-04-20T16:29:44.268Z,96940.67
2019-04-20T16:32:16.398Z,96937.27
2019-04-20T16:34:53.115Z,96938.45
2019-04-20T16:37:28.576Z,96941.52
2019-04-20T16:40:06.111Z,96934.09
2019-04-20T16:42:42.130Z,96937.77
2019-04-20T16:45:12.546Z,96936.53
2019-04-20T16:47:44.468Z,96941.26
2019-04-20T16:50:17.174Z,96943.06
2019-04-20T16:52:48.843Z,96936.06
2019-04-20T16:55:34.890Z,96939.41
2019-04-20T16:58:08.138Z,96934.03
2019-04-20T17:00:45.419Z,96924.05
2019-04-20T17:03:17.280Z,96924.06
2019-04-20T17:05:53.806Z,96927.14
2019-04-20T17:08:31.103Z,96926.47
2019-04-20T17:11:03.500Z,96925.14
2019-04-20T17:13:40.491Z,96924.06
2019-04-20T17:16:10.120Z,96922.78
2019-04-20T17:18:47.899Z,96924.55
2019-04-20T17:21:23.259Z,96921.95
2019-04-20T17:24:09.084Z,96925.80
2019-04-20T17:27:01.342Z,96922.02
2019-04-20T17:29:41.195Z,96923.21
2019-04-20T17:35:12.716Z,96925.74
2019-04-20T17:37:33.728Z,96921.97
2019-04-20T17:40:19.155Z,96922.28
2019-04-20T17:42:50.788Z,96924.48
2019-04-20T17:45:25.844Z,96918.33
2019-04-20T17:48:04.707Z,96923.77
2019-04-20T17:50:44.339Z,96928.66
2019-04-20T17:53:05.170Z,96920.02
2019-04-20T17:55:52.802Z,96925.19
2019-04-20T17:58:29.841Z,96928.19
2019-04-20T18:01:20.510Z,96928.22
2019-04-20T18:04:11.155Z,96927.13
2019-04-20T18:06:39.483Z,96931.76
2019-04-20T18:10:11.507Z,96933.64
2019-04-20T18:12:39.314Z,96937.98
2019-04-20T18:15:28.123Z,96931.77
2019-04-20T18:18:24.503Z,96932.83
2019-04-20T18:21:01.178Z,96934.46
2019-04-20T18:23:38.046Z,96942.23
2019-04-20T18:26:31.910Z,96936.50
2019-04-20T18:29:02.059Z,96935.34
2019-04-20T18:31:35.525Z,96933.94
2019-04-20T18:34:14.491Z,96940.06
2019-04-20T18:36:46.210Z,96939.73
2019-04-20T18:39:18.066Z,96943.95
2019-04-20T18:41:52.139Z,96940.62
2019-04-20T18:44:27.720Z,96944.58
2019-04-20T18:47:19.787Z,96946.59
2019-04-20T18:49:43.150Z,96951.08
2019-04-20T18:52:01.852Z,96944.81
2019-04-20T18:54:44.261Z,96948.47
2019-04-20T18:57:21.811Z,96951.28
2019-04-20T18:59:56.799Z,96948.73
2019-04-20T19:02:33.414Z,96953.02
2019-04-20T19:05:05.538Z,96954.50
2019-04-20T19:07:42.523Z,96950.59
2019-04-20T19:10:18.610Z,96955.00
2019-04-20T19:12:57.123Z,96954.10
2019-04-20T19:16:08.156Z,96957.75
2019-04-20T19:18:53.517Z,96962.17
2019-04-20T19:21:11.165Z,96956.89
2019-04-20T19:23:50.330Z,96953.20
2019-04-20T19:26:18.062Z,96954.45
2019-04-20T19:28:52.757Z,96959.47
2019-04-20T19:31:35.490Z,96967.53
2019-04-20T19:34:11.528Z,96962.13
2019-04-20T19:36:34.127Z,96961.22
2019-04-20T19:39:17.325Z,96962.78
2019-04-20T19:41:44.375Z,96958.60
2019-04-20T19:44:18.986Z,96954.08
2019-04-20T19:47:05.267Z,96960.06
2019-04-20T19:49:39.352Z,96952.38
2019-04-20T19:52:30.883Z,96949.77
2019-04-20T19:54:54.727Z,96951.97
2019-04-20T19:57:34.724Z,96952.59
2019-04-20T20:00:14.627Z,96955.08
2019-04-20T20:02:47.884Z,96957.30
2019-04-20T20:05:25.028Z,96953.61
2019-04-20T20:08:04.022Z,96956.48
2019-04-20T20:10:33.944Z,96960.84
2019-04-20T20:13:02.595Z,96951.83
2019-04-20T20:15:36.429Z,96957.22
2019-04-20T20:18:24.009Z,96954.92
2019-04-20T20:21:10.026Z,96958.02
2019-04-20T20:23:26.256Z,96962.72
2019-04-20T20:26:09.104Z,96962.03
2019-04-20T20:28:52.519Z,96958.16
2019-04-20T20:31:32.129Z,96956.07
2019-04-20T20:34:09.668Z,96959.84
2019-04-20T20:36:42.404Z,96958.34
2019-04-20T20:39:21.371Z,96963.73
2019-04-20T20:42:01.344Z,96957.90
2019-04-20T20:44:31.792Z,96967.06
2019-04-20T20:47:29.828Z,96965.33
2019-04-20T20:50:11.292Z,96962.52
2019-04-20T20:52:42.916Z,96963.44
2019-04-20T20:55:25.551Z,96957.99
2019-04-20T20:58:01.731Z,96958.59
2019-04-20T21:01:04.554Z,96957.37
2019-04-20T21:04:09.837Z,96960.66
2019-04-20T21:06:54.788Z,96956.73
2019-04-20T21:09:31.342Z,96952.50
2019-04-20T21:12:14.275Z,96960.98
2019-04-20T21:14:44.111Z,96954.38
2019-04-20T21:17:27.407Z,96955.89
2019-04-20T21:20:38.180Z,96950.63
2019-04-20T21:23:07.177Z,96951.54
2019-04-20T21:25:40.793Z,96955.98
2019-04-20T21:28:28.813Z,96950.00
2019-04-20T21:31:08.336Z,96952.52
2019-04-20T21:33:36.762Z,96948.61
2019-04-20T21:36:14.483Z,96946.98
2019-04-20T21:38:44.556Z,96951.36
2019-04-20T21:41:22.046Z,96947.50
2019-04-20T21:43:53.997Z,96946.26
2019-04-20T21:46:29.812Z,96946.48
2019-04-20T21:49:12.908Z,96940.04
2019-04-20T21:51:44.701Z,96934.06
2019-04-20T21:54:15.996Z,96936.78
2019-04-20T21:56:55.243Z,96933.98
2019-04-20T21:59:28.028Z,96939.96
2019-04-20T22:01:58.487Z,96932.66
2019-04-20T22:04:25.204Z,96932.78
2019-04-20T22:06:56.252Z,96938.19
2019-04-20T22:09:34.531Z,96937.80
2019-04-20T22:12:00.159Z,96932.18
2019-04-20T22:14:33.634Z,96933.59
2019-04-20T22:17:05.241Z,96934.23
2019-04-20T22:19:47.440Z,96922.80
2019-04-20T22:22:18.013Z,96920.58
2019-04-20T22:24:56.357Z,96920.58
2019-04-20T22:27:21.070Z,96914.00
2019-04-20T22:29:52.242Z,96919.33
2019-04-20T22:32:25.885Z,96923.97
2019-04-20T22:35:06.572Z,96925.20
2019-04-20T22:37:43.278Z,96920.34
2019-04-20T22:40:20.496Z,96918.62
2019-04-20T22:42:59.863Z,96917.73
2019-04-20T22:45:27.410Z,96921.41
2019-04-20T22:48:01.160Z,96915.14
2019-04-20T22:50:43.819Z,96915.52
2019-04-20T22:53:18.022Z,96915.67
2019-04-20T22:56:01.241Z,96911.89
2019-04-20T22:58:28.978Z,96910.86
2019-04-20T23:00:53.598Z,96904.06
2019-04-20T23:03:28.141Z,96901.32
2019-04-20T23:06:00.988Z,96897.24
2019-04-20T23:08:32.809Z,96896.89
2019-04-20T23:11:05.985Z,96894.13
2019-04-20T23:13:43.196Z,96898.53
2019-04-20T23:16:13.361Z,96893.28
2019-04-20T23:18:44.510Z,96888.55
2019-04-20T23:21:17.433Z,96882.45
2019-04-20T23:23:47.391Z,96881.33
2019-04-20T23:26:27.933Z,96874.83
2019-04-20T23:28:58.646Z,96866.38
2019-04-20T23:31:32.299Z,96871.42
2019-04-20T23:34:10.107Z,96872.56
2019-04-20T23:36:43.368Z,96871.91
2019-04-20T23:39:12.994Z,96868.34
2019-04-20T23:41:57.991Z,96868.16
2019-04-20T23:44:48.272Z,96873.53
2019-04-20T23:47:26.352Z,96872.05
2019-04-20T23:50:15.142Z,96868.98
2019-04-20T23:52:54.156Z,96868.38
2019-04-20T23:55:10.303Z,96864.55
2019-04-20T23:57:39.839Z,96869.25
