createdAt,value
2023-05-20T00:02:13.860Z,11.92
2023-05-20T00:04:42.303Z,11.91
2023-05-20T00:07:09.631Z,11.92
2023-05-20T00:09:38.315Z,11.93
2023-05-20T00:12:05.773Z,11.93
2023-05-20T00:14:32.525Z,11.94
2023-05-20T00:16:59.792Z,11.94
2023-05-20T00:19:26.903Z,11.96
2023-05-20T00:21:53.988Z,11.98
2023-05-20T00:24:20.924Z,12.00
2023-05-20T00:26:47.983Z,12.01
2023-05-20T00:29:14.751Z,12.00
2023-05-20T00:31:42.320Z,11.99
2023-05-20T00:34:10.006Z,12.00
2023-05-20T00:36:37.307Z,12.00
2023-05-20T00:39:04.133Z,11.99
2023-05-20T00:41:31.276Z,11.98
2023-05-20T00:43:58.050Z,11.99
2023-05-20T00:46:26.683Z,12.00
2023-05-20T00:48:53.760Z,12.00
2023-05-20T00:51:21.047Z,12.00
2023-05-20T00:53:47.792Z,11.99
2023-05-20T00:56:14.957Z,12.02
2023-05-20T00:58:41.835Z,12.02
2023-05-20T01:01:09.007Z,12.01
2023-05-20T01:03:36.304Z,12.02
2023-05-20T01:06:03.540Z,12.03
2023-05-20T01:08:30.390Z,12.04
2023-05-20T01:11:17.787Z,12.05
2023-05-20T01:13:51.252Z,12.07
2023-05-20T01:16:18.725Z,12.09
2023-05-20T01:18:48.719Z,12.10
2023-05-20T01:21:17.382Z,12.13
2023-05-20T01:23:44.556Z,12.13
2023-05-20T01:26:14.061Z,12.12
2023-05-20T01:28:43.907Z,12.14
2023-05-20T01:31:23.985Z,12.15
2023-05-20T01:33:52.130Z,12.15
2023-05-20T01:36:19.893Z,12.16
2023-05-20T01:38:46.689Z,12.17
2023-05-20T01:41:13.811Z,12.18
2023-05-20T01:43:41.100Z,12.20
2023-05-20T01:46:08.226Z,12.21
2023-05-20T01:48:35.059Z,12.19
2023-05-20T01:51:02.163Z,12.20
2023-05-20T01:53:29.107Z,12.19
2023-05-20T01:55:56.195Z,12.20
2023-05-20T01:58:22.973Z,12.20
2023-05-20T02:00:50.074Z,12.21
2023-05-20T02:03:16.974Z,12.21
2023-05-20T02:05:44.142Z,12.21
2023-05-20T02:08:11.075Z,12.22
2023-05-20T02:10:38.160Z,12.20
2023-05-20T02:13:04.947Z,12.19
2023-05-20T02:15:32.319Z,12.19
2023-05-20T02:17:59.302Z,12.21
2023-05-20T02:20:26.517Z,12.19
2023-05-20T02:22:53.283Z,12.20
2023-05-20T02:25:20.318Z,12.20
2023-05-20T02:27:47.068Z,12.19
2023-05-20T02:30:15.069Z,12.18
2023-05-20T02:32:42.668Z,12.17
2023-05-20T02:35:10.147Z,12.18
2023-05-20T02:37:39.040Z,12.17
2023-05-20T02:40:06.757Z,12.17
2023-05-20T02:42:33.505Z,12.17
2023-05-20T02:45:00.617Z,12.17
2023-05-20T02:47:27.614Z,12.18
2023-05-20T02:49:54.816Z,12.20
2023-05-20T02:52:22.168Z,12.20
2023-05-20T02:54:49.271Z,12.22
2023-05-20T02:57:16.370Z,12.23
2023-05-20T02:59:43.531Z,12.24
2023-05-20T03:02:10.292Z,12.28
2023-05-20T03:04:38.971Z,12.32
2023-05-20T03:07:07.629Z,12.35
2023-05-20T03:09:34.795Z,12.39
2023-05-20T03:12:01.714Z,12.43
2023-05-20T03:14:28.783Z,12.44
2023-05-20T03:16:56.113Z,12.47
2023-05-20T03:19:23.809Z,12.51
2023-05-20T03:21:50.865Z,12.55
2023-05-20T03:24:18.332Z,12.60
2023-05-20T03:26:46.554Z,12.65
2023-05-20T03:29:13.632Z,12.69
2023-05-20T03:31:40.514Z,12.72
2023-05-20T03:34:07.910Z,12.73
2023-05-20T03:36:34.681Z,12.74
2023-05-20T03:39:04.707Z,12.73
2023-05-20T03:41:32.184Z,12.74
2023-05-20T03:43:59.321Z,12.77
2023-05-20T03:46:26.181Z,12.77
2023-05-20T03:48:53.317Z,12.79
2023-05-20T03:51:20.165Z,12.80
2023-05-20T03:53:47.239Z,12.83
2023-05-20T03:56:14.060Z,12.88
2023-05-20T03:58:41.538Z,12.93
2023-05-20T04:01:08.314Z,12.98
2023-05-20T04:03:35.938Z,13.02
2023-05-20T04:06:02.784Z,13.08
2023-05-20T04:08:30.706Z,13.17
2023-05-20T04:10:57.547Z,13.24
2023-05-20T04:13:25.612Z,13.29
2023-05-20T04:15:53.357Z,13.35
2023-05-20T04:18:20.494Z,13.40
2023-05-20T04:20:47.484Z,13.44
2023-05-20T04:23:14.575Z,13.51
2023-05-20T04:25:44.896Z,13.58
2023-05-20T04:28:14.195Z,13.64
2023-05-20T04:30:42.329Z,13.67
2023-05-20T04:33:09.433Z,13.72
2023-05-20T04:35:37.766Z,13.79
2023-05-20T04:38:04.863Z,13.85
2023-05-20T04:40:32.560Z,13.90
2023-05-20T04:43:02.468Z,13.94
2023-05-20T04:45:29.249Z,13.99
2023-05-20T04:47:56.496Z,14.03
2023-05-20T04:50:23.301Z,14.03
2023-05-20T04:52:50.700Z,14.03
2023-05-20T04:55:17.637Z,14.02
2023-05-20T04:57:44.789Z,13.98
2023-05-20T05:00:12.689Z,14.00
2023-05-20T05:02:39.979Z,14.01
2023-05-20T05:05:07.709Z,14.02
2023-05-20T05:07:35.009Z,14.02
2023-05-20T05:10:01.927Z,13.97
2023-05-20T05:12:28.966Z,13.87
2023-05-20T05:14:55.749Z,13.82
2023-05-20T05:17:22.885Z,13.82
2023-05-20T05:19:49.660Z,13.84
2023-05-20T05:22:16.845Z,13.84
2023-05-20T05:24:43.655Z,13.84
2023-05-20T05:27:10.836Z,13.85
2023-05-20T05:29:37.698Z,13.91
2023-05-20T05:32:04.938Z,14.04
2023-05-20T05:34:31.739Z,14.16
2023-05-20T05:36:58.837Z,14.22
2023-05-20T05:39:25.638Z,14.26
2023-05-20T05:41:54.216Z,14.28
2023-05-20T05:44:21.178Z,14.37
2023-05-20T05:46:48.423Z,14.48
2023-05-20T05:49:15.198Z,14.54
2023-05-20T05:51:42.278Z,14.58
2023-05-20T05:54:09.088Z,14.62
2023-05-20T05:56:36.155Z,14.58
2023-05-20T05:59:02.915Z,14.49
2023-05-20T06:01:30.006Z,14.40
2023-05-20T06:03:56.878Z,14.34
2023-05-20T06:06:24.112Z,14.37
2023-05-20T06:08:50.913Z,14.45
2023-05-20T06:11:17.905Z,14.40
2023-05-20T06:13:44.700Z,14.37
2023-05-20T06:16:11.818Z,14.34
2023-05-20T06:18:38.573Z,14.31
2023-05-20T06:21:06.216Z,14.32
2023-05-20T06:23:33.036Z,14.38
2023-05-20T06:26:00.588Z,14.46
2023-05-20T06:28:27.833Z,14.55
2023-05-20T06:30:55.236Z,14.63
2023-05-20T06:33:28.704Z,14.71
2023-05-20T06:35:56.791Z,14.78
2023-05-20T06:38:23.647Z,14.85
2023-05-20T06:40:51.119Z,14.91
2023-05-20T06:43:18.224Z,14.99
2023-05-20T06:45:45.379Z,15.10
2023-05-20T06:48:13.352Z,15.18
2023-05-20T06:50:40.525Z,15.22
2023-05-20T06:53:07.366Z,15.30
2023-05-20T06:55:34.664Z,15.43
2023-05-20T06:58:02.039Z,15.49
2023-05-20T07:00:29.046Z,15.57
2023-05-20T07:02:56.160Z,15.70
2023-05-20T07:05:24.639Z,15.80
2023-05-20T07:07:51.389Z,15.78
2023-05-20T07:10:18.542Z,15.77
2023-05-20T07:12:45.478Z,15.78
2023-05-20T07:15:12.657Z,15.90
2023-05-20T07:17:39.484Z,15.98
2023-05-20T07:20:06.889Z,16.08
2023-05-20T07:22:33.748Z,16.18
2023-05-20T07:25:01.379Z,16.22
2023-05-20T07:27:28.180Z,16.21
2023-05-20T07:29:55.446Z,16.18
2023-05-20T07:32:22.298Z,16.23
2023-05-20T07:34:49.348Z,16.40
2023-05-20T07:37:16.760Z,16.53
2023-05-20T07:39:43.749Z,16.42
2023-05-20T07:42:10.621Z,16.43
2023-05-20T07:44:37.695Z,16.50
2023-05-20T07:47:04.493Z,16.53
2023-05-20T07:49:31.571Z,16.68
2023-05-20T07:51:58.711Z,16.83
2023-05-20T07:54:26.816Z,17.03
2023-05-20T07:56:53.666Z,17.18
2023-05-20T07:59:21.525Z,17.35
2023-05-20T08:01:48.373Z,17.39
2023-05-20T08:04:15.662Z,17.44
2023-05-20T08:06:44.646Z,17.53
2023-05-20T08:09:11.852Z,17.71
2023-05-20T08:11:38.728Z,17.94
2023-05-20T08:14:06.341Z,18.29
2023-05-20T08:16:33.215Z,18.87
2023-05-20T08:19:00.643Z,19.67
2023-05-20T08:21:27.646Z,20.24
2023-05-20T08:23:54.824Z,20.68
2023-05-20T08:26:22.157Z,20.81
2023-05-20T08:28:49.204Z,20.59
2023-05-20T08:31:18.053Z,20.36
2023-05-20T08:33:45.198Z,20.28
2023-05-20T08:36:12.123Z,20.35
2023-05-20T08:38:39.177Z,20.43
2023-05-20T08:41:06.011Z,20.51
2023-05-20T08:43:33.188Z,20.62
2023-05-20T08:46:00.162Z,20.81
2023-05-20T08:48:28.158Z,20.96
2023-05-20T08:50:57.447Z,21.06
2023-05-20T08:53:24.538Z,21.21
2023-05-20T08:56:00.940Z,20.92
2023-05-20T08:58:32.816Z,20.46
2023-05-20T09:01:00.024Z,19.94
2023-05-20T09:03:27.121Z,19.76
2023-05-20T09:05:54.171Z,19.70
2023-05-20T09:08:26.496Z,19.82
2023-05-20T09:10:54.419Z,20.14
2023-05-20T09:13:23.613Z,20.67
2023-05-20T09:15:50.736Z,21.13
2023-05-20T09:18:17.936Z,21.64
2023-05-20T09:20:46.998Z,22.13
2023-05-20T09:23:14.158Z,22.52
2023-05-20T09:25:41.091Z,22.58
2023-05-20T09:28:08.924Z,22.47
2023-05-20T09:30:35.827Z,22.41
2023-05-20T09:33:04.892Z,22.37
2023-05-20T09:35:35.444Z,22.20
2023-05-20T09:38:04.623Z,22.26
2023-05-20T09:40:31.502Z,22.42
2023-05-20T09:43:05.678Z,22.51
2023-05-20T09:45:32.654Z,22.57
2023-05-20T09:48:00.223Z,22.61
2023-05-20T09:50:27.612Z,22.56
2023-05-20T09:52:55.263Z,22.75
2023-05-20T09:55:23.112Z,23.12
2023-05-20T09:57:50.135Z,23.89
2023-05-20T10:00:20.000Z,24.62
2023-05-20T10:02:51.514Z,25.34
2023-05-20T10:05:18.714Z,25.95
2023-05-20T10:07:57.781Z,26.57
2023-05-20T10:10:33.495Z,27.01
2023-05-20T10:13:06.804Z,26.77
2023-05-20T10:15:44.163Z,26.55
2023-05-20T10:18:27.748Z,26.65
2023-05-20T10:20:54.561Z,26.70
2023-05-20T10:23:25.067Z,26.90
2023-05-20T10:25:55.965Z,27.12
2023-05-20T10:28:30.696Z,27.22
2023-05-20T10:30:58.698Z,27.48
2023-05-20T10:33:29.540Z,28.08
2023-05-20T10:36:00.162Z,28.67
2023-05-20T10:38:27.402Z,28.89
2023-05-20T10:40:54.214Z,28.57
2023-05-20T10:43:30.858Z,28.60
2023-05-20T10:45:58.333Z,28.76
2023-05-20T10:48:26.088Z,29.06
2023-05-20T10:51:00.048Z,29.56
2023-05-20T10:53:34.257Z,29.58
2023-05-20T10:56:01.913Z,29.59
2023-05-20T10:58:36.647Z,29.67
2023-05-20T11:01:03.641Z,30.02
2023-05-20T11:03:31.231Z,30.04
2023-05-20T11:05:58.009Z,30.24
2023-05-20T11:08:29.488Z,30.59
2023-05-20T11:10:57.273Z,30.24
2023-05-20T11:13:25.752Z,29.25
2023-05-20T11:15:52.922Z,28.28
2023-05-20T11:18:20.290Z,27.45
2023-05-20T11:20:47.444Z,27.12
2023-05-20T11:23:15.332Z,27.13
2023-05-20T11:25:42.199Z,27.56
2023-05-20T11:28:14.261Z,27.90
2023-05-20T11:30:42.389Z,28.41
2023-05-20T11:33:12.415Z,28.93
2023-05-20T11:35:45.183Z,29.46
2023-05-20T11:38:12.571Z,29.51
2023-05-20T11:40:50.492Z,29.78
2023-05-20T11:43:18.995Z,29.83
2023-05-20T11:45:47.382Z,29.87
2023-05-20T11:48:17.225Z,30.03
2023-05-20T11:50:45.053Z,30.23
2023-05-20T11:53:19.014Z,30.26
2023-05-20T11:55:48.586Z,30.04
2023-05-20T11:58:16.186Z,29.74
2023-05-20T12:00:50.650Z,29.73
2023-05-20T12:03:20.316Z,29.68
2023-05-20T12:05:48.307Z,29.75
2023-05-20T12:08:15.489Z,29.71
2023-05-20T12:10:42.329Z,29.77
2023-05-20T12:13:11.032Z,29.48
2023-05-20T12:15:38.129Z,28.69
2023-05-20T12:18:05.542Z,28.14
2023-05-20T12:20:34.699Z,27.77
2023-05-20T12:23:02.082Z,27.40
2023-05-20T12:25:29.179Z,27.06
2023-05-20T12:27:56.409Z,26.68
2023-05-20T12:30:24.746Z,26.34
2023-05-20T12:32:52.311Z,26.10
2023-05-20T12:35:25.703Z,25.96
2023-05-20T12:37:52.920Z,25.65
2023-05-20T12:40:20.170Z,25.41
2023-05-20T12:42:47.837Z,25.28
2023-05-20T12:45:14.992Z,25.17
2023-05-20T12:47:42.202Z,25.12
2023-05-20T12:50:09.307Z,25.15
2023-05-20T12:52:36.409Z,25.14
2023-05-20T12:55:03.852Z,25.08
2023-05-20T12:57:31.363Z,24.89
2023-05-20T12:59:58.102Z,24.80
2023-05-20T13:02:25.199Z,24.76
2023-05-20T13:04:52.522Z,24.75
2023-05-20T13:07:20.029Z,24.80
2023-05-20T13:09:46.886Z,24.97
2023-05-20T13:12:14.335Z,25.19
2023-05-20T13:14:41.693Z,25.16
2023-05-20T13:17:09.100Z,25.27
2023-05-20T13:19:36.224Z,25.44
2023-05-20T13:22:03.621Z,25.67
2023-05-20T13:24:31.238Z,25.90
2023-05-20T13:26:58.344Z,26.00
2023-05-20T13:29:25.253Z,25.94
2023-05-20T13:31:52.284Z,25.76
2023-05-20T13:34:19.666Z,25.47
2023-05-20T13:36:48.098Z,25.37
2023-05-20T13:39:15.922Z,25.22
2023-05-20T13:41:43.352Z,25.07
2023-05-20T13:44:10.120Z,24.70
2023-05-20T13:46:37.363Z,24.04
2023-05-20T13:49:04.158Z,23.30
2023-05-20T13:51:31.837Z,22.72
2023-05-20T13:53:58.645Z,22.19
2023-05-20T13:56:25.980Z,21.62
2023-05-20T13:58:52.820Z,21.15
2023-05-20T14:01:20.063Z,20.64
2023-05-20T14:03:47.045Z,20.06
2023-05-20T14:06:16.152Z,19.63
2023-05-20T14:08:42.879Z,19.37
2023-05-20T14:11:10.090Z,19.22
2023-05-20T14:13:36.872Z,19.01
2023-05-20T14:16:04.350Z,18.81
2023-05-20T14:18:31.247Z,18.65
2023-05-20T14:20:58.365Z,18.53
2023-05-20T14:23:25.144Z,18.45
2023-05-20T14:25:52.239Z,18.42
2023-05-20T14:28:19.040Z,18.35
2023-05-20T14:30:46.072Z,18.25
2023-05-20T14:33:13.000Z,18.17
2023-05-20T14:35:40.205Z,18.16
2023-05-20T14:38:07.028Z,18.16
2023-05-20T14:40:34.211Z,18.19
2023-05-20T14:43:01.316Z,18.27
2023-05-20T14:45:28.476Z,18.37
2023-05-20T14:47:55.287Z,18.44
2023-05-20T14:50:22.427Z,18.50
2023-05-20T14:52:49.555Z,18.55
2023-05-20T14:55:16.640Z,18.66
2023-05-20T14:57:43.418Z,18.75
2023-05-20T15:00:10.797Z,18.85
2023-05-20T15:02:37.875Z,18.95
2023-05-20T15:05:05.268Z,19.01
2023-05-20T15:07:32.076Z,19.11
2023-05-20T15:09:59.121Z,19.18
2023-05-20T15:12:26.007Z,19.22
2023-05-20T15:14:53.115Z,19.24
2023-05-20T15:17:19.935Z,19.28
2023-05-20T15:19:47.019Z,19.36
2023-05-20T15:22:13.781Z,19.42
2023-05-20T15:24:40.936Z,19.52
2023-05-20T15:27:07.879Z,19.61
2023-05-20T15:29:35.022Z,19.70
2023-05-20T15:32:01.886Z,19.80
2023-05-20T15:34:29.098Z,19.88
2023-05-20T15:36:56.062Z,19.94
2023-05-20T15:39:23.100Z,20.05
2023-05-20T15:41:52.161Z,20.15
2023-05-20T15:44:19.354Z,20.30
2023-05-20T15:46:46.605Z,20.41
2023-05-20T15:49:13.847Z,20.51
2023-05-20T15:51:42.683Z,20.53
2023-05-20T15:54:13.737Z,20.67
2023-05-20T15:56:40.743Z,20.81
2023-05-20T15:59:07.777Z,20.89
2023-05-20T16:01:34.651Z,20.92
2023-05-20T16:04:01.822Z,20.95
2023-05-20T16:06:28.664Z,21.01
2023-05-20T16:08:55.708Z,21.12
2023-05-20T16:11:23.779Z,21.25
2023-05-20T16:13:50.927Z,21.35
2023-05-20T16:16:17.840Z,21.34
2023-05-20T16:18:45.469Z,21.32
2023-05-20T16:21:12.389Z,21.25
2023-05-20T16:23:39.541Z,21.23
2023-05-20T16:26:06.367Z,21.22
2023-05-20T16:28:33.472Z,21.21
2023-05-20T16:31:00.533Z,21.17
2023-05-20T16:33:27.675Z,21.05
2023-05-20T16:35:55.684Z,20.93
2023-05-20T16:38:22.837Z,20.84
2023-05-20T16:40:49.713Z,20.76
2023-05-20T16:43:16.726Z,20.65
2023-05-20T16:45:43.680Z,20.60
2023-05-20T16:48:10.835Z,20.57
2023-05-20T16:50:37.625Z,20.57
2023-05-20T16:53:04.772Z,20.54
2023-05-20T16:55:31.710Z,20.54
2023-05-20T16:57:58.803Z,20.57
2023-05-20T17:00:26.800Z,20.62
2023-05-20T17:02:53.935Z,20.70
2023-05-20T17:05:20.772Z,20.76
2023-05-20T17:07:49.775Z,20.82
2023-05-20T17:10:16.604Z,20.84
2023-05-20T17:12:43.626Z,20.89
2023-05-20T17:15:10.700Z,20.88
2023-05-20T17:17:37.869Z,20.82
2023-05-20T17:20:05.461Z,20.76
2023-05-20T17:22:32.519Z,20.73
2023-05-20T17:24:59.347Z,20.70
2023-05-20T17:27:26.563Z,20.58
2023-05-20T17:29:53.409Z,20.48
2023-05-20T17:32:20.684Z,20.37
2023-05-20T17:34:47.436Z,20.22
2023-05-20T17:37:14.559Z,20.08
2023-05-20T17:39:42.046Z,19.97
2023-05-20T17:42:09.292Z,19.90
2023-05-20T17:44:36.094Z,19.85
2023-05-20T17:47:03.193Z,19.81
2023-05-20T17:49:30.025Z,19.78
2023-05-20T17:51:57.097Z,19.75
2023-05-20T17:54:23.830Z,19.67
2023-05-20T17:56:51.261Z,19.62
2023-05-20T17:59:18.070Z,19.54
2023-05-20T18:01:46.598Z,19.47
2023-05-20T18:04:13.622Z,19.39
2023-05-20T18:06:40.798Z,19.28
2023-05-20T18:09:07.548Z,19.20
2023-05-20T18:11:35.171Z,19.11
2023-05-20T18:14:02.262Z,19.00
2023-05-20T18:16:29.937Z,18.90
2023-05-20T18:18:57.152Z,18.81
2023-05-20T18:21:24.760Z,18.67
2023-05-20T18:23:51.570Z,18.53
2023-05-20T18:26:18.620Z,18.38
2023-05-20T18:28:45.658Z,18.24
2023-05-20T18:31:12.834Z,18.13
2023-05-20T18:33:41.072Z,18.01
2023-05-20T18:36:08.234Z,17.92
2023-05-20T18:38:35.138Z,17.81
2023-05-20T18:41:02.361Z,17.68
2023-05-20T18:43:29.140Z,17.55
2023-05-20T18:45:56.403Z,17.44
2023-05-20T18:48:27.058Z,17.34
2023-05-20T18:50:55.088Z,17.24
2023-05-20T18:53:22.335Z,17.15
2023-05-20T18:55:49.745Z,17.04
2023-05-20T18:58:16.891Z,16.93
2023-05-20T19:00:43.950Z,16.81
2023-05-20T19:03:11.710Z,16.70
2023-05-20T19:05:39.333Z,16.62
2023-05-20T19:08:06.494Z,16.53
2023-05-20T19:10:33.690Z,16.46
2023-05-20T19:13:00.602Z,16.39
2023-05-20T19:15:27.723Z,16.29
2023-05-20T19:17:54.621Z,16.21
2023-05-20T19:20:21.795Z,16.08
2023-05-20T19:22:48.587Z,15.95
2023-05-20T19:25:15.732Z,15.85
2023-05-20T19:27:42.479Z,15.74
2023-05-20T19:30:11.040Z,15.63
2023-05-20T19:32:38.677Z,15.50
2023-05-20T19:35:06.391Z,15.43
2023-05-20T19:37:33.379Z,15.35
2023-05-20T19:40:01.093Z,15.24
2023-05-20T19:42:28.055Z,15.18
2023-05-20T19:44:55.244Z,15.11
2023-05-20T19:47:22.155Z,15.05
2023-05-20T19:49:49.273Z,14.98
2023-05-20T19:52:16.045Z,14.89
2023-05-20T19:54:43.322Z,14.82
2023-05-20T19:57:10.273Z,14.76
2023-05-20T19:59:38.221Z,14.68
2023-05-20T20:02:20.045Z,14.59
2023-05-20T20:04:47.247Z,14.52
2023-05-20T20:07:14.222Z,14.48
2023-05-20T20:09:41.517Z,14.38
2023-05-20T20:12:09.313Z,14.31
2023-05-20T20:14:36.360Z,14.26
2023-05-20T20:17:03.465Z,14.18
2023-05-20T20:19:30.664Z,14.12
2023-05-20T20:21:58.360Z,14.08
2023-05-20T20:24:25.836Z,14.03
2023-05-20T20:26:54.379Z,13.95
2023-05-20T20:29:21.753Z,13.90
2023-05-20T20:31:48.674Z,13.84
2023-05-20T20:34:15.797Z,13.80
2023-05-20T20:36:45.171Z,13.73
2023-05-20T20:39:21.331Z,13.66
2023-05-20T20:41:52.122Z,13.60
2023-05-20T20:44:22.712Z,13.54
2023-05-20T20:46:55.073Z,13.52
2023-05-20T20:49:22.747Z,13.50
2023-05-20T20:51:50.208Z,13.46
2023-05-20T20:54:17.435Z,13.46
2023-05-20T20:56:47.009Z,13.42
2023-05-20T20:59:15.997Z,13.37
2023-05-20T21:01:43.134Z,13.33
2023-05-20T21:04:13.713Z,13.29
2023-05-20T21:06:46.149Z,13.23
2023-05-20T21:09:13.931Z,13.19
2023-05-20T21:11:45.481Z,13.16
2023-05-20T21:14:13.120Z,13.10
2023-05-20T21:16:40.325Z,13.08
2023-05-20T21:19:07.524Z,13.02
2023-05-20T21:21:34.341Z,13.03
2023-05-20T21:24:01.366Z,13.04
2023-05-20T21:26:28.104Z,13.07
2023-05-20T21:28:55.450Z,13.05
2023-05-20T21:31:22.208Z,13.08
2023-05-20T21:33:49.397Z,13.07
2023-05-20T21:36:16.250Z,13.05
2023-05-20T21:38:43.341Z,13.02
2023-05-20T21:41:10.129Z,13.02
2023-05-20T21:43:37.601Z,13.02
2023-05-20T21:46:04.785Z,13.04
2023-05-20T21:48:31.896Z,13.02
2023-05-20T21:50:58.681Z,13.00
2023-05-20T21:53:25.753Z,12.95
2023-05-20T21:55:52.573Z,12.92
2023-05-20T21:58:19.710Z,12.86
2023-05-20T22:00:46.419Z,12.82
2023-05-20T22:03:14.703Z,12.77
2023-05-20T22:05:46.267Z,12.71
2023-05-20T22:08:13.749Z,12.64
2023-05-20T22:10:40.534Z,12.61
2023-05-20T22:13:10.965Z,12.56
2023-05-20T22:15:38.016Z,12.56
2023-05-20T22:18:07.637Z,12.54
2023-05-20T22:20:34.700Z,12.53
2023-05-20T22:23:01.705Z,12.53
2023-05-20T22:25:28.510Z,12.48
2023-05-20T22:27:55.866Z,12.43
2023-05-20T22:30:22.733Z,12.38
2023-05-20T22:32:49.921Z,12.30
2023-05-20T22:35:16.835Z,12.24
2023-05-20T22:37:43.892Z,12.18
2023-05-20T22:40:10.844Z,12.14
2023-05-20T22:42:37.953Z,12.07
2023-05-20T22:45:04.986Z,11.99
2023-05-20T22:47:32.179Z,11.90
2023-05-20T22:50:02.643Z,11.83
2023-05-20T22:52:30.039Z,11.77
2023-05-20T22:54:57.348Z,11.71
2023-05-20T22:57:25.179Z,11.65
2023-05-20T22:59:52.223Z,11.59
2023-05-20T23:02:19.497Z,11.53
2023-05-20T23:04:46.386Z,11.45
2023-05-20T23:07:18.960Z,11.39
2023-05-20T23:09:46.677Z,11.33
2023-05-20T23:12:13.750Z,11.27
2023-05-20T23:14:41.101Z,11.21
2023-05-20T23:17:08.253Z,11.17
2023-05-20T23:19:35.065Z,11.14
2023-05-20T23:22:02.873Z,11.09
2023-05-20T23:24:29.738Z,11.03
2023-05-20T23:26:56.830Z,10.96
2023-05-20T23:29:23.646Z,10.92
2023-05-20T23:31:51.196Z,10.84
2023-05-20T23:34:18.152Z,10.79
2023-05-20T23:36:45.848Z,10.74
2023-05-20T23:39:12.634Z,10.70
2023-05-20T23:41:39.737Z,10.66
2023-05-20T23:44:06.626Z,10.61
2023-05-20T23:46:33.700Z,10.57
2023-05-20T23:49:02.021Z,10.53
2023-05-20T23:51:29.363Z,10.50
2023-05-20T23:53:56.180Z,10.49
2023-05-20T23:56:23.551Z,10.48
2023-05-20T23:58:50.328Z,10.45
