createdAt,value
2023-03-12T00:00:27.679Z,3.27
2023-03-12T00:02:55.913Z,3.73
2023-03-12T00:05:25.773Z,3.80
2023-03-12T00:07:53.971Z,2.97
2023-03-12T00:10:22.148Z,3.27
2023-03-12T00:12:50.048Z,2.90
2023-03-12T00:15:17.885Z,3.07
2023-03-12T00:17:45.980Z,2.50
2023-03-12T00:20:15.203Z,2.70
2023-03-12T00:22:43.160Z,2.33
2023-03-12T00:25:15.223Z,2.37
2023-03-12T00:27:43.592Z,2.57
2023-03-12T00:30:13.182Z,2.17
2023-03-12T00:32:40.888Z,2.40
2023-03-12T00:35:10.752Z,2.93
2023-03-12T00:37:39.312Z,2.87
2023-03-12T00:40:08.435Z,2.50
2023-03-12T00:42:36.502Z,2.87
2023-03-12T00:45:04.517Z,2.40
2023-03-12T00:47:32.687Z,2.63
2023-03-12T00:50:00.176Z,3.17
2023-03-12T00:52:28.526Z,2.70
2023-03-12T00:54:58.928Z,3.10
2023-03-12T00:57:29.310Z,2.57
2023-03-12T00:59:57.383Z,2.93
2023-03-12T01:02:24.920Z,2.63
2023-03-12T01:04:52.976Z,2.27
2023-03-12T01:07:20.961Z,2.53
2023-03-12T01:09:49.123Z,2.10
2023-03-12T01:12:17.305Z,1.93
2023-03-12T01:14:45.949Z,2.53
2023-03-12T01:17:13.945Z,2.40
2023-03-12T01:19:41.932Z,2.20
2023-03-12T01:22:10.277Z,2.20
2023-03-12T01:24:40.737Z,2.40
2023-03-12T01:27:08.770Z,2.70
2023-03-12T01:29:36.505Z,2.83
2023-03-12T01:32:05.054Z,2.43
2023-03-12T01:34:33.551Z,3.03
2023-03-12T01:37:01.488Z,2.80
2023-03-12T01:39:29.456Z,2.57
2023-03-12T01:41:57.935Z,2.77
2023-03-12T01:44:26.488Z,3.10
2023-03-12T01:46:54.630Z,3.00
2023-03-12T01:49:28.451Z,3.53
2023-03-12T01:52:06.954Z,2.97
2023-03-12T01:54:55.555Z,2.17
2023-03-12T01:57:27.812Z,2.90
2023-03-12T01:59:59.141Z,2.40
2023-03-12T02:02:28.840Z,2.23
2023-03-12T02:05:20.889Z,2.33
2023-03-12T02:07:49.408Z,1.90
2023-03-12T02:10:16.676Z,2.50
2023-03-12T02:12:44.676Z,2.17
2023-03-12T02:15:12.241Z,2.23
2023-03-12T02:17:40.885Z,2.00
2023-03-12T02:20:31.829Z,2.23
2023-03-12T02:23:10.142Z,1.83
2023-03-12T02:25:44.993Z,2.07
2023-03-12T02:28:17.481Z,1.87
2023-03-12T02:30:49.012Z,2.27
2023-03-12T02:33:16.906Z,2.23
2023-03-12T02:35:45.485Z,2.00
2023-03-12T02:38:37.415Z,2.17
2023-03-12T02:41:15.286Z,2.53
2023-03-12T02:43:44.590Z,2.63
2023-03-12T02:46:14.397Z,2.53
2023-03-12T02:48:42.624Z,2.80
2023-03-12T02:51:10.528Z,2.83
2023-03-12T02:53:38.542Z,2.73
2023-03-12T02:56:08.410Z,2.50
2023-03-12T02:58:37.482Z,2.80
2023-03-12T03:01:05.839Z,2.80
2023-03-12T03:03:34.168Z,2.40
2023-03-12T03:06:02.017Z,2.43
2023-03-12T03:08:29.926Z,2.23
2023-03-12T03:10:57.565Z,1.90
2023-03-12T03:13:28.057Z,1.90
2023-03-12T03:15:58.288Z,2.07
2023-03-12T03:18:26.280Z,1.77
2023-03-12T03:20:57.594Z,1.63
2023-03-12T03:23:25.003Z,1.93
2023-03-12T03:25:55.779Z,1.40
2023-03-12T03:28:24.427Z,1.60
2023-03-12T03:31:18.313Z,1.50
2023-03-12T03:33:46.348Z,1.90
2023-03-12T03:36:17.185Z,1.70
2023-03-12T03:38:49.206Z,1.97
2023-03-12T03:41:43.802Z,1.60
2023-03-12T03:44:11.609Z,1.80
2023-03-12T03:49:20.368Z,1.80
2023-03-12T03:51:47.670Z,2.00
2023-03-12T03:54:15.858Z,2.00
2023-03-12T03:56:44.201Z,2.03
2023-03-12T03:59:11.770Z,2.30
2023-03-12T04:01:39.780Z,2.57
2023-03-12T04:04:08.032Z,2.83
2023-03-12T04:06:35.857Z,2.67
2023-03-12T04:09:04.198Z,2.33
2023-03-12T04:11:32.646Z,2.07
2023-03-12T04:14:00.691Z,1.93
2023-03-12T04:16:30.866Z,2.00
2023-03-12T04:18:59.210Z,1.77
2023-03-12T04:21:27.151Z,1.90
2023-03-12T04:23:54.632Z,1.50
2023-03-12T04:26:22.767Z,1.70
2023-03-12T04:28:50.795Z,2.20
2023-03-12T04:31:18.606Z,1.50
2023-03-12T04:33:46.796Z,1.93
2023-03-12T04:36:16.231Z,1.70
2023-03-12T04:38:44.693Z,1.80
2023-03-12T04:41:13.414Z,1.60
2023-03-12T04:43:42.197Z,1.50
2023-03-12T04:46:10.595Z,1.80
2023-03-12T04:48:38.814Z,1.53
2023-03-12T04:51:07.755Z,1.37
2023-03-12T04:53:36.042Z,1.80
2023-03-12T04:56:03.849Z,1.40
2023-03-12T04:58:31.873Z,1.80
2023-03-12T05:00:59.431Z,1.33
2023-03-12T05:03:27.844Z,1.93
2023-03-12T05:05:55.327Z,1.70
2023-03-12T05:08:22.899Z,1.60
2023-03-12T05:10:53.990Z,1.83
2023-03-12T05:13:22.429Z,1.77
2023-03-12T05:15:50.893Z,1.77
2023-03-12T05:18:20.608Z,1.60
2023-03-12T05:20:48.679Z,1.67
2023-03-12T05:23:16.607Z,1.80
2023-03-12T05:25:44.623Z,1.97
2023-03-12T05:28:12.315Z,1.90
2023-03-12T05:30:41.172Z,1.60
2023-03-12T05:33:09.356Z,2.47
2023-03-12T05:35:37.305Z,1.80
2023-03-12T05:38:08.103Z,1.90
2023-03-12T05:40:36.082Z,1.60
2023-03-12T05:43:03.998Z,1.50
2023-03-12T05:45:31.620Z,1.90
2023-03-12T05:47:59.623Z,1.70
2023-03-12T05:50:27.739Z,1.63
2023-03-12T05:52:55.926Z,1.53
2023-03-12T05:55:24.036Z,1.77
2023-03-12T05:57:52.328Z,1.60
2023-03-12T06:00:21.824Z,1.87
2023-03-12T06:02:49.918Z,3.20
2023-03-12T06:05:20.690Z,3.47
2023-03-12T06:07:48.606Z,3.30
2023-03-12T06:10:16.806Z,3.30
2023-03-12T06:12:44.779Z,2.57
2023-03-12T06:15:13.056Z,2.60
2023-03-12T06:17:40.681Z,3.23
2023-03-12T06:20:12.283Z,3.17
2023-03-12T06:22:41.754Z,2.90
2023-03-12T06:25:11.601Z,2.47
2023-03-12T06:27:39.206Z,2.63
2023-03-12T06:30:09.637Z,2.80
2023-03-12T06:32:37.847Z,2.60
2023-03-12T06:35:07.887Z,2.80
2023-03-12T06:37:36.045Z,1.97
2023-03-12T06:40:05.083Z,1.87
2023-03-12T06:42:33.026Z,2.17
2023-03-12T06:45:01.209Z,1.63
2023-03-12T06:47:29.215Z,2.20
2023-03-12T06:49:57.459Z,1.67
2023-03-12T06:52:25.744Z,2.00
2023-03-12T06:54:53.450Z,1.70
2023-03-12T06:57:21.404Z,2.07
2023-03-12T06:59:50.613Z,2.07
2023-03-12T07:02:18.238Z,1.70
2023-03-12T07:05:10.757Z,1.93
2023-03-12T07:07:38.976Z,1.90
2023-03-12T07:10:07.221Z,1.83
2023-03-12T07:12:35.424Z,1.80
2023-03-12T07:15:03.094Z,1.80
2023-03-12T07:17:31.087Z,1.63
2023-03-12T07:20:01.931Z,1.83
2023-03-12T07:22:29.951Z,1.97
2023-03-12T07:24:57.487Z,1.80
2023-03-12T07:27:25.630Z,2.00
2023-03-12T07:29:53.338Z,1.63
2023-03-12T07:32:21.528Z,1.70
2023-03-12T07:34:49.627Z,1.80
2023-03-12T07:37:17.236Z,1.90
2023-03-12T07:39:45.408Z,1.70
2023-03-12T07:42:13.500Z,1.80
2023-03-12T07:44:41.662Z,1.90
2023-03-12T07:47:23.118Z,1.90
2023-03-12T07:49:51.746Z,2.30
2023-03-12T07:52:20.270Z,2.07
2023-03-12T07:54:49.117Z,2.20
2023-03-12T07:57:17.125Z,2.73
2023-03-12T07:59:45.090Z,2.20
2023-03-12T08:02:13.227Z,1.80
2023-03-12T08:04:41.117Z,2.20
2023-03-12T08:07:09.519Z,1.60
2023-03-12T08:09:38.837Z,2.10
2023-03-12T08:12:07.740Z,1.93
2023-03-12T08:14:35.528Z,1.73
2023-03-12T08:17:23.552Z,1.60
2023-03-12T08:20:12.367Z,1.43
2023-03-12T08:22:40.801Z,1.70
2023-03-12T08:25:10.824Z,1.70
2023-03-12T08:27:40.906Z,1.90
2023-03-12T08:30:13.744Z,2.30
2023-03-12T08:32:42.572Z,1.83
2023-03-12T08:35:11.611Z,2.30
2023-03-12T08:37:40.112Z,1.70
2023-03-12T08:40:13.388Z,1.90
2023-03-12T08:42:42.657Z,1.43
2023-03-12T08:45:11.904Z,1.83
2023-03-12T08:47:41.937Z,1.70
2023-03-12T08:50:12.318Z,1.60
2023-03-12T08:52:39.884Z,2.00
2023-03-12T08:55:07.826Z,1.97
2023-03-12T08:57:36.133Z,1.60
2023-03-12T09:00:07.329Z,2.00
2023-03-12T09:02:35.494Z,1.97
2023-03-12T09:05:03.636Z,1.80
2023-03-12T09:07:34.730Z,2.00
2023-03-12T09:10:02.932Z,1.73
2023-03-12T09:12:31.245Z,2.23
2023-03-12T09:15:04.557Z,1.50
2023-03-12T09:17:32.987Z,1.57
2023-03-12T09:20:01.506Z,1.67
2023-03-12T09:22:30.593Z,1.60
2023-03-12T09:24:58.859Z,1.57
2023-03-12T09:27:26.987Z,1.80
2023-03-12T09:30:00.582Z,1.53
2023-03-12T09:32:29.376Z,1.50
2023-03-12T09:34:57.438Z,1.60
2023-03-12T09:37:25.508Z,1.20
2023-03-12T09:39:52.822Z,1.30
2023-03-12T09:42:47.664Z,1.73
2023-03-12T09:45:23.608Z,1.67
2023-03-12T09:47:56.043Z,1.75
2023-03-12T09:50:26.787Z,1.40
2023-03-12T09:53:01.248Z,1.50
2023-03-12T09:55:32.163Z,1.33
2023-03-12T09:57:59.820Z,1.80
2023-03-12T10:00:32.679Z,1.80
2023-03-12T10:03:23.823Z,2.27
2023-03-12T10:06:11.612Z,1.60
2023-03-12T10:08:47.687Z,1.60
2023-03-12T10:11:40.272Z,1.20
2023-03-12T10:14:32.158Z,1.50
2023-03-12T10:17:01.845Z,1.60
2023-03-12T10:19:50.037Z,1.70
2023-03-12T10:22:40.342Z,1.40
2023-03-12T10:25:48.876Z,1.33
2023-03-12T10:29:02.033Z,1.60
2023-03-12T10:31:35.305Z,1.67
2023-03-12T10:34:03.677Z,1.40
2023-03-12T10:36:39.182Z,1.70
2023-03-12T10:39:37.443Z,1.40
2023-03-12T10:42:13.167Z,1.47
2023-03-12T10:44:40.925Z,1.40
2023-03-12T10:47:12.307Z,1.70
2023-03-12T10:49:40.456Z,1.70
2023-03-12T10:52:18.745Z,1.57
2023-03-12T10:54:48.420Z,1.27
2023-03-12T10:57:16.273Z,1.40
2023-03-12T10:59:47.608Z,1.63
2023-03-12T11:02:35.143Z,1.53
2023-03-12T11:05:02.797Z,1.30
2023-03-12T11:07:49.759Z,1.20
2023-03-12T11:10:27.166Z,1.30
2023-03-12T11:12:59.269Z,1.00
2023-03-12T11:15:46.198Z,1.23
2023-03-12T11:18:24.153Z,1.38
2023-03-12T11:20:53.186Z,1.70
2023-03-12T11:23:28.829Z,0.98
2023-03-12T11:28:37.962Z,1.60
2023-03-12T11:31:06.749Z,1.38
2023-03-12T11:33:34.470Z,1.27
2023-03-12T11:36:18.050Z,1.17
2023-03-12T11:39:35.966Z,1.50
2023-03-12T11:42:27.841Z,2.30
2023-03-12T11:45:03.211Z,1.73
2023-03-12T11:47:47.039Z,3.67
2023-03-12T11:50:20.614Z,4.80
2023-03-12T11:53:00.865Z,1.63
2023-03-12T11:55:54.933Z,2.23
2023-03-12T11:58:53.488Z,1.90
2023-03-12T12:01:22.964Z,1.67
2023-03-12T12:04:05.972Z,1.20
2023-03-12T12:06:36.349Z,1.70
2023-03-12T12:09:42.530Z,1.50
2023-03-12T12:12:12.246Z,1.50
2023-03-12T12:15:16.535Z,1.60
2023-03-12T12:18:02.180Z,1.50
2023-03-12T12:20:48.947Z,1.37
2023-03-12T12:23:21.132Z,2.17
2023-03-12T12:25:57.839Z,1.50
2023-03-12T12:28:34.796Z,1.20
2023-03-12T12:31:07.578Z,1.58
2023-03-12T12:33:54.066Z,1.40
2023-03-12T12:36:21.559Z,1.27
2023-03-12T12:38:56.610Z,1.25
2023-03-12T12:41:28.037Z,1.30
2023-03-12T12:44:12.276Z,1.60
2023-03-12T12:46:43.866Z,1.48
2023-03-12T12:49:17.395Z,1.38
2023-03-12T12:51:49.771Z,1.35
2023-03-12T12:54:45.906Z,1.48
2023-03-12T12:57:33.391Z,1.10
2023-03-12T13:00:13.110Z,1.63
2023-03-12T13:02:42.415Z,1.60
2023-03-12T13:05:26.125Z,1.35
2023-03-12T13:07:53.323Z,1.35
2023-03-12T13:10:35.557Z,1.27
2023-03-12T13:13:19.738Z,1.13
2023-03-12T13:15:47.538Z,1.30
2023-03-12T13:18:22.733Z,1.30
2023-03-12T13:20:52.591Z,1.52
2023-03-12T13:23:52.174Z,1.40
2023-03-12T13:26:26.392Z,1.20
2023-03-12T13:28:56.824Z,1.23
2023-03-12T13:31:29.885Z,1.50
2023-03-12T13:34:01.210Z,1.50
2023-03-12T13:36:33.700Z,1.20
2023-03-12T13:39:07.254Z,1.20
2023-03-12T13:41:40.933Z,1.60
2023-03-12T13:44:38.115Z,1.17
2023-03-12T13:47:10.804Z,1.50
2023-03-12T13:49:58.392Z,1.02
2023-03-12T13:52:32.342Z,1.10
2023-03-12T13:55:22.137Z,1.40
2023-03-12T13:58:00.821Z,1.90
2023-03-12T14:00:41.634Z,2.10
2023-03-12T14:03:18.067Z,1.67
2023-03-12T14:05:52.581Z,1.75
2023-03-12T14:08:43.460Z,1.80
2023-03-12T14:11:35.471Z,1.25
2023-03-12T14:14:27.672Z,1.88
2023-03-12T14:17:00.513Z,1.77
2023-03-12T14:19:29.575Z,1.65
2023-03-12T14:22:01.119Z,1.35
2023-03-12T14:24:55.309Z,1.70
2023-03-12T14:27:26.664Z,1.60
2023-03-12T14:29:56.392Z,1.70
2023-03-12T14:32:24.870Z,1.92
2023-03-12T14:34:55.354Z,1.73
2023-03-12T14:37:43.388Z,1.80
2023-03-12T14:40:41.118Z,5.78
2023-03-12T14:43:43.488Z,2.08
2023-03-12T14:46:23.469Z,4.47
2023-03-12T14:48:52.884Z,1.75
2023-03-12T14:51:25.752Z,1.58
2023-03-12T14:53:53.249Z,1.90
2023-03-12T14:56:30.610Z,1.70
2023-03-12T14:58:59.869Z,1.60
2023-03-12T15:01:34.187Z,2.13
2023-03-12T15:04:02.793Z,1.60
2023-03-12T15:06:31.404Z,1.60
2023-03-12T15:08:59.094Z,1.70
2023-03-12T15:11:27.819Z,2.38
2023-03-12T15:13:55.360Z,1.65
2023-03-12T15:16:22.182Z,1.70
2023-03-12T15:18:50.318Z,1.52
2023-03-12T15:21:17.878Z,1.88
2023-03-12T15:23:46.257Z,2.63
2023-03-12T15:26:19.483Z,1.20
2023-03-12T15:28:56.672Z,1.25
2023-03-12T15:31:24.791Z,1.33
2023-03-12T15:34:02.653Z,1.92
2023-03-12T15:36:30.544Z,1.38
2023-03-12T15:39:05.602Z,1.60
2023-03-12T15:42:02.921Z,1.45
2023-03-12T15:44:34.987Z,1.35
2023-03-12T15:47:12.778Z,1.30
2023-03-12T15:49:40.785Z,1.60
2023-03-12T15:52:27.477Z,1.17
2023-03-12T15:55:10.008Z,1.65
2023-03-12T15:57:51.670Z,1.60
2023-03-12T16:00:18.814Z,1.83
2023-03-12T16:02:53.384Z,1.45
2023-03-12T16:05:21.732Z,1.40
2023-03-12T16:07:50.200Z,1.37
2023-03-12T16:10:38.797Z,1.53
2023-03-12T16:13:11.100Z,1.60
2023-03-12T16:15:38.708Z,1.50
2023-03-12T16:18:06.539Z,1.40
2023-03-12T16:20:34.797Z,1.40
2023-03-12T16:23:02.306Z,1.57
2023-03-12T16:25:30.365Z,1.30
2023-03-12T16:27:58.881Z,1.43
2023-03-12T16:30:28.109Z,1.43
2023-03-12T16:32:56.204Z,1.57
2023-03-12T16:35:23.360Z,1.37
2023-03-12T16:37:51.455Z,1.40
2023-03-12T16:40:32.592Z,1.27
2023-03-12T16:43:04.701Z,2.10
2023-03-12T16:45:32.062Z,1.23
2023-03-12T16:48:07.581Z,1.20
2023-03-12T16:50:35.499Z,1.20
2023-03-12T16:53:03.854Z,1.50
2023-03-12T16:55:31.029Z,1.70
2023-03-12T16:58:00.110Z,1.90
2023-03-12T17:00:31.532Z,1.40
2023-03-12T17:02:59.176Z,1.80
2023-03-12T17:05:28.018Z,1.83
2023-03-12T17:08:01.269Z,1.50
2023-03-12T17:10:29.510Z,1.87
2023-03-12T17:13:00.574Z,1.97
2023-03-12T17:15:31.181Z,1.63
2023-03-12T17:18:03.187Z,2.20
2023-03-12T17:20:36.400Z,1.70
2023-03-12T17:23:05.256Z,1.50
2023-03-12T17:25:34.423Z,1.47
2023-03-12T17:28:06.065Z,1.77
2023-03-12T17:30:35.536Z,1.37
2023-03-12T17:33:26.263Z,1.60
2023-03-12T17:36:06.875Z,1.30
2023-03-12T17:38:35.309Z,1.57
2023-03-12T17:41:03.373Z,1.50
2023-03-12T17:43:31.901Z,1.50
2023-03-12T17:45:59.726Z,1.50
2023-03-12T17:48:28.413Z,1.73
2023-03-12T17:50:56.778Z,2.27
2023-03-12T17:53:24.713Z,3.30
2023-03-12T17:55:52.967Z,2.60
2023-03-12T17:58:20.927Z,2.70
2023-03-12T18:01:09.505Z,2.73
2023-03-12T18:03:37.598Z,2.63
2023-03-12T18:06:06.698Z,3.37
2023-03-12T18:08:34.309Z,3.20
2023-03-12T18:11:02.985Z,3.83
2023-03-12T18:13:30.777Z,3.80
2023-03-12T18:16:00.537Z,4.70
2023-03-12T18:18:27.346Z,3.80
2023-03-12T18:20:55.439Z,3.77
2023-03-12T18:23:25.267Z,3.40
2023-03-12T18:25:52.439Z,3.63
2023-03-12T18:28:20.926Z,3.13
2023-03-12T18:30:49.290Z,4.07
2023-03-12T18:33:16.263Z,4.13
2023-03-12T18:35:45.094Z,3.80
2023-03-12T18:38:13.830Z,4.20
2023-03-12T18:40:41.522Z,3.50
2023-03-12T18:43:09.759Z,4.80
2023-03-12T18:45:59.400Z,4.60
2023-03-12T18:48:27.628Z,6.10
2023-03-12T18:50:55.390Z,5.70
2023-03-12T18:53:23.334Z,5.67
2023-03-12T18:55:55.936Z,5.80
2023-03-12T18:58:46.688Z,5.87
2023-03-12T19:01:14.490Z,6.07
2023-03-12T19:03:42.212Z,5.97
2023-03-12T19:06:11.252Z,4.20
2023-03-12T19:08:39.043Z,4.83
2023-03-12T19:11:08.252Z,4.43
2023-03-12T19:13:35.216Z,4.80
2023-03-12T19:16:05.964Z,4.00
2023-03-12T19:18:34.944Z,4.17
2023-03-12T19:21:03.037Z,4.20
2023-03-12T19:23:30.945Z,4.00
2023-03-12T19:25:58.985Z,3.67
2023-03-12T19:28:27.263Z,3.80
2023-03-12T19:31:01.046Z,4.13
2023-03-12T19:33:28.591Z,4.10
2023-03-12T19:35:56.302Z,4.57
2023-03-12T19:38:23.896Z,4.93
2023-03-12T19:40:55.807Z,4.57
2023-03-12T19:43:23.441Z,5.20
2023-03-12T19:45:51.277Z,4.93
2023-03-12T19:48:19.267Z,5.10
2023-03-12T19:50:47.345Z,4.90
2023-03-12T19:53:15.043Z,4.10
2023-03-12T19:55:43.295Z,4.83
2023-03-12T19:58:11.574Z,4.77
2023-03-12T20:00:39.102Z,4.97
2023-03-12T20:03:07.198Z,4.83
2023-03-12T20:05:35.281Z,5.20
2023-03-12T20:08:03.689Z,5.47
2023-03-12T20:10:32.381Z,5.47
2023-03-12T20:13:00.377Z,6.97
2023-03-12T20:15:28.085Z,6.97
2023-03-12T20:17:58.318Z,6.40
2023-03-12T20:20:25.889Z,6.40
2023-03-12T20:22:54.222Z,6.50
2023-03-12T20:25:22.424Z,6.57
2023-03-12T20:27:51.701Z,6.17
2023-03-12T20:30:19.914Z,6.03
2023-03-12T20:32:47.394Z,4.87
2023-03-12T20:35:15.427Z,5.10
2023-03-12T20:37:43.588Z,5.37
2023-03-12T20:40:14.716Z,5.53
2023-03-12T20:42:43.427Z,5.97
2023-03-12T20:45:12.456Z,5.43
2023-03-12T20:47:40.654Z,5.50
2023-03-12T20:50:11.058Z,5.50
2023-03-12T20:52:39.207Z,5.93
2023-03-12T20:55:07.721Z,6.53
2023-03-12T20:57:35.300Z,6.13
2023-03-12T21:00:04.024Z,6.40
2023-03-12T21:02:31.862Z,5.77
2023-03-12T21:04:59.961Z,5.00
2023-03-12T21:07:27.930Z,5.30
2023-03-12T21:09:55.803Z,5.60
2023-03-12T21:12:23.320Z,5.27
2023-03-12T21:14:51.292Z,5.47
2023-03-12T21:17:19.124Z,5.43
2023-03-12T21:19:46.857Z,5.37
2023-03-12T21:22:14.993Z,6.30
2023-03-12T21:24:42.929Z,6.27
2023-03-12T21:27:12.948Z,5.37
2023-03-12T21:29:43.253Z,5.37
2023-03-12T21:32:11.228Z,5.13
2023-03-12T21:34:39.358Z,5.07
2023-03-12T21:37:07.344Z,4.40
2023-03-12T21:39:35.226Z,5.10
2023-03-12T21:42:03.409Z,4.80
2023-03-12T21:44:31.577Z,4.73
2023-03-12T21:46:59.539Z,5.13
2023-03-12T21:49:27.710Z,4.80
2023-03-12T21:51:55.802Z,4.23
2023-03-12T21:54:24.106Z,4.97
2023-03-12T21:56:52.224Z,4.23
2023-03-12T21:59:20.321Z,4.90
2023-03-12T22:01:48.068Z,4.80
2023-03-12T22:04:16.196Z,4.00
2023-03-12T22:06:43.431Z,3.97
2023-03-12T22:09:13.011Z,4.87
2023-03-12T22:11:41.151Z,6.77
2023-03-12T22:14:08.823Z,7.57
2023-03-12T22:16:40.739Z,8.90
2023-03-12T22:19:09.258Z,10.27
2023-03-12T22:21:37.281Z,8.80
2023-03-12T22:24:07.115Z,9.43
2023-03-12T22:26:35.327Z,8.73
2023-03-12T22:29:02.977Z,7.87
2023-03-12T22:31:31.068Z,8.53
2023-03-12T22:33:59.064Z,8.43
2023-03-12T22:36:26.604Z,7.73
2023-03-12T22:38:54.224Z,7.67
2023-03-12T22:41:26.504Z,7.73
2023-03-12T22:43:58.757Z,6.77
2023-03-12T22:46:27.581Z,6.53
2023-03-12T22:48:56.299Z,6.03
2023-03-12T22:51:25.116Z,6.10
2023-03-12T22:53:52.414Z,5.43
2023-03-12T22:56:20.657Z,5.30
2023-03-12T22:58:49.864Z,6.03
2023-03-12T23:01:25.456Z,6.03
2023-03-12T23:03:56.541Z,5.63
2023-03-12T23:06:26.041Z,5.77
2023-03-12T23:08:55.201Z,5.23
2023-03-12T23:11:25.454Z,6.20
2023-03-12T23:13:53.778Z,5.37
2023-03-12T23:16:23.360Z,4.77
2023-03-12T23:18:51.058Z,5.40
2023-03-12T23:21:20.708Z,5.40
2023-03-12T23:23:48.511Z,6.07
2023-03-12T23:26:21.601Z,4.90
2023-03-12T23:28:51.164Z,5.40
2023-03-12T23:31:23.289Z,4.67
2023-03-12T23:33:51.052Z,4.47
2023-03-12T23:36:20.900Z,5.47
2023-03-12T23:38:48.208Z,5.13
2023-03-12T23:41:38.447Z,5.57
2023-03-12T23:44:06.870Z,5.30
2023-03-12T23:46:34.940Z,4.93
2023-03-12T23:49:03.137Z,4.90
2023-03-12T23:51:32.143Z,4.67
2023-03-12T23:54:01.040Z,4.20
2023-03-12T23:56:33.647Z,4.47
2023-03-12T23:59:01.296Z,4.90
