createdAt,value
2022-09-09T00:02:11.950Z,1.90
2022-09-09T00:04:40.512Z,2.13
2022-09-09T00:07:25.766Z,2.22
2022-09-09T00:10:05.898Z,2.20
2022-09-09T00:13:01.424Z,2.00
2022-09-09T00:15:37.462Z,1.88
2022-09-09T00:18:33.234Z,2.08
2022-09-09T00:21:16.396Z,2.30
2022-09-09T00:23:56.188Z,1.90
2022-09-09T00:26:47.988Z,2.28
2022-09-09T00:29:43.792Z,2.10
2022-09-09T00:32:17.595Z,2.28
2022-09-09T00:34:54.445Z,2.10
2022-09-09T00:37:23.256Z,2.20
2022-09-09T00:39:52.916Z,2.25
2022-09-09T00:42:42.749Z,2.20
2022-09-09T00:45:15.481Z,2.10
2022-09-09T00:47:51.568Z,2.20
2022-09-09T00:50:49.707Z,2.40
2022-09-09T00:53:59.137Z,1.92
2022-09-09T00:56:43.088Z,2.47
2022-09-09T00:59:28.657Z,2.17
2022-09-09T01:01:56.794Z,2.65
2022-09-09T01:04:37.496Z,2.50
2022-09-09T01:07:17.565Z,2.78
2022-09-09T01:09:58.445Z,2.92
2022-09-09T01:12:35.435Z,2.20
2022-09-09T01:15:10.864Z,2.83
2022-09-09T01:17:46.085Z,2.50
2022-09-09T01:20:20.115Z,2.67
2022-09-09T01:23:01.150Z,2.92
2022-09-09T01:25:44.800Z,2.90
2022-09-09T01:28:25.846Z,3.20
2022-09-09T01:30:56.905Z,2.90
2022-09-09T01:33:25.904Z,3.15
2022-09-09T01:35:55.905Z,3.38
2022-09-09T01:38:26.250Z,3.38
2022-09-09T01:40:54.875Z,3.58
2022-09-09T01:43:27.987Z,3.57
2022-09-09T01:45:56.966Z,3.47
2022-09-09T01:48:25.781Z,3.70
2022-09-09T01:51:01.826Z,3.63
2022-09-09T01:53:28.873Z,3.72
2022-09-09T01:56:01.767Z,3.90
2022-09-09T01:58:39.205Z,4.07
2022-09-09T02:01:31.650Z,4.30
2022-09-09T02:04:09.300Z,4.38
2022-09-09T02:06:39.729Z,4.32
2022-09-09T02:09:20.203Z,4.20
2022-09-09T02:11:51.511Z,4.00
2022-09-09T02:14:33.865Z,4.10
2022-09-09T02:17:09.034Z,4.30
2022-09-09T02:20:03.438Z,4.07
2022-09-09T02:23:11.043Z,3.57
2022-09-09T02:25:41.200Z,4.07
2022-09-09T02:28:19.326Z,3.80
2022-09-09T02:30:48.239Z,3.70
2022-09-09T02:33:16.699Z,4.20
2022-09-09T02:35:47.814Z,3.90
2022-09-09T02:38:20.266Z,3.90
2022-09-09T02:40:56.742Z,3.90
2022-09-09T02:43:24.323Z,3.67
2022-09-09T02:46:19.578Z,3.95
2022-09-09T02:49:10.521Z,4.00
2022-09-09T02:52:01.229Z,4.90
2022-09-09T02:54:32.581Z,4.28
2022-09-09T02:57:25.664Z,3.80
2022-09-09T02:59:53.720Z,4.20
2022-09-09T03:02:20.634Z,4.37
2022-09-09T03:04:53.612Z,3.88
2022-09-09T03:07:21.213Z,4.20
2022-09-09T03:09:49.887Z,4.45
2022-09-09T03:12:17.584Z,4.22
2022-09-09T03:14:46.413Z,3.90
2022-09-09T03:17:13.634Z,4.15
2022-09-09T03:19:47.514Z,4.22
2022-09-09T03:22:14.664Z,4.38
2022-09-09T03:24:43.055Z,4.57
2022-09-09T03:27:09.952Z,4.57
2022-09-09T03:29:38.663Z,4.70
2022-09-09T03:32:11.069Z,4.18
2022-09-09T03:34:41.273Z,4.35
2022-09-09T03:37:11.757Z,4.78
2022-09-09T03:39:39.301Z,4.27
2022-09-09T03:42:07.719Z,4.38
2022-09-09T03:44:34.897Z,4.45
2022-09-09T03:47:01.699Z,4.10
2022-09-09T03:49:31.478Z,4.15
2022-09-09T03:52:01.987Z,4.50
2022-09-09T03:54:29.594Z,4.40
2022-09-09T03:56:56.735Z,4.03
2022-09-09T03:59:24.011Z,4.38
2022-09-09T04:01:50.750Z,4.50
2022-09-09T04:04:17.631Z,4.30
2022-09-09T04:06:44.711Z,4.15
2022-09-09T04:09:12.680Z,4.40
2022-09-09T04:11:39.622Z,4.00
2022-09-09T04:14:07.062Z,4.20
2022-09-09T04:16:36.278Z,4.07
2022-09-09T04:19:05.191Z,4.35
2022-09-09T04:21:32.444Z,4.15
2022-09-09T04:24:00.875Z,4.70
2022-09-09T04:26:27.711Z,4.25
2022-09-09T04:28:54.571Z,4.40
2022-09-09T04:31:24.839Z,4.60
2022-09-09T04:33:54.830Z,4.50
2022-09-09T04:36:22.538Z,4.13
2022-09-09T04:38:51.747Z,4.00
2022-09-09T04:41:18.794Z,3.60
2022-09-09T04:43:48.428Z,4.00
2022-09-09T04:46:19.832Z,4.35
2022-09-09T04:48:50.423Z,4.20
2022-09-09T04:51:18.142Z,3.80
2022-09-09T04:53:48.502Z,3.90
2022-09-09T04:56:17.952Z,3.80
2022-09-09T04:58:53.715Z,4.00
2022-09-09T05:01:25.583Z,3.55
2022-09-09T05:03:54.286Z,3.70
2022-09-09T05:06:24.836Z,5.53
2022-09-09T05:08:56.143Z,5.53
2022-09-09T05:11:33.086Z,4.38
2022-09-09T05:14:05.683Z,3.90
2022-09-09T05:16:32.908Z,4.00
2022-09-09T05:19:00.171Z,3.80
2022-09-09T05:21:35.125Z,3.97
2022-09-09T05:24:02.078Z,3.70
2022-09-09T05:26:30.325Z,3.83
2022-09-09T05:28:58.016Z,3.30
2022-09-09T05:31:27.032Z,3.90
2022-09-09T05:33:54.210Z,3.70
2022-09-09T05:36:23.395Z,3.60
2022-09-09T05:38:54.797Z,3.40
2022-09-09T05:41:23.905Z,3.47
2022-09-09T05:43:53.029Z,3.73
2022-09-09T05:46:22.742Z,3.45
2022-09-09T05:48:53.160Z,3.60
2022-09-09T05:51:25.069Z,2.90
2022-09-09T05:53:52.509Z,3.20
2022-09-09T05:56:26.219Z,2.57
2022-09-09T05:58:55.007Z,2.92
2022-09-09T06:01:31.899Z,2.97
2022-09-09T06:03:59.371Z,3.10
2022-09-09T06:06:28.975Z,3.60
2022-09-09T06:08:59.167Z,3.00
2022-09-09T06:11:32.160Z,3.05
2022-09-09T06:14:00.462Z,2.95
2022-09-09T06:16:30.058Z,3.20
2022-09-09T06:18:58.793Z,3.20
2022-09-09T06:21:28.837Z,2.67
2022-09-09T06:24:00.170Z,3.30
2022-09-09T06:26:33.658Z,2.83
2022-09-09T06:29:04.767Z,2.70
2022-09-09T06:31:35.079Z,3.45
2022-09-09T06:34:08.884Z,2.70
2022-09-09T06:36:39.846Z,2.97
2022-09-09T06:39:14.223Z,2.80
2022-09-09T06:41:43.365Z,2.90
2022-09-09T06:44:23.752Z,2.58
2022-09-09T06:46:51.036Z,2.53
2022-09-09T06:49:19.796Z,2.53
2022-09-09T06:51:47.369Z,2.30
2022-09-09T06:54:14.506Z,2.47
2022-09-09T06:56:46.480Z,2.78
2022-09-09T06:59:20.942Z,2.20
2022-09-09T07:01:52.365Z,2.50
2022-09-09T07:04:22.311Z,2.30
2022-09-09T07:06:49.269Z,2.90
2022-09-09T07:09:23.169Z,2.28
2022-09-09T07:11:55.863Z,2.67
2022-09-09T07:14:24.186Z,2.40
2022-09-09T07:17:01.316Z,2.50
2022-09-09T07:19:33.151Z,4.28
2022-09-09T07:21:59.923Z,2.35
2022-09-09T07:24:30.145Z,2.77
2022-09-09T07:26:56.880Z,3.13
2022-09-09T07:29:23.666Z,2.30
2022-09-09T07:31:51.451Z,2.80
2022-09-09T07:34:23.684Z,2.33
2022-09-09T07:36:51.306Z,2.37
2022-09-09T07:39:19.141Z,2.58
2022-09-09T07:41:50.469Z,2.35
2022-09-09T07:44:22.658Z,3.00
2022-09-09T07:46:53.915Z,2.97
2022-09-09T07:49:31.053Z,2.73
2022-09-09T07:52:01.075Z,2.80
2022-09-09T07:54:28.739Z,2.25
2022-09-09T07:56:55.680Z,2.55
2022-09-09T07:59:25.457Z,2.67
2022-09-09T08:01:55.590Z,3.50
2022-09-09T08:04:27.052Z,2.95
2022-09-09T08:07:00.625Z,3.60
2022-09-09T08:09:30.224Z,2.70
2022-09-09T08:12:09.954Z,2.97
2022-09-09T08:14:36.771Z,2.53
2022-09-09T08:17:03.768Z,3.15
2022-09-09T08:19:35.135Z,2.40
2022-09-09T08:22:03.822Z,2.85
2022-09-09T08:24:32.320Z,2.60
2022-09-09T08:26:59.216Z,2.60
2022-09-09T08:29:26.207Z,2.60
2022-09-09T08:31:58.349Z,2.63
2022-09-09T08:34:27.993Z,2.30
2022-09-09T08:36:56.522Z,2.35
2022-09-09T08:39:29.755Z,2.60
2022-09-09T08:42:10.981Z,2.40
2022-09-09T08:44:48.894Z,2.45
2022-09-09T08:47:34.088Z,2.90
2022-09-09T08:50:25.187Z,2.60
2022-09-09T08:53:04.738Z,3.50
2022-09-09T08:55:52.192Z,2.38
2022-09-09T08:58:30.932Z,2.50
2022-09-09T09:01:11.051Z,2.60
2022-09-09T09:04:03.455Z,2.80
2022-09-09T09:06:39.646Z,2.60
2022-09-09T09:09:12.439Z,2.63
2022-09-09T09:11:48.527Z,3.20
2022-09-09T09:14:34.932Z,2.60
2022-09-09T09:17:14.070Z,3.40
2022-09-09T09:19:42.834Z,2.70
2022-09-09T09:22:26.274Z,2.50
2022-09-09T09:25:34.912Z,2.50
2022-09-09T09:28:18.427Z,2.35
2022-09-09T09:30:58.755Z,2.88
2022-09-09T09:33:29.404Z,3.10
2022-09-09T09:35:57.409Z,3.05
2022-09-09T09:41:14.387Z,3.22
2022-09-09T09:43:45.360Z,2.85
2022-09-09T09:46:26.656Z,4.07
2022-09-09T09:49:03.803Z,2.90
2022-09-09T09:51:33.268Z,3.10
2022-09-09T09:54:28.609Z,2.90
2022-09-09T09:57:17.133Z,2.10
2022-09-09T09:59:46.980Z,3.00
2022-09-09T10:02:27.605Z,2.70
2022-09-09T10:05:02.825Z,2.95
2022-09-09T10:07:30.109Z,2.92
2022-09-09T10:09:58.563Z,2.50
2022-09-09T10:12:34.223Z,3.30
2022-09-09T10:15:19.532Z,2.80
2022-09-09T10:18:03.840Z,3.17
2022-09-09T10:20:53.840Z,4.60
2022-09-09T10:23:32.575Z,3.65
2022-09-09T10:26:27.234Z,3.70
2022-09-09T10:29:14.192Z,3.60
2022-09-09T10:32:06.744Z,2.92
2022-09-09T10:35:02.304Z,3.25
2022-09-09T10:37:39.449Z,2.90
2022-09-09T10:40:39.202Z,2.90
2022-09-09T10:43:35.501Z,2.80
2022-09-09T10:46:30.644Z,3.30
2022-09-09T10:49:13.707Z,2.72
2022-09-09T10:51:52.168Z,2.60
2022-09-09T10:54:49.972Z,2.73
2022-09-09T10:57:38.644Z,2.78
2022-09-09T11:00:22.247Z,3.65
2022-09-09T11:03:03.107Z,3.42
2022-09-09T11:05:53.632Z,2.60
2022-09-09T11:08:29.529Z,2.40
2022-09-09T11:11:10.532Z,3.00
2022-09-09T11:13:52.466Z,3.47
2022-09-09T11:16:42.825Z,3.08
2022-09-09T11:19:19.449Z,4.93
2022-09-09T11:21:54.283Z,2.97
2022-09-09T11:24:34.208Z,2.45
2022-09-09T11:27:17.138Z,2.97
2022-09-09T11:29:45.088Z,2.42
2022-09-09T11:32:20.590Z,3.30
2022-09-09T11:35:09.654Z,2.63
2022-09-09T11:38:02.865Z,2.88
2022-09-09T11:40:31.433Z,2.90
2022-09-09T11:43:19.593Z,2.40
2022-09-09T11:46:00.528Z,4.10
2022-09-09T11:48:50.101Z,3.47
2022-09-09T11:51:26.512Z,2.33
2022-09-09T11:54:23.761Z,3.30
2022-09-09T11:56:50.567Z,2.60
2022-09-09T11:59:27.896Z,2.40
2022-09-09T12:02:20.817Z,2.80
2022-09-09T12:04:56.954Z,3.22
2022-09-09T12:07:30.533Z,3.10
2022-09-09T12:10:20.988Z,2.95
2022-09-09T12:12:47.832Z,3.00
2022-09-09T12:15:26.295Z,3.07
2022-09-09T12:17:57.231Z,2.60
2022-09-09T12:20:33.702Z,2.80
2022-09-09T12:23:34.894Z,2.28
2022-09-09T12:26:54.853Z,2.90
2022-09-09T12:29:58.037Z,3.00
2022-09-09T12:32:27.495Z,2.30
2022-09-09T12:35:26.102Z,2.50
2022-09-09T12:38:04.623Z,2.50
2022-09-09T12:40:36.026Z,2.78
2022-09-09T12:43:17.887Z,2.80
2022-09-09T12:45:46.262Z,2.70
2022-09-09T12:48:16.532Z,2.17
2022-09-09T12:50:51.630Z,2.85
2022-09-09T12:53:27.793Z,2.30
2022-09-09T12:56:01.743Z,2.40
2022-09-09T12:58:33.613Z,2.50
2022-09-09T13:01:02.481Z,2.50
2022-09-09T13:03:29.378Z,2.47
2022-09-09T13:06:01.288Z,2.42
2022-09-09T13:08:28.212Z,2.30
2022-09-09T13:11:04.079Z,2.75
2022-09-09T13:13:39.469Z,2.50
2022-09-09T13:16:19.260Z,2.92
2022-09-09T13:18:47.445Z,2.58
2022-09-09T13:21:15.231Z,2.87
2022-09-09T13:23:42.198Z,3.47
2022-09-09T13:26:27.431Z,3.00
2022-09-09T13:28:54.870Z,3.53
2022-09-09T13:31:30.084Z,2.90
2022-09-09T13:33:57.006Z,3.27
2022-09-09T13:36:35.826Z,3.15
2022-09-09T13:39:04.742Z,3.33
2022-09-09T13:41:35.716Z,3.00
2022-09-09T13:44:04.539Z,4.00
2022-09-09T13:46:35.687Z,3.07
2022-09-09T13:49:23.772Z,3.50
2022-09-09T13:52:12.716Z,4.22
2022-09-09T13:54:40.361Z,4.28
2022-09-09T13:57:19.068Z,4.18
2022-09-09T14:00:04.009Z,4.37
2022-09-09T14:02:32.186Z,3.70
2022-09-09T14:04:59.038Z,4.65
2022-09-09T14:07:26.323Z,4.70
2022-09-09T14:09:53.499Z,5.07
2022-09-09T14:12:21.096Z,4.83
2022-09-09T14:14:47.899Z,5.38
2022-09-09T14:17:15.405Z,5.45
2022-09-09T14:19:42.152Z,4.95
2022-09-09T14:22:08.984Z,4.28
2022-09-09T14:24:36.155Z,4.40
2022-09-09T14:27:03.062Z,4.07
2022-09-09T14:29:29.829Z,3.58
2022-09-09T14:31:56.658Z,3.50
2022-09-09T14:34:23.431Z,2.85
2022-09-09T14:36:50.631Z,2.47
2022-09-09T14:39:17.380Z,2.03
2022-09-09T14:41:44.294Z,2.10
2022-09-09T14:44:11.245Z,2.08
2022-09-09T14:46:38.060Z,1.88
2022-09-09T14:49:05.639Z,1.80
2022-09-09T14:51:32.728Z,2.13
2022-09-09T14:54:00.697Z,2.15
2022-09-09T14:56:30.881Z,2.10
2022-09-09T14:58:59.712Z,2.40
2022-09-09T15:01:29.275Z,2.33
2022-09-09T15:03:59.058Z,2.08
2022-09-09T15:06:27.473Z,2.25
2022-09-09T15:08:54.815Z,2.35
2022-09-09T15:11:23.028Z,2.00
2022-09-09T15:13:55.920Z,1.70
2022-09-09T15:16:25.412Z,2.00
2022-09-09T15:18:55.136Z,2.00
2022-09-09T15:21:24.626Z,1.90
2022-09-09T15:23:52.251Z,2.10
2022-09-09T15:26:20.336Z,2.00
2022-09-09T15:28:48.293Z,2.05
2022-09-09T15:31:18.468Z,1.98
2022-09-09T15:34:06.067Z,2.28
2022-09-09T15:36:38.419Z,2.38
2022-09-09T15:39:08.155Z,2.50
2022-09-09T15:41:35.690Z,2.58
2022-09-09T15:44:02.951Z,2.50
2022-09-09T15:46:34.094Z,2.50
2022-09-09T15:49:05.262Z,1.95
2022-09-09T15:51:47.428Z,2.10
2022-09-09T15:54:19.397Z,1.98
2022-09-09T15:56:49.693Z,1.90
2022-09-09T15:59:17.041Z,2.10
2022-09-09T16:01:43.981Z,2.25
2022-09-09T16:04:11.160Z,2.50
2022-09-09T16:06:37.973Z,2.20
2022-09-09T16:09:06.791Z,2.38
2022-09-09T16:11:36.626Z,2.50
2022-09-09T16:14:06.262Z,2.67
2022-09-09T16:16:33.358Z,2.30
2022-09-09T16:19:04.284Z,3.00
2022-09-09T16:21:43.433Z,2.50
2022-09-09T16:24:12.828Z,2.58
2022-09-09T16:26:46.270Z,2.40
2022-09-09T16:29:15.330Z,2.80
2022-09-09T16:31:42.679Z,2.90
2022-09-09T16:34:10.578Z,3.10
2022-09-09T16:36:40.041Z,3.20
2022-09-09T16:39:10.201Z,3.42
2022-09-09T16:41:37.958Z,3.30
2022-09-09T16:44:07.209Z,3.30
2022-09-09T16:46:36.827Z,3.28
2022-09-09T16:49:05.967Z,3.70
2022-09-09T16:51:38.718Z,3.70
2022-09-09T16:54:08.270Z,3.00
2022-09-09T16:56:38.027Z,2.97
2022-09-09T16:59:08.226Z,2.88
2022-09-09T17:01:41.658Z,2.90
2022-09-09T17:04:11.755Z,3.05
2022-09-09T17:06:39.124Z,2.50
2022-09-09T17:09:11.936Z,2.97
2022-09-09T17:11:39.732Z,2.70
2022-09-09T17:14:10.031Z,2.88
2022-09-09T17:16:37.010Z,2.75
2022-09-09T17:19:04.741Z,2.60
2022-09-09T17:21:34.201Z,3.08
2022-09-09T17:24:01.041Z,2.97
2022-09-09T17:26:31.683Z,3.13
2022-09-09T17:29:01.476Z,2.55
2022-09-09T17:31:30.323Z,2.70
2022-09-09T17:33:57.475Z,2.88
2022-09-09T17:36:29.795Z,2.63
2022-09-09T17:38:56.871Z,2.60
2022-09-09T17:41:26.956Z,2.67
2022-09-09T17:43:55.436Z,2.63
2022-09-09T17:46:27.667Z,2.60
2022-09-09T17:49:00.186Z,2.70
2022-09-09T17:51:30.534Z,2.60
2022-09-09T17:54:00.810Z,3.00
2022-09-09T17:56:31.502Z,3.10
2022-09-09T17:58:59.603Z,3.20
2022-09-09T18:01:29.352Z,3.22
2022-09-09T18:03:57.714Z,3.38
2022-09-09T18:06:30.771Z,3.63
2022-09-09T18:09:00.386Z,3.73
2022-09-09T18:11:32.294Z,3.70
2022-09-09T18:14:02.003Z,3.60
2022-09-09T18:16:31.573Z,3.83
2022-09-09T18:18:59.466Z,3.70
2022-09-09T18:21:27.527Z,3.60
2022-09-09T18:23:54.450Z,3.85
2022-09-09T18:26:27.517Z,3.67
2022-09-09T18:28:56.907Z,3.58
2022-09-09T18:31:27.064Z,3.38
2022-09-09T18:33:54.832Z,3.60
2022-09-09T18:36:24.996Z,3.80
2022-09-09T18:38:52.830Z,3.30
2022-09-09T18:41:22.191Z,3.20
2022-09-09T18:43:50.301Z,3.50
2022-09-09T18:46:18.996Z,3.27
2022-09-09T18:48:47.360Z,3.60
2022-09-09T18:51:16.214Z,3.50
2022-09-09T18:53:43.796Z,3.35
2022-09-09T18:56:13.230Z,3.10
2022-09-09T18:58:40.436Z,3.23
2022-09-09T19:01:13.026Z,3.25
2022-09-09T19:03:40.798Z,3.47
2022-09-09T19:06:10.089Z,2.97
2022-09-09T19:08:38.204Z,3.30
2022-09-09T19:11:06.957Z,3.57
2022-09-09T19:13:34.263Z,3.08
2022-09-09T19:16:09.815Z,2.88
2022-09-09T19:18:37.233Z,3.10
2022-09-09T19:21:17.436Z,3.15
2022-09-09T19:23:46.224Z,3.30
2022-09-09T19:26:17.579Z,3.40
2022-09-09T19:28:47.060Z,3.20
2022-09-09T19:31:20.429Z,3.28
2022-09-09T19:33:47.938Z,3.10
2022-09-09T19:36:18.153Z,3.30
2022-09-09T19:38:46.208Z,3.30
2022-09-09T19:41:21.372Z,3.17
2022-09-09T19:43:49.712Z,3.03
2022-09-09T19:46:20.523Z,3.10
2022-09-09T19:48:47.837Z,3.60
2022-09-09T19:51:22.607Z,3.28
2022-09-09T19:54:05.308Z,3.50
2022-09-09T19:56:33.504Z,3.28
2022-09-09T19:59:00.973Z,3.10
2022-09-09T20:01:37.916Z,3.30
2022-09-09T20:04:07.923Z,3.15
2022-09-09T20:06:39.907Z,3.22
2022-09-09T20:09:07.945Z,2.90
2022-09-09T20:11:34.851Z,3.30
2022-09-09T20:14:02.046Z,3.37
2022-09-09T20:16:30.412Z,3.20
2022-09-09T20:19:02.203Z,3.47
2022-09-09T20:21:35.155Z,3.45
2022-09-09T20:24:05.823Z,3.45
2022-09-09T20:26:35.118Z,3.37
2022-09-09T20:29:07.656Z,3.30
2022-09-09T20:31:37.110Z,3.78
2022-09-09T20:34:06.090Z,4.30
2022-09-09T20:36:35.417Z,4.03
2022-09-09T20:39:10.739Z,4.10
2022-09-09T20:41:39.455Z,5.03
2022-09-09T20:44:14.226Z,4.32
2022-09-09T20:46:43.873Z,4.38
2022-09-09T20:49:11.650Z,4.40
2022-09-09T20:51:39.105Z,4.33
2022-09-09T20:54:11.647Z,4.28
2022-09-09T20:56:42.742Z,4.38
2022-09-09T20:59:12.851Z,4.55
2022-09-09T21:01:40.783Z,4.47
2022-09-09T21:04:09.627Z,4.83
2022-09-09T21:06:37.105Z,4.60
2022-09-09T21:09:04.033Z,4.32
2022-09-09T21:11:30.875Z,4.95
2022-09-09T21:13:59.522Z,4.43
2022-09-09T21:16:27.917Z,5.10
2022-09-09T21:18:54.691Z,5.25
2022-09-09T21:21:21.881Z,5.35
2022-09-09T21:23:50.086Z,5.68
2022-09-09T21:26:20.461Z,4.90
2022-09-09T21:28:47.220Z,5.70
2022-09-09T21:31:15.916Z,6.05
2022-09-09T21:33:43.345Z,5.97
2022-09-09T21:36:11.340Z,5.97
2022-09-09T21:38:40.266Z,6.65
2022-09-09T21:41:15.809Z,6.60
2022-09-09T21:43:43.861Z,7.10
2022-09-09T21:46:14.520Z,7.03
2022-09-09T21:48:41.497Z,7.53
2022-09-09T21:51:11.349Z,6.32
2022-09-09T21:53:39.516Z,5.90
2022-09-09T21:56:09.943Z,7.00
2022-09-09T21:58:37.113Z,7.40
2022-09-09T22:01:12.587Z,7.60
2022-09-09T22:03:40.389Z,7.80
2022-09-09T22:06:08.408Z,8.40
2022-09-09T22:08:36.081Z,8.05
2022-09-09T22:11:07.987Z,8.52
2022-09-09T22:13:36.633Z,9.00
2022-09-09T22:16:06.193Z,9.70
2022-09-09T22:18:34.584Z,9.77
2022-09-09T22:21:14.114Z,10.15
2022-09-09T22:23:40.935Z,9.88
2022-09-09T22:26:08.585Z,10.02
2022-09-09T22:28:36.031Z,10.05
2022-09-09T22:31:02.982Z,9.07
2022-09-09T22:33:30.122Z,10.68
2022-09-09T22:35:56.863Z,11.25
2022-09-09T22:38:23.658Z,10.35
2022-09-09T22:40:50.696Z,10.60
2022-09-09T22:43:20.319Z,11.27
2022-09-09T22:45:47.729Z,11.20
2022-09-09T22:48:15.686Z,11.20
2022-09-09T22:50:42.926Z,11.52
2022-09-09T22:53:13.365Z,11.35
2022-09-09T22:55:40.479Z,11.50
2022-09-09T22:58:07.350Z,10.25
2022-09-09T23:00:34.165Z,10.85
2022-09-09T23:03:01.431Z,10.35
2022-09-09T23:05:28.226Z,9.23
2022-09-09T23:07:58.494Z,8.63
2022-09-09T23:10:33.111Z,8.70
2022-09-09T23:13:00.720Z,7.63
2022-09-09T23:15:28.962Z,8.45
2022-09-09T23:17:55.736Z,8.40
2022-09-09T23:20:26.119Z,8.10
2022-09-09T23:22:53.285Z,8.10
2022-09-09T23:25:20.152Z,7.65
2022-09-09T23:27:46.944Z,6.63
2022-09-09T23:30:14.209Z,6.80
2022-09-09T23:32:40.900Z,6.83
2022-09-09T23:35:08.006Z,7.55
2022-09-09T23:37:35.168Z,5.95
2022-09-09T23:40:02.265Z,6.30
2022-09-09T23:42:33.470Z,6.57
2022-09-09T23:45:00.306Z,6.77
2022-09-09T23:47:28.293Z,6.60
2022-09-09T23:49:55.103Z,6.18
2022-09-09T23:52:24.468Z,6.25
2022-09-09T23:54:51.239Z,5.95
2022-09-09T23:57:18.501Z,6.40
2022-09-09T23:59:45.276Z,5.28
