createdAt,value
2023-04-07T00:01:26.234Z,81.20
2023-04-07T00:03:34.017Z,81.80
2023-04-07T00:05:39.336Z,81.30
2023-04-07T00:07:52.980Z,81.30
2023-04-07T00:10:01.310Z,81.00
2023-04-07T00:12:07.355Z,81.20
2023-04-07T00:14:12.399Z,81.10
2023-04-07T00:16:17.983Z,81.50
2023-04-07T00:18:23.023Z,81.70
2023-04-07T00:20:30.850Z,81.20
2023-04-07T00:22:36.385Z,81.50
2023-04-07T00:24:41.384Z,81.40
2023-04-07T00:26:46.667Z,81.70
2023-04-07T00:28:52.231Z,81.80
2023-04-07T00:30:57.525Z,81.70
2023-04-07T00:33:03.038Z,82.00
2023-04-07T00:35:09.427Z,82.00
2023-04-07T00:37:17.496Z,82.10
2023-04-07T00:39:23.048Z,82.40
2023-04-07T00:41:28.680Z,82.70
2023-04-07T00:43:33.765Z,83.60
2023-04-07T00:45:40.424Z,83.40
2023-04-07T00:47:46.296Z,82.10
2023-04-07T00:49:51.605Z,83.60
2023-04-07T00:51:57.668Z,84.20
2023-04-07T00:54:05.666Z,84.60
2023-04-07T00:56:11.373Z,83.80
2023-04-07T00:58:16.983Z,83.70
2023-04-07T01:00:22.846Z,84.10
2023-04-07T01:02:37.117Z,83.50
2023-04-07T01:04:50.171Z,83.80
2023-04-07T01:07:00.042Z,83.20
2023-04-07T01:09:22.242Z,83.70
2023-04-07T01:11:33.454Z,85.00
2023-04-07T01:13:46.110Z,83.40
2023-04-07T01:16:01.202Z,84.20
2023-04-07T01:18:18.400Z,84.20
2023-04-07T01:20:29.673Z,84.20
2023-04-07T01:22:46.546Z,84.10
2023-04-07T01:26:11.305Z,83.60
2023-04-07T01:28:47.691Z,84.40
2023-04-07T01:30:59.707Z,84.60
2023-04-07T01:33:07.550Z,84.60
2023-04-07T01:35:16.650Z,84.80
2023-04-07T01:37:23.180Z,85.30
2023-04-07T01:39:29.901Z,85.50
2023-04-07T01:41:36.390Z,85.80
2023-04-07T01:43:45.120Z,85.80
2023-04-07T01:45:51.605Z,85.90
2023-04-07T01:48:00.367Z,86.40
2023-04-07T01:50:07.240Z,86.70
2023-04-07T01:52:14.178Z,86.40
2023-04-07T01:54:20.528Z,86.60
2023-04-07T01:56:25.790Z,86.90
2023-04-07T01:58:32.879Z,87.10
2023-04-07T02:00:38.239Z,87.20
2023-04-07T02:02:53.568Z,87.30
2023-04-07T02:05:07.932Z,87.10
2023-04-07T02:07:22.599Z,87.50
2023-04-07T02:09:32.912Z,87.90
2023-04-07T02:11:38.877Z,87.70
2023-04-07T02:13:45.417Z,87.70
2023-04-07T02:15:52.907Z,88.30
2023-04-07T02:18:02.348Z,88.20
2023-04-07T02:20:12.846Z,87.80
2023-04-07T02:22:19.222Z,88.60
2023-04-07T02:24:25.283Z,88.60
2023-04-07T02:26:30.696Z,88.70
2023-04-07T02:28:36.675Z,88.90
2023-04-07T02:30:42.067Z,88.70
2023-04-07T02:32:47.215Z,88.80
2023-04-07T02:34:52.919Z,89.10
2023-04-07T02:37:01.012Z,89.10
2023-04-07T02:39:06.820Z,89.20
2023-04-07T02:41:11.862Z,89.30
2023-04-07T02:43:19.208Z,89.40
2023-04-07T02:45:24.490Z,89.50
2023-04-07T02:47:29.526Z,89.40
2023-04-07T02:49:34.852Z,89.60
2023-04-07T02:51:39.868Z,89.70
2023-04-07T02:53:47.470Z,89.60
2023-04-07T02:55:52.610Z,89.70
2023-04-07T02:57:57.668Z,89.80
2023-04-07T03:00:17.964Z,89.90
2023-04-07T03:02:38.679Z,89.60
2023-04-07T03:04:45.722Z,89.70
2023-04-07T03:06:51.120Z,89.90
2023-04-07T03:08:58.735Z,90.20
2023-04-07T03:11:04.086Z,89.80
2023-04-07T03:13:10.575Z,90.10
2023-04-07T03:15:18.757Z,89.70
2023-04-07T03:17:25.956Z,90.30
2023-04-07T03:19:31.166Z,90.20
2023-04-07T03:21:36.305Z,90.10
2023-04-07T03:23:41.910Z,90.30
2023-04-07T03:25:49.898Z,90.30
2023-04-07T03:27:55.290Z,90.50
2023-04-07T03:30:01.473Z,90.40
2023-04-07T03:32:07.491Z,90.90
2023-04-07T03:34:12.876Z,90.90
2023-04-07T03:36:18.048Z,90.50
2023-04-07T03:38:24.563Z,90.80
2023-04-07T03:40:36.142Z,91.10
2023-04-07T03:42:43.834Z,91.30
2023-04-07T03:44:51.608Z,91.10
2023-04-07T03:46:56.660Z,91.20
2023-04-07T03:49:03.109Z,91.90
2023-04-07T03:51:10.794Z,91.60
2023-04-07T03:53:16.981Z,91.60
2023-04-07T03:55:23.173Z,91.50
2023-04-07T03:57:31.493Z,91.70
2023-04-07T03:59:39.129Z,91.60
2023-04-07T04:01:45.237Z,91.80
2023-04-07T04:03:54.243Z,91.50
2023-04-07T04:06:04.922Z,91.70
2023-04-07T04:08:11.156Z,91.70
2023-04-07T04:10:19.003Z,91.60
2023-04-07T04:12:27.716Z,91.80
2023-04-07T04:14:44.961Z,91.80
2023-04-07T04:16:52.573Z,91.60
2023-04-07T04:19:20.524Z,91.70
2023-04-07T04:21:27.369Z,91.60
2023-04-07T04:23:32.448Z,91.40
2023-04-07T04:25:39.732Z,91.60
2023-04-07T04:27:47.036Z,91.70
2023-04-07T04:30:07.144Z,91.70
2023-04-07T04:32:38.624Z,91.90
2023-04-07T04:34:44.698Z,91.50
2023-04-07T04:36:51.427Z,91.70
2023-04-07T04:38:58.024Z,91.70
2023-04-07T04:41:03.089Z,91.80
2023-04-07T04:43:09.934Z,92.10
2023-04-07T04:45:20.496Z,92.20
2023-04-07T04:47:27.361Z,91.80
2023-04-07T04:49:32.564Z,91.80
2023-04-07T04:51:40.418Z,91.90
2023-04-07T04:53:52.170Z,92.00
2023-04-07T04:55:59.384Z,92.30
2023-04-07T04:58:23.980Z,92.10
2023-04-07T05:00:35.625Z,92.00
2023-04-07T05:02:43.976Z,92.00
2023-04-07T05:04:49.657Z,92.30
2023-04-07T05:07:01.852Z,92.20
2023-04-07T05:09:09.835Z,92.30
2023-04-07T05:11:21.566Z,92.20
2023-04-07T05:13:31.236Z,92.20
2023-04-07T05:15:43.708Z,91.80
2023-04-07T05:17:51.520Z,91.80
2023-04-07T05:20:01.851Z,92.20
2023-04-07T05:22:24.627Z,92.20
2023-04-07T05:24:31.995Z,92.10
2023-04-07T05:26:39.246Z,92.00
2023-04-07T05:28:44.703Z,91.80
2023-04-07T05:30:57.929Z,92.10
2023-04-07T05:33:07.905Z,92.40
2023-04-07T05:35:26.460Z,92.00
2023-04-07T05:37:34.689Z,91.90
2023-04-07T05:39:42.436Z,91.90
2023-04-07T05:41:51.139Z,91.60
2023-04-07T05:43:57.573Z,91.30
2023-04-07T05:46:08.101Z,91.20
2023-04-07T05:48:18.837Z,91.30
2023-04-07T05:50:26.058Z,91.30
2023-04-07T05:52:31.597Z,90.90
2023-04-07T05:54:47.324Z,91.10
2023-04-07T05:56:53.674Z,91.40
2023-04-07T05:59:02.036Z,91.30
2023-04-07T06:01:10.600Z,91.40
2023-04-07T06:03:15.693Z,91.50
2023-04-07T06:05:31.467Z,91.10
2023-04-07T06:07:36.631Z,91.20
2023-04-07T06:09:43.239Z,91.00
2023-04-07T06:11:48.345Z,91.10
2023-04-07T06:13:54.373Z,91.20
2023-04-07T06:15:59.989Z,90.70
2023-04-07T06:18:07.681Z,90.80
2023-04-07T06:20:14.347Z,90.80
2023-04-07T06:22:19.399Z,90.80
2023-04-07T06:24:25.694Z,91.10
2023-04-07T06:26:30.860Z,90.80
2023-04-07T06:28:36.276Z,90.80
2023-04-07T06:30:41.732Z,90.80
2023-04-07T06:32:49.913Z,91.00
2023-04-07T06:34:57.685Z,91.00
2023-04-07T06:37:03.948Z,91.20
2023-04-07T06:39:09.257Z,90.90
2023-04-07T06:41:17.216Z,90.70
2023-04-07T06:43:22.500Z,90.60
2023-04-07T06:45:33.491Z,90.90
2023-04-07T06:47:38.580Z,91.00
2023-04-07T06:49:44.201Z,90.60
2023-04-07T06:51:51.851Z,90.60
2023-04-07T06:53:57.114Z,90.70
2023-04-07T06:56:09.810Z,91.10
2023-04-07T06:58:15.166Z,90.70
2023-04-07T07:00:23.334Z,90.40
2023-04-07T07:02:28.526Z,90.00
2023-04-07T07:04:34.049Z,89.90
2023-04-07T07:06:39.544Z,89.90
2023-04-07T07:08:47.127Z,89.60
2023-04-07T07:10:52.751Z,89.70
2023-04-07T07:12:57.767Z,88.50
2023-04-07T07:15:03.506Z,89.10
2023-04-07T07:17:08.506Z,89.80
2023-04-07T07:19:14.602Z,89.70
2023-04-07T07:21:21.510Z,89.30
2023-04-07T07:23:26.511Z,89.90
2023-04-07T07:25:34.623Z,89.90
2023-04-07T07:27:39.707Z,89.60
2023-04-07T07:29:44.985Z,89.00
2023-04-07T07:31:50.618Z,89.40
2023-04-07T07:33:56.280Z,89.40
2023-04-07T07:36:01.811Z,89.00
2023-04-07T07:38:06.935Z,89.40
2023-04-07T07:40:12.936Z,89.20
2023-04-07T07:42:21.217Z,89.00
2023-04-07T07:44:26.297Z,89.20
2023-04-07T07:46:31.856Z,89.60
2023-04-07T07:48:36.932Z,88.30
2023-04-07T07:50:42.950Z,88.90
2023-04-07T07:52:48.023Z,88.50
2023-04-07T07:54:54.275Z,89.00
2023-04-07T07:57:00.273Z,88.80
2023-04-07T07:59:09.201Z,89.00
2023-04-07T08:01:14.232Z,88.50
2023-04-07T08:03:22.766Z,88.60
2023-04-07T08:05:28.157Z,87.90
2023-04-07T08:07:33.617Z,88.20
2023-04-07T08:09:38.600Z,88.00
2023-04-07T08:11:44.610Z,88.60
2023-04-07T08:13:49.912Z,88.40
2023-04-07T08:15:57.848Z,87.80
2023-04-07T08:18:04.899Z,87.40
2023-04-07T08:20:13.090Z,88.00
2023-04-07T08:22:20.018Z,88.00
2023-04-07T08:24:25.067Z,88.70
2023-04-07T08:26:30.503Z,88.30
2023-04-07T08:28:35.547Z,88.30
2023-04-07T08:30:40.829Z,87.40
2023-04-07T08:32:49.011Z,87.20
2023-04-07T08:34:54.090Z,86.90
2023-04-07T08:36:59.493Z,87.20
2023-04-07T08:39:05.855Z,87.30
2023-04-07T08:41:15.373Z,87.00
2023-04-07T08:43:23.509Z,86.70
2023-04-07T08:45:29.210Z,87.60
2023-04-07T08:47:37.483Z,86.90
2023-04-07T08:49:47.682Z,87.30
2023-04-07T08:51:55.665Z,86.80
2023-04-07T08:54:09.645Z,86.80
2023-04-07T08:56:15.869Z,87.40
2023-04-07T08:58:22.209Z,86.60
2023-04-07T09:00:27.630Z,86.80
2023-04-07T09:02:34.225Z,86.60
2023-04-07T09:04:39.481Z,86.30
2023-04-07T09:06:47.121Z,85.80
2023-04-07T09:08:52.374Z,85.80
2023-04-07T09:10:57.916Z,85.50
2023-04-07T09:13:03.263Z,86.70
2023-04-07T09:15:10.933Z,87.10
2023-04-07T09:17:16.536Z,87.00
2023-04-07T09:19:22.224Z,87.40
2023-04-07T09:21:27.338Z,86.60
2023-04-07T09:23:37.804Z,85.70
2023-04-07T09:25:42.833Z,86.30
2023-04-07T09:28:02.423Z,84.90
2023-04-07T09:30:15.908Z,85.30
2023-04-07T09:32:39.774Z,84.30
2023-04-07T09:34:45.299Z,83.40
2023-04-07T09:36:50.308Z,85.20
2023-04-07T09:38:58.151Z,85.30
2023-04-07T09:41:10.697Z,85.10
2023-04-07T09:43:20.353Z,84.30
2023-04-07T09:47:38.371Z,85.70
2023-04-07T09:49:54.684Z,85.70
2023-04-07T09:52:05.065Z,85.30
2023-04-07T09:54:12.865Z,86.40
2023-04-07T09:56:19.851Z,86.80
2023-04-07T09:58:24.943Z,87.40
2023-04-07T10:00:30.780Z,87.70
2023-04-07T10:02:36.295Z,85.50
2023-04-07T10:04:42.569Z,86.60
2023-04-07T10:06:48.825Z,87.00
2023-04-07T10:08:54.123Z,86.10
2023-04-07T10:11:02.893Z,85.20
2023-04-07T10:13:09.189Z,86.50
2023-04-07T10:15:17.146Z,85.50
2023-04-07T10:17:23.298Z,85.70
2023-04-07T10:19:32.643Z,85.00
2023-04-07T10:21:42.418Z,83.40
2023-04-07T10:23:57.064Z,84.40
2023-04-07T10:26:06.852Z,84.40
2023-04-07T10:28:14.700Z,84.50
2023-04-07T10:30:26.086Z,85.60
2023-04-07T10:32:31.719Z,83.90
2023-04-07T10:35:03.897Z,87.30
2023-04-07T10:37:18.006Z,86.20
2023-04-07T10:39:25.712Z,84.90
2023-04-07T10:41:42.158Z,85.00
2023-04-07T10:43:47.375Z,85.60
2023-04-07T10:46:02.303Z,86.70
2023-04-07T10:48:14.424Z,86.80
2023-04-07T10:50:24.990Z,86.10
2023-04-07T10:52:31.007Z,86.50
2023-04-07T10:54:36.514Z,86.20
2023-04-07T10:57:14.501Z,86.70
2023-04-07T10:59:27.912Z,84.70
2023-04-07T11:01:35.037Z,82.70
2023-04-07T11:03:42.487Z,85.60
2023-04-07T11:05:47.735Z,85.20
2023-04-07T11:08:06.064Z,82.20
2023-04-07T11:10:16.090Z,81.80
2023-04-07T11:12:31.415Z,82.90
2023-04-07T11:14:37.852Z,83.40
2023-04-07T11:16:46.110Z,82.50
2023-04-07T11:18:52.419Z,81.00
2023-04-07T11:20:59.669Z,82.00
2023-04-07T11:23:04.698Z,82.00
2023-04-07T11:25:27.854Z,81.40
2023-04-07T11:27:36.680Z,81.00
2023-04-07T11:29:43.842Z,79.40
2023-04-07T11:31:51.826Z,81.80
2023-04-07T11:33:59.074Z,76.60
2023-04-07T11:36:05.859Z,80.90
2023-04-07T11:38:11.410Z,78.80
2023-04-07T11:40:34.451Z,79.10
2023-04-07T11:42:46.788Z,78.90
2023-04-07T11:44:51.840Z,81.00
2023-04-07T11:46:58.841Z,77.50
2023-04-07T11:49:14.518Z,78.10
2023-04-07T11:51:20.924Z,78.90
2023-04-07T11:53:32.198Z,78.30
2023-04-07T11:55:37.356Z,80.20
2023-04-07T11:57:44.996Z,79.60
2023-04-07T11:59:49.980Z,78.90
2023-04-07T12:01:57.731Z,79.60
2023-04-07T12:04:05.183Z,78.90
2023-04-07T12:06:10.992Z,78.00
2023-04-07T12:08:17.685Z,77.70
2023-04-07T12:10:23.886Z,78.90
2023-04-07T12:12:30.663Z,77.80
2023-04-07T12:14:39.150Z,76.50
2023-04-07T12:16:44.178Z,78.10
2023-04-07T12:18:49.463Z,76.20
2023-04-07T12:20:54.488Z,79.80
2023-04-07T12:23:00.615Z,78.10
2023-04-07T12:25:05.629Z,75.50
2023-04-07T12:27:11.153Z,74.50
2023-04-07T12:29:16.370Z,77.60
2023-04-07T12:31:24.576Z,77.30
2023-04-07T12:33:29.746Z,77.50
2023-04-07T12:35:35.513Z,77.20
2023-04-07T12:37:40.555Z,74.90
2023-04-07T12:39:45.545Z,73.70
2023-04-07T12:41:53.348Z,76.30
2023-04-07T12:43:58.540Z,75.30
2023-04-07T12:46:03.567Z,75.40
2023-04-07T12:48:11.195Z,73.50
2023-04-07T12:50:16.232Z,74.70
2023-04-07T12:52:21.237Z,72.30
2023-04-07T12:54:26.239Z,73.20
2023-04-07T12:56:31.738Z,75.70
2023-04-07T12:58:36.860Z,72.80
2023-04-07T13:00:42.987Z,71.70
2023-04-07T13:02:48.477Z,72.10
2023-04-07T13:04:56.298Z,73.50
2023-04-07T13:07:03.190Z,73.50
2023-04-07T13:09:08.245Z,71.20
2023-04-07T13:11:13.285Z,68.80
2023-04-07T13:13:18.456Z,70.90
2023-04-07T13:15:23.550Z,72.60
2023-04-07T13:17:29.152Z,73.40
2023-04-07T13:19:35.557Z,72.40
2023-04-07T13:21:47.260Z,68.30
2023-04-07T13:23:53.486Z,68.00
2023-04-07T13:25:58.504Z,70.30
2023-04-07T13:28:03.581Z,67.90
2023-04-07T13:30:10.988Z,65.60
2023-04-07T13:32:17.119Z,67.30
2023-04-07T13:34:22.184Z,67.20
2023-04-07T13:36:28.872Z,67.80
2023-04-07T13:38:36.787Z,67.60
2023-04-07T13:40:41.947Z,68.80
2023-04-07T13:42:47.051Z,67.20
2023-04-07T13:44:54.573Z,67.00
2023-04-07T13:47:00.454Z,70.40
2023-04-07T13:49:06.453Z,67.60
2023-04-07T13:51:12.709Z,68.50
2023-04-07T13:53:19.219Z,66.40
2023-04-07T13:55:27.088Z,67.00
2023-04-07T13:57:32.103Z,63.50
2023-04-07T13:59:37.218Z,63.60
2023-04-07T14:01:42.471Z,63.70
2023-04-07T14:03:48.325Z,63.00
2023-04-07T14:05:53.625Z,59.90
2023-04-07T14:07:58.620Z,63.50
2023-04-07T14:10:03.636Z,62.20
2023-04-07T14:12:11.310Z,61.90
2023-04-07T14:14:16.401Z,62.50
2023-04-07T14:16:21.835Z,61.30
2023-04-07T14:18:28.158Z,62.80
2023-04-07T14:20:33.423Z,58.60
2023-04-07T14:22:38.544Z,57.10
2023-04-07T14:24:44.115Z,57.60
2023-04-07T14:26:51.226Z,50.30
2023-04-07T14:28:59.192Z,52.80
2023-04-07T14:31:04.283Z,56.00
2023-04-07T14:33:09.439Z,56.10
2023-04-07T14:35:14.595Z,57.20
2023-04-07T14:37:24.214Z,56.30
2023-04-07T14:39:29.594Z,58.10
2023-04-07T14:41:34.832Z,56.60
2023-04-07T14:43:39.896Z,56.60
2023-04-07T14:45:47.552Z,58.40
2023-04-07T14:47:52.899Z,57.30
2023-04-07T14:49:58.268Z,56.60
2023-04-07T14:52:03.659Z,55.30
2023-04-07T14:54:08.717Z,52.20
2023-04-07T14:56:13.768Z,51.80
2023-04-07T14:58:19.402Z,56.40
2023-04-07T15:00:25.453Z,54.50
2023-04-07T15:02:33.230Z,57.20
2023-04-07T15:04:38.773Z,56.60
2023-04-07T15:06:47.225Z,59.50
2023-04-07T15:08:52.601Z,61.10
2023-04-07T15:10:58.230Z,61.40
2023-04-07T15:13:03.410Z,63.00
2023-04-07T15:15:09.888Z,63.70
2023-04-07T15:17:14.944Z,63.40
2023-04-07T15:19:22.985Z,67.30
2023-04-07T15:21:28.821Z,71.20
2023-04-07T15:23:34.055Z,70.70
2023-04-07T15:25:39.131Z,71.90
2023-04-07T15:27:44.189Z,72.40
2023-04-07T15:29:49.163Z,73.00
2023-04-07T15:31:54.265Z,72.60
2023-04-07T15:33:59.316Z,73.10
2023-04-07T15:36:07.633Z,75.00
2023-04-07T15:38:13.782Z,74.90
2023-04-07T15:40:19.258Z,74.00
2023-04-07T15:42:24.259Z,74.20
2023-04-07T15:44:29.272Z,75.70
2023-04-07T15:46:34.733Z,74.50
2023-04-07T15:48:39.880Z,75.10
2023-04-07T15:50:45.004Z,75.80
2023-04-07T15:52:52.765Z,75.70
2023-04-07T15:54:58.824Z,75.70
2023-04-07T15:57:03.931Z,75.90
2023-04-07T15:59:09.148Z,76.10
2023-04-07T16:01:14.837Z,75.80
2023-04-07T16:03:20.253Z,76.30
2023-04-07T16:05:25.594Z,74.40
2023-04-07T16:07:30.767Z,73.30
2023-04-07T16:09:38.676Z,74.00
2023-04-07T16:11:43.685Z,72.90
2023-04-07T16:13:48.806Z,74.00
2023-04-07T16:15:57.763Z,73.50
2023-04-07T16:18:03.410Z,73.00
2023-04-07T16:20:14.648Z,71.80
2023-04-07T16:22:20.100Z,72.30
2023-04-07T16:24:25.257Z,75.30
2023-04-07T16:26:33.042Z,73.10
2023-04-07T16:28:39.287Z,74.00
2023-04-07T16:30:45.393Z,74.70
2023-04-07T16:32:50.917Z,76.70
2023-04-07T16:34:56.694Z,77.50
2023-04-07T16:37:01.885Z,75.70
2023-04-07T16:39:07.348Z,75.60
2023-04-07T16:41:12.337Z,75.30
2023-04-07T16:43:20.279Z,76.30
2023-04-07T16:45:25.276Z,76.80
2023-04-07T16:47:31.106Z,77.20
2023-04-07T16:49:36.181Z,78.10
2023-04-07T16:51:41.344Z,76.80
2023-04-07T16:53:46.716Z,77.40
2023-04-07T16:55:51.961Z,77.50
2023-04-07T16:57:56.988Z,77.80
2023-04-07T17:00:04.725Z,77.60
2023-04-07T17:02:11.923Z,77.30
2023-04-07T17:04:17.488Z,78.20
2023-04-07T17:06:23.282Z,77.70
2023-04-07T17:08:28.390Z,76.90
2023-04-07T17:10:34.373Z,78.20
2023-04-07T17:12:40.094Z,77.90
2023-04-07T17:14:45.915Z,77.80
2023-04-07T17:16:53.540Z,77.70
2023-04-07T17:18:58.546Z,77.30
2023-04-07T17:21:03.546Z,78.50
2023-04-07T17:23:09.425Z,79.30
2023-04-07T17:25:14.624Z,80.00
2023-04-07T17:27:20.614Z,78.60
2023-04-07T17:29:29.158Z,78.90
2023-04-07T17:31:35.964Z,80.10
2023-04-07T17:33:43.644Z,80.60
2023-04-07T17:35:51.030Z,81.20
2023-04-07T17:37:56.698Z,81.70
2023-04-07T17:40:03.718Z,82.40
2023-04-07T17:42:11.216Z,81.80
2023-04-07T17:44:18.329Z,82.20
2023-04-07T17:46:26.045Z,81.90
2023-04-07T17:48:32.329Z,81.60
2023-04-07T17:50:40.472Z,82.90
2023-04-07T17:52:45.730Z,83.50
2023-04-07T17:54:51.079Z,82.30
2023-04-07T17:56:56.578Z,82.50
2023-04-07T17:59:01.760Z,82.40
2023-04-07T18:01:07.101Z,83.10
2023-04-07T18:03:14.647Z,83.70
2023-04-07T18:05:20.927Z,84.20
2023-04-07T18:07:29.421Z,84.90
2023-04-07T18:09:34.642Z,85.50
2023-04-07T18:11:40.291Z,85.40
2023-04-07T18:13:45.321Z,84.40
2023-04-07T18:15:51.190Z,84.90
2023-04-07T18:17:56.331Z,85.60
2023-04-07T18:20:02.242Z,85.90
2023-04-07T18:22:10.144Z,86.40
2023-04-07T18:24:17.833Z,86.60
2023-04-07T18:26:22.821Z,87.40
2023-04-07T18:28:27.931Z,87.80
2023-04-07T18:30:33.128Z,87.40
2023-04-07T18:32:38.160Z,87.50
2023-04-07T18:34:43.666Z,88.00
2023-04-07T18:36:49.720Z,88.80
2023-04-07T18:38:54.797Z,89.10
2023-04-07T18:41:02.486Z,88.60
2023-04-07T18:43:07.537Z,88.70
2023-04-07T18:45:13.483Z,89.40
2023-04-07T18:47:19.044Z,89.60
2023-04-07T18:49:24.750Z,90.10
2023-04-07T18:51:31.875Z,90.80
2023-04-07T18:53:36.882Z,90.60
2023-04-07T18:55:41.900Z,90.80
2023-04-07T18:57:49.956Z,90.50
2023-04-07T18:59:55.467Z,91.00
2023-04-07T19:02:01.057Z,91.50
2023-04-07T19:04:06.300Z,91.80
2023-04-07T19:06:12.331Z,91.60
2023-04-07T19:08:18.165Z,91.50
2023-04-07T19:10:23.714Z,91.40
2023-04-07T19:12:28.931Z,92.20
2023-04-07T19:14:36.510Z,91.90
2023-04-07T19:16:41.957Z,91.50
2023-04-07T19:18:47.619Z,92.10
2023-04-07T19:20:52.620Z,91.90
2023-04-07T19:22:57.602Z,92.10
2023-04-07T19:25:02.625Z,92.70
2023-04-07T19:27:08.163Z,93.50
2023-04-07T19:29:13.797Z,93.00
2023-04-07T19:31:21.402Z,92.90
2023-04-07T19:33:26.676Z,92.80
2023-04-07T19:35:31.760Z,92.50
2023-04-07T19:37:38.001Z,93.10
2023-04-07T19:39:52.194Z,93.10
2023-04-07T19:44:18.616Z,93.70
2023-04-07T19:46:26.337Z,93.60
2023-04-07T19:48:32.905Z,93.10
2023-04-07T19:50:43.716Z,93.30
2023-04-07T19:52:50.466Z,93.40
2023-04-07T19:54:56.069Z,93.00
2023-04-07T19:57:01.839Z,93.50
2023-04-07T19:59:07.363Z,93.20
2023-04-07T20:01:19.588Z,93.00
2023-04-07T20:03:27.349Z,93.60
2023-04-07T20:05:32.463Z,93.50
2023-04-07T20:07:37.508Z,93.60
2023-04-07T20:09:42.740Z,93.90
2023-04-07T20:11:48.281Z,93.50
2023-04-07T20:13:53.497Z,94.30
2023-04-07T20:15:58.648Z,94.10
2023-04-07T20:18:03.900Z,94.10
2023-04-07T20:20:13.462Z,94.20
2023-04-07T20:22:18.616Z,94.20
2023-04-07T20:24:23.884Z,94.20
2023-04-07T20:26:28.936Z,94.00
2023-04-07T20:28:34.208Z,94.00
2023-04-07T20:30:39.232Z,93.70
2023-04-07T20:32:46.089Z,93.70
2023-04-07T20:34:52.283Z,94.20
2023-04-07T20:37:01.689Z,94.40
2023-04-07T20:39:07.116Z,94.60
2023-04-07T20:41:16.729Z,94.30
2023-04-07T20:43:23.980Z,94.10
2023-04-07T20:45:29.189Z,94.10
2023-04-07T20:47:36.722Z,94.00
2023-04-07T20:49:44.389Z,94.60
2023-04-07T20:51:49.427Z,94.80
2023-04-07T20:53:57.211Z,94.80
2023-04-07T20:56:03.105Z,94.80
2023-04-07T20:58:08.312Z,94.60
2023-04-07T21:00:14.572Z,95.10
2023-04-07T21:02:19.638Z,94.70
2023-04-07T21:04:25.098Z,94.90
2023-04-07T21:06:30.171Z,95.00
2023-04-07T21:08:35.349Z,95.00
2023-04-07T21:10:42.915Z,95.00
2023-04-07T21:12:47.927Z,95.00
2023-04-07T21:14:53.430Z,94.70
2023-04-07T21:16:58.450Z,94.40
2023-04-07T21:19:03.945Z,94.10
2023-04-07T21:21:09.177Z,94.40
2023-04-07T21:23:14.204Z,94.70
2023-04-07T21:25:19.942Z,94.70
2023-04-07T21:27:27.659Z,94.90
2023-04-07T21:29:33.686Z,95.00
2023-04-07T21:31:39.270Z,95.10
2023-04-07T21:33:44.452Z,95.00
2023-04-07T21:35:49.851Z,95.10
2023-04-07T21:37:54.946Z,95.10
2023-04-07T21:40:00.516Z,95.00
2023-04-07T21:42:06.049Z,95.10
2023-04-07T21:44:20.166Z,95.20
2023-04-07T21:46:25.202Z,95.30
2023-04-07T21:48:30.466Z,95.30
2023-04-07T21:50:35.691Z,95.10
2023-04-07T21:52:42.593Z,95.10
2023-04-07T21:54:47.961Z,95.10
2023-04-07T21:56:52.949Z,95.10
2023-04-07T21:58:58.457Z,94.90
2023-04-07T22:01:07.171Z,94.70
2023-04-07T22:03:12.677Z,94.80
2023-04-07T22:05:18.444Z,94.90
2023-04-07T22:07:23.456Z,94.70
2023-04-07T22:09:29.908Z,95.00
2023-04-07T22:11:34.960Z,95.00
2023-04-07T22:13:40.224Z,95.20
2023-04-07T22:15:45.397Z,95.30
2023-04-07T22:17:53.381Z,95.30
2023-04-07T22:19:58.773Z,95.10
2023-04-07T22:22:03.774Z,95.00
2023-04-07T22:24:09.082Z,94.60
2023-04-07T22:26:14.500Z,94.60
2023-04-07T22:28:19.807Z,94.90
2023-04-07T22:30:25.900Z,95.00
2023-04-07T22:32:31.092Z,95.20
2023-04-07T22:34:38.944Z,95.20
2023-04-07T22:36:44.664Z,95.30
2023-04-07T22:38:49.897Z,95.30
2023-04-07T22:40:55.816Z,95.20
2023-04-07T22:43:01.468Z,95.00
2023-04-07T22:45:08.634Z,95.20
2023-04-07T22:47:13.651Z,95.30
2023-04-07T22:49:18.656Z,95.40
2023-04-07T22:51:27.470Z,95.40
2023-04-07T22:53:32.502Z,95.50
2023-04-07T22:55:38.410Z,95.50
2023-04-07T22:57:43.410Z,95.70
2023-04-07T22:59:48.398Z,95.80
2023-04-07T23:01:56.312Z,95.90
2023-04-07T23:04:02.848Z,95.90
2023-04-07T23:06:08.433Z,95.90
2023-04-07T23:08:16.170Z,95.80
2023-04-07T23:10:21.837Z,95.80
2023-04-07T23:12:27.062Z,95.80
2023-04-07T23:14:32.056Z,95.90
2023-04-07T23:16:37.890Z,96.10
2023-04-07T23:18:43.328Z,96.20
2023-04-07T23:20:54.363Z,96.20
2023-04-07T23:22:59.346Z,96.10
2023-04-07T23:25:08.407Z,95.80
2023-04-07T23:27:13.413Z,95.60
2023-04-07T23:29:18.419Z,95.60
2023-04-07T23:31:24.056Z,95.40
2023-04-07T23:33:29.062Z,95.60
2023-04-07T23:35:34.369Z,95.60
2023-04-07T23:37:39.882Z,95.60
2023-04-07T23:39:44.898Z,95.50
2023-04-07T23:41:52.738Z,95.50
2023-04-07T23:43:57.768Z,95.30
2023-04-07T23:46:03.369Z,95.20
2023-04-07T23:48:09.676Z,95.30
2023-04-07T23:50:14.925Z,95.40
2023-04-07T23:52:21.867Z,95.20
2023-04-07T23:54:27.294Z,95.20
2023-04-07T23:56:32.550Z,95.30
2023-04-07T23:58:40.674Z,95.30
