createdAt,value
2017-11-06T00:00:11.876Z,4.33
2017-11-06T00:01:20.746Z,4.4
2017-11-06T00:02:29.619Z,4.38
2017-11-06T00:03:38.490Z,4.35
2017-11-06T00:04:47.032Z,4.38
2017-11-06T00:05:55.576Z,4.33
2017-11-06T00:07:05.131Z,4.35
2017-11-06T00:08:13.665Z,4.32
2017-11-06T00:09:22.203Z,4.29
2017-11-06T00:10:31.415Z,4.33
2017-11-06T00:11:40.285Z,4.29
2017-11-06T00:12:48.820Z,4.3
2017-11-06T00:13:58.026Z,4.3
2017-11-06T00:15:06.560Z,4.29
2017-11-06T00:16:15.765Z,4.28
2017-11-06T00:17:24.642Z,4.2
2017-11-06T00:18:33.513Z,4.21
2017-11-06T00:19:42.051Z,4.2
2017-11-06T00:20:50.581Z,4.24
2017-11-06T00:21:59.817Z,4.21
2017-11-06T00:23:09.025Z,4.15
2017-11-06T00:24:17.901Z,4.14
2017-11-06T00:25:27.107Z,4.17
2017-11-06T00:26:36.662Z,4.24
2017-11-06T00:27:45.249Z,4.18
2017-11-06T00:28:54.128Z,4.18
2017-11-06T00:30:02.661Z,4.18
2017-11-06T00:31:11.197Z,4.12
2017-11-06T00:32:20.408Z,4.14
2017-11-06T00:33:28.936Z,4.15
2017-11-06T00:34:38.147Z,4.14
2017-11-06T00:35:47.351Z,4.2
2017-11-06T00:36:56.221Z,4.14
2017-11-06T00:38:04.757Z,4.2
2017-11-06T00:39:13.629Z,4.17
2017-11-06T00:40:22.499Z,4.18
2017-11-06T00:41:31.035Z,4.15
2017-11-06T00:42:39.573Z,4.12
2017-11-06T00:43:48.778Z,4.14
2017-11-06T00:44:57.985Z,4.15
2017-11-06T00:46:06.518Z,4.2
2017-11-06T00:47:15.055Z,4.2
2017-11-06T00:48:23.974Z,4.18
2017-11-06T00:49:32.509Z,4.24
2017-11-06T00:50:41.379Z,4.14
2017-11-06T00:51:53.307Z,4.2
2017-11-06T00:53:01.844Z,4.21
2017-11-06T00:54:10.716Z,4.17
2017-11-06T00:55:19.251Z,4.15
2017-11-06T00:56:28.127Z,4.2
2017-11-06T00:57:37.001Z,4.2
2017-11-06T00:58:45.919Z,4.15
2017-11-06T00:59:54.797Z,4.15
2017-11-06T01:01:03.319Z,4.14
2017-11-06T01:02:11.851Z,4.2
2017-11-06T01:03:20.388Z,4.2
2017-11-06T01:04:29.258Z,4.21
2017-11-06T01:05:37.793Z,4.14
2017-11-06T01:06:46.330Z,4.18
2017-11-06T01:07:54.870Z,4.12
2017-11-06T01:09:03.741Z,4.12
2017-11-06T01:10:12.279Z,4.33
2017-11-06T01:11:20.814Z,4.33
2017-11-06T01:12:30.367Z,4.17
2017-11-06T01:13:39.240Z,4.29
2017-11-06T01:14:48.451Z,4.26
2017-11-06T01:15:56.984Z,4.29
2017-11-06T01:17:06.533Z,4.21
2017-11-06T01:18:15.733Z,4.29
2017-11-06T01:19:24.945Z,4.32
2017-11-06T01:20:35.207Z,4.22
2017-11-06T01:21:44.081Z,4.26
2017-11-06T01:22:52.623Z,4.24
2017-11-06T01:24:01.165Z,4.2
2017-11-06T01:25:10.035Z,4.26
2017-11-06T01:26:18.569Z,4.32
2017-11-06T01:27:27.441Z,4.32
2017-11-06T01:28:35.975Z,4.15
2017-11-06T01:29:45.231Z,4.29
2017-11-06T01:30:54.102Z,4.33
2017-11-06T01:32:02.637Z,4.24
2017-11-06T01:33:11.176Z,4.22
2017-11-06T01:34:20.051Z,4.21
2017-11-06T01:35:29.263Z,4.14
2017-11-06T01:36:38.826Z,4.18
2017-11-06T01:37:47.360Z,4.22
2017-11-06T01:38:55.892Z,4.18
2017-11-06T01:40:04.761Z,4.2
2017-11-06T01:41:13.967Z,4.17
2017-11-06T01:42:22.504Z,4.29
2017-11-06T01:43:31.040Z,4.2
2017-11-06T01:44:39.572Z,4.18
2017-11-06T01:45:48.447Z,4.18
2017-11-06T01:46:57.317Z,4.14
2017-11-06T01:48:06.522Z,4.18
2017-11-06T01:49:15.396Z,4.17
2017-11-06T01:50:23.982Z,4.17
2017-11-06T01:51:32.854Z,4.14
2017-11-06T01:52:41.387Z,4.15
2017-11-06T01:53:50.257Z,4.17
2017-11-06T01:54:58.793Z,4.15
2017-11-06T01:56:07.998Z,4.12
2017-11-06T01:57:16.866Z,4.21
2017-11-06T01:58:25.738Z,4.26
2017-11-06T01:59:36.111Z,4.21
2017-11-06T02:00:45.434Z,4.2
2017-11-06T02:01:54.305Z,4.14
2017-11-06T02:03:02.843Z,4.22
2017-11-06T02:04:11.714Z,4.2
2017-11-06T02:05:20.927Z,4.17
2017-11-06T02:06:29.458Z,4.2
2017-11-06T02:07:38.330Z,4.17
2017-11-06T02:08:47.198Z,4.14
2017-11-06T02:09:56.067Z,4.21
2017-11-06T02:11:04.602Z,4.22
2017-11-06T02:12:13.474Z,4.21
2017-11-06T02:13:22.006Z,4.18
2017-11-06T02:14:30.880Z,4.21
2017-11-06T02:15:39.775Z,4.33
2017-11-06T02:16:48.982Z,4.21
2017-11-06T02:17:58.191Z,4.3
2017-11-06T02:19:07.060Z,4.32
2017-11-06T02:20:15.596Z,4.36
2017-11-06T02:21:24.468Z,4.36
2017-11-06T02:22:33.680Z,4.39
2017-11-06T02:23:42.889Z,4.44
2017-11-06T02:24:52.094Z,4.38
2017-11-06T02:26:00.627Z,4.39
2017-11-06T02:27:09.504Z,4.48
2017-11-06T02:28:18.710Z,4.5
2017-11-06T02:29:27.580Z,4.58
2017-11-06T02:30:36.792Z,4.51
2017-11-06T02:31:46.017Z,4.48
2017-11-06T02:32:55.262Z,4.53
2017-11-06T02:34:04.473Z,4.48
2017-11-06T02:35:13.009Z,4.44
2017-11-06T02:36:21.545Z,4.44
2017-11-06T02:37:30.081Z,4.44
2017-11-06T02:38:39.294Z,4.39
2017-11-06T02:39:47.828Z,4.44
2017-11-06T02:40:56.699Z,4.4
2017-11-06T02:42:05.235Z,4.36
2017-11-06T02:43:13.771Z,4.38
2017-11-06T02:44:22.306Z,4.3
2017-11-06T02:45:31.178Z,4.32
2017-11-06T02:46:39.722Z,4.18
2017-11-06T02:47:48.586Z,4.26
2017-11-06T02:48:57.469Z,4.33
2017-11-06T02:50:06.679Z,4.28
2017-11-06T02:51:15.212Z,4.22
2017-11-06T02:52:23.747Z,4.22
2017-11-06T02:53:32.282Z,4.2
2017-11-06T02:54:40.816Z,4.21
2017-11-06T02:55:49.349Z,4.15
2017-11-06T02:56:57.889Z,4.17
2017-11-06T02:58:07.096Z,4.2
2017-11-06T02:59:15.966Z,4.18
2017-11-06T03:00:25.174Z,4.14
2017-11-06T03:01:34.044Z,4.11
2017-11-06T03:02:43.251Z,4.11
2017-11-06T03:03:52.124Z,4.15
2017-11-06T03:05:00.989Z,4.03
2017-11-06T03:06:09.860Z,4.11
2017-11-06T03:07:19.064Z,4.12
2017-11-06T03:08:27.600Z,3.93
2017-11-06T03:09:36.810Z,4
2017-11-06T03:10:46.017Z,4.07
2017-11-06T03:11:54.888Z,4.07
2017-11-06T03:13:03.767Z,3.93
2017-11-06T03:14:12.296Z,4.15
2017-11-06T03:15:21.167Z,4.08
2017-11-06T03:16:30.039Z,4.14
2017-11-06T03:17:38.575Z,4.14
2017-11-06T03:18:47.457Z,4.08
2017-11-06T03:19:57.005Z,4.17
2017-11-06T03:21:05.877Z,4.2
2017-11-06T03:22:14.415Z,4.26
2017-11-06T03:23:22.953Z,4.33
2017-11-06T03:24:31.490Z,4.28
2017-11-06T03:25:40.023Z,4.29
2017-11-06T03:26:48.557Z,4.38
2017-11-06T03:27:57.092Z,4.39
2017-11-06T03:29:05.965Z,4.35
2017-11-06T03:30:14.526Z,4.33
2017-11-06T03:31:23.044Z,4.38
2017-11-06T03:32:31.911Z,4.33
2017-11-06T03:33:40.446Z,4.38
2017-11-06T03:34:48.982Z,4.35
2017-11-06T03:35:57.518Z,4.28
2017-11-06T03:37:06.731Z,4.29
2017-11-06T03:38:15.267Z,4.28
2017-11-06T03:39:23.815Z,4.26
2017-11-06T03:40:32.345Z,4.29
2017-11-06T03:41:41.218Z,4.3
2017-11-06T03:42:49.753Z,4.29
2017-11-06T03:43:58.301Z,4.26
2017-11-06T03:45:07.160Z,4.21
2017-11-06T03:46:16.375Z,4.24
2017-11-06T03:47:24.905Z,4.15
2017-11-06T03:48:33.450Z,4.17
2017-11-06T03:49:42.715Z,4.22
2017-11-06T03:50:51.248Z,4.2
2017-11-06T03:52:00.123Z,4.21
2017-11-06T03:53:08.661Z,4.2
2017-11-06T03:54:17.541Z,4.15
2017-11-06T03:55:26.077Z,4.2
2017-11-06T03:56:35.284Z,4.15
2017-11-06T03:57:43.819Z,4.17
2017-11-06T03:58:53.028Z,4.17
2017-11-06T04:00:01.900Z,4.1
2017-11-06T04:01:11.736Z,4.14
2017-11-06T04:02:20.611Z,4.15
2017-11-06T04:03:29.149Z,4.12
2017-11-06T04:04:37.690Z,4.07
2017-11-06T04:05:46.561Z,4.07
2017-11-06T04:06:55.809Z,4.08
2017-11-06T04:08:04.343Z,4.07
2017-11-06T04:09:13.550Z,4.07
2017-11-06T04:10:22.419Z,4.07
2017-11-06T04:11:31.294Z,4.14
2017-11-06T04:12:40.165Z,4.03
2017-11-06T04:13:48.695Z,4.02
2017-11-06T04:14:57.235Z,4.11
2017-11-06T04:16:06.102Z,4.04
2017-11-06T04:17:14.976Z,4.03
2017-11-06T04:18:24.234Z,4.2
2017-11-06T04:19:32.773Z,4.14
2017-11-06T04:20:41.640Z,4.2
2017-11-06T04:21:50.177Z,4.15
2017-11-06T04:22:58.711Z,4.22
2017-11-06T04:24:08.262Z,4.18
2017-11-06T04:25:16.797Z,4.29
2017-11-06T04:26:26.344Z,4.3
2017-11-06T04:27:35.225Z,4.26
2017-11-06T04:28:44.097Z,4.38
2017-11-06T04:29:52.975Z,4.38
2017-11-06T04:31:02.197Z,4.4
2017-11-06T04:32:11.406Z,4.4
2017-11-06T04:33:19.941Z,4.48
2017-11-06T04:34:29.149Z,4.53
2017-11-06T04:35:38.071Z,4.54
2017-11-06T04:36:47.281Z,4.6
2017-11-06T04:37:55.813Z,4.64
2017-11-06T04:39:05.022Z,4.65
2017-11-06T04:40:13.554Z,4.71
2017-11-06T04:41:22.087Z,4.78
2017-11-06T04:42:30.624Z,4.78
2017-11-06T04:43:39.830Z,4.83
2017-11-06T04:44:48.704Z,4.91
2017-11-06T04:45:57.237Z,4.84
2017-11-06T04:47:05.775Z,4.92
2017-11-06T04:48:14.650Z,4.97
2017-11-06T04:49:23.188Z,4.97
2017-11-06T04:50:31.723Z,4.88
2017-11-06T04:51:40.257Z,4.85
2017-11-06T04:52:49.185Z,4.97
2017-11-06T04:53:58.053Z,4.91
2017-11-06T04:55:06.590Z,4.92
2017-11-06T04:56:15.127Z,4.85
2017-11-06T04:57:24.010Z,4.84
2017-11-06T04:58:32.877Z,4.76
2017-11-06T04:59:42.047Z,4.84
2017-11-06T05:00:50.583Z,4.75
2017-11-06T05:01:59.457Z,4.83
2017-11-06T05:03:07.994Z,4.79
2017-11-06T05:04:16.862Z,4.87
2017-11-06T05:05:25.396Z,4.9
2017-11-06T05:06:34.266Z,4.9
2017-11-06T05:07:43.144Z,4.91
2017-11-06T05:08:52.016Z,4.88
2017-11-06T05:10:00.935Z,5.02
2017-11-06T05:11:09.804Z,5.05
2017-11-06T05:12:18.340Z,5.03
2017-11-06T05:13:27.215Z,5.1
2017-11-06T05:14:36.090Z,5.1
2017-11-06T05:15:44.618Z,5.05
2017-11-06T05:16:53.493Z,5.02
2017-11-06T05:18:02.029Z,5.05
2017-11-06T05:19:10.901Z,5
2017-11-06T05:20:20.117Z,5.08
2017-11-06T05:21:29.373Z,5.02
2017-11-06T05:22:38.245Z,5
2017-11-06T05:23:47.119Z,5.03
2017-11-06T05:24:55.651Z,5.02
2017-11-06T05:26:04.521Z,5.05
2017-11-06T05:27:13.729Z,5.08
2017-11-06T05:28:22.263Z,5.08
2017-11-06T05:29:31.471Z,5.06
2017-11-06T05:30:41.019Z,5.03
2017-11-06T05:31:49.556Z,5.02
2017-11-06T05:32:58.088Z,5.08
2017-11-06T05:34:06.622Z,5.05
2017-11-06T05:35:15.506Z,5.09
2017-11-06T05:36:24.379Z,5.03
2017-11-06T05:37:32.912Z,5.05
2017-11-06T05:38:41.784Z,5.03
2017-11-06T05:39:50.660Z,5
2017-11-06T05:40:59.526Z,4.95
2017-11-06T05:42:08.063Z,5.03
2017-11-06T05:43:16.598Z,5.05
2017-11-06T05:44:25.526Z,4.98
2017-11-06T05:45:34.400Z,4.98
2017-11-06T05:46:43.269Z,4.98
2017-11-06T05:47:52.479Z,4.9
2017-11-06T05:49:01.350Z,4.97
2017-11-06T05:50:10.559Z,4.92
2017-11-06T05:51:19.777Z,4.92
2017-11-06T05:52:28.983Z,4.95
2017-11-06T05:53:37.515Z,4.94
2017-11-06T05:54:46.392Z,4.92
2017-11-06T05:55:55.258Z,4.92
2017-11-06T05:57:04.128Z,4.91
2017-11-06T05:58:13.000Z,4.88
2017-11-06T05:59:21.874Z,4.92
2017-11-06T06:00:30.413Z,4.9
2017-11-06T06:01:39.333Z,4.88
2017-11-06T06:02:47.870Z,4.92
2017-11-06T06:03:57.075Z,4.92
2017-11-06T06:05:05.945Z,4.97
2017-11-06T06:06:14.821Z,4.88
2017-11-06T06:07:23.456Z,4.88
2017-11-06T06:08:31.992Z,4.91
2017-11-06T06:09:40.886Z,4.92
2017-11-06T06:10:49.755Z,4.9
2017-11-06T06:11:58.294Z,4.94
2017-11-06T06:13:07.167Z,4.78
2017-11-06T06:14:15.700Z,4.9
2017-11-06T06:15:24.572Z,4.84
2017-11-06T06:16:33.444Z,4.84
2017-11-06T06:17:41.981Z,4.75
2017-11-06T06:18:50.852Z,4.76
2017-11-06T06:19:59.721Z,4.74
2017-11-06T06:21:08.257Z,4.76
2017-11-06T06:22:17.125Z,4.66
2017-11-06T06:23:25.659Z,4.75
2017-11-06T06:24:34.532Z,4.72
2017-11-06T06:25:43.742Z,4.61
2017-11-06T06:26:52.276Z,4.6
2017-11-06T06:28:01.147Z,4.53
2017-11-06T06:29:10.354Z,4.56
2017-11-06T06:30:19.566Z,4.51
2017-11-06T06:31:28.098Z,4.5
2017-11-06T06:32:36.633Z,4.56
2017-11-06T06:33:46.177Z,4.54
2017-11-06T06:34:55.099Z,4.48
2017-11-06T06:36:03.651Z,4.48
2017-11-06T06:37:12.508Z,4.48
2017-11-06T06:38:21.041Z,4.48
2017-11-06T06:39:29.573Z,4.46
2017-11-06T06:40:38.161Z,4.38
2017-11-06T06:41:46.699Z,4.42
2017-11-06T06:42:55.909Z,4.44
2017-11-06T06:44:04.780Z,4.46
2017-11-06T06:45:13.656Z,4.39
2017-11-06T06:46:22.268Z,4.39
2017-11-06T06:47:31.142Z,4.38
2017-11-06T06:48:40.013Z,4.44
2017-11-06T06:49:49.222Z,4.38
2017-11-06T06:50:58.114Z,4.35
2017-11-06T06:52:06.985Z,4.36
2017-11-06T06:53:16.198Z,4.39
2017-11-06T06:54:24.735Z,4.39
2017-11-06T06:55:33.607Z,4.4
2017-11-06T06:56:43.152Z,4.36
2017-11-06T06:57:51.694Z,4.36
2017-11-06T06:59:00.224Z,4.32
2017-11-06T07:00:09.096Z,4.3
2017-11-06T07:01:17.968Z,4.33
2017-11-06T07:02:27.177Z,4.32
2017-11-06T07:03:36.050Z,4.29
2017-11-06T07:04:44.922Z,4.4
2017-11-06T07:05:53.801Z,4.32
2017-11-06T07:07:03.014Z,4.29
2017-11-06T07:08:11.550Z,4.28
2017-11-06T07:09:20.765Z,4.28
2017-11-06T07:10:29.298Z,4.32
2017-11-06T07:11:38.504Z,4.28
2017-11-06T07:12:47.717Z,4.39
2017-11-06T07:13:56.589Z,4.42
2017-11-06T07:15:05.810Z,4.39
2017-11-06T07:16:14.339Z,4.39
2017-11-06T07:17:23.562Z,4.38
2017-11-06T07:18:32.778Z,4.4
2017-11-06T07:19:41.314Z,4.36
2017-11-06T07:20:49.847Z,4.39
2017-11-06T07:21:59.057Z,4.36
2017-11-06T07:23:07.931Z,4.39
2017-11-06T07:24:17.135Z,4.38
2017-11-06T07:25:26.004Z,4.44
2017-11-06T07:26:34.925Z,4.36
2017-11-06T07:27:43.797Z,4.39
2017-11-06T07:28:53.350Z,4.4
2017-11-06T07:30:03.244Z,4.39
2017-11-06T07:31:11.780Z,4.38
2017-11-06T07:32:20.770Z,4.36
2017-11-06T07:33:29.644Z,4.35
2017-11-06T07:34:38.855Z,4.44
2017-11-06T07:35:47.404Z,4.36
2017-11-06T07:36:55.944Z,4.44
2017-11-06T07:38:04.481Z,4.38
2017-11-06T07:39:13.349Z,4.4
2017-11-06T07:40:21.883Z,4.4
2017-11-06T07:41:30.743Z,4.47
2017-11-06T07:42:40.509Z,4.5
2017-11-06T07:43:49.388Z,4.48
2017-11-06T07:44:58.316Z,4.51
2017-11-06T07:46:07.658Z,4.5
2017-11-06T07:47:16.863Z,4.58
2017-11-06T07:48:26.119Z,4.61
2017-11-06T07:49:34.657Z,4.58
2017-11-06T07:50:43.540Z,4.74
2017-11-06T07:51:52.223Z,4.69
2017-11-06T07:53:00.870Z,4.65
2017-11-06T07:54:09.951Z,4.68
2017-11-06T07:55:18.829Z,4.68
2017-11-06T07:56:27.365Z,4.68
2017-11-06T07:57:36.238Z,4.75
2017-11-06T07:58:44.773Z,4.75
2017-11-06T07:59:53.980Z,4.74
2017-11-06T08:01:02.863Z,4.75
2017-11-06T08:02:11.739Z,4.76
2017-11-06T08:03:20.959Z,4.94
2017-11-06T08:05:35.162Z,4.97
2017-11-06T08:08:07.342Z,4.97
2017-11-06T08:13:19.349Z,5.02
2017-11-06T08:14:27.885Z,5.12
2017-11-06T08:15:36.772Z,5.15
2017-11-06T08:16:45.631Z,5.2
2017-11-06T08:17:54.501Z,5.2
2017-11-06T08:19:03.945Z,5.2
2017-11-06T08:20:13.722Z,5.27
2017-11-06T08:21:22.604Z,5.2
2017-11-06T08:22:31.497Z,5.33
2017-11-06T08:23:40.705Z,5.31
2017-11-06T08:24:49.586Z,5.42
2017-11-06T08:25:58.465Z,5.42
2017-11-06T08:27:07.592Z,5.36
2017-11-06T08:28:16.499Z,5.39
2017-11-06T08:29:26.059Z,5.54
2017-11-06T08:30:34.935Z,5.51
2017-11-06T08:31:44.140Z,5.6
2017-11-06T08:32:53.158Z,5.49
2017-11-06T08:34:01.694Z,5.6
2017-11-06T08:35:11.242Z,5.6
2017-11-06T08:36:20.781Z,5.64
2017-11-06T08:37:29.370Z,5.72
2017-11-06T08:38:38.241Z,5.77
2017-11-06T08:39:47.116Z,5.77
2017-11-06T08:40:55.992Z,5.84
2017-11-06T08:42:05.199Z,5.84
2017-11-06T08:43:13.740Z,5.88
2017-11-06T08:44:22.610Z,5.85
2017-11-06T08:45:31.486Z,5.92
2017-11-06T08:46:40.023Z,5.95
2017-11-06T08:47:49.233Z,6.02
2017-11-06T08:48:58.259Z,6.09
2017-11-06T08:50:07.136Z,6
2017-11-06T08:51:16.353Z,6.03
2017-11-06T08:52:24.889Z,6.18
2017-11-06T08:53:33.763Z,6.09
2017-11-06T08:54:42.641Z,6.14
2017-11-06T08:55:51.177Z,6.26
2017-11-06T08:57:00.046Z,6.21
2017-11-06T08:58:08.921Z,6.25
2017-11-06T08:59:18.132Z,6.33
2017-11-06T09:00:27.343Z,6.39
2017-11-06T09:01:36.220Z,6.52
2017-11-06T09:02:44.765Z,6.39
2017-11-06T09:03:53.370Z,6.52
2017-11-06T09:05:02.248Z,6.52
2017-11-06T09:06:11.120Z,6.57
2017-11-06T09:07:19.996Z,6.58
2017-11-06T09:08:29.206Z,6.6
2017-11-06T09:09:37.780Z,6.58
2017-11-06T09:10:46.992Z,6.64
2017-11-06T09:11:56.539Z,6.73
2017-11-06T09:13:05.754Z,6.76
2017-11-06T09:14:14.642Z,6.8
2017-11-06T09:15:23.189Z,6.72
2017-11-06T09:16:33.589Z,6.85
2017-11-06T09:17:45.473Z,6.78
2017-11-06T09:18:57.323Z,6.79
2017-11-06T09:20:08.301Z,6.8
2017-11-06T09:21:19.957Z,6.91
2017-11-06T09:22:31.647Z,6.83
2017-11-06T09:23:43.285Z,6.94
2017-11-06T09:24:54.969Z,7
2017-11-06T09:26:06.517Z,7.03
2017-11-06T09:27:18.141Z,6.98
2017-11-06T09:28:29.732Z,7.05
2017-11-06T09:29:41.586Z,7.03
2017-11-06T09:30:53.409Z,7.13
2017-11-06T09:32:05.035Z,7.13
2017-11-06T09:33:16.412Z,7.22
2017-11-06T09:34:28.198Z,7.23
2017-11-06T09:35:39.766Z,7.31
2017-11-06T09:36:51.450Z,7.29
2017-11-06T09:38:03.230Z,7.33
2017-11-06T09:39:15.121Z,7.36
2017-11-06T09:40:26.873Z,7.41
2017-11-06T09:41:38.670Z,7.44
2017-11-06T09:42:50.244Z,7.37
2017-11-06T09:44:01.895Z,7.52
2017-11-06T09:45:13.587Z,7.55
2017-11-06T09:46:25.229Z,7.58
2017-11-06T09:47:36.939Z,7.55
2017-11-06T09:48:48.743Z,7.61
2017-11-06T09:50:00.819Z,7.67
2017-11-06T09:51:12.566Z,7.63
2017-11-06T09:52:24.503Z,7.67
2017-11-06T09:53:36.229Z,7.75
2017-11-06T09:54:47.801Z,7.75
2017-11-06T09:55:58.541Z,7.77
2017-11-06T09:57:07.457Z,7.73
2017-11-06T09:58:17.010Z,7.82
2017-11-06T09:59:26.219Z,7.85
2017-11-06T10:00:35.100Z,7.89
2017-11-06T10:01:43.975Z,7.82
2017-11-06T10:02:52.848Z,7.92
2017-11-06T10:04:01.970Z,7.93
2017-11-06T10:05:10.848Z,7.95
2017-11-06T10:06:19.393Z,7.99
2017-11-06T10:07:28.261Z,8.1
2017-11-06T10:08:37.135Z,8.09
2017-11-06T10:09:46.353Z,8.04
2017-11-06T10:10:55.577Z,8.1
2017-11-06T10:12:04.450Z,8.11
2017-11-06T10:13:13.105Z,8.13
2017-11-06T10:14:22.252Z,8.13
2017-11-06T10:15:31.130Z,8.1
2017-11-06T10:16:39.680Z,8.21
2017-11-06T10:17:48.550Z,8.21
2017-11-06T10:18:57.095Z,8.21
2017-11-06T10:20:05.677Z,8.24
2017-11-06T10:21:14.212Z,8.31
2017-11-06T10:22:23.762Z,8.29
2017-11-06T10:23:32.643Z,8.32
2017-11-06T10:24:41.615Z,8.36
2017-11-06T10:25:50.489Z,8.36
2017-11-06T10:26:59.699Z,8.32
2017-11-06T10:28:08.244Z,8.39
2017-11-06T10:29:16.780Z,8.42
2017-11-06T10:30:26.329Z,8.52
2017-11-06T10:31:35.568Z,8.46
2017-11-06T10:32:44.609Z,8.47
2017-11-06T10:33:53.499Z,8.6
2017-11-06T10:35:02.387Z,8.49
2017-11-06T10:36:11.245Z,8.53
2017-11-06T10:37:20.940Z,8.47
2017-11-06T10:38:29.916Z,8.62
2017-11-06T10:39:38.468Z,8.6
2017-11-06T10:40:47.050Z,8.54
2017-11-06T10:41:55.581Z,8.62
2017-11-06T10:43:04.122Z,8.67
2017-11-06T10:44:12.992Z,8.67
2017-11-06T10:45:21.599Z,8.64
2017-11-06T10:46:30.557Z,8.67
2017-11-06T10:47:39.558Z,8.76
2017-11-06T10:48:48.094Z,8.77
2017-11-06T10:49:57.306Z,8.74
2017-11-06T10:51:06.532Z,8.79
2017-11-06T10:52:15.071Z,8.77
2017-11-06T10:53:23.609Z,8.79
2017-11-06T10:54:32.149Z,8.8
2017-11-06T10:55:40.687Z,8.9
2017-11-06T10:56:49.898Z,8.85
2017-11-06T10:57:58.444Z,8.89
2017-11-06T10:59:07.652Z,8.95
2017-11-06T11:00:16.526Z,8.94
2017-11-06T11:01:25.736Z,8.94
2017-11-06T11:02:34.953Z,9.05
2017-11-06T11:03:43.831Z,9.04
2017-11-06T11:04:52.370Z,9.09
2017-11-06T11:06:01.246Z,9.03
2017-11-06T11:07:10.122Z,9.05
2017-11-06T11:08:18.660Z,9.05
2017-11-06T11:09:27.534Z,9.12
2017-11-06T11:10:36.085Z,9.12
2017-11-06T11:11:44.614Z,9.08
2017-11-06T11:12:53.492Z,9.12
2017-11-06T11:14:03.037Z,9.12
2017-11-06T11:15:11.910Z,9.12
2017-11-06T11:16:20.787Z,9.16
2017-11-06T11:17:29.660Z,9.21
2017-11-06T11:18:38.300Z,9.19
2017-11-06T11:19:47.182Z,9.19
2017-11-06T11:20:56.385Z,9.26
2017-11-06T11:22:05.264Z,9.24
2017-11-06T11:23:13.802Z,9.23
2017-11-06T11:24:22.677Z,9.24
2017-11-06T11:25:31.553Z,9.32
2017-11-06T11:26:40.767Z,9.34
2017-11-06T11:27:49.972Z,9.26
2017-11-06T11:28:58.857Z,9.3
2017-11-06T11:30:07.396Z,9.35
2017-11-06T11:31:16.284Z,9.35
2017-11-06T11:32:25.241Z,9.34
2017-11-06T11:33:33.780Z,9.39
2017-11-06T11:34:42.660Z,9.39
2017-11-06T11:35:51.530Z,9.39
2017-11-06T11:37:00.402Z,9.39
2017-11-06T11:38:09.623Z,9.39
2017-11-06T11:39:18.158Z,9.38
2017-11-06T11:40:27.030Z,9.42
2017-11-06T11:41:35.568Z,9.35
2017-11-06T11:42:44.773Z,9.37
2017-11-06T11:43:53.653Z,9.47
2017-11-06T11:45:02.519Z,9.48
2017-11-06T11:46:11.400Z,9.52
2017-11-06T11:47:20.271Z,9.52
2017-11-06T11:48:29.146Z,9.52
2017-11-06T11:49:37.752Z,9.44
2017-11-06T11:50:46.892Z,9.56
2017-11-06T11:51:55.768Z,9.72
2017-11-06T11:53:04.310Z,9.6
2017-11-06T11:54:12.850Z,9.6
2017-11-06T11:55:21.389Z,9.64
2017-11-06T11:56:29.930Z,9.67
2017-11-06T11:57:38.524Z,9.6
2017-11-06T11:58:48.074Z,9.67
2017-11-06T11:59:57.283Z,9.67
2017-11-06T12:01:05.822Z,9.71
2017-11-06T12:02:14.703Z,9.64
2017-11-06T12:03:23.246Z,9.74
2017-11-06T12:04:31.846Z,9.72
2017-11-06T12:05:41.405Z,9.77
2017-11-06T12:06:49.966Z,9.78
2017-11-06T12:07:58.837Z,9.82
2017-11-06T12:09:07.728Z,9.77
2017-11-06T12:10:17.018Z,9.77
2017-11-06T12:11:25.916Z,9.78
2017-11-06T12:12:34.789Z,9.9
2017-11-06T12:13:43.329Z,9.85
2017-11-06T12:14:51.870Z,9.85
2017-11-06T12:16:00.745Z,9.93
2017-11-06T12:17:09.955Z,9.89
2017-11-06T12:18:18.493Z,9.88
2017-11-06T12:19:27.371Z,9.95
2017-11-06T12:20:35.917Z,9.96
2017-11-06T12:21:44.808Z,9.85
2017-11-06T12:22:53.347Z,9.9
2017-11-06T12:24:02.556Z,9.95
2017-11-06T12:25:11.765Z,9.8
2017-11-06T12:26:20.976Z,9.9
2017-11-06T12:27:29.514Z,9.9
2017-11-06T12:28:38.522Z,9.93
2017-11-06T12:29:47.061Z,9.89
2017-11-06T12:30:55.940Z,9.84
2017-11-06T12:32:04.476Z,9.89
2017-11-06T12:33:13.399Z,9.82
2017-11-06T12:34:22.610Z,9.84
2017-11-06T12:35:31.218Z,9.8
2017-11-06T12:36:40.124Z,9.84
2017-11-06T12:37:48.666Z,9.82
2017-11-06T12:38:57.655Z,9.92
2017-11-06T12:40:06.529Z,9.89
2017-11-06T12:41:15.752Z,9.88
2017-11-06T12:42:24.978Z,9.99
2017-11-06T12:43:33.858Z,9.95
2017-11-06T12:44:42.863Z,9.93
2017-11-06T12:45:51.747Z,9.9
2017-11-06T12:47:00.672Z,9.96
2017-11-06T12:48:09.799Z,9.93
2017-11-06T12:49:18.853Z,9.95
2017-11-06T12:50:28.593Z,9.99
2017-11-06T12:51:37.151Z,9.96
2017-11-06T12:52:45.700Z,9.99
2017-11-06T12:53:55.258Z,10.07
2017-11-06T12:55:04.179Z,10.1
2017-11-06T12:56:13.044Z,10.17
2017-11-06T12:57:21.923Z,10.15
2017-11-06T12:58:30.466Z,10.08
2017-11-06T12:59:39.352Z,10.13
2017-11-06T13:00:48.896Z,10.14
2017-11-06T13:01:57.438Z,10.08
2017-11-06T13:03:06.312Z,10.11
2017-11-06T13:04:14.851Z,10.14
2017-11-06T13:05:24.064Z,10.11
2017-11-06T13:06:33.618Z,10.07
2017-11-06T13:07:42.156Z,10.11
2017-11-06T13:08:50.695Z,10.08
2017-11-06T13:09:59.586Z,10.03
2017-11-06T13:11:08.817Z,10.08
2017-11-06T13:12:17.689Z,9.99
2017-11-06T13:13:26.906Z,10
2017-11-06T13:14:35.782Z,9.99
2017-11-06T13:15:45.003Z,10.03
2017-11-06T13:16:54.215Z,10.14
2017-11-06T13:18:04.002Z,10.11
2017-11-06T13:19:14.408Z,10.11
2017-11-06T13:20:23.633Z,10.05
2017-11-06T13:21:32.509Z,10.17
2017-11-06T13:22:41.383Z,10.03
2017-11-06T13:23:49.922Z,10
2017-11-06T13:24:59.014Z,10.02
2017-11-06T13:26:07.559Z,10.08
2017-11-06T13:27:16.792Z,10.03
2017-11-06T13:28:25.664Z,9.99
2017-11-06T13:29:34.551Z,9.99
2017-11-06T13:30:43.443Z,9.93
2017-11-06T13:31:51.982Z,9.89
2017-11-06T13:33:01.281Z,10
2017-11-06T13:34:10.183Z,9.92
2017-11-06T13:35:19.058Z,9.99
2017-11-06T13:36:27.697Z,9.89
2017-11-06T13:37:36.240Z,9.92
2017-11-06T13:38:45.122Z,9.92
2017-11-06T13:39:53.998Z,9.96
2017-11-06T13:41:02.881Z,9.93
2017-11-06T13:42:11.774Z,9.95
2017-11-06T13:43:21.357Z,10
2017-11-06T13:44:29.914Z,9.95
2017-11-06T13:45:39.109Z,9.96
2017-11-06T13:46:48.183Z,10.03
2017-11-06T13:47:57.625Z,9.93
2017-11-06T13:49:06.502Z,9.96
2017-11-06T13:50:15.380Z,10
2017-11-06T13:51:24.599Z,9.96
2017-11-06T13:52:34.149Z,9.96
2017-11-06T13:53:43.357Z,9.95
2017-11-06T13:54:52.239Z,9.92
2017-11-06T13:56:01.121Z,9.99
2017-11-06T13:57:11.011Z,10.02
2017-11-06T13:58:19.896Z,10.03
2017-11-06T13:59:30.522Z,10.05
2017-11-06T14:00:40.244Z,10.07
2017-11-06T14:01:49.455Z,9.98
2017-11-06T14:03:00.018Z,10.07
2017-11-06T14:04:11.159Z,10.1
2017-11-06T14:05:19.695Z,9.95
2017-11-06T14:06:28.235Z,10
2017-11-06T14:07:36.781Z,10.1
2017-11-06T14:08:47.005Z,10.05
2017-11-06T14:10:03.804Z,10.14
2017-11-06T14:11:13.046Z,10.05
2017-11-06T14:12:21.921Z,10.03
2017-11-06T14:13:30.461Z,10
2017-11-06T14:14:39.333Z,10.07
2017-11-06T14:15:48.541Z,10.1
2017-11-06T14:16:57.751Z,10.11
2017-11-06T14:18:06.289Z,10.1
2017-11-06T14:19:15.498Z,10.1
2017-11-06T14:20:25.043Z,10.07
2017-11-06T14:21:33.583Z,10.07
2017-11-06T14:22:42.122Z,10.14
2017-11-06T14:23:50.996Z,10.08
2017-11-06T14:24:59.534Z,10.08
2017-11-06T14:26:08.072Z,10.05
2017-11-06T14:27:16.944Z,10.1
2017-11-06T14:28:25.873Z,10.13
2017-11-06T14:29:35.289Z,10.1
2017-11-06T14:30:44.164Z,10.17
2017-11-06T14:31:53.046Z,10.05
2017-11-06T14:33:01.585Z,10.07
2017-11-06T14:34:10.466Z,10.13
2017-11-06T14:35:19.339Z,10.05
2017-11-06T14:36:28.211Z,10.14
2017-11-06T14:37:36.749Z,10.07
2017-11-06T14:38:45.287Z,10.1
2017-11-06T14:39:54.497Z,10.14
2017-11-06T14:41:03.375Z,10.02
2017-11-06T14:42:12.255Z,10.08
2017-11-06T14:43:21.467Z,9.99
2017-11-06T14:44:30.001Z,10.02
2017-11-06T14:45:38.538Z,9.99
2017-11-06T14:46:47.076Z,10.03
2017-11-06T14:47:56.300Z,9.93
2017-11-06T14:49:05.176Z,9.98
2017-11-06T14:50:14.721Z,9.95
2017-11-06T14:51:23.414Z,9.95
2017-11-06T14:52:32.628Z,9.92
2017-11-06T14:53:41.167Z,9.95
2017-11-06T14:54:49.715Z,9.93
2017-11-06T14:55:58.926Z,9.89
2017-11-06T14:57:08.189Z,9.89
2017-11-06T14:58:16.728Z,9.81
2017-11-06T14:59:25.270Z,9.89
2017-11-06T15:00:34.147Z,9.78
2017-11-06T15:01:43.708Z,9.81
2017-11-06T15:02:52.565Z,9.85
2017-11-06T15:04:01.775Z,9.78
2017-11-06T15:05:10.650Z,9.72
2017-11-06T15:06:19.528Z,9.8
2017-11-06T15:07:28.739Z,9.71
2017-11-06T15:08:37.279Z,9.78
2017-11-06T15:09:46.172Z,9.67
2017-11-06T15:10:54.718Z,9.71
2017-11-06T15:12:03.258Z,9.67
2017-11-06T15:13:12.133Z,9.7
2017-11-06T15:14:21.009Z,9.62
2017-11-06T15:15:30.214Z,9.6
2017-11-06T15:16:39.093Z,9.56
2017-11-06T15:17:48.033Z,9.56
2017-11-06T15:18:56.570Z,9.52
2017-11-06T15:20:05.488Z,9.42
2017-11-06T15:21:14.725Z,9.37
2017-11-06T15:22:24.287Z,9.41
2017-11-06T15:23:33.164Z,9.34
2017-11-06T15:24:42.037Z,9.35
2017-11-06T15:25:50.912Z,9.32
2017-11-06T15:26:59.449Z,9.34