createdAt,value
2022-10-19T00:00:33.177Z,99270.73
2022-10-19T00:02:59.904Z,99267.63
2022-10-19T00:05:28.182Z,99269.98
2022-10-19T00:07:55.688Z,99270.00
2022-10-19T00:10:22.437Z,99271.75
2022-10-19T00:15:21.027Z,99277.98
2022-10-19T00:17:47.700Z,99278.90
2022-10-19T00:20:14.459Z,99278.55
2022-10-19T00:22:41.182Z,99281.06
2022-10-19T00:25:08.618Z,99282.92
2022-10-19T00:27:35.932Z,99277.95
2022-10-19T00:30:03.136Z,99273.84
2022-10-19T00:32:29.990Z,99268.52
2022-10-19T00:34:57.877Z,99260.20
2022-10-19T00:37:24.664Z,99264.87
2022-10-19T00:42:23.073Z,99267.30
2022-10-19T00:44:49.895Z,99269.20
2022-10-19T00:47:20.357Z,99271.20
2022-10-19T00:49:47.240Z,99269.30
2022-10-19T00:52:18.166Z,99265.41
2022-10-19T00:54:48.249Z,99265.69
2022-10-19T00:57:15.601Z,99267.59
2022-10-19T00:59:45.545Z,99267.42
2022-10-19T01:02:12.958Z,99265.61
2022-10-19T01:04:44.872Z,99264.23
2022-10-19T01:07:12.858Z,99259.19
2022-10-19T01:09:39.672Z,99253.41
2022-10-19T01:12:31.347Z,99248.09
2022-10-19T01:15:13.448Z,99246.27
2022-10-19T01:17:48.883Z,99238.83
2022-10-19T01:20:33.139Z,99235.02
2022-10-19T01:23:00.936Z,99234.76
2022-10-19T01:25:30.976Z,99239.41
2022-10-19T01:28:29.094Z,99235.54
2022-10-19T01:31:23.635Z,99232.23
2022-10-19T01:34:07.111Z,99233.73
2022-10-19T01:36:42.335Z,99225.91
2022-10-19T01:39:15.780Z,99226.91
2022-10-19T01:41:55.369Z,99224.48
2022-10-19T01:44:25.394Z,99224.48
2022-10-19T01:46:58.229Z,99224.92
2022-10-19T01:49:34.282Z,99216.71
2022-10-19T01:52:06.428Z,99217.08
2022-10-19T01:54:39.083Z,99224.55
2022-10-19T01:57:09.308Z,99223.09
2022-10-19T01:59:37.361Z,99225.87
2022-10-19T02:02:08.020Z,99225.09
2022-10-19T02:04:36.885Z,99227.19
2022-10-19T02:07:05.642Z,99225.61
2022-10-19T02:09:33.205Z,99223.59
2022-10-19T02:12:03.864Z,99224.77
2022-10-19T02:14:35.572Z,99224.05
2022-10-19T02:17:08.455Z,99222.53
2022-10-19T02:19:35.660Z,99223.16
2022-10-19T02:22:02.708Z,99224.05
2022-10-19T02:24:29.424Z,99219.69
2022-10-19T02:26:57.188Z,99221.23
2022-10-19T02:29:24.043Z,99219.80
2022-10-19T02:31:50.812Z,99208.85
2022-10-19T02:34:17.581Z,99203.82
2022-10-19T02:36:44.343Z,99205.85
2022-10-19T02:39:11.304Z,99206.81
2022-10-19T02:41:45.938Z,99202.41
2022-10-19T02:44:22.791Z,99202.30
2022-10-19T02:46:59.200Z,99198.05
2022-10-19T02:49:27.760Z,99199.82
2022-10-19T02:52:05.029Z,99203.02
2022-10-19T02:54:32.531Z,99203.61
2022-10-19T02:56:59.497Z,99206.70
2022-10-19T02:59:26.419Z,99210.61
2022-10-19T03:01:53.263Z,99208.27
2022-10-19T03:04:20.014Z,99204.08
2022-10-19T03:06:46.893Z,99211.15
2022-10-19T03:09:13.696Z,99216.48
2022-10-19T03:12:31.024Z,99217.73
2022-10-19T03:15:19.880Z,99216.33
2022-10-19T03:17:46.673Z,99217.49
2022-10-19T03:20:13.465Z,99212.46
2022-10-19T03:22:40.309Z,99214.38
2022-10-19T03:25:07.986Z,99211.49
2022-10-19T03:27:35.053Z,99215.44
2022-10-19T03:30:02.201Z,99212.61
2022-10-19T03:32:29.040Z,99213.05
2022-10-19T03:34:55.764Z,99210.91
2022-10-19T03:37:22.532Z,99207.95
2022-10-19T03:39:49.365Z,99211.66
2022-10-19T03:42:16.028Z,99207.33
2022-10-19T03:44:42.962Z,99204.52
2022-10-19T03:47:09.819Z,99204.55
2022-10-19T03:49:39.551Z,99203.38
2022-10-19T03:52:07.586Z,99205.42
2022-10-19T03:54:34.253Z,99204.65
2022-10-19T03:57:00.972Z,99197.84
2022-10-19T03:59:27.939Z,99197.88
2022-10-19T04:01:54.726Z,99198.84
2022-10-19T04:04:21.524Z,99200.81
2022-10-19T04:06:50.252Z,99199.86
2022-10-19T04:09:19.133Z,99203.64
2022-10-19T04:11:46.095Z,99202.24
2022-10-19T04:14:22.761Z,99203.62
2022-10-19T04:17:01.170Z,99205.67
2022-10-19T04:19:27.941Z,99207.68
2022-10-19T04:21:54.676Z,99206.09
2022-10-19T04:24:21.408Z,99200.29
2022-10-19T04:26:51.068Z,99195.10
2022-10-19T04:29:19.616Z,99195.19
2022-10-19T04:31:48.370Z,99199.75
2022-10-19T04:34:15.248Z,99203.79
2022-10-19T04:36:42.056Z,99200.40
2022-10-19T04:39:09.205Z,99200.48
2022-10-19T04:41:37.894Z,99196.30
2022-10-19T04:44:06.819Z,99200.98
2022-10-19T04:46:34.034Z,99202.39
2022-10-19T04:49:01.166Z,99204.91
2022-10-19T04:51:28.127Z,99203.33
2022-10-19T04:53:59.383Z,99199.58
2022-10-19T04:56:28.231Z,99198.34
2022-10-19T04:58:57.714Z,99201.22
2022-10-19T05:01:26.391Z,99204.18
2022-10-19T05:06:27.274Z,99202.56
2022-10-19T05:08:54.380Z,99200.86
2022-10-19T05:11:21.468Z,99197.73
2022-10-19T05:13:48.931Z,99202.20
2022-10-19T05:16:19.351Z,99196.02
2022-10-19T05:18:48.977Z,99192.20
2022-10-19T05:21:16.683Z,99189.52
2022-10-19T05:23:44.030Z,99192.29
2022-10-19T05:26:15.494Z,99187.45
2022-10-19T05:28:42.314Z,99185.27
2022-10-19T05:31:12.559Z,99182.96
2022-10-19T05:33:40.530Z,99184.23
2022-10-19T05:36:26.217Z,99180.95
2022-10-19T05:38:54.955Z,99179.20
2022-10-19T05:41:23.326Z,99182.83
2022-10-19T05:43:58.103Z,99189.02
2022-10-19T05:46:26.882Z,99191.08
2022-10-19T05:48:56.098Z,99197.06
2022-10-19T05:51:24.583Z,99195.11
2022-10-19T05:53:53.084Z,99193.42
2022-10-19T05:56:22.607Z,99194.34
2022-10-19T05:58:49.959Z,99196.61
2022-10-19T06:01:19.196Z,99199.14
2022-10-19T06:03:47.379Z,99203.30
2022-10-19T06:06:14.028Z,99207.86
2022-10-19T06:08:40.832Z,99208.52
2022-10-19T06:11:11.543Z,99210.16
2022-10-19T06:13:39.772Z,99208.47
2022-10-19T06:16:08.442Z,99208.86
2022-10-19T06:18:37.163Z,99202.14
2022-10-19T06:21:07.520Z,99209.02
2022-10-19T06:23:35.633Z,99208.30
2022-10-19T06:26:07.735Z,99210.55
2022-10-19T06:28:36.188Z,99205.50
2022-10-19T06:31:06.040Z,99211.77
2022-10-19T06:33:35.395Z,99215.28
2022-10-19T06:36:08.238Z,99216.36
2022-10-19T06:38:35.473Z,99216.55
2022-10-19T06:41:02.671Z,99218.89
2022-10-19T06:43:29.607Z,99220.92
2022-10-19T06:45:56.652Z,99221.39
2022-10-19T06:48:25.892Z,99223.30
2022-10-19T06:50:57.756Z,99222.84
2022-10-19T06:53:25.006Z,99216.10
2022-10-19T06:55:51.761Z,99227.05
2022-10-19T06:58:18.838Z,99237.58
2022-10-19T07:00:45.608Z,99238.42
2022-10-19T07:03:12.422Z,99241.87
2022-10-19T07:05:40.516Z,99244.61
2022-10-19T07:08:08.451Z,99246.34
2022-10-19T07:10:37.468Z,99249.02
2022-10-19T07:13:04.270Z,99254.89
2022-10-19T07:15:30.978Z,99257.26
2022-10-19T07:17:58.261Z,99260.98
2022-10-19T07:20:24.990Z,99258.33
2022-10-19T07:22:51.715Z,99257.81
2022-10-19T07:25:18.553Z,99259.46
2022-10-19T07:27:45.259Z,99261.80
2022-10-19T07:30:12.058Z,99266.70
2022-10-19T07:32:39.601Z,99265.73
2022-10-19T07:35:08.225Z,99262.34
2022-10-19T07:37:36.146Z,99264.11
2022-10-19T07:40:06.697Z,99260.77
2022-10-19T07:42:33.986Z,99259.98
2022-10-19T07:45:00.744Z,99259.81
2022-10-19T07:47:27.512Z,99257.43
2022-10-19T07:49:54.213Z,99256.64
2022-10-19T07:52:21.232Z,99258.39
2022-10-19T07:54:49.910Z,99259.10
2022-10-19T07:57:16.695Z,99259.31
2022-10-19T07:59:44.293Z,99258.70
2022-10-19T08:02:16.517Z,99255.53
2022-10-19T08:05:03.973Z,99258.55
2022-10-19T08:07:36.425Z,99252.47
2022-10-19T08:10:04.665Z,99242.61
2022-10-19T08:12:31.821Z,99251.52
2022-10-19T08:14:58.785Z,99254.36
2022-10-19T08:17:25.918Z,99259.35
2022-10-19T08:19:52.707Z,99266.27
2022-10-19T08:22:19.476Z,99261.21
2022-10-19T08:24:46.220Z,99259.73
2022-10-19T08:27:14.881Z,99260.97
2022-10-19T08:29:41.760Z,99265.58
2022-10-19T08:32:08.582Z,99258.39
2022-10-19T08:34:35.398Z,99260.05
2022-10-19T08:37:10.212Z,99264.35
2022-10-19T08:39:46.967Z,99263.50
2022-10-19T08:42:21.356Z,99254.14
2022-10-19T08:45:10.975Z,99259.34
2022-10-19T08:47:59.081Z,99262.14
2022-10-19T08:50:37.962Z,99265.80
2022-10-19T08:53:24.658Z,99262.18
2022-10-19T08:56:14.968Z,99267.65
2022-10-19T08:59:08.466Z,99260.95
2022-10-19T09:01:49.946Z,99257.75
2022-10-19T09:04:21.170Z,99256.82
2022-10-19T09:07:03.584Z,99261.38
2022-10-19T09:09:32.707Z,99257.81
2022-10-19T09:12:05.514Z,99253.15
2022-10-19T09:14:38.721Z,99254.54
2022-10-19T09:17:14.604Z,99259.14
2022-10-19T09:19:41.442Z,99263.79
2022-10-19T09:22:19.235Z,99269.77
2022-10-19T09:25:01.254Z,99272.19
2022-10-19T09:27:36.247Z,99267.20
2022-10-19T09:30:15.463Z,99269.80
2022-10-19T09:32:42.972Z,99272.27
2022-10-19T09:35:29.429Z,99274.48
2022-10-19T09:37:57.038Z,99270.33
2022-10-19T09:40:27.321Z,99270.20
2022-10-19T09:42:58.874Z,99280.88
2022-10-19T09:45:32.346Z,99281.27
2022-10-19T09:48:08.716Z,99278.91
2022-10-19T09:50:43.764Z,99284.06
2022-10-19T09:53:20.036Z,99285.63
2022-10-19T09:55:58.293Z,99285.98
2022-10-19T09:58:32.079Z,99286.13
2022-10-19T10:01:01.198Z,99279.90
2022-10-19T10:03:28.067Z,99277.73
2022-10-19T10:05:58.784Z,99278.27
2022-10-19T10:08:32.049Z,99274.64
2022-10-19T10:11:07.232Z,99274.02
2022-10-19T10:13:42.724Z,99276.50
2022-10-19T10:16:14.168Z,99282.77
2022-10-19T10:18:59.022Z,99281.27
2022-10-19T10:21:32.165Z,99283.89
2022-10-19T10:24:06.750Z,99280.87
2022-10-19T10:26:40.595Z,99278.23
2022-10-19T10:29:18.728Z,99266.70
2022-10-19T10:31:49.150Z,99271.59
2022-10-19T10:34:30.253Z,99270.45
2022-10-19T10:37:08.425Z,99272.13
2022-10-19T10:39:44.039Z,99276.25
2022-10-19T10:42:17.366Z,99275.15
2022-10-19T10:44:49.361Z,99274.93
2022-10-19T10:47:21.264Z,99276.48
2022-10-19T10:50:00.269Z,99270.48
2022-10-19T10:52:30.773Z,99271.08
2022-10-19T10:54:59.436Z,99272.35
2022-10-19T10:57:31.126Z,99270.61
2022-10-19T11:00:07.855Z,99273.67
2022-10-19T11:02:47.004Z,99280.34
2022-10-19T11:05:31.344Z,99281.40
2022-10-19T11:08:06.268Z,99281.70
2022-10-19T11:10:43.623Z,99278.09
2022-10-19T11:13:25.821Z,99278.10
2022-10-19T11:16:01.276Z,99276.38
2022-10-19T11:18:38.157Z,99275.95
2022-10-19T11:21:11.843Z,99278.91
2022-10-19T11:23:54.753Z,99280.73
2022-10-19T11:26:47.667Z,99272.18
2022-10-19T11:29:33.585Z,99262.16
2022-10-19T11:32:09.740Z,99263.02
2022-10-19T11:35:07.882Z,99266.83
2022-10-19T11:37:37.545Z,99257.19
2022-10-19T11:40:30.321Z,99250.20
2022-10-19T11:43:20.424Z,99240.76
2022-10-19T11:46:09.531Z,99244.61
2022-10-19T11:48:54.748Z,99244.70
2022-10-19T11:51:28.202Z,99249.92
2022-10-19T11:54:03.441Z,99248.34
2022-10-19T11:56:44.727Z,99249.92
2022-10-19T11:59:40.417Z,99252.41
2022-10-19T12:02:22.759Z,99251.61
2022-10-19T12:04:54.120Z,99247.33
2022-10-19T12:07:32.000Z,99241.91
2022-10-19T12:10:02.380Z,99243.96
2022-10-19T12:12:43.914Z,99243.15
2022-10-19T12:15:11.783Z,99242.11
2022-10-19T12:17:41.378Z,99237.71
2022-10-19T12:20:20.255Z,99234.09
2022-10-19T12:22:49.592Z,99228.38
2022-10-19T12:25:18.979Z,99228.83
2022-10-19T12:27:48.051Z,99227.05
2022-10-19T12:30:17.868Z,99230.44
2022-10-19T12:33:00.325Z,99228.96
2022-10-19T12:35:58.531Z,99229.88
2022-10-19T12:38:35.474Z,99237.45
2022-10-19T12:41:30.412Z,99230.29
2022-10-19T12:44:22.444Z,99228.21
2022-10-19T12:47:00.051Z,99226.04
2022-10-19T12:49:29.035Z,99224.86
2022-10-19T12:51:58.644Z,99226.41
2022-10-19T12:54:31.988Z,99229.23
2022-10-19T12:57:00.950Z,99226.14
2022-10-19T12:59:32.295Z,99226.42
2022-10-19T13:02:01.573Z,99227.38
2022-10-19T13:04:32.613Z,99234.62
2022-10-19T13:07:10.967Z,99233.85
2022-10-19T13:09:42.089Z,99235.42
2022-10-19T13:12:19.951Z,99236.27
2022-10-19T13:14:52.853Z,99241.41
2022-10-19T13:17:38.047Z,99234.61
2022-10-19T13:20:20.171Z,99235.90
2022-10-19T13:22:49.380Z,99236.70
2022-10-19T13:25:16.142Z,99234.03
2022-10-19T13:27:44.636Z,99239.41
2022-10-19T13:30:34.437Z,99238.97
2022-10-19T13:33:28.666Z,99241.16
2022-10-19T13:35:58.785Z,99241.41
2022-10-19T13:41:11.137Z,99245.00
2022-10-19T13:44:09.206Z,99242.62
2022-10-19T13:46:57.336Z,99243.05
2022-10-19T13:49:35.440Z,99241.29
2022-10-19T13:52:17.484Z,99243.74
2022-10-19T13:55:00.906Z,99245.82
2022-10-19T13:58:00.458Z,99246.19
2022-10-19T14:00:45.002Z,99245.52
2022-10-19T14:03:23.927Z,99240.35
2022-10-19T14:06:10.074Z,99235.38
2022-10-19T14:08:38.210Z,99241.73
2022-10-19T14:11:15.527Z,99241.32
2022-10-19T14:13:43.299Z,99236.84
2022-10-19T14:16:20.687Z,99237.47
2022-10-19T14:18:56.818Z,99244.36
2022-10-19T14:21:38.876Z,99240.98
2022-10-19T14:24:21.547Z,99240.23
2022-10-19T14:26:48.314Z,99245.46
2022-10-19T14:29:15.959Z,99241.63
2022-10-19T14:31:43.085Z,99242.91
2022-10-19T14:34:10.046Z,99244.88
2022-10-19T14:36:39.653Z,99240.88
2022-10-19T14:39:07.615Z,99240.75
2022-10-19T14:41:37.283Z,99242.52
2022-10-19T14:44:30.460Z,99240.66
2022-10-19T14:47:00.972Z,99238.52
2022-10-19T14:49:27.784Z,99237.56
2022-10-19T14:52:01.357Z,99230.52
2022-10-19T14:54:41.133Z,99236.68
2022-10-19T14:57:15.897Z,99239.70
2022-10-19T14:59:46.557Z,99241.43
2022-10-19T15:02:24.299Z,99244.75
2022-10-19T15:04:54.237Z,99245.73
2022-10-19T15:07:25.655Z,99249.62
2022-10-19T15:09:58.140Z,99249.79
2022-10-19T15:12:41.469Z,99249.20
2022-10-19T15:15:13.573Z,99255.90
2022-10-19T15:17:52.301Z,99257.73
2022-10-19T15:20:44.148Z,99258.49
2022-10-19T15:23:44.763Z,99258.89
2022-10-19T15:26:21.996Z,99255.92
2022-10-19T15:28:49.395Z,99259.91
2022-10-19T15:31:24.993Z,99265.33
2022-10-19T15:33:54.407Z,99269.41
2022-10-19T15:36:22.785Z,99272.70
2022-10-19T15:39:17.503Z,99270.30
2022-10-19T15:41:49.162Z,99272.91
2022-10-19T15:44:33.669Z,99278.88
2022-10-19T15:47:19.475Z,99283.73
2022-10-19T15:49:53.340Z,99287.48
2022-10-19T15:52:22.730Z,99285.73
2022-10-19T15:54:51.262Z,99288.02
2022-10-19T15:57:30.525Z,99289.48
2022-10-19T16:00:01.255Z,99288.29
2022-10-19T16:02:31.045Z,99290.47
2022-10-19T16:04:58.176Z,99297.94
2022-10-19T16:07:29.478Z,99301.40
2022-10-19T16:09:57.365Z,99302.26
2022-10-19T16:12:26.454Z,99302.98
2022-10-19T16:14:54.300Z,99307.94
2022-10-19T16:17:21.613Z,99317.94
2022-10-19T16:19:48.574Z,99318.60
2022-10-19T16:22:16.378Z,99321.55
2022-10-19T16:24:43.499Z,99326.10
2022-10-19T16:27:15.103Z,99325.95
2022-10-19T16:29:44.389Z,99322.13
2022-10-19T16:32:11.188Z,99321.67
2022-10-19T16:34:38.267Z,99320.47
2022-10-19T16:37:06.954Z,99318.58
2022-10-19T16:39:34.827Z,99315.48
2022-10-19T16:42:01.534Z,99316.17
2022-10-19T16:44:28.370Z,99318.29
2022-10-19T16:46:57.502Z,99321.64
2022-10-19T16:49:28.328Z,99326.84
2022-10-19T16:51:57.405Z,99328.08
2022-10-19T16:54:26.849Z,99328.48
2022-10-19T16:56:55.711Z,99330.27
2022-10-19T16:59:22.561Z,99337.57
2022-10-19T17:01:49.591Z,99337.88
2022-10-19T17:04:18.189Z,99338.33
2022-10-19T17:06:45.092Z,99342.89
2022-10-19T17:11:59.069Z,99347.95
2022-10-19T17:14:26.051Z,99358.27
2022-10-19T17:16:52.814Z,99363.55
2022-10-19T17:19:19.495Z,99367.70
2022-10-19T17:21:47.009Z,99373.05
2022-10-19T17:24:21.690Z,99370.66
2022-10-19T17:26:51.823Z,99373.84
2022-10-19T17:29:20.222Z,99376.88
2022-10-19T17:31:48.626Z,99377.04
2022-10-19T17:34:16.333Z,99376.68
2022-10-19T17:36:45.378Z,99380.12
2022-10-19T17:39:17.933Z,99386.27
2022-10-19T17:41:47.480Z,99387.80
2022-10-19T17:44:14.718Z,99389.08
2022-10-19T17:46:42.044Z,99393.47
2022-10-19T17:49:10.116Z,99394.74
2022-10-19T17:51:38.441Z,99399.45
2022-10-19T17:54:08.561Z,99397.64
2022-10-19T17:56:37.555Z,99399.07
2022-10-19T17:59:05.104Z,99397.61
2022-10-19T18:01:31.922Z,99399.80
2022-10-19T18:03:58.826Z,99400.10
2022-10-19T18:06:28.142Z,99406.79
2022-10-19T18:08:56.642Z,99406.40
2022-10-19T18:11:27.022Z,99408.25
2022-10-19T18:13:57.615Z,99401.70
2022-10-19T18:16:28.022Z,99406.01
2022-10-19T18:18:57.007Z,99405.73
2022-10-19T18:21:27.386Z,99405.51
2022-10-19T18:23:56.307Z,99411.26
2022-10-19T18:26:25.327Z,99412.66
2022-10-19T18:28:53.935Z,99414.86
2022-10-19T18:31:23.760Z,99421.80
2022-10-19T18:34:00.099Z,99420.36
2022-10-19T18:36:28.286Z,99421.56
2022-10-19T18:38:58.069Z,99422.92
2022-10-19T18:41:26.125Z,99423.80
2022-10-19T18:43:54.844Z,99421.76
2022-10-19T18:46:24.217Z,99422.30
2022-10-19T18:48:51.520Z,99422.49
2022-10-19T18:51:20.109Z,99425.33
2022-10-19T18:53:47.923Z,99431.05
2022-10-19T18:56:17.404Z,99427.73
2022-10-19T18:58:44.652Z,99431.19
2022-10-19T19:01:16.552Z,99432.17
2022-10-19T19:03:46.108Z,99438.66
2022-10-19T19:06:15.718Z,99440.16
2022-10-19T19:11:19.144Z,99440.29
2022-10-19T19:13:49.342Z,99438.68
2022-10-19T19:16:16.319Z,99441.60
2022-10-19T19:18:43.182Z,99439.95
2022-10-19T19:21:19.811Z,99444.58
2022-10-19T19:23:48.350Z,99450.52
2022-10-19T19:26:34.154Z,99448.96
2022-10-19T19:29:00.983Z,99453.79
2022-10-19T19:31:28.186Z,99455.20
2022-10-19T19:33:55.114Z,99461.88
2022-10-19T19:36:22.058Z,99463.73
2022-10-19T19:38:51.915Z,99463.20
2022-10-19T19:41:18.687Z,99465.19
2022-10-19T19:43:45.467Z,99466.48
2022-10-19T19:46:15.425Z,99469.05
2022-10-19T19:48:44.357Z,99471.94
2022-10-19T19:51:15.061Z,99476.06
2022-10-19T19:53:42.025Z,99471.16
2022-10-19T19:56:10.881Z,99470.16
2022-10-19T19:58:37.832Z,99470.84
2022-10-19T20:01:13.436Z,99479.45
2022-10-19T20:03:41.463Z,99483.66
2022-10-19T20:06:09.596Z,99486.79
2022-10-19T20:08:37.353Z,99487.96
2022-10-19T20:11:07.707Z,99493.13
2022-10-19T20:13:35.663Z,99499.51
2022-10-19T20:16:12.990Z,99505.29
2022-10-19T20:18:41.595Z,99503.77
2022-10-19T20:21:08.362Z,99507.19
2022-10-19T20:23:35.041Z,99502.02
2022-10-19T20:26:02.327Z,99503.27
2022-10-19T20:28:31.602Z,99506.90
2022-10-19T20:31:00.287Z,99508.91
2022-10-19T20:33:29.806Z,99509.90
2022-10-19T20:35:57.234Z,99512.13
2022-10-19T20:38:25.364Z,99513.97
2022-10-19T20:40:52.284Z,99514.78
2022-10-19T20:43:18.980Z,99514.90
2022-10-19T20:45:45.652Z,99523.30
2022-10-19T20:48:12.325Z,99521.21
2022-10-19T20:50:39.840Z,99520.95
2022-10-19T20:53:06.888Z,99521.11
2022-10-19T20:55:33.856Z,99521.78
2022-10-19T20:58:00.524Z,99522.80
2022-10-19T21:00:27.231Z,99523.62
2022-10-19T21:02:53.990Z,99521.13
2022-10-19T21:05:20.706Z,99515.94
2022-10-19T21:07:47.390Z,99518.89
2022-10-19T21:10:14.187Z,99520.50
2022-10-19T21:12:41.052Z,99524.63
2022-10-19T21:15:08.351Z,99526.20
2022-10-19T21:17:36.229Z,99524.77
2022-10-19T21:20:04.674Z,99524.18
2022-10-19T21:22:34.449Z,99524.49
2022-10-19T21:25:04.351Z,99525.31
2022-10-19T21:27:31.181Z,99528.60
2022-10-19T21:29:57.842Z,99531.55
2022-10-19T21:32:24.515Z,99529.16
2022-10-19T21:34:51.163Z,99532.42
2022-10-19T21:37:17.862Z,99529.95
2022-10-19T21:39:44.518Z,99526.16
2022-10-19T21:42:11.211Z,99525.97
2022-10-19T21:44:37.952Z,99523.25
2022-10-19T21:47:04.625Z,99522.88
2022-10-19T21:49:31.472Z,99518.41
2022-10-19T21:51:58.131Z,99521.38
2022-10-19T21:54:25.537Z,99511.55
2022-10-19T21:56:53.406Z,99512.44
2022-10-19T21:59:20.399Z,99511.33
2022-10-19T22:01:47.408Z,99511.97
2022-10-19T22:04:17.095Z,99510.50
2022-10-19T22:06:44.338Z,99511.41
2022-10-19T22:09:14.356Z,99517.06
2022-10-19T22:11:41.912Z,99517.75
2022-10-19T22:14:11.538Z,99516.52
2022-10-19T22:16:40.385Z,99519.02
2022-10-19T22:19:07.492Z,99527.02
2022-10-19T22:21:35.216Z,99526.44
2022-10-19T22:24:06.703Z,99523.89
2022-10-19T22:26:37.309Z,99525.34
2022-10-19T22:29:06.930Z,99524.05
2022-10-19T22:31:36.037Z,99525.58
2022-10-19T22:34:07.299Z,99523.80
2022-10-19T22:36:34.488Z,99524.73
2022-10-19T22:39:01.223Z,99526.00
2022-10-19T22:41:28.095Z,99528.92
2022-10-19T22:43:54.788Z,99534.50
2022-10-19T22:46:21.559Z,99536.85
2022-10-19T22:48:48.306Z,99535.75
2022-10-19T22:51:15.146Z,99530.52
2022-10-19T22:53:42.051Z,99534.80
2022-10-19T22:56:12.103Z,99536.58
2022-10-19T22:58:39.601Z,99537.23
2022-10-19T23:01:11.143Z,99539.73
2022-10-19T23:03:40.491Z,99543.31
2022-10-19T23:06:09.644Z,99546.31
2022-10-19T23:08:37.146Z,99550.92
2022-10-19T23:11:03.950Z,99554.45
2022-10-19T23:13:30.718Z,99554.72
2022-10-19T23:15:57.417Z,99554.85
2022-10-19T23:18:24.256Z,99555.80
2022-10-19T23:20:55.942Z,99562.05
2022-10-19T23:23:23.439Z,99566.92
2022-10-19T23:26:04.346Z,99567.91
2022-10-19T23:28:32.807Z,99568.52
2022-10-19T23:31:04.794Z,99575.94
2022-10-19T23:33:32.748Z,99576.64
2022-10-19T23:36:05.031Z,99577.04
2022-10-19T23:38:31.794Z,99577.27
2022-10-19T23:40:58.512Z,99579.71
2022-10-19T23:43:25.612Z,99581.78
2022-10-19T23:45:52.304Z,99584.06
2022-10-19T23:48:19.055Z,99585.14
2022-10-19T23:50:45.795Z,99585.16
2022-10-19T23:53:12.991Z,99587.77
2022-10-19T23:55:39.714Z,99587.49
2022-10-19T23:58:06.430Z,99593.16
