createdAt,value
2019-01-16T00:00:58.838Z,7.96
2019-01-16T00:01:58.865Z,7.93
2019-01-16T00:02:58.887Z,7.99
2019-01-16T00:03:58.909Z,7.98
2019-01-16T00:04:58.935Z,7.99
2019-01-16T00:05:58.956Z,7.96
2019-01-16T00:06:58.981Z,7.96
2019-01-16T00:07:59.006Z,7.98
2019-01-16T00:08:59.029Z,8.01
2019-01-16T00:09:59.053Z,8.07
2019-01-16T00:10:59.073Z,7.98
2019-01-16T00:11:59.099Z,8.04
2019-01-16T00:12:59.120Z,8.03
2019-01-16T00:13:59.146Z,7.96
2019-01-16T00:14:59.170Z,8.01
2019-01-16T00:15:59.194Z,7.96
2019-01-16T00:16:59.216Z,8.06
2019-01-16T00:17:59.240Z,7.98
2019-01-16T00:18:59.262Z,8.06
2019-01-16T00:19:59.291Z,7.98
2019-01-16T00:20:59.308Z,7.98
2019-01-16T00:21:59.345Z,7.98
2019-01-16T00:22:59.356Z,8.06
2019-01-16T00:23:59.382Z,8.04
2019-01-16T00:24:59.406Z,8.01
2019-01-16T00:25:59.430Z,7.98
2019-01-16T00:26:59.450Z,8.06
2019-01-16T00:27:59.474Z,8.01
2019-01-16T00:28:59.498Z,7.96
2019-01-16T00:29:59.521Z,7.98
2019-01-16T00:30:59.556Z,7.98
2019-01-16T00:31:59.568Z,8.01
2019-01-16T00:32:59.592Z,8.01
2019-01-16T00:33:59.617Z,8.04
2019-01-16T00:34:59.637Z,7.99
2019-01-16T00:35:59.665Z,7.96
2019-01-16T00:36:59.687Z,8.01
2019-01-16T00:37:59.712Z,7.98
2019-01-16T00:38:59.736Z,7.98
2019-01-16T00:39:59.758Z,8.06
2019-01-16T00:40:59.783Z,8.09
2019-01-16T00:41:59.809Z,8.10
2019-01-16T00:42:59.827Z,7.98
2019-01-16T00:43:59.850Z,7.95
2019-01-16T00:44:59.877Z,8.11
2019-01-16T00:45:59.903Z,7.96
2019-01-16T00:46:59.923Z,7.99
2019-01-16T00:47:59.947Z,8.03
2019-01-16T00:48:59.972Z,8.03
2019-01-16T00:49:59.992Z,8.01
2019-01-16T00:51:00.018Z,7.98
2019-01-16T00:52:00.041Z,7.98
2019-01-16T00:53:00.063Z,8.03
2019-01-16T00:54:00.087Z,8.01
2019-01-16T00:55:00.177Z,7.99
2019-01-16T00:56:00.132Z,7.99
2019-01-16T00:57:00.159Z,8.03
2019-01-16T00:58:00.184Z,7.99
2019-01-16T00:59:00.250Z,7.96
2019-01-16T01:00:00.242Z,8.06
2019-01-16T01:01:01.541Z,8.01
2019-01-16T01:02:00.276Z,7.96
2019-01-16T01:03:00.298Z,7.95
2019-01-16T01:04:00.323Z,7.96
2019-01-16T01:05:00.348Z,8.03
2019-01-16T01:06:00.372Z,8.03
2019-01-16T01:07:00.392Z,8.01
2019-01-16T01:08:00.416Z,8.04
2019-01-16T01:09:00.443Z,7.99
2019-01-16T01:10:00.464Z,7.96
2019-01-16T01:11:00.486Z,8.04
2019-01-16T01:12:00.513Z,7.99
2019-01-16T01:13:00.537Z,7.96
2019-01-16T01:14:00.569Z,7.99
2019-01-16T01:15:00.583Z,7.99
2019-01-16T01:16:00.605Z,7.99
2019-01-16T01:17:00.628Z,8.03
2019-01-16T01:18:00.653Z,8.03
2019-01-16T01:19:00.676Z,7.99
2019-01-16T01:20:00.705Z,8.01
2019-01-16T01:21:00.723Z,7.99
2019-01-16T01:22:00.745Z,7.96
2019-01-16T01:23:00.772Z,8.01
2019-01-16T01:24:00.795Z,7.95
2019-01-16T01:25:00.821Z,8.03
2019-01-16T01:26:00.851Z,8.09
2019-01-16T01:27:00.863Z,8.03
2019-01-16T01:28:00.890Z,7.98
2019-01-16T01:29:00.913Z,7.98
2019-01-16T01:30:00.937Z,7.98
2019-01-16T01:31:00.960Z,7.99
2019-01-16T01:32:00.981Z,7.99
2019-01-16T01:33:01.018Z,8.01
2019-01-16T01:34:01.045Z,8.10
2019-01-16T01:35:01.052Z,8.04
2019-01-16T01:36:01.078Z,8.06
2019-01-16T01:37:01.103Z,8.06
2019-01-16T01:38:01.122Z,8.03
2019-01-16T01:39:01.147Z,7.99
2019-01-16T01:40:01.178Z,8.09
2019-01-16T01:41:01.197Z,8.07
2019-01-16T01:42:01.218Z,8.14
2019-01-16T01:43:01.243Z,8.06
2019-01-16T01:44:01.264Z,8.11
2019-01-16T01:45:01.292Z,8.13
2019-01-16T01:46:01.312Z,8.14
2019-01-16T01:47:01.349Z,8.13
2019-01-16T01:48:01.360Z,8.14
2019-01-16T01:49:01.386Z,8.19
2019-01-16T01:50:01.409Z,8.21
2019-01-16T01:51:01.433Z,8.13
2019-01-16T01:52:01.456Z,8.17
2019-01-16T01:53:01.481Z,8.16
2019-01-16T01:54:01.502Z,8.17
2019-01-16T01:55:01.528Z,8.19
2019-01-16T01:56:01.549Z,8.22
2019-01-16T01:57:01.574Z,8.16
2019-01-16T01:58:01.598Z,8.13
2019-01-16T01:59:01.625Z,8.11
2019-01-16T02:00:01.644Z,8.17
2019-01-16T02:01:01.668Z,8.21
2019-01-16T02:02:01.693Z,8.17
2019-01-16T02:03:01.727Z,8.03
2019-01-16T02:04:01.742Z,8.14
2019-01-16T02:05:01.767Z,8.13
2019-01-16T02:06:01.785Z,8.13
2019-01-16T02:07:01.814Z,8.14
2019-01-16T02:08:01.837Z,8.17
2019-01-16T02:09:01.857Z,8.11
2019-01-16T02:10:01.881Z,8.13
2019-01-16T02:11:01.910Z,8.01
2019-01-16T02:12:01.934Z,8.04
2019-01-16T02:13:01.953Z,8.01
2019-01-16T02:14:01.979Z,7.99
2019-01-16T02:15:02.000Z,7.99
2019-01-16T02:16:02.036Z,8.01
2019-01-16T02:17:02.052Z,7.96
2019-01-16T02:18:02.073Z,8.03
2019-01-16T02:19:02.094Z,7.99
2019-01-16T02:20:02.122Z,7.95
2019-01-16T02:21:02.144Z,7.92
2019-01-16T02:22:02.167Z,7.88
2019-01-16T02:23:02.189Z,7.78
2019-01-16T02:24:02.216Z,7.91
2019-01-16T02:25:02.240Z,7.95
2019-01-16T02:26:02.267Z,7.89
2019-01-16T02:27:02.287Z,7.86
2019-01-16T02:28:02.308Z,7.91
2019-01-16T02:29:02.334Z,7.88
2019-01-16T02:30:02.361Z,7.91
2019-01-16T02:31:02.387Z,7.91
2019-01-16T02:32:02.404Z,7.82
2019-01-16T02:33:02.438Z,7.92
2019-01-16T02:34:02.454Z,7.89
2019-01-16T02:35:02.478Z,7.88
2019-01-16T02:36:02.502Z,7.92
2019-01-16T02:37:02.535Z,7.86
2019-01-16T02:38:02.550Z,7.88
2019-01-16T02:39:02.572Z,7.83
2019-01-16T02:40:02.593Z,7.88
2019-01-16T02:41:02.620Z,7.85
2019-01-16T02:42:02.641Z,7.92
2019-01-16T02:43:02.670Z,7.98
2019-01-16T02:44:02.690Z,7.99
2019-01-16T02:45:02.715Z,7.93
2019-01-16T02:46:02.738Z,7.96
2019-01-16T02:47:02.759Z,7.93
2019-01-16T02:48:02.789Z,7.98
2019-01-16T02:49:02.810Z,7.99
2019-01-16T02:50:02.831Z,7.96
2019-01-16T02:51:02.854Z,8.03
2019-01-16T02:52:02.878Z,7.98
2019-01-16T02:53:02.908Z,7.93
2019-01-16T02:54:02.936Z,7.98
2019-01-16T02:55:02.953Z,7.99
2019-01-16T02:56:02.975Z,7.98
2019-01-16T02:57:02.998Z,8.01
2019-01-16T02:58:03.021Z,8.01
2019-01-16T02:59:03.051Z,8.01
2019-01-16T03:00:03.068Z,8.01
2019-01-16T03:01:03.093Z,8.01
2019-01-16T03:02:03.119Z,8.03
2019-01-16T03:03:03.140Z,8.03
2019-01-16T03:04:03.169Z,7.99
2019-01-16T03:05:03.188Z,7.99
2019-01-16T03:06:03.213Z,8.06
2019-01-16T03:07:03.237Z,8.04
2019-01-16T03:08:03.261Z,8.01
2019-01-16T03:09:03.284Z,8.14
2019-01-16T03:10:03.307Z,8.04
2019-01-16T03:11:03.331Z,8.04
2019-01-16T03:12:03.356Z,8.09
2019-01-16T03:13:03.381Z,8.10
2019-01-16T03:14:03.402Z,8.03
2019-01-16T03:15:03.432Z,8.07
2019-01-16T03:16:03.450Z,8.01
2019-01-16T03:17:03.472Z,7.98
2019-01-16T03:18:03.495Z,8.16
2019-01-16T03:19:04.667Z,7.99
2019-01-16T03:20:03.544Z,8.09
2019-01-16T03:21:03.581Z,8.07
2019-01-16T03:22:03.604Z,8.13
2019-01-16T03:23:03.615Z,8.07
2019-01-16T03:24:03.645Z,8.01
2019-01-16T03:25:03.667Z,8.13
2019-01-16T03:26:03.690Z,7.99
2019-01-16T03:27:03.712Z,8.03
2019-01-16T03:28:03.795Z,8.09
2019-01-16T03:29:03.759Z,8.07
2019-01-16T03:30:03.780Z,8.04
2019-01-16T03:31:03.809Z,8.03
2019-01-16T03:32:03.840Z,7.99
2019-01-16T03:33:03.855Z,8.13
2019-01-16T03:34:03.878Z,8.10
2019-01-16T03:35:03.901Z,8.11
2019-01-16T03:36:03.928Z,8.11
2019-01-16T03:37:03.947Z,8.10
2019-01-16T03:38:03.974Z,8.13
2019-01-16T03:39:03.994Z,8.21
2019-01-16T03:40:04.020Z,8.16
2019-01-16T03:41:04.054Z,8.13
2019-01-16T03:42:04.077Z,8.22
2019-01-16T03:43:04.089Z,8.14
2019-01-16T03:44:04.117Z,8.11
2019-01-16T03:45:04.136Z,8.13
2019-01-16T03:46:04.159Z,8.17
2019-01-16T03:47:04.185Z,8.21
2019-01-16T03:48:04.207Z,8.14
2019-01-16T03:49:04.233Z,8.14
2019-01-16T03:50:04.254Z,8.14
2019-01-16T03:51:04.279Z,8.19
2019-01-16T03:52:04.303Z,8.16
2019-01-16T03:53:04.338Z,8.17
2019-01-16T03:54:04.348Z,8.16
2019-01-16T03:55:04.371Z,8.11
2019-01-16T03:56:04.396Z,8.11
2019-01-16T03:57:04.422Z,8.06
2019-01-16T03:58:04.445Z,8.17
2019-01-16T03:59:04.467Z,8.19
2019-01-16T04:00:04.492Z,8.14
2019-01-16T04:01:04.517Z,8.10
2019-01-16T04:02:04.540Z,8.22
2019-01-16T04:03:04.567Z,8.14
2019-01-16T04:04:04.588Z,8.16
2019-01-16T04:05:04.613Z,8.19
2019-01-16T04:06:04.634Z,8.17
2019-01-16T04:07:04.657Z,8.17
2019-01-16T04:08:04.690Z,8.16
2019-01-16T04:09:04.707Z,7.98
2019-01-16T04:10:04.730Z,8.16
2019-01-16T04:11:04.755Z,8.07
2019-01-16T04:12:04.777Z,8.04
2019-01-16T04:13:04.803Z,8.06
2019-01-16T04:14:04.824Z,7.98
2019-01-16T04:15:04.848Z,8.06
2019-01-16T04:16:04.883Z,8.04
2019-01-16T04:17:04.895Z,8.01
2019-01-16T04:18:04.937Z,8.01
2019-01-16T04:19:04.958Z,8.03
2019-01-16T04:20:04.964Z,8.01
2019-01-16T04:21:04.991Z,8.01
2019-01-16T04:22:05.012Z,8.03
2019-01-16T04:23:05.038Z,8.04
2019-01-16T04:24:05.089Z,7.99
2019-01-16T04:25:05.086Z,8.07
2019-01-16T04:26:05.182Z,8.04
2019-01-16T04:27:05.129Z,8.03
2019-01-16T04:28:05.155Z,7.98
2019-01-16T04:29:05.181Z,8.01
2019-01-16T04:30:05.201Z,8.04
2019-01-16T04:31:05.224Z,8.06
2019-01-16T04:32:05.247Z,8.01
2019-01-16T04:33:05.277Z,8.06
2019-01-16T04:34:05.299Z,8.01
2019-01-16T04:35:05.320Z,8.01
2019-01-16T04:36:05.341Z,8.03
2019-01-16T04:37:05.374Z,8.01
2019-01-16T04:38:05.445Z,8.01
2019-01-16T04:39:05.415Z,8.01
2019-01-16T04:40:05.440Z,7.92
2019-01-16T04:41:05.459Z,8.09
2019-01-16T04:42:05.483Z,8.01
2019-01-16T04:43:05.505Z,7.96
2019-01-16T04:44:05.529Z,8.01
2019-01-16T04:45:05.559Z,8.07
2019-01-16T04:46:05.579Z,7.99
2019-01-16T04:47:05.615Z,7.98
2019-01-16T04:48:05.625Z,8.03
2019-01-16T04:49:05.653Z,8.03
2019-01-16T04:50:05.684Z,8.01
2019-01-16T04:51:05.696Z,7.96
2019-01-16T04:52:05.722Z,7.99
2019-01-16T04:53:05.745Z,7.96
2019-01-16T04:54:05.765Z,8.10
2019-01-16T04:55:05.793Z,8.01
2019-01-16T04:56:05.813Z,8.03
2019-01-16T04:57:05.840Z,7.98
2019-01-16T04:58:05.895Z,7.99
2019-01-16T04:59:05.886Z,7.99
2019-01-16T05:00:05.914Z,8.01
2019-01-16T05:01:05.931Z,8.04
2019-01-16T05:02:05.956Z,7.98
2019-01-16T05:03:05.985Z,7.96
2019-01-16T05:04:06.002Z,7.96
2019-01-16T05:05:06.026Z,8.04
2019-01-16T05:06:06.054Z,7.98
2019-01-16T05:07:06.075Z,8.03
2019-01-16T05:08:06.094Z,8.06
2019-01-16T05:09:06.121Z,7.99
2019-01-16T05:10:06.147Z,7.98
2019-01-16T05:11:06.519Z,7.95
2019-01-16T05:12:06.491Z,7.96
2019-01-16T05:13:06.216Z,7.93
2019-01-16T05:14:06.239Z,7.92
2019-01-16T05:15:06.261Z,7.83
2019-01-16T05:16:06.292Z,7.86
2019-01-16T05:17:06.308Z,7.85
2019-01-16T05:18:06.333Z,7.91
2019-01-16T05:19:06.355Z,7.85
2019-01-16T05:20:06.379Z,7.85
2019-01-16T05:21:06.513Z,7.78
2019-01-16T05:22:06.427Z,7.82
2019-01-16T05:23:06.453Z,7.80
2019-01-16T05:24:06.476Z,7.78
2019-01-16T05:25:06.496Z,7.75
2019-01-16T05:26:06.549Z,7.71
2019-01-16T05:27:06.557Z,7.68
2019-01-16T05:28:06.571Z,7.73
2019-01-16T05:29:06.593Z,7.63
2019-01-16T05:30:06.614Z,7.64
2019-01-16T05:31:06.640Z,7.58
2019-01-16T05:32:06.664Z,7.68
2019-01-16T05:33:06.687Z,7.59
2019-01-16T05:34:06.715Z,7.63
2019-01-16T05:35:06.736Z,7.68
2019-01-16T05:36:06.758Z,7.68
2019-01-16T05:37:06.781Z,7.68
2019-01-16T05:38:06.814Z,7.68
2019-01-16T05:39:06.828Z,7.63
2019-01-16T05:40:06.853Z,7.64
2019-01-16T05:41:06.874Z,7.59
2019-01-16T05:42:06.897Z,7.67
2019-01-16T05:43:06.934Z,7.61
2019-01-16T05:44:06.952Z,7.52
2019-01-16T05:45:06.970Z,7.55
2019-01-16T05:46:06.992Z,7.49
2019-01-16T05:47:07.019Z,7.58
2019-01-16T05:48:07.051Z,7.52
2019-01-16T05:49:07.074Z,7.55
2019-01-16T05:50:07.086Z,7.58
2019-01-16T05:51:07.108Z,7.54
2019-01-16T05:52:07.141Z,7.61
2019-01-16T05:53:07.160Z,7.56
2019-01-16T05:54:07.192Z,7.52
2019-01-16T05:55:07.207Z,7.64
2019-01-16T05:56:07.229Z,7.54
2019-01-16T05:57:07.260Z,7.59
2019-01-16T05:58:07.272Z,7.55
2019-01-16T05:59:07.310Z,7.48
2019-01-16T06:00:07.323Z,7.48
2019-01-16T06:01:07.349Z,7.55
2019-01-16T06:02:07.376Z,7.48
2019-01-16T06:03:07.394Z,7.49
2019-01-16T06:04:07.417Z,7.49
2019-01-16T06:05:07.439Z,7.58
2019-01-16T06:06:07.464Z,7.44
2019-01-16T06:07:07.504Z,7.47
2019-01-16T06:08:07.516Z,7.56
2019-01-16T06:09:07.535Z,7.51
2019-01-16T06:10:07.555Z,7.51
2019-01-16T06:11:07.583Z,7.52
2019-01-16T06:12:07.605Z,7.45
2019-01-16T06:13:07.625Z,7.39
2019-01-16T06:14:07.649Z,7.47
2019-01-16T06:15:07.671Z,7.44
2019-01-16T06:16:07.698Z,7.48
2019-01-16T06:17:07.720Z,7.39
2019-01-16T06:18:07.743Z,7.44
2019-01-16T06:19:07.768Z,7.44
2019-01-16T06:20:07.792Z,7.44
2019-01-16T06:21:07.818Z,7.44
2019-01-16T06:22:07.839Z,7.41
2019-01-16T06:23:07.863Z,7.44
2019-01-16T06:24:07.890Z,7.49
2019-01-16T06:25:07.911Z,7.47
2019-01-16T06:26:07.930Z,7.47
2019-01-16T06:27:07.958Z,7.44
2019-01-16T06:28:07.981Z,7.44
2019-01-16T06:29:08.002Z,7.41
2019-01-16T06:30:08.028Z,7.49
2019-01-16T06:31:08.049Z,7.33
2019-01-16T06:32:08.073Z,7.41
2019-01-16T06:33:08.097Z,7.33
2019-01-16T06:34:08.518Z,7.39
2019-01-16T06:35:08.493Z,7.41
2019-01-16T06:36:08.164Z,7.40
2019-01-16T06:37:08.189Z,7.41
2019-01-16T06:38:08.211Z,7.40
2019-01-16T06:39:08.234Z,7.41
2019-01-16T06:40:08.260Z,7.37
2019-01-16T06:41:08.282Z,7.48
2019-01-16T06:42:08.505Z,7.47
2019-01-16T06:43:08.331Z,7.47
2019-01-16T06:44:08.351Z,7.45
2019-01-16T06:45:08.477Z,7.41
2019-01-16T06:46:08.400Z,7.44
2019-01-16T06:47:08.472Z,7.45
2019-01-16T06:48:08.448Z,7.51
2019-01-16T06:49:08.470Z,7.54
2019-01-16T06:50:08.491Z,7.47
2019-01-16T06:51:08.515Z,7.49
2019-01-16T06:52:08.541Z,7.48
2019-01-16T06:53:08.561Z,7.47
2019-01-16T06:54:08.586Z,7.61
2019-01-16T06:55:08.609Z,7.55
2019-01-16T06:56:08.631Z,7.61
2019-01-16T06:57:08.657Z,7.49
2019-01-16T06:58:08.680Z,7.52
2019-01-16T06:59:08.703Z,7.56
2019-01-16T07:00:08.727Z,7.64
2019-01-16T07:01:08.750Z,7.64
2019-01-16T07:02:08.771Z,7.55
2019-01-16T07:03:08.797Z,7.52
2019-01-16T07:04:08.822Z,7.52
2019-01-16T07:05:08.841Z,7.68
2019-01-16T07:06:08.871Z,7.63
2019-01-16T07:07:08.891Z,7.63
2019-01-16T07:08:08.911Z,7.64
2019-01-16T07:09:08.937Z,7.64
2019-01-16T07:10:08.964Z,7.67
2019-01-16T07:11:08.979Z,7.63
2019-01-16T07:12:09.004Z,7.55
2019-01-16T07:13:09.027Z,7.52
2019-01-16T07:14:09.052Z,7.61
2019-01-16T07:15:09.076Z,7.68
2019-01-16T07:16:09.097Z,7.55
2019-01-16T07:17:09.121Z,7.59
2019-01-16T07:18:09.147Z,7.61
2019-01-16T07:19:09.168Z,7.67
2019-01-16T07:20:09.842Z,7.73
2019-01-16T07:21:09.215Z,7.56
2019-01-16T07:22:09.238Z,7.55
2019-01-16T07:23:09.262Z,7.64
2019-01-16T07:24:09.289Z,7.70
2019-01-16T07:25:09.311Z,7.63
2019-01-16T07:26:09.332Z,7.59
2019-01-16T07:27:09.356Z,7.67
2019-01-16T07:28:09.378Z,7.67
2019-01-16T07:29:09.403Z,7.59
2019-01-16T07:30:09.427Z,7.67
2019-01-16T07:31:09.449Z,7.64
2019-01-16T07:32:09.471Z,7.73
2019-01-16T07:33:09.496Z,7.68
2019-01-16T07:34:09.517Z,7.64
2019-01-16T07:35:09.541Z,7.68
2019-01-16T07:36:09.569Z,7.73
2019-01-16T07:37:09.588Z,7.73
2019-01-16T07:38:09.615Z,7.71
2019-01-16T07:39:09.637Z,7.67
2019-01-16T07:40:09.660Z,7.67
2019-01-16T07:41:09.682Z,7.75
2019-01-16T07:42:09.707Z,7.67
2019-01-16T07:43:09.728Z,7.74
2019-01-16T07:44:09.752Z,7.64
2019-01-16T07:45:09.776Z,7.68
2019-01-16T07:46:09.801Z,7.61
2019-01-16T07:47:09.824Z,7.58
2019-01-16T07:48:09.848Z,7.67
2019-01-16T07:49:09.870Z,7.63
2019-01-16T07:50:16.940Z,7.68
2019-01-16T07:51:09.916Z,7.68
2019-01-16T07:52:09.940Z,7.63
2019-01-16T07:53:10.014Z,7.67
2019-01-16T07:54:09.986Z,7.68
2019-01-16T07:55:10.010Z,7.67
2019-01-16T07:56:10.033Z,7.63
2019-01-16T07:57:10.059Z,7.63
2019-01-16T07:58:10.080Z,7.59
2019-01-16T07:59:10.107Z,7.58
2019-01-16T08:00:10.128Z,7.68
2019-01-16T08:01:10.151Z,7.64
2019-01-16T08:02:10.187Z,7.67
2019-01-16T08:03:10.201Z,7.73
2019-01-16T08:04:10.223Z,7.51
2019-01-16T08:05:10.247Z,7.55
2019-01-16T08:06:10.268Z,7.58
2019-01-16T08:07:10.291Z,7.58
2019-01-16T08:08:10.315Z,7.58
2019-01-16T08:09:10.339Z,7.52
2019-01-16T08:10:10.363Z,7.56
2019-01-16T08:11:10.386Z,7.56
2019-01-16T08:12:10.411Z,7.63
2019-01-16T08:13:10.433Z,7.54
2019-01-16T08:14:10.456Z,7.58
2019-01-16T08:15:10.482Z,7.52
2019-01-16T08:16:10.504Z,7.52
2019-01-16T08:17:10.529Z,7.51
2019-01-16T08:18:10.550Z,7.59
2019-01-16T08:19:10.575Z,7.54
2019-01-16T08:20:10.597Z,7.59
2019-01-16T08:21:10.623Z,7.52
2019-01-16T08:22:10.643Z,7.56
2019-01-16T08:23:10.669Z,7.58
2019-01-16T08:24:10.690Z,7.55
2019-01-16T08:25:10.717Z,7.54
2019-01-16T08:26:10.739Z,7.52
2019-01-16T08:27:10.763Z,7.48
2019-01-16T08:28:10.787Z,7.48
2019-01-16T08:29:10.813Z,7.49
2019-01-16T08:30:10.833Z,7.51
2019-01-16T08:31:10.857Z,7.49
2019-01-16T08:32:10.881Z,7.48
2019-01-16T08:33:10.902Z,7.52
2019-01-16T08:34:10.927Z,7.49
2019-01-16T08:35:10.950Z,7.51
2019-01-16T08:36:10.972Z,7.51
2019-01-16T08:37:10.998Z,7.58
2019-01-16T08:38:12.595Z,7.52
2019-01-16T08:39:11.048Z,7.48
2019-01-16T08:40:11.068Z,7.55
2019-01-16T08:41:11.090Z,7.61
2019-01-16T08:42:11.114Z,7.54
2019-01-16T08:43:11.139Z,7.63
2019-01-16T08:44:13.746Z,7.59
2019-01-16T08:45:11.186Z,7.55
2019-01-16T08:46:11.231Z,7.52
2019-01-16T08:47:11.238Z,7.49
2019-01-16T08:48:11.254Z,7.58
2019-01-16T08:49:11.289Z,7.67
2019-01-16T08:50:11.300Z,7.54
2019-01-16T08:51:11.342Z,7.55
2019-01-16T08:52:11.351Z,7.64
2019-01-16T08:53:11.371Z,7.67
2019-01-16T08:54:11.398Z,7.59
2019-01-16T08:55:11.430Z,7.68
2019-01-16T08:56:11.491Z,7.68
2019-01-16T08:57:11.470Z,7.58
2019-01-16T08:58:11.520Z,7.63
2019-01-16T08:59:11.513Z,7.68
2019-01-16T09:00:11.535Z,7.61
2019-01-16T09:01:11.562Z,7.68
2019-01-16T09:02:11.586Z,7.68
2019-01-16T09:03:11.622Z,7.64
2019-01-16T09:04:11.628Z,7.67
2019-01-16T09:05:11.732Z,7.68
2019-01-16T09:06:11.677Z,7.63
2019-01-16T09:07:11.699Z,7.64
2019-01-16T09:08:11.724Z,7.63
2019-01-16T09:09:11.749Z,7.58
2019-01-16T09:10:11.771Z,7.67
2019-01-16T09:11:11.795Z,7.64
2019-01-16T09:12:11.817Z,7.67
2019-01-16T09:13:11.840Z,7.61
2019-01-16T09:14:11.865Z,7.71
2019-01-16T09:15:11.886Z,7.75
2019-01-16T09:16:11.914Z,7.96
2019-01-16T09:17:11.936Z,8.13
2019-01-16T09:18:11.959Z,8.17
2019-01-16T09:19:11.985Z,8.24
2019-01-16T09:20:12.006Z,8.17
2019-01-16T09:21:12.027Z,8.21
2019-01-16T09:22:12.050Z,8.17
2019-01-16T09:23:12.074Z,8.25
2019-01-16T09:24:12.099Z,8.17
2019-01-16T09:25:12.123Z,8.36
2019-01-16T09:26:12.146Z,8.31
2019-01-16T09:27:12.171Z,8.17
2019-01-16T09:28:12.193Z,7.99
2019-01-16T09:29:12.217Z,7.96
2019-01-16T09:30:12.240Z,7.85
2019-01-16T09:31:12.264Z,7.86
2019-01-16T09:32:12.288Z,7.85
2019-01-16T09:33:12.309Z,7.91
2019-01-16T09:34:12.332Z,7.83
2019-01-16T09:35:12.356Z,7.75
2019-01-16T09:36:12.383Z,7.80
2019-01-16T09:37:12.406Z,7.78
2019-01-16T09:38:12.429Z,7.82
2019-01-16T09:39:12.450Z,7.85
2019-01-16T09:40:12.477Z,7.78
2019-01-16T09:41:12.501Z,7.91
2019-01-16T09:42:12.522Z,7.85
2019-01-16T09:43:12.547Z,7.93
2019-01-16T09:44:12.569Z,7.89
2019-01-16T09:45:12.598Z,7.85
2019-01-16T09:46:12.617Z,7.85
2019-01-16T09:47:12.640Z,7.88
2019-01-16T09:48:12.666Z,7.82
2019-01-16T09:49:12.701Z,7.86
2019-01-16T09:50:12.713Z,7.89
2019-01-16T09:51:12.735Z,7.78
2019-01-16T09:52:12.760Z,7.86
2019-01-16T09:53:12.785Z,7.86
2019-01-16T09:54:12.807Z,7.78
2019-01-16T09:55:12.831Z,7.77
2019-01-16T09:56:12.858Z,7.78
2019-01-16T09:57:12.877Z,7.83
2019-01-16T09:58:12.901Z,7.88
2019-01-16T09:59:12.927Z,7.86
2019-01-16T10:00:12.949Z,7.85
2019-01-16T10:01:12.976Z,7.88
2019-01-16T10:02:12.999Z,7.86
2019-01-16T10:03:13.022Z,7.89
2019-01-16T10:04:13.044Z,7.91
2019-01-16T10:05:13.070Z,7.92
2019-01-16T10:06:13.091Z,8.01
2019-01-16T10:07:13.115Z,7.99
2019-01-16T10:08:13.142Z,7.91
2019-01-16T10:09:13.162Z,7.95
2019-01-16T10:10:13.186Z,7.95
2019-01-16T10:11:13.210Z,7.98
2019-01-16T10:12:13.235Z,7.92
2019-01-16T10:13:13.259Z,8.04
2019-01-16T10:14:13.282Z,7.99
2019-01-16T10:15:13.304Z,7.96
2019-01-16T10:16:13.329Z,7.99
2019-01-16T10:17:13.354Z,8.03
2019-01-16T10:18:13.376Z,7.98
2019-01-16T10:19:13.398Z,7.96
2019-01-16T10:20:13.424Z,8.01
2019-01-16T10:21:13.449Z,7.98
2019-01-16T10:22:13.469Z,7.99
2019-01-16T10:23:13.493Z,7.93
2019-01-16T10:24:13.518Z,7.96
2019-01-16T10:25:13.539Z,7.98
2019-01-16T10:26:13.568Z,7.91
2019-01-16T10:27:13.589Z,7.96
2019-01-16T10:28:13.613Z,7.96
2019-01-16T10:29:13.637Z,7.92
2019-01-16T10:30:13.660Z,8.03
2019-01-16T10:31:13.684Z,7.96
2019-01-16T10:32:13.711Z,7.96
2019-01-16T10:33:13.730Z,8.01
2019-01-16T10:34:13.753Z,8.06
2019-01-16T10:35:13.777Z,7.98
2019-01-16T10:36:13.803Z,7.96
2019-01-16T10:37:13.829Z,8.03
2019-01-16T10:38:13.850Z,7.99
2019-01-16T10:39:13.872Z,7.95
2019-01-16T10:40:13.896Z,7.99
2019-01-16T10:41:13.922Z,7.95
2019-01-16T10:42:13.943Z,7.98
2019-01-16T10:43:13.969Z,7.96
2019-01-16T10:44:13.990Z,7.96
2019-01-16T10:45:14.018Z,7.99
2019-01-16T10:46:14.039Z,7.98
2019-01-16T10:47:14.061Z,7.99
2019-01-16T10:48:14.087Z,7.95
2019-01-16T10:49:14.111Z,7.95
2019-01-16T10:50:14.133Z,7.88
2019-01-16T10:51:14.156Z,7.96
2019-01-16T10:52:14.182Z,7.95
2019-01-16T10:53:14.211Z,7.78
2019-01-16T10:54:14.227Z,7.75
2019-01-16T10:55:14.250Z,7.86
2019-01-16T10:56:14.277Z,7.92
2019-01-16T10:57:14.298Z,7.86
2019-01-16T10:58:14.321Z,7.88
2019-01-16T10:59:14.345Z,7.91
2019-01-16T11:00:14.371Z,7.89
2019-01-16T11:01:14.393Z,7.89
2019-01-16T11:02:14.418Z,7.86
2019-01-16T11:03:14.442Z,7.89
2019-01-16T11:04:14.464Z,7.88
2019-01-16T11:05:14.490Z,7.82
2019-01-16T11:06:14.513Z,7.85
2019-01-16T11:07:14.534Z,7.88
2019-01-16T11:08:14.560Z,7.85
2019-01-16T11:09:14.584Z,7.82
2019-01-16T11:10:14.605Z,7.89
2019-01-16T11:11:16.154Z,7.86
2019-01-16T11:12:14.655Z,7.83
2019-01-16T11:13:14.676Z,7.93
2019-01-16T11:14:14.704Z,8.01
2019-01-16T11:15:14.724Z,7.99
2019-01-16T11:16:14.750Z,8.01
2019-01-16T11:17:14.771Z,7.98
2019-01-16T11:18:14.796Z,7.98
2019-01-16T11:19:14.818Z,8.09
2019-01-16T11:20:14.843Z,7.96
2019-01-16T11:21:14.868Z,8.04
2019-01-16T11:22:14.890Z,8.01
2019-01-16T11:23:14.920Z,7.98
2019-01-16T11:24:14.940Z,8.01
2019-01-16T11:25:14.962Z,8.16
2019-01-16T11:26:14.982Z,8.14
2019-01-16T11:27:15.014Z,8.10
2019-01-16T11:28:15.033Z,7.99
2019-01-16T11:29:15.055Z,8.01
2019-01-16T11:30:15.077Z,8.07
2019-01-16T11:31:15.103Z,7.99
2019-01-16T11:32:15.126Z,7.96
2019-01-16T11:33:15.149Z,7.99
2019-01-16T11:34:15.173Z,8.04
2019-01-16T11:35:15.199Z,7.92
2019-01-16T11:36:15.262Z,7.78
2019-01-16T11:37:15.244Z,7.95
2019-01-16T11:38:15.283Z,7.95
2019-01-16T11:39:15.292Z,7.99
2019-01-16T11:40:15.314Z,8.01
2019-01-16T11:41:15.340Z,8.06
2019-01-16T11:42:15.363Z,8.01
2019-01-16T11:43:15.385Z,7.93
2019-01-16T11:44:15.408Z,7.85
2019-01-16T11:45:15.437Z,7.86
2019-01-16T11:46:15.455Z,7.89
2019-01-16T11:47:15.482Z,7.86
2019-01-16T11:48:15.508Z,7.77
2019-01-16T11:49:15.529Z,7.77
2019-01-16T11:50:15.553Z,7.88
2019-01-16T11:51:18.966Z,7.83
2019-01-16T11:52:15.599Z,7.80
2019-01-16T11:53:15.623Z,7.83
2019-01-16T11:54:15.647Z,7.82
2019-01-16T11:55:15.670Z,7.80
2019-01-16T11:56:15.695Z,7.83
2019-01-16T11:57:15.720Z,7.77
2019-01-16T11:58:15.739Z,7.83
2019-01-16T11:59:15.762Z,7.74
2019-01-16T12:00:15.789Z,7.83
2019-01-16T12:01:15.811Z,7.86
2019-01-16T12:02:15.834Z,7.86
2019-01-16T12:03:15.855Z,7.86
2019-01-16T12:04:15.880Z,7.83
2019-01-16T12:05:15.904Z,7.88
2019-01-16T12:06:15.929Z,7.83
2019-01-16T12:07:15.952Z,7.83
2019-01-16T12:08:15.976Z,7.88
2019-01-16T12:09:16.003Z,7.78
2019-01-16T12:10:16.020Z,7.88
2019-01-16T12:11:16.045Z,7.83
2019-01-16T12:12:16.071Z,7.82
2019-01-16T12:13:16.095Z,7.77
2019-01-16T12:14:16.115Z,7.82
2019-01-16T12:15:16.139Z,7.77
2019-01-16T12:16:16.162Z,7.73
2019-01-16T12:17:16.188Z,7.77
2019-01-16T12:18:16.209Z,7.80
2019-01-16T12:19:16.237Z,7.78
2019-01-16T12:20:16.257Z,7.78
2019-01-16T12:21:16.281Z,7.73
2019-01-16T12:22:16.306Z,7.73
2019-01-16T12:23:16.327Z,7.68
2019-01-16T12:24:16.352Z,7.71
2019-01-16T12:25:16.376Z,7.68
2019-01-16T12:26:16.400Z,7.75
2019-01-16T12:27:16.422Z,7.67
2019-01-16T12:28:16.447Z,7.63
2019-01-16T12:29:16.471Z,7.67
2019-01-16T12:30:16.491Z,7.63
2019-01-16T12:31:16.516Z,7.61
2019-01-16T12:32:16.542Z,7.71
2019-01-16T12:33:16.564Z,7.70
2019-01-16T12:34:16.587Z,7.49
2019-01-16T12:35:16.611Z,7.54
2019-01-16T12:36:16.633Z,7.58
2019-01-16T12:37:16.658Z,7.54
2019-01-16T12:38:16.679Z,7.61
2019-01-16T12:39:16.705Z,7.61
2019-01-16T12:40:16.729Z,7.56
2019-01-16T12:41:16.750Z,7.63
2019-01-16T12:42:16.776Z,7.64
2019-01-16T12:43:16.799Z,7.56
2019-01-16T12:44:16.820Z,7.63
2019-01-16T12:45:16.845Z,7.55
2019-01-16T12:46:16.866Z,7.64
2019-01-16T12:47:16.899Z,7.63
2019-01-16T12:48:16.916Z,7.68
2019-01-16T12:49:16.937Z,7.68
2019-01-16T12:50:16.960Z,7.63
2019-01-16T12:51:16.986Z,7.67
2019-01-16T12:52:17.007Z,7.56
2019-01-16T12:53:17.031Z,7.68
2019-01-16T12:54:17.092Z,7.68
2019-01-16T12:55:17.077Z,7.67
2019-01-16T12:56:17.101Z,7.71
2019-01-16T12:57:17.128Z,7.63
2019-01-16T12:58:17.149Z,7.68
2019-01-16T12:59:17.174Z,7.61
2019-01-16T13:00:17.197Z,7.52
2019-01-16T13:01:17.224Z,7.63
2019-01-16T13:02:17.246Z,7.63
2019-01-16T13:03:17.266Z,7.55
2019-01-16T13:04:17.291Z,7.64
2019-01-16T13:05:17.314Z,7.68
2019-01-16T13:06:17.336Z,7.64
2019-01-16T13:07:17.359Z,7.75
2019-01-16T13:08:17.383Z,7.68
2019-01-16T13:09:17.408Z,7.71
2019-01-16T13:10:17.431Z,7.63
2019-01-16T13:11:17.455Z,7.64
2019-01-16T13:12:17.485Z,7.64
2019-01-16T13:13:17.505Z,7.67
2019-01-16T13:14:17.523Z,7.68
2019-01-16T13:15:17.553Z,7.71
2019-01-16T13:16:17.572Z,7.83
2019-01-16T13:17:17.596Z,7.93
2019-01-16T13:18:17.621Z,7.78
2019-01-16T13:19:17.641Z,7.80