createdAt,value
2017-08-06T00:01:52.141Z,20.30
2017-08-06T00:04:20.267Z,20.30
2017-08-06T00:06:48.417Z,20.30
2017-08-06T00:09:16.551Z,20.20
2017-08-06T00:11:44.711Z,20.20
2017-08-06T00:14:12.837Z,20.10
2017-08-06T00:16:41.725Z,19.90
2017-08-06T00:19:10.650Z,19.80
2017-08-06T00:21:38.775Z,19.70
2017-08-06T00:24:06.941Z,19.70
2017-08-06T00:26:35.065Z,19.60
2017-08-06T00:29:03.185Z,19.50
2017-08-06T00:31:31.342Z,19.40
2017-08-06T00:33:59.477Z,19.30
2017-08-06T00:36:27.632Z,19.20
2017-08-06T00:38:55.767Z,19.20
2017-08-06T00:41:23.917Z,19.10
2017-08-06T00:43:52.049Z,19.00
2017-08-06T00:46:20.202Z,19.00
2017-08-06T00:48:49.102Z,18.90
2017-08-06T00:51:17.989Z,18.90
2017-08-06T00:53:46.915Z,18.90
2017-08-06T00:56:15.050Z,18.80
2017-08-06T00:58:43.208Z,18.80
2017-08-06T01:01:12.115Z,18.80
2017-08-06T01:03:40.290Z,18.80
2017-08-06T01:06:08.408Z,18.80
2017-08-06T01:08:36.525Z,18.70
2017-08-06T01:11:05.462Z,18.70
2017-08-06T01:13:33.594Z,18.60
2017-08-06T01:16:01.767Z,18.70
2017-08-06T01:18:29.891Z,18.60
2017-08-06T01:20:58.032Z,18.60
2017-08-06T01:23:26.198Z,18.60
2017-08-06T01:25:54.327Z,18.50
2017-08-06T01:28:23.253Z,18.40
2017-08-06T01:30:51.372Z,18.40
2017-08-06T01:33:19.489Z,18.40
2017-08-06T01:35:47.641Z,18.30
2017-08-06T01:38:16.528Z,18.30
2017-08-06T01:40:45.459Z,18.30
2017-08-06T01:43:13.641Z,18.30
2017-08-06T01:45:41.970Z,18.30
2017-08-06T01:48:10.119Z,18.30
2017-08-06T01:50:38.238Z,18.20
2017-08-06T01:53:06.401Z,18.20
2017-08-06T01:55:34.523Z,18.20
2017-08-06T01:58:02.678Z,18.20
2017-08-06T02:00:30.814Z,18.20
2017-08-06T02:02:58.987Z,18.20
2017-08-06T02:05:27.119Z,18.20
2017-08-06T02:07:55.239Z,18.20
2017-08-06T02:10:23.410Z,18.20
2017-08-06T02:12:51.531Z,18.20
2017-08-06T02:15:19.691Z,18.20
2017-08-06T02:17:47.829Z,18.20
2017-08-06T02:20:15.985Z,18.10
2017-08-06T02:22:44.125Z,18.10
2017-08-06T02:25:12.278Z,18.10
2017-08-06T02:27:40.397Z,18.10
2017-08-06T02:30:08.731Z,18.10
2017-08-06T02:32:36.861Z,18.10
2017-08-06T02:35:04.995Z,18.00
2017-08-06T02:37:33.148Z,18.10
2017-08-06T02:40:01.272Z,18.10
2017-08-06T02:42:29.422Z,18.10
2017-08-06T02:44:57.537Z,18.10
2017-08-06T02:47:25.841Z,18.10
2017-08-06T02:49:54.743Z,18.00
2017-08-06T02:52:22.874Z,18.00
2017-08-06T02:54:51.038Z,18.00
2017-08-06T02:57:19.167Z,18.00
2017-08-06T02:59:47.313Z,17.90
2017-08-06T03:02:15.439Z,17.90
2017-08-06T03:04:43.731Z,17.90
2017-08-06T03:07:11.876Z,17.90
2017-08-06T03:09:40.008Z,17.90
2017-08-06T03:12:08.939Z,17.90
2017-08-06T03:14:37.078Z,17.90
2017-08-06T03:17:06.007Z,17.90
2017-08-06T03:19:34.138Z,17.90
2017-08-06T03:22:03.064Z,17.90
2017-08-06T03:24:31.198Z,17.90
2017-08-06T03:27:00.094Z,17.90
2017-08-06T03:29:28.257Z,17.90
2017-08-06T03:31:57.141Z,17.80
2017-08-06T03:34:26.060Z,17.80
2017-08-06T03:36:54.191Z,17.80
2017-08-06T03:39:22.459Z,17.80
2017-08-06T03:41:50.591Z,17.80
2017-08-06T03:44:18.722Z,17.80
2017-08-06T03:46:47.650Z,17.80
2017-08-06T03:49:15.765Z,17.80
2017-08-06T03:51:44.048Z,17.80
2017-08-06T03:54:12.934Z,17.80
2017-08-06T03:56:41.053Z,17.80
2017-08-06T03:59:09.205Z,17.90
2017-08-06T04:01:37.316Z,17.90
2017-08-06T04:04:05.480Z,17.90
2017-08-06T04:06:33.605Z,17.90
2017-08-06T04:09:02.551Z,17.90
2017-08-06T04:11:30.683Z,17.90
2017-08-06T04:13:58.801Z,17.90
2017-08-06T04:16:26.967Z,17.90
2017-08-06T04:18:55.098Z,17.90
2017-08-06T04:21:23.259Z,17.90
2017-08-06T04:23:51.386Z,17.90
2017-08-06T04:26:19.654Z,17.90
2017-08-06T04:28:47.769Z,17.80
2017-08-06T04:31:16.663Z,17.80
2017-08-06T04:33:44.812Z,17.80
2017-08-06T04:36:12.943Z,17.80
2017-08-06T04:38:41.093Z,17.80
2017-08-06T04:41:09.209Z,17.80
2017-08-06T04:43:37.334Z,17.80
2017-08-06T04:46:05.490Z,17.80
2017-08-06T04:48:33.623Z,17.80
2017-08-06T04:51:01.791Z,17.80
2017-08-06T04:53:29.927Z,17.80
2017-08-06T04:55:58.114Z,17.80
2017-08-06T04:58:26.232Z,17.80
2017-08-06T05:00:55.120Z,17.90
2017-08-06T05:03:24.049Z,17.90
2017-08-06T05:05:52.187Z,17.90
2017-08-06T05:08:21.116Z,17.90
2017-08-06T05:10:49.233Z,17.90
2017-08-06T05:13:17.395Z,17.90
2017-08-06T05:15:45.522Z,17.90
2017-08-06T05:18:13.678Z,17.90
2017-08-06T05:20:41.810Z,17.90
2017-08-06T05:23:10.936Z,17.90
2017-08-06T05:25:39.071Z,17.90
2017-08-06T05:28:07.202Z,17.90
2017-08-06T05:30:35.368Z,17.90
2017-08-06T05:33:03.514Z,17.90
2017-08-06T05:35:32.443Z,17.90
2017-08-06T05:38:00.565Z,17.90
2017-08-06T05:40:29.496Z,18.00
2017-08-06T05:42:57.623Z,18.00
2017-08-06T05:45:26.523Z,18.00
2017-08-06T05:47:55.461Z,18.00
2017-08-06T05:50:23.584Z,18.00
2017-08-06T05:52:52.514Z,18.10
2017-08-06T05:55:20.649Z,18.10
2017-08-06T05:57:49.581Z,18.10
2017-08-06T06:00:17.718Z,18.10
2017-08-06T06:02:45.844Z,18.20
2017-08-06T06:05:14.019Z,18.10
2017-08-06T06:07:42.158Z,18.20
2017-08-06T06:10:10.324Z,18.20
2017-08-06T06:12:38.445Z,18.20
2017-08-06T06:15:06.611Z,18.20
2017-08-06T06:17:34.747Z,18.20
2017-08-06T06:20:02.915Z,18.30
2017-08-06T06:22:31.048Z,18.30
2017-08-06T06:24:59.933Z,18.50
2017-08-06T06:27:28.865Z,18.60
2017-08-06T06:29:56.984Z,18.60
2017-08-06T06:32:25.358Z,18.70
2017-08-06T06:34:53.481Z,18.80
2017-08-06T06:37:21.606Z,18.90
2017-08-06T06:39:50.522Z,19.20
2017-08-06T06:42:18.659Z,19.20
2017-08-06T06:44:46.804Z,19.40
2017-08-06T06:47:14.935Z,19.50
2017-08-06T06:49:43.067Z,19.60
2017-08-06T06:52:11.217Z,19.80
2017-08-06T06:54:39.351Z,19.90
2017-08-06T06:57:07.517Z,20.00
2017-08-06T06:59:35.647Z,20.20
2017-08-06T07:02:03.805Z,20.30
2017-08-06T07:04:32.800Z,20.40
2017-08-06T07:07:00.930Z,20.50
2017-08-06T07:09:29.091Z,20.50
2017-08-06T07:11:57.216Z,20.50
2017-08-06T07:14:25.365Z,20.50
2017-08-06T07:16:53.486Z,20.60
2017-08-06T07:19:22.411Z,20.70
2017-08-06T07:21:50.529Z,20.70
2017-08-06T07:24:18.653Z,20.80
2017-08-06T07:26:46.814Z,20.90
2017-08-06T07:29:14.951Z,21.00
2017-08-06T07:31:43.107Z,21.10
2017-08-06T07:34:11.241Z,21.10
2017-08-06T07:36:39.411Z,21.00
2017-08-06T07:39:07.534Z,20.90
2017-08-06T07:41:35.672Z,20.70
2017-08-06T07:44:03.821Z,20.70
2017-08-06T07:46:32.717Z,20.50
2017-08-06T07:49:00.865Z,20.50
2017-08-06T07:51:28.990Z,20.50
2017-08-06T07:53:57.136Z,20.50
2017-08-06T07:56:25.267Z,20.40
2017-08-06T07:58:54.190Z,20.30
2017-08-06T08:01:22.319Z,20.20
2017-08-06T08:03:51.400Z,20.20
2017-08-06T08:06:19.531Z,20.20
2017-08-06T08:08:47.648Z,20.10
2017-08-06T08:11:15.799Z,20.10
2017-08-06T08:13:44.059Z,20.00
2017-08-06T08:16:12.209Z,20.00
2017-08-06T08:18:40.339Z,19.90
2017-08-06T08:21:09.434Z,20.10
2017-08-06T08:23:38.341Z,20.30
2017-08-06T08:26:06.470Z,20.30
2017-08-06T08:28:34.632Z,20.60
2017-08-06T08:31:02.763Z,20.90
2017-08-06T08:33:30.932Z,21.00
2017-08-06T08:35:59.062Z,21.10
2017-08-06T08:38:27.347Z,21.20
2017-08-06T08:40:55.467Z,21.30
2017-08-06T08:43:23.589Z,21.30
2017-08-06T08:45:51.746Z,21.40
2017-08-06T08:48:19.870Z,21.40
2017-08-06T08:50:48.036Z,21.30
2017-08-06T08:53:16.152Z,21.30
2017-08-06T08:55:44.306Z,21.30
2017-08-06T08:58:12.443Z,21.30
2017-08-06T09:00:40.569Z,21.30
2017-08-06T09:03:08.721Z,21.30
2017-08-06T09:05:36.861Z,21.30
2017-08-06T09:08:05.023Z,21.30
2017-08-06T09:10:33.913Z,21.20
2017-08-06T09:13:02.842Z,21.10
2017-08-06T09:15:30.979Z,21.10
2017-08-06T09:17:59.142Z,21.00
2017-08-06T09:20:28.042Z,20.90
2017-08-06T09:22:56.167Z,20.90
2017-08-06T09:25:24.321Z,21.00
2017-08-06T09:27:52.439Z,21.00
2017-08-06T09:30:21.371Z,20.90
2017-08-06T09:32:49.501Z,20.90
2017-08-06T09:35:18.436Z,20.80
2017-08-06T09:37:47.329Z,20.70
2017-08-06T09:40:15.661Z,20.70
2017-08-06T09:42:43.847Z,20.60
2017-08-06T09:45:11.986Z,20.70
2017-08-06T09:47:40.138Z,20.70
2017-08-06T09:50:08.270Z,20.70
2017-08-06T09:52:36.435Z,20.70
2017-08-06T09:55:04.558Z,20.80
2017-08-06T09:57:32.745Z,20.80
2017-08-06T10:00:00.883Z,20.80
2017-08-06T10:02:29.015Z,20.80
2017-08-06T10:04:57.161Z,20.80
2017-08-06T10:07:26.059Z,20.60
2017-08-06T10:09:54.990Z,20.50
2017-08-06T10:12:23.108Z,20.50
2017-08-06T10:14:51.238Z,20.50
2017-08-06T10:17:19.398Z,20.40
2017-08-06T10:19:47.534Z,20.40
2017-08-06T10:22:16.452Z,20.40
2017-08-06T10:24:44.582Z,20.40
2017-08-06T10:27:12.729Z,20.40
2017-08-06T10:29:40.847Z,20.30
2017-08-06T10:32:09.195Z,20.30
2017-08-06T10:34:37.319Z,20.30
2017-08-06T10:37:05.442Z,20.30
2017-08-06T10:39:34.362Z,20.30
2017-08-06T10:42:02.490Z,20.20
2017-08-06T10:44:30.646Z,20.20
2017-08-06T10:46:58.785Z,20.20
2017-08-06T10:49:26.952Z,20.20
2017-08-06T10:51:55.085Z,20.10
2017-08-06T10:54:23.223Z,20.10
2017-08-06T10:56:51.375Z,20.10
2017-08-06T10:59:19.505Z,20.10
2017-08-06T11:01:48.439Z,20.10
2017-08-06T11:04:16.573Z,20.00
2017-08-06T11:06:45.468Z,20.10
2017-08-06T11:09:14.402Z,20.10
2017-08-06T11:11:42.538Z,20.10
2017-08-06T11:14:10.704Z,20.10
2017-08-06T11:16:38.834Z,20.10
2017-08-06T11:19:07.010Z,20.20
2017-08-06T11:21:35.138Z,20.20
2017-08-06T11:24:03.294Z,20.20
2017-08-06T11:26:31.436Z,20.10
2017-08-06T11:28:59.561Z,20.20
2017-08-06T11:31:27.727Z,20.20
2017-08-06T11:33:55.867Z,20.20
2017-08-06T11:36:24.016Z,20.10
2017-08-06T11:38:52.151Z,20.00
2017-08-06T11:41:20.315Z,19.90
2017-08-06T11:43:48.443Z,19.80
2017-08-06T11:46:17.333Z,19.70
2017-08-06T11:48:46.252Z,19.60
2017-08-06T11:51:14.385Z,19.60
2017-08-06T11:53:42.549Z,19.60
2017-08-06T11:56:10.679Z,19.50
2017-08-06T11:58:38.807Z,19.40
2017-08-06T12:01:07.732Z,19.20
2017-08-06T12:03:35.869Z,19.20
2017-08-06T12:06:04.798Z,19.00
2017-08-06T12:08:32.925Z,19.00
2017-08-06T12:11:01.862Z,18.70
2017-08-06T12:13:29.986Z,18.70
2017-08-06T12:15:58.903Z,18.50
2017-08-06T12:18:27.031Z,18.50
2017-08-06T12:20:55.206Z,18.40
2017-08-06T12:23:23.340Z,18.30
2017-08-06T12:25:51.475Z,18.30
2017-08-06T12:28:20.388Z,18.10
2017-08-06T12:30:48.623Z,18.10
2017-08-06T12:33:16.783Z,18.10
2017-08-06T12:35:44.914Z,18.00
2017-08-06T12:38:13.088Z,18.00
2017-08-06T12:40:41.224Z,17.90
2017-08-06T12:43:10.144Z,17.90
2017-08-06T12:45:38.292Z,17.90
2017-08-06T12:48:06.424Z,17.80
2017-08-06T12:50:34.582Z,17.80
2017-08-06T12:53:02.701Z,17.80
2017-08-06T12:55:31.589Z,17.70
2017-08-06T12:58:00.509Z,17.70
2017-08-06T13:00:28.646Z,17.70
2017-08-06T13:02:56.906Z,17.70
2017-08-06T13:05:25.898Z,17.60
2017-08-06T13:07:54.991Z,17.60
2017-08-06T13:10:23.118Z,17.60
2017-08-06T13:12:51.236Z,17.60
2017-08-06T13:15:20.152Z,17.60
2017-08-06T13:17:48.281Z,17.60
2017-08-06T13:20:16.458Z,17.60
2017-08-06T13:22:44.599Z,17.60
2017-08-06T13:25:12.726Z,17.60
2017-08-06T13:27:40.884Z,17.60
2017-08-06T13:30:09.782Z,17.60
2017-08-06T13:32:38.731Z,17.60
2017-08-06T13:35:06.868Z,17.60
2017-08-06T13:37:34.989Z,17.60
2017-08-06T13:40:03.158Z,17.60
2017-08-06T13:42:31.292Z,17.60
2017-08-06T13:44:59.457Z,17.60
2017-08-06T13:47:27.593Z,17.60
2017-08-06T13:49:56.530Z,17.70
2017-08-06T13:52:24.661Z,17.70
2017-08-06T13:54:53.563Z,17.70
2017-08-06T13:57:21.717Z,17.70
2017-08-06T13:59:50.622Z,17.70
2017-08-06T14:02:18.785Z,17.70
2017-08-06T14:04:47.668Z,17.70
2017-08-06T14:07:16.567Z,17.80
2017-08-06T14:09:44.820Z,17.80
2017-08-06T14:12:13.719Z,17.90
2017-08-06T14:14:42.651Z,17.80
2017-08-06T14:17:10.786Z,17.80
2017-08-06T14:19:39.715Z,17.80
2017-08-06T14:22:07.845Z,17.80
2017-08-06T14:24:36.909Z,17.90
2017-08-06T14:27:05.039Z,17.80
2017-08-06T14:29:33.157Z,17.80
2017-08-06T14:32:01.440Z,17.80
2017-08-06T14:34:30.335Z,17.80
2017-08-06T14:36:59.409Z,17.80
2017-08-06T14:39:27.540Z,17.80
2017-08-06T14:41:55.671Z,17.70
2017-08-06T14:44:24.600Z,17.70
2017-08-06T14:46:52.729Z,17.70
2017-08-06T14:49:21.653Z,17.70
2017-08-06T14:51:49.784Z,17.70
2017-08-06T14:54:18.701Z,17.80
2017-08-06T14:56:46.827Z,17.80
2017-08-06T14:59:15.111Z,17.90
2017-08-06T15:01:43.249Z,17.90
2017-08-06T15:04:11.378Z,17.90
2017-08-06T15:06:40.289Z,18.00
2017-08-06T15:09:08.420Z,18.00
2017-08-06T15:11:37.341Z,18.00
2017-08-06T15:14:05.460Z,18.00
2017-08-06T15:16:33.627Z,18.00
2017-08-06T15:19:01.784Z,18.00
2017-08-06T15:21:29.913Z,18.00
2017-08-06T15:23:58.078Z,18.00
2017-08-06T15:26:26.967Z,18.00
2017-08-06T15:28:55.895Z,18.10
2017-08-06T15:31:24.027Z,18.10
2017-08-06T15:33:52.189Z,18.10
2017-08-06T15:36:21.090Z,18.20
2017-08-06T15:38:49.977Z,18.20
2017-08-06T15:41:18.904Z,18.20
2017-08-06T15:43:47.038Z,18.20
2017-08-06T15:46:16.006Z,18.30
2017-08-06T15:48:44.135Z,18.20
2017-08-06T15:51:12.289Z,18.30
2017-08-06T15:53:40.404Z,18.30
2017-08-06T15:56:08.704Z,18.30
2017-08-06T15:58:37.696Z,18.30
2017-08-06T16:01:06.594Z,18.40
2017-08-06T16:03:35.509Z,18.30
2017-08-06T16:06:03.629Z,18.30
2017-08-06T16:08:31.931Z,18.30
2017-08-06T16:11:00.834Z,18.40
2017-08-06T16:13:28.967Z,18.40
2017-08-06T16:15:57.117Z,18.40
2017-08-06T16:18:25.247Z,18.40
2017-08-06T16:20:53.393Z,18.40
2017-08-06T16:23:21.527Z,18.40
2017-08-06T16:25:49.695Z,18.40
2017-08-06T16:28:17.819Z,18.40
2017-08-06T16:30:46.723Z,18.40
2017-08-06T16:33:14.890Z,18.40
2017-08-06T16:35:43.013Z,18.30
2017-08-06T16:38:11.178Z,18.30
2017-08-06T16:40:39.301Z,18.30
2017-08-06T16:43:07.421Z,18.30
2017-08-06T16:45:35.591Z,18.30
2017-08-06T16:48:03.726Z,18.30
2017-08-06T16:50:32.070Z,18.30
2017-08-06T16:53:00.972Z,18.30
2017-08-06T16:55:29.865Z,18.20
2017-08-06T16:57:58.790Z,18.20
2017-08-06T17:00:26.929Z,18.20
2017-08-06T17:02:55.080Z,18.20
2017-08-06T17:05:23.197Z,18.20
2017-08-06T17:07:51.527Z,18.10
2017-08-06T17:10:20.427Z,18.10
2017-08-06T17:12:49.316Z,18.10
2017-08-06T17:15:18.246Z,18.10
2017-08-06T17:17:46.374Z,18.10
2017-08-06T17:20:15.561Z,18.10
2017-08-06T17:22:43.685Z,18.10
2017-08-06T17:25:12.010Z,18.10
2017-08-06T17:27:40.929Z,18.10
2017-08-06T17:30:09.055Z,18.10
2017-08-06T17:32:37.240Z,18.10
2017-08-06T17:35:05.371Z,18.20
2017-08-06T17:37:33.625Z,18.10
2017-08-06T17:40:01.758Z,18.20
2017-08-06T17:42:30.666Z,18.20
2017-08-06T17:44:58.920Z,18.20
2017-08-06T17:47:27.822Z,18.20
2017-08-06T17:49:56.751Z,18.20
2017-08-06T17:52:24.883Z,18.20
2017-08-06T17:54:53.770Z,18.20
2017-08-06T17:57:22.699Z,18.20
2017-08-06T17:59:50.847Z,18.20
2017-08-06T18:02:19.007Z,18.20
2017-08-06T18:04:47.910Z,18.20
2017-08-06T18:07:16.075Z,18.20
2017-08-06T18:09:44.226Z,18.20
2017-08-06T18:12:12.345Z,18.20
2017-08-06T18:14:40.506Z,18.20
2017-08-06T18:17:08.643Z,18.20
2017-08-06T18:19:37.579Z,18.10
2017-08-06T18:22:05.714Z,18.10
2017-08-06T18:24:34.611Z,18.10
2017-08-06T18:27:02.766Z,18.10
2017-08-06T18:29:32.253Z,18.10
2017-08-06T18:32:00.539Z,18.10
2017-08-06T18:34:29.451Z,18.10
2017-08-06T18:36:57.572Z,18.10
2017-08-06T18:39:25.735Z,18.00
2017-08-06T18:41:53.865Z,18.00
2017-08-06T18:44:22.033Z,17.90
2017-08-06T18:46:50.167Z,17.90
2017-08-06T18:49:18.341Z,17.80
2017-08-06T18:51:46.511Z,17.80
2017-08-06T18:54:14.794Z,17.70
2017-08-06T18:56:43.961Z,17.60
2017-08-06T18:59:12.089Z,17.60
2017-08-06T19:01:40.259Z,17.50
2017-08-06T19:04:08.401Z,17.40
2017-08-06T19:06:36.731Z,17.40
2017-08-06T19:09:04.885Z,17.30
2017-08-06T19:11:33.032Z,17.30
2017-08-06T19:14:01.977Z,17.30
2017-08-06T19:16:30.119Z,17.30
2017-08-06T19:18:58.292Z,17.20
2017-08-06T19:21:26.469Z,17.20
2017-08-06T19:23:54.607Z,17.20
2017-08-06T19:26:23.534Z,17.20
2017-08-06T19:28:51.858Z,17.10
2017-08-06T19:31:20.815Z,17.10
2017-08-06T19:33:48.958Z,17.10
2017-08-06T19:36:17.324Z,17.00
2017-08-06T19:38:45.463Z,17.00
2017-08-06T19:41:13.602Z,17.00
2017-08-06T19:43:41.779Z,17.00
2017-08-06T19:46:09.970Z,17.00
2017-08-06T19:48:38.149Z,17.00
2017-08-06T19:51:06.314Z,17.00
2017-08-06T19:53:34.437Z,17.00
2017-08-06T19:56:02.603Z,17.00
2017-08-06T19:58:31.490Z,16.90
2017-08-06T20:01:00.435Z,16.90
2017-08-06T20:03:28.575Z,16.90
2017-08-06T20:05:56.697Z,16.90
2017-08-06T20:08:24.873Z,16.90
2017-08-06T20:10:53.785Z,16.80
2017-08-06T20:13:21.979Z,16.80
2017-08-06T20:15:50.216Z,16.80
2017-08-06T20:18:19.306Z,16.70
2017-08-06T20:20:48.210Z,16.70
2017-08-06T20:23:17.105Z,16.60
2017-08-06T20:25:45.360Z,16.60
2017-08-06T20:28:14.264Z,16.60
2017-08-06T20:30:43.342Z,16.50
2017-08-06T20:33:12.239Z,16.50
2017-08-06T20:35:41.143Z,16.50
2017-08-06T20:38:09.294Z,16.40
2017-08-06T20:40:38.193Z,16.40
2017-08-06T20:43:07.145Z,16.40
2017-08-06T20:45:35.277Z,16.30
2017-08-06T20:48:03.412Z,16.30
2017-08-06T20:50:31.571Z,16.30
2017-08-06T20:52:59.711Z,16.20
2017-08-06T20:55:27.866Z,16.20
2017-08-06T20:57:55.989Z,16.20
2017-08-06T21:00:24.376Z,16.20
2017-08-06T21:02:53.284Z,16.10
2017-08-06T21:05:21.419Z,16.10
2017-08-06T21:07:49.574Z,16.10
2017-08-06T21:10:18.461Z,16.00
2017-08-06T21:12:46.611Z,16.00
2017-08-06T21:15:14.736Z,16.00
2017-08-06T21:17:42.909Z,16.00
2017-08-06T21:20:11.807Z,15.90
2017-08-06T21:22:40.703Z,15.90
2017-08-06T21:25:09.620Z,15.90
2017-08-06T21:27:37.758Z,15.80
2017-08-06T21:30:06.855Z,15.80
2017-08-06T21:32:34.994Z,15.80
2017-08-06T21:35:03.117Z,15.80
2017-08-06T21:37:31.264Z,15.70
2017-08-06T21:40:00.162Z,15.70
2017-08-06T21:42:29.098Z,15.70
2017-08-06T21:44:57.220Z,15.60
2017-08-06T21:47:26.141Z,15.60
2017-08-06T21:49:54.321Z,15.60
2017-08-06T21:52:22.457Z,15.60
2017-08-06T21:54:50.620Z,15.60
2017-08-06T21:57:19.511Z,15.50
2017-08-06T21:59:48.407Z,15.50
2017-08-06T22:02:16.558Z,15.50
2017-08-06T22:04:44.677Z,15.50
2017-08-06T22:07:12.844Z,15.50
2017-08-06T22:09:40.965Z,15.50
2017-08-06T22:12:09.086Z,15.50
2017-08-06T22:14:37.234Z,15.40
2017-08-06T22:17:05.371Z,15.40
2017-08-06T22:19:33.529Z,15.40
2017-08-06T22:22:01.645Z,15.40
2017-08-06T22:24:30.580Z,15.40
2017-08-06T22:26:58.723Z,15.30
2017-08-06T22:29:26.860Z,15.30
2017-08-06T22:31:55.787Z,15.30
2017-08-06T22:34:23.909Z,15.30
2017-08-06T22:36:52.061Z,15.30
2017-08-06T22:39:20.184Z,15.30
2017-08-06T22:41:48.543Z,15.30
2017-08-06T22:44:17.443Z,15.30
2017-08-06T22:46:46.333Z,15.20
2017-08-06T22:49:15.254Z,15.30
2017-08-06T22:51:43.392Z,15.20
2017-08-06T22:54:12.427Z,15.20
2017-08-06T22:56:40.551Z,15.20
2017-08-06T22:59:09.450Z,15.20
2017-08-06T23:01:37.615Z,15.20
2017-08-06T23:04:06.506Z,15.20
2017-08-06T23:06:35.438Z,15.20
2017-08-06T23:09:03.570Z,15.20
2017-08-06T23:11:31.735Z,15.20
2017-08-06T23:14:00.631Z,15.10
2017-08-06T23:16:28.790Z,15.10
2017-08-06T23:18:57.673Z,15.10
2017-08-06T23:21:26.578Z,15.10
2017-08-06T23:23:55.502Z,15.00
2017-08-06T23:26:23.621Z,15.00
2017-08-06T23:28:52.550Z,15.00
2017-08-06T23:31:20.680Z,15.00
2017-08-06T23:33:48.852Z,15.00
2017-08-06T23:36:16.982Z,15.00
2017-08-06T23:38:45.130Z,14.90
2017-08-06T23:41:13.286Z,14.90
2017-08-06T23:43:41.425Z,14.90
2017-08-06T23:46:09.577Z,14.90
2017-08-06T23:48:37.711Z,14.90
2017-08-06T23:51:05.867Z,14.90
2017-08-06T23:53:33.989Z,14.80
2017-08-06T23:56:02.138Z,14.80
2017-08-06T23:58:30.270Z,14.70
