createdAt,value
2019-05-18T00:04:09.781Z,4.93
2019-05-18T00:09:13.360Z,4.43
2019-05-18T00:14:17.081Z,7.63
2019-05-18T00:19:20.758Z,5.30
2019-05-18T00:24:24.409Z,5.27
2019-05-18T00:29:28.366Z,5.70
2019-05-18T00:34:31.972Z,7.73
2019-05-18T00:39:35.954Z,7.90
2019-05-18T00:44:39.539Z,4.50
2019-05-18T00:49:43.155Z,4.17
2019-05-18T00:54:46.744Z,4.23
2019-05-18T00:59:50.407Z,8.23
2019-05-18T01:04:54.003Z,5.13
2019-05-18T01:09:58.124Z,16.63
2019-05-18T01:15:01.778Z,5.03
2019-05-18T01:20:09.193Z,9.53
2019-05-18T01:25:13.219Z,5.30
2019-05-18T01:30:17.543Z,8.50
2019-05-18T01:35:21.385Z,7.70
2019-05-18T01:40:25.449Z,8.17
2019-05-18T01:45:29.114Z,5.20
2019-05-18T01:50:32.705Z,5.27
2019-05-18T01:55:36.698Z,4.27
2019-05-18T02:00:40.387Z,11.70
2019-05-18T02:05:44.282Z,12.97
2019-05-18T02:10:47.875Z,12.67
2019-05-18T02:15:51.542Z,10.57
2019-05-18T02:20:55.203Z,8.77
2019-05-18T02:25:58.892Z,8.33
2019-05-18T02:31:02.489Z,10.97
2019-05-18T02:36:06.158Z,6.33
2019-05-18T02:41:09.744Z,5.83
2019-05-18T02:46:13.644Z,10.07
2019-05-18T02:51:17.230Z,8.70
2019-05-18T02:56:21.191Z,8.23
2019-05-18T03:01:24.940Z,5.43
2019-05-18T03:06:28.541Z,5.27
2019-05-18T03:11:32.297Z,6.23
2019-05-18T03:16:35.965Z,5.23
2019-05-18T03:21:39.633Z,4.40
2019-05-18T03:26:43.223Z,5.80
2019-05-18T03:31:46.818Z,5.70
2019-05-18T03:36:50.496Z,5.30
2019-05-18T03:41:54.103Z,5.80
2019-05-18T03:46:57.712Z,7.90
2019-05-18T03:52:01.287Z,8.80
2019-05-18T03:57:04.957Z,5.50
2019-05-18T04:02:08.623Z,5.30
2019-05-18T04:07:12.357Z,13.20
2019-05-18T04:12:16.028Z,8.73
2019-05-18T04:17:19.754Z,8.03
2019-05-18T04:22:24.879Z,6.63
2019-05-18T04:27:28.445Z,5.03
2019-05-18T04:32:32.362Z,6.60
2019-05-18T04:37:36.301Z,5.60
2019-05-18T04:42:39.965Z,15.77
2019-05-18T04:47:47.987Z,7.37
2019-05-18T04:52:48.944Z,6.70
2019-05-18T04:57:52.538Z,5.80
2019-05-18T05:02:56.458Z,6.60
2019-05-18T05:08:00.517Z,6.10
2019-05-18T05:13:04.639Z,6.90
2019-05-18T05:18:08.285Z,6.20
2019-05-18T05:23:11.883Z,5.87
2019-05-18T05:28:15.556Z,6.87
2019-05-18T05:33:19.225Z,6.10
2019-05-18T05:38:22.844Z,6.50
2019-05-18T05:43:26.906Z,6.07
2019-05-18T05:48:30.930Z,7.20
2019-05-18T05:53:34.849Z,6.20
2019-05-18T05:58:38.762Z,6.33
2019-05-18T06:03:42.354Z,5.57
2019-05-18T06:08:45.948Z,5.47
2019-05-18T06:13:49.678Z,5.60
2019-05-18T06:18:53.694Z,5.53
2019-05-18T06:23:57.622Z,5.33
2019-05-18T06:29:01.211Z,5.47
2019-05-18T06:34:04.961Z,6.13
2019-05-18T06:39:09.010Z,5.80
2019-05-18T06:44:12.596Z,5.70
2019-05-18T06:49:16.188Z,5.90
2019-05-18T06:54:19.917Z,5.50
2019-05-18T06:59:24.468Z,6.17
2019-05-18T07:04:28.504Z,6.73
2019-05-18T07:09:35.020Z,5.77
2019-05-18T07:14:38.688Z,5.73
2019-05-18T07:19:42.677Z,5.93
2019-05-18T07:24:46.344Z,6.07
2019-05-18T07:29:49.969Z,6.37
2019-05-18T07:34:53.646Z,6.50
2019-05-18T07:39:57.385Z,6.23
2019-05-18T07:45:01.404Z,6.27
2019-05-18T07:50:06.908Z,6.07
2019-05-18T07:55:10.972Z,6.93
2019-05-18T08:00:15.005Z,6.03
2019-05-18T08:05:18.838Z,6.33
2019-05-18T08:10:25.509Z,6.20
2019-05-18T08:15:29.236Z,6.20
2019-05-18T08:20:33.217Z,6.17
2019-05-18T08:25:36.974Z,6.00
2019-05-18T08:30:40.717Z,5.40
2019-05-18T08:35:44.467Z,5.50
2019-05-18T08:40:48.220Z,5.03
2019-05-18T08:45:51.933Z,5.10
2019-05-18T08:50:57.065Z,4.57
2019-05-18T08:56:00.751Z,4.10
2019-05-18T09:01:04.949Z,4.10
2019-05-18T09:06:08.721Z,4.60
2019-05-18T09:11:12.480Z,4.63
2019-05-18T09:16:16.155Z,5.00
2019-05-18T09:21:19.993Z,5.10
2019-05-18T09:26:23.733Z,4.90
2019-05-18T09:31:27.403Z,4.73
2019-05-18T09:36:31.103Z,4.77
2019-05-18T09:41:36.804Z,4.70
2019-05-18T09:46:40.526Z,4.93
2019-05-18T09:51:44.215Z,4.50
2019-05-18T09:56:47.959Z,4.80
2019-05-18T10:01:51.754Z,4.70
2019-05-18T10:06:55.699Z,4.67
2019-05-18T10:11:59.435Z,4.27
2019-05-18T10:17:03.104Z,4.77
2019-05-18T10:22:06.829Z,4.60
2019-05-18T10:27:10.798Z,4.37
2019-05-18T10:32:14.563Z,4.60
2019-05-18T10:37:18.157Z,4.30
2019-05-18T10:42:21.893Z,5.17
2019-05-18T10:47:25.492Z,4.30
2019-05-18T10:52:29.437Z,4.67
2019-05-18T10:57:33.034Z,4.60
2019-05-18T11:02:36.751Z,4.57
2019-05-18T11:07:40.390Z,4.90
2019-05-18T11:12:44.127Z,4.97
2019-05-18T11:17:47.794Z,4.33
2019-05-18T11:22:51.848Z,4.50
2019-05-18T11:27:55.440Z,4.70
2019-05-18T11:32:59.156Z,5.00
2019-05-18T11:38:03.217Z,5.10
2019-05-18T11:43:07.388Z,4.63
2019-05-18T11:48:11.527Z,4.07
2019-05-18T11:53:15.650Z,4.87
2019-05-18T11:58:19.404Z,5.03
2019-05-18T12:03:23.133Z,4.43
2019-05-18T12:08:27.113Z,4.60
2019-05-18T12:13:30.763Z,5.00
2019-05-18T12:18:34.571Z,5.20
2019-05-18T12:23:38.292Z,5.10
2019-05-18T12:28:41.889Z,5.10
2019-05-18T12:33:45.512Z,4.80
2019-05-18T12:38:49.100Z,5.17
2019-05-18T12:43:52.678Z,5.10
2019-05-18T12:48:56.294Z,5.60
2019-05-18T12:53:59.907Z,6.07
2019-05-18T12:59:03.660Z,6.47
2019-05-18T13:04:07.416Z,8.77
2019-05-18T13:09:11.013Z,11.37
2019-05-18T13:14:15.052Z,10.90
2019-05-18T13:19:18.700Z,10.07
2019-05-18T13:24:22.305Z,10.93
2019-05-18T13:29:25.979Z,12.77
2019-05-18T13:34:29.576Z,11.63
2019-05-18T13:39:33.265Z,12.77
2019-05-18T13:44:38.205Z,10.97
2019-05-18T13:49:41.972Z,9.20
2019-05-18T13:55:01.936Z,9.70
2019-05-18T13:59:50.933Z,8.40
2019-05-18T14:04:54.677Z,8.67
2019-05-18T14:09:58.340Z,8.83
2019-05-18T14:15:02.016Z,7.10
2019-05-18T14:20:06.167Z,8.40
2019-05-18T14:25:19.468Z,8.13
2019-05-18T14:30:16.791Z,7.63
2019-05-18T14:35:20.586Z,5.77
2019-05-18T14:40:24.480Z,4.60
2019-05-18T14:45:28.235Z,4.87
2019-05-18T14:50:31.983Z,4.67
2019-05-18T14:55:35.707Z,4.20
2019-05-18T15:00:39.543Z,4.30
2019-05-18T15:05:43.196Z,4.23
2019-05-18T15:10:47.042Z,3.83
2019-05-18T15:15:51.154Z,3.57
2019-05-18T15:20:55.602Z,3.70
2019-05-18T15:25:59.359Z,3.20
2019-05-18T15:31:02.990Z,2.50
2019-05-18T15:36:06.708Z,2.73
2019-05-18T15:41:10.465Z,2.90
2019-05-18T15:46:14.142Z,2.87
2019-05-18T15:51:17.827Z,2.93
2019-05-18T15:56:21.805Z,3.13
2019-05-18T16:01:25.490Z,3.00
2019-05-18T16:06:29.209Z,3.17
2019-05-18T16:11:33.189Z,3.37
2019-05-18T16:16:37.279Z,2.50
2019-05-18T16:21:41.423Z,2.70
2019-05-18T16:26:45.006Z,2.87
2019-05-18T16:31:48.659Z,2.77
2019-05-18T16:36:52.669Z,2.70
2019-05-18T16:41:56.404Z,2.50
2019-05-18T16:47:00.344Z,3.60
2019-05-18T16:52:04.226Z,3.10
2019-05-18T16:57:09.369Z,3.67
2019-05-18T17:02:13.495Z,2.97
2019-05-18T17:07:17.173Z,3.40
2019-05-18T17:12:21.185Z,4.97
2019-05-18T17:17:27.836Z,2.80
2019-05-18T17:22:31.503Z,2.47
2019-05-18T17:27:35.096Z,3.70
2019-05-18T17:32:38.737Z,3.63
2019-05-18T17:37:42.799Z,3.20
2019-05-18T17:42:46.487Z,4.40
2019-05-18T17:47:50.079Z,3.23
2019-05-18T17:52:54.197Z,3.50
2019-05-18T17:57:57.803Z,4.10
2019-05-18T18:03:01.472Z,3.80
2019-05-18T18:08:05.598Z,4.67
2019-05-18T18:13:09.686Z,4.00
2019-05-18T18:18:13.530Z,2.93
2019-05-18T18:23:18.554Z,2.90
2019-05-18T18:28:22.658Z,3.87
2019-05-18T18:33:26.693Z,3.30
2019-05-18T18:38:30.274Z,3.03
2019-05-18T18:43:34.200Z,3.60
2019-05-18T18:48:38.289Z,4.60
2019-05-18T18:53:41.880Z,6.07
2019-05-18T18:58:45.561Z,5.63
2019-05-18T19:04:08.565Z,6.00
2019-05-18T19:09:12.223Z,5.73
2019-05-18T19:14:16.352Z,5.17
2019-05-18T19:19:19.936Z,6.10
2019-05-18T19:24:23.684Z,5.70
2019-05-18T19:29:27.407Z,6.53
2019-05-18T19:34:32.342Z,5.33
2019-05-18T19:39:36.046Z,6.07
2019-05-18T19:44:39.720Z,5.63
2019-05-18T19:49:43.312Z,6.20
2019-05-18T19:54:47.060Z,6.87
2019-05-18T20:00:10.224Z,6.23
2019-05-18T20:05:14.392Z,5.83
2019-05-18T20:10:18.225Z,5.37
2019-05-18T20:15:21.975Z,5.43
2019-05-18T20:20:25.660Z,7.93
2019-05-18T20:25:29.325Z,8.23
2019-05-18T20:30:33.049Z,6.33
2019-05-18T20:35:37.196Z,5.90
2019-05-18T20:40:41.141Z,7.13
2019-05-18T20:45:45.185Z,6.83
2019-05-18T20:50:48.901Z,6.33
2019-05-18T20:55:52.506Z,6.07
2019-05-18T21:00:56.161Z,5.70
2019-05-18T21:05:59.886Z,5.43
2019-05-18T21:11:04.227Z,5.20
2019-05-18T21:16:07.889Z,5.97
2019-05-18T21:21:11.488Z,5.63
2019-05-18T21:26:15.957Z,5.70
2019-05-18T21:31:19.669Z,14.47
2019-05-18T21:36:23.254Z,9.93
2019-05-18T21:41:27.267Z,8.03
2019-05-18T21:46:30.944Z,7.30
2019-05-18T21:51:34.924Z,6.80
2019-05-18T21:56:38.864Z,7.30
2019-05-18T22:01:42.514Z,6.70
2019-05-18T22:06:46.176Z,6.93
2019-05-18T22:11:50.235Z,7.77
2019-05-18T22:16:54.196Z,8.07
2019-05-18T22:21:57.844Z,11.50
2019-05-18T22:27:01.465Z,9.13
2019-05-18T22:32:05.653Z,7.33
2019-05-18T22:37:09.391Z,8.00
2019-05-18T22:42:13.469Z,9.13
2019-05-18T22:47:17.551Z,7.40
2019-05-18T22:52:21.479Z,7.73
2019-05-18T22:57:25.093Z,7.93
2019-05-18T23:02:29.747Z,6.43
2019-05-18T23:07:33.831Z,5.77
2019-05-18T23:12:37.736Z,9.70
2019-05-18T23:17:41.347Z,15.70
2019-05-18T23:22:45.348Z,17.57
2019-05-18T23:27:49.378Z,15.63
2019-05-18T23:32:52.982Z,16.07
2019-05-18T23:37:56.736Z,14.17
2019-05-18T23:43:00.411Z,14.97
2019-05-18T23:48:04.198Z,15.53
2019-05-18T23:53:07.915Z,14.00
2019-05-18T23:58:11.502Z,14.43
