createdAt,value
2023-04-01T00:00:57.575Z,84.87
2023-04-01T00:03:28.453Z,85.03
2023-04-01T00:05:58.546Z,85.10
2023-04-01T00:08:27.885Z,85.18
2023-04-01T00:10:56.882Z,85.37
2023-04-01T00:13:27.420Z,85.53
2023-04-01T00:15:57.571Z,85.57
2023-04-01T00:18:26.785Z,85.69
2023-04-01T00:20:54.980Z,85.69
2023-04-01T00:23:23.229Z,85.80
2023-04-01T00:25:51.765Z,85.83
2023-04-01T00:28:21.448Z,86.17
2023-04-01T00:30:49.903Z,86.14
2023-04-01T00:33:18.476Z,86.00
2023-04-01T00:35:47.315Z,86.15
2023-04-01T00:38:15.746Z,86.27
2023-04-01T00:40:47.246Z,86.54
2023-04-01T00:43:21.582Z,86.33
2023-04-01T00:45:50.915Z,86.28
2023-04-01T00:48:27.169Z,86.38
2023-04-01T00:51:03.800Z,86.00
2023-04-01T00:53:34.207Z,86.20
2023-04-01T00:56:08.384Z,85.74
2023-04-01T00:58:44.952Z,85.77
2023-04-01T01:01:13.447Z,85.97
2023-04-01T01:03:41.752Z,85.82
2023-04-01T01:06:23.192Z,85.66
2023-04-01T01:09:13.147Z,85.97
2023-04-01T01:11:48.599Z,85.76
2023-04-01T01:14:28.988Z,85.97
2023-04-01T01:17:24.149Z,85.79
2023-04-01T01:20:39.976Z,86.06
2023-04-01T01:23:14.076Z,86.03
2023-04-01T01:26:07.650Z,85.71
2023-04-01T01:29:13.230Z,86.13
2023-04-01T01:32:16.272Z,86.12
2023-04-01T01:35:29.708Z,86.21
2023-04-01T01:38:12.594Z,86.17
2023-04-01T01:40:44.977Z,86.07
2023-04-01T01:43:17.915Z,86.00
2023-04-01T01:45:52.064Z,86.16
2023-04-01T01:48:21.115Z,85.87
2023-04-01T01:50:50.946Z,86.09
2023-04-01T01:53:19.693Z,85.93
2023-04-01T01:55:49.150Z,86.16
2023-04-01T01:58:48.972Z,86.47
2023-04-01T02:01:29.105Z,86.30
2023-04-01T02:03:59.654Z,86.35
2023-04-01T02:06:31.773Z,86.41
2023-04-01T02:09:11.780Z,86.20
2023-04-01T02:11:59.979Z,86.55
2023-04-01T02:14:44.762Z,86.23
2023-04-01T02:17:19.306Z,86.44
2023-04-01T02:19:53.405Z,86.61
2023-04-01T02:22:26.112Z,86.51
2023-04-01T02:24:59.308Z,86.67
2023-04-01T02:27:28.260Z,86.55
2023-04-01T02:29:56.577Z,86.45
2023-04-01T02:32:26.628Z,86.75
2023-04-01T02:34:55.691Z,86.76
2023-04-01T02:37:24.688Z,86.42
2023-04-01T02:39:52.908Z,86.54
2023-04-01T02:42:21.238Z,86.68
2023-04-01T02:44:49.557Z,86.75
2023-04-01T02:47:17.788Z,86.53
2023-04-01T02:49:46.043Z,86.59
2023-04-01T02:52:14.275Z,86.60
2023-04-01T02:54:42.467Z,86.97
2023-04-01T02:57:10.754Z,86.58
2023-04-01T02:59:39.054Z,86.65
2023-04-01T03:02:08.171Z,86.59
2023-04-01T03:04:36.644Z,87.10
2023-04-01T03:07:05.041Z,86.66
2023-04-01T03:09:34.098Z,86.77
2023-04-01T03:12:02.316Z,86.74
2023-04-01T03:14:30.660Z,86.47
2023-04-01T03:16:58.980Z,86.80
2023-04-01T03:19:27.292Z,86.70
2023-04-01T03:21:55.640Z,86.59
2023-04-01T03:24:23.876Z,86.30
2023-04-01T03:26:52.124Z,86.74
2023-04-01T03:29:20.477Z,86.51
2023-04-01T03:31:48.660Z,86.56
2023-04-01T03:34:16.916Z,86.59
2023-04-01T03:36:45.419Z,86.74
2023-04-01T03:39:13.701Z,86.83
2023-04-01T03:41:41.894Z,86.74
2023-04-01T03:44:10.136Z,86.58
2023-04-01T03:46:38.519Z,86.63
2023-04-01T03:49:14.044Z,86.68
2023-04-01T03:51:44.104Z,86.73
2023-04-01T03:54:12.244Z,86.76
2023-04-01T03:56:40.571Z,86.64
2023-04-01T03:59:09.822Z,86.72
2023-04-01T04:01:38.072Z,86.75
2023-04-01T04:04:06.859Z,86.75
2023-04-01T04:06:35.482Z,86.82
2023-04-01T04:09:03.823Z,86.75
2023-04-01T04:11:33.844Z,87.11
2023-04-01T04:14:04.062Z,86.67
2023-04-01T04:16:32.596Z,86.88
2023-04-01T04:19:01.103Z,86.89
2023-04-01T04:21:29.405Z,87.04
2023-04-01T04:23:57.623Z,86.85
2023-04-01T04:26:26.950Z,86.94
2023-04-01T04:28:56.551Z,87.06
2023-04-01T04:31:26.466Z,87.12
2023-04-01T04:33:55.172Z,87.07
2023-04-01T04:36:24.223Z,86.87
2023-04-01T04:38:52.631Z,87.13
2023-04-01T04:41:23.292Z,87.36
2023-04-01T04:43:59.803Z,87.17
2023-04-01T04:46:28.145Z,87.43
2023-04-01T04:48:56.603Z,87.26
2023-04-01T04:51:24.995Z,87.41
2023-04-01T04:53:53.390Z,87.44
2023-04-01T04:56:22.896Z,87.61
2023-04-01T04:58:51.189Z,87.22
2023-04-01T05:01:20.201Z,87.40
2023-04-01T05:03:48.815Z,87.45
2023-04-01T05:06:17.965Z,87.35
2023-04-01T05:08:46.606Z,87.43
2023-04-01T05:11:19.864Z,87.32
2023-04-01T05:13:49.087Z,87.27
2023-04-01T05:16:20.577Z,87.23
2023-04-01T05:18:49.224Z,87.31
2023-04-01T05:21:17.510Z,87.32
2023-04-01T05:23:45.802Z,87.34
2023-04-01T05:26:15.956Z,87.49
2023-04-01T05:28:44.109Z,87.17
2023-04-01T05:31:12.852Z,87.56
2023-04-01T05:33:41.253Z,87.07
2023-04-01T05:36:17.365Z,87.28
2023-04-01T05:38:47.329Z,87.28
2023-04-01T05:41:16.586Z,87.00
2023-04-01T05:43:45.211Z,87.14
2023-04-01T05:46:13.566Z,87.11
2023-04-01T05:48:41.883Z,86.94
2023-04-01T05:51:17.314Z,86.97
2023-04-01T05:53:45.655Z,86.77
2023-04-01T05:56:14.068Z,87.07
2023-04-01T05:58:42.299Z,87.06
2023-04-01T06:01:16.246Z,87.08
2023-04-01T06:03:45.151Z,87.03
2023-04-01T06:06:24.523Z,86.98
2023-04-01T06:08:54.246Z,87.12
2023-04-01T06:11:34.678Z,87.09
2023-04-01T06:14:08.976Z,86.86
2023-04-01T06:16:58.995Z,86.88
2023-04-01T06:20:04.550Z,86.82
2023-04-01T06:23:11.229Z,86.77
2023-04-01T06:25:55.410Z,87.16
2023-04-01T06:28:57.898Z,87.07
2023-04-01T06:31:41.332Z,86.71
2023-04-01T06:34:31.280Z,87.16
2023-04-01T06:36:59.415Z,87.04
2023-04-01T06:39:49.122Z,87.03
2023-04-01T06:42:37.831Z,87.16
2023-04-01T06:45:27.861Z,87.07
2023-04-01T06:48:19.029Z,87.28
2023-04-01T06:51:20.684Z,87.27
2023-04-01T06:53:59.045Z,87.30
2023-04-01T06:56:29.676Z,87.20
2023-04-01T06:59:11.359Z,87.36
2023-04-01T07:01:43.967Z,87.31
2023-04-01T07:05:15.963Z,87.49
2023-04-01T07:09:06.295Z,87.30
2023-04-01T07:12:35.859Z,87.20
2023-04-01T07:16:27.926Z,87.33
2023-04-01T07:20:23.681Z,87.03
2023-04-01T07:24:15.995Z,86.91
2023-04-01T07:28:05.568Z,87.22
2023-04-01T07:31:53.203Z,87.13
2023-04-01T07:35:51.361Z,87.21
2023-04-01T07:43:37.677Z,87.14
2023-04-01T07:47:28.772Z,87.12
2023-04-01T07:51:36.554Z,87.24
2023-04-01T07:55:28.702Z,87.18
2023-04-01T07:59:22.915Z,87.51
2023-04-01T08:03:36.931Z,86.83
2023-04-01T08:07:40.993Z,86.65
2023-04-01T08:11:40.237Z,87.21
2023-04-01T08:15:43.492Z,86.83
2023-04-01T08:19:44.517Z,86.47
2023-04-01T08:23:38.684Z,86.61
2023-04-01T08:27:31.291Z,86.29
2023-04-01T08:31:29.537Z,86.39
2023-04-01T08:35:19.003Z,86.32
2023-04-01T08:39:08.410Z,86.35
2023-04-01T08:43:03.380Z,86.52
2023-04-01T08:47:07.612Z,86.52
2023-04-01T08:51:01.480Z,86.51
2023-04-01T08:54:53.481Z,86.35
2023-04-01T09:06:48.363Z,86.11
2023-04-01T09:10:42.383Z,86.64
2023-04-01T09:15:15.161Z,86.57
2023-04-01T09:19:20.499Z,86.44
2023-04-01T09:23:27.733Z,86.21
2023-04-01T09:27:16.385Z,85.90
2023-04-01T09:31:15.141Z,85.76
2023-04-01T09:35:11.865Z,85.55
2023-04-01T09:39:10.319Z,85.56
2023-04-01T09:43:05.793Z,85.75
2023-04-01T09:47:00.128Z,85.91
2023-04-01T09:50:48.169Z,85.76
2023-04-01T09:54:46.207Z,86.25
2023-04-01T09:58:46.377Z,86.03
2023-04-01T10:02:35.568Z,86.31
2023-04-01T10:06:23.830Z,86.13
2023-04-01T10:10:40.536Z,86.07
2023-04-01T10:14:28.407Z,86.33
2023-04-01T10:18:26.834Z,85.86
2023-04-01T10:22:28.020Z,85.73
2023-04-01T10:26:32.334Z,85.67
2023-04-01T10:30:39.047Z,85.49
2023-04-01T10:34:26.049Z,85.22
2023-04-01T10:38:34.646Z,85.21
2023-04-01T10:41:34.954Z,85.33
2023-04-01T10:44:30.637Z,85.23
2023-04-01T10:47:16.970Z,84.61
2023-04-01T10:49:58.088Z,84.71
2023-04-01T10:53:07.364Z,84.77
2023-04-01T10:56:03.722Z,84.68
2023-04-01T10:58:47.452Z,84.40
2023-04-01T11:01:31.051Z,84.53
2023-04-01T11:04:19.577Z,84.55
2023-04-01T11:07:15.696Z,84.49
2023-04-01T11:10:21.852Z,84.60
2023-04-01T11:13:12.191Z,84.32
2023-04-01T11:16:18.659Z,84.21
2023-04-01T11:18:54.184Z,83.71
2023-04-01T11:21:34.797Z,83.63
2023-04-01T11:24:21.375Z,83.90
2023-04-01T11:27:03.383Z,84.02
2023-04-01T11:29:40.521Z,83.88
2023-04-01T11:32:36.952Z,83.96
2023-04-01T11:35:18.326Z,83.74
2023-04-01T11:38:14.682Z,83.79
2023-04-01T11:41:03.571Z,83.53
2023-04-01T11:43:41.288Z,83.69
2023-04-01T11:46:28.976Z,83.40
2023-04-01T11:49:15.863Z,83.59
2023-04-01T11:52:07.119Z,83.57
2023-04-01T11:54:38.352Z,83.56
2023-04-01T11:57:31.944Z,83.41
2023-04-01T12:00:19.400Z,83.33
2023-04-01T12:02:53.950Z,83.42
2023-04-01T12:05:49.575Z,83.33
2023-04-01T12:08:25.737Z,83.51
2023-04-01T12:11:03.083Z,83.52
2023-04-01T12:13:46.889Z,83.54
2023-04-01T12:16:24.285Z,83.22
2023-04-01T12:19:37.836Z,83.27
2023-04-01T12:22:21.051Z,83.09
2023-04-01T12:24:56.312Z,83.44
2023-04-01T12:27:45.226Z,83.34
2023-04-01T12:30:23.040Z,83.75
2023-04-01T12:33:07.094Z,82.85
2023-04-01T12:36:06.079Z,83.12
2023-04-01T12:38:52.787Z,83.32
2023-04-01T12:42:04.330Z,82.94
2023-04-01T12:44:35.533Z,83.10
2023-04-01T12:47:18.068Z,83.18
2023-04-01T12:50:05.083Z,83.29
2023-04-01T12:52:46.158Z,83.10
2023-04-01T12:55:42.288Z,83.27
2023-04-01T12:58:18.298Z,83.07
2023-04-01T13:01:04.558Z,83.00
2023-04-01T13:03:42.307Z,83.07
2023-04-01T13:06:49.886Z,82.92
2023-04-01T13:09:30.030Z,82.68
2023-04-01T13:12:27.660Z,82.64
2023-04-01T13:15:31.995Z,82.42
2023-04-01T13:18:28.556Z,82.47
2023-04-01T13:21:18.382Z,82.51
2023-04-01T13:24:25.727Z,82.63
2023-04-01T13:27:05.035Z,82.57
2023-04-01T13:30:09.208Z,82.82
2023-04-01T13:32:52.929Z,82.38
2023-04-01T13:35:36.913Z,82.28
2023-04-01T13:38:26.431Z,82.72
2023-04-01T13:41:03.881Z,82.50
2023-04-01T13:43:38.316Z,82.58
2023-04-01T13:46:19.568Z,82.80
2023-04-01T13:49:09.029Z,82.90
2023-04-01T13:51:40.084Z,82.92
2023-04-01T13:54:27.456Z,82.42
2023-04-01T13:57:30.789Z,82.92
2023-04-01T14:00:36.655Z,82.68
2023-04-01T14:03:41.203Z,82.64
2023-04-01T14:06:28.959Z,82.56
2023-04-01T14:09:34.810Z,82.59
2023-04-01T14:12:11.892Z,83.00
2023-04-01T14:15:17.176Z,83.18
2023-04-01T14:18:10.418Z,82.73
2023-04-01T14:20:52.945Z,82.68
2023-04-01T14:23:36.054Z,82.55
2023-04-01T14:26:26.979Z,82.79
2023-04-01T14:29:24.407Z,82.47
2023-04-01T14:32:13.071Z,82.69
2023-04-01T14:35:07.266Z,82.67
2023-04-01T14:37:59.366Z,82.66
2023-04-01T14:40:29.761Z,82.53
2023-04-01T14:43:22.823Z,82.88
2023-04-01T14:46:00.195Z,82.53
2023-04-01T14:48:36.393Z,82.57
2023-04-01T14:51:16.888Z,82.86
2023-04-01T14:53:58.547Z,82.71
2023-04-01T14:56:41.742Z,82.50
2023-04-01T14:59:18.772Z,82.72
2023-04-01T15:02:04.988Z,83.00
2023-04-01T15:04:39.601Z,82.70
2023-04-01T15:07:20.546Z,82.80
2023-04-01T15:09:49.015Z,82.82
2023-04-01T15:12:24.594Z,82.80
2023-04-01T15:15:12.786Z,82.59
2023-04-01T15:17:43.942Z,82.48
2023-04-01T15:20:27.444Z,82.65
2023-04-01T15:23:34.487Z,82.91
2023-04-01T15:26:08.803Z,82.74
2023-04-01T15:28:42.529Z,82.72
2023-04-01T15:31:20.300Z,82.58
2023-04-01T15:33:55.258Z,82.42
2023-04-01T15:36:29.467Z,82.60
2023-04-01T15:39:09.908Z,81.91
2023-04-01T15:41:47.768Z,82.34
2023-04-01T15:44:48.955Z,82.15
2023-04-01T15:47:26.836Z,82.47
2023-04-01T15:50:22.498Z,82.37
2023-04-01T15:53:12.525Z,82.21
2023-04-01T15:55:46.501Z,82.39
2023-04-01T15:58:25.421Z,82.41
2023-04-01T16:01:22.547Z,82.69
2023-04-01T16:04:17.898Z,82.75
2023-04-01T16:06:52.079Z,82.85
2023-04-01T16:09:21.036Z,82.51
2023-04-01T16:12:25.226Z,82.47
2023-04-01T16:15:21.196Z,82.61
2023-04-01T16:17:52.701Z,82.56
2023-04-01T16:20:27.825Z,82.31
2023-04-01T16:23:21.945Z,82.79
2023-04-01T16:26:09.626Z,82.62
2023-04-01T16:29:16.396Z,82.66
2023-04-01T16:31:53.325Z,82.44
2023-04-01T16:35:05.158Z,82.47
2023-04-01T16:37:43.104Z,82.66
2023-04-01T16:40:42.967Z,82.24
2023-04-01T16:43:11.390Z,82.33
2023-04-01T16:45:48.760Z,82.16
2023-04-01T16:48:24.039Z,82.29
2023-04-01T16:51:12.963Z,82.68
2023-04-01T16:54:19.436Z,82.28
2023-04-01T16:57:06.416Z,81.93
2023-04-01T16:59:40.256Z,81.81
2023-04-01T17:02:08.641Z,82.06
2023-04-01T17:04:49.232Z,81.81
2023-04-01T17:07:49.522Z,81.88
2023-04-01T17:10:21.594Z,82.08
2023-04-01T17:13:08.319Z,82.20
2023-04-01T17:15:48.169Z,82.04
2023-04-01T17:18:25.874Z,82.18
2023-04-01T17:21:00.557Z,82.49
2023-04-01T17:23:46.903Z,81.79
2023-04-01T17:26:43.597Z,82.21
2023-04-01T17:29:32.484Z,82.22
2023-04-01T17:32:07.033Z,82.09
2023-04-01T17:34:52.255Z,82.18
2023-04-01T17:37:35.826Z,82.19
2023-04-01T17:40:31.273Z,82.10
2023-04-01T17:43:02.209Z,81.94
2023-04-01T17:45:33.194Z,82.10
2023-04-01T17:48:23.895Z,82.11
2023-04-01T17:51:21.801Z,82.12
2023-04-01T17:54:24.188Z,82.32
2023-04-01T17:57:17.494Z,82.07
2023-04-01T18:00:30.097Z,81.69
2023-04-01T18:03:12.783Z,82.13
2023-04-01T18:06:13.220Z,82.17
2023-04-01T18:09:06.517Z,82.13
2023-04-01T18:11:40.402Z,82.09
2023-04-01T18:14:30.323Z,82.13
2023-04-01T18:17:07.738Z,81.93
2023-04-01T18:19:42.262Z,81.90
2023-04-01T18:22:43.055Z,81.83
2023-04-01T18:25:35.024Z,81.87
2023-04-01T18:28:31.555Z,81.84
2023-04-01T18:31:02.858Z,81.76
2023-04-01T18:33:36.208Z,81.90
2023-04-01T18:36:22.994Z,82.05
2023-04-01T18:39:04.414Z,81.70
2023-04-01T18:42:08.240Z,81.36
2023-04-01T18:44:48.934Z,81.10
2023-04-01T18:47:27.125Z,81.19
2023-04-01T18:50:08.885Z,81.27
2023-04-01T18:52:42.968Z,80.84
2023-04-01T18:55:36.426Z,80.98
2023-04-01T18:58:20.377Z,81.17
2023-04-01T19:01:06.863Z,81.30
2023-04-01T19:04:03.036Z,81.10
2023-04-01T19:06:56.099Z,80.72
2023-04-01T19:09:29.488Z,80.50
2023-04-01T19:12:07.196Z,80.42
2023-04-01T19:15:10.168Z,81.00
2023-04-01T19:18:07.884Z,80.61
2023-04-01T19:20:44.841Z,80.74
2023-04-01T19:23:32.831Z,80.88
2023-04-01T19:26:15.188Z,80.74
2023-04-01T19:28:54.991Z,80.94
2023-04-01T19:31:50.968Z,80.11
2023-04-01T19:34:44.137Z,80.19
2023-04-01T19:37:56.966Z,79.85
2023-04-01T19:40:31.286Z,79.74
2023-04-01T19:43:23.020Z,79.70
2023-04-01T19:46:21.561Z,79.61
2023-04-01T19:49:05.458Z,79.79
2023-04-01T19:51:42.884Z,79.98
2023-04-01T19:54:44.983Z,79.79
2023-04-01T19:57:48.145Z,79.93
2023-04-01T20:00:37.634Z,80.00
2023-04-01T20:03:22.005Z,80.02
2023-04-01T20:06:13.148Z,79.95
2023-04-01T20:08:43.983Z,79.81
2023-04-01T20:11:30.720Z,79.75
2023-04-01T20:14:22.943Z,79.49
2023-04-01T20:16:59.996Z,78.89
2023-04-01T20:19:52.838Z,78.82
2023-04-01T20:22:29.588Z,78.62
2023-04-01T20:25:12.051Z,78.67
2023-04-01T20:27:53.195Z,78.91
2023-04-01T20:30:29.263Z,79.32
2023-04-01T20:33:03.654Z,79.38
2023-04-01T20:35:42.895Z,78.77
2023-04-01T20:38:32.814Z,78.96
2023-04-01T20:41:01.824Z,78.83
2023-04-01T20:43:29.948Z,78.75
2023-04-01T20:46:08.123Z,78.94
2023-04-01T20:48:59.360Z,78.94
2023-04-01T20:51:35.889Z,79.14
2023-04-01T20:54:28.129Z,79.02
2023-04-01T20:57:06.995Z,79.01
2023-04-01T21:00:09.317Z,79.12
2023-04-01T21:03:15.792Z,78.92
2023-04-01T21:05:57.197Z,78.97
2023-04-01T21:08:43.860Z,79.04
2023-04-01T21:11:47.263Z,78.67
2023-04-01T21:14:49.662Z,78.85
2023-04-01T21:17:36.765Z,78.73
2023-04-01T21:20:45.309Z,78.60
2023-04-01T21:23:22.310Z,79.02
2023-04-01T21:26:29.641Z,79.09
2023-04-01T21:29:20.257Z,78.57
2023-04-01T21:32:34.695Z,78.61
2023-04-01T21:35:25.279Z,78.14
2023-04-01T21:38:08.674Z,78.33
2023-04-01T21:40:37.105Z,78.34
2023-04-01T21:43:25.188Z,78.31
2023-04-01T21:46:12.675Z,78.05
2023-04-01T21:48:59.668Z,77.78
2023-04-01T21:51:52.619Z,77.52
2023-04-01T21:54:45.771Z,77.06
2023-04-01T21:57:29.212Z,76.90
2023-04-01T22:00:19.803Z,76.55
2023-04-01T22:03:24.016Z,77.06
2023-04-01T22:06:12.333Z,77.02
2023-04-01T22:09:09.596Z,77.23
2023-04-01T22:12:07.000Z,77.35
2023-04-01T22:15:07.812Z,77.21
2023-04-01T22:17:56.542Z,77.81
2023-04-01T22:20:40.017Z,77.64
2023-04-01T22:23:26.769Z,77.34
2023-04-01T22:25:56.084Z,77.55
2023-04-01T22:29:01.247Z,77.86
2023-04-01T22:32:01.623Z,77.65
2023-04-01T22:34:49.039Z,77.43
2023-04-01T22:37:33.417Z,77.70
2023-04-01T22:40:47.348Z,77.70
2023-04-01T22:43:39.445Z,77.80
2023-04-01T22:46:50.839Z,77.42
2023-04-01T22:49:34.036Z,77.72
2023-04-01T22:52:31.463Z,77.56
2023-04-01T22:55:05.713Z,77.50
2023-04-01T22:57:43.355Z,77.55
2023-04-01T23:00:29.908Z,77.67
2023-04-01T23:03:13.232Z,77.63
2023-04-01T23:05:48.654Z,77.86
2023-04-01T23:08:51.726Z,77.89
2023-04-01T23:11:26.988Z,77.57
2023-04-01T23:13:57.774Z,77.10
2023-04-01T23:16:48.895Z,77.73
2023-04-01T23:19:36.224Z,77.79
2023-04-01T23:22:37.176Z,77.59
2023-04-01T23:25:25.236Z,77.93
2023-04-01T23:28:18.337Z,78.17
2023-04-01T23:30:46.646Z,77.83
2023-04-01T23:33:20.883Z,77.59
2023-04-01T23:36:09.095Z,78.11
2023-04-01T23:38:42.546Z,77.80
2023-04-01T23:41:21.617Z,78.03
2023-04-01T23:44:14.755Z,77.45
2023-04-01T23:46:47.582Z,77.73
2023-04-01T23:49:21.652Z,77.63
2023-04-01T23:51:57.954Z,78.10
2023-04-01T23:54:43.290Z,78.09
2023-04-01T23:57:20.940Z,77.99
