createdAt,value
2019-02-17T00:01:49.081Z,11.20
2019-02-17T00:04:22.259Z,11.97
2019-02-17T00:06:56.150Z,11.93
2019-02-17T00:09:30.963Z,11.20
2019-02-17T00:12:04.273Z,12.80
2019-02-17T00:14:37.179Z,10.03
2019-02-17T00:17:10.835Z,12.17
2019-02-17T00:19:43.288Z,8.87
2019-02-17T00:22:14.317Z,13.43
2019-02-17T00:24:45.504Z,17.13
2019-02-17T00:27:17.058Z,12.40
2019-02-17T00:29:59.964Z,13.17
2019-02-17T00:32:39.106Z,10.83
2019-02-17T00:35:11.855Z,13.13
2019-02-17T00:37:44.040Z,15.43
2019-02-17T00:40:15.664Z,11.40
2019-02-17T00:42:46.645Z,11.10
2019-02-17T00:45:18.815Z,12.57
2019-02-17T00:47:49.807Z,11.20
2019-02-17T00:50:22.115Z,12.63
2019-02-17T00:52:54.824Z,11.43
2019-02-17T00:55:26.122Z,13.20
2019-02-17T00:57:56.836Z,11.87
2019-02-17T01:00:27.598Z,14.10
2019-02-17T01:02:58.366Z,13.63
2019-02-17T01:05:30.885Z,13.10
2019-02-17T01:08:01.682Z,13.57
2019-02-17T01:10:32.642Z,12.53
2019-02-17T01:13:03.605Z,11.80
2019-02-17T01:15:34.237Z,13.03
2019-02-17T01:18:04.932Z,10.00
2019-02-17T01:20:36.146Z,14.17
2019-02-17T01:23:06.881Z,13.83
2019-02-17T01:25:39.485Z,12.30
2019-02-17T01:28:10.720Z,12.07
2019-02-17T01:30:41.339Z,12.27
2019-02-17T01:33:12.717Z,16.03
2019-02-17T01:35:44.298Z,12.27
2019-02-17T01:38:18.119Z,14.73
2019-02-17T01:40:50.402Z,14.03
2019-02-17T01:43:21.454Z,18.40
2019-02-17T01:45:52.266Z,14.40
2019-02-17T01:48:24.171Z,14.23
2019-02-17T01:50:56.533Z,14.03
2019-02-17T01:53:27.347Z,13.57
2019-02-17T01:55:58.627Z,15.07
2019-02-17T01:58:29.840Z,15.97
2019-02-17T02:01:00.769Z,12.73
2019-02-17T02:03:31.600Z,17.73
2019-02-17T02:06:04.657Z,19.33
2019-02-17T02:08:35.540Z,15.03
2019-02-17T02:11:06.867Z,13.73
2019-02-17T02:13:40.950Z,15.83
2019-02-17T02:16:12.363Z,14.73
2019-02-17T02:18:44.216Z,15.13
2019-02-17T02:21:15.566Z,12.57
2019-02-17T02:23:46.649Z,14.43
2019-02-17T02:26:18.210Z,16.57
2019-02-17T02:28:49.293Z,18.87
2019-02-17T02:31:25.857Z,16.93
2019-02-17T02:34:01.079Z,11.97
2019-02-17T02:36:35.561Z,18.20
2019-02-17T02:39:08.330Z,13.67
2019-02-17T02:41:39.550Z,13.40
2019-02-17T02:44:10.828Z,15.73
2019-02-17T02:46:41.851Z,16.23
2019-02-17T02:49:30.235Z,17.07
2019-02-17T02:52:24.482Z,19.20
2019-02-17T02:54:58.216Z,14.00
2019-02-17T02:57:29.237Z,15.93
2019-02-17T02:59:59.874Z,17.80
2019-02-17T03:02:30.689Z,16.93
2019-02-17T03:05:01.584Z,18.70
2019-02-17T03:07:32.614Z,20.73
2019-02-17T03:10:05.143Z,17.20
2019-02-17T03:12:36.234Z,18.83
2019-02-17T03:15:07.191Z,19.20
2019-02-17T03:17:37.913Z,18.00
2019-02-17T03:20:09.210Z,24.30
2019-02-17T03:22:40.169Z,17.57
2019-02-17T03:25:11.502Z,18.17
2019-02-17T03:27:42.562Z,20.60
2019-02-17T03:30:13.494Z,17.83
2019-02-17T03:32:44.756Z,18.07
2019-02-17T03:35:15.585Z,16.33
2019-02-17T03:37:46.403Z,15.90
2019-02-17T03:40:17.559Z,17.63
2019-02-17T03:42:48.283Z,20.90
2019-02-17T03:45:20.225Z,18.87
2019-02-17T03:47:51.126Z,15.53
2019-02-17T03:50:21.936Z,19.77
2019-02-17T03:52:52.670Z,16.87
2019-02-17T03:55:23.808Z,17.90
2019-02-17T03:57:54.435Z,21.10
2019-02-17T04:00:25.070Z,17.50
2019-02-17T04:02:57.640Z,19.73
2019-02-17T04:05:28.805Z,18.07
2019-02-17T04:07:59.652Z,20.50
2019-02-17T04:10:30.875Z,18.77
2019-02-17T04:13:01.617Z,17.23
2019-02-17T04:15:32.482Z,17.97
2019-02-17T04:18:03.226Z,17.37
2019-02-17T04:20:35.904Z,17.60
2019-02-17T04:23:07.925Z,19.30
2019-02-17T04:25:38.580Z,18.33
2019-02-17T04:28:09.511Z,18.17
2019-02-17T04:30:40.918Z,16.07
2019-02-17T04:33:12.135Z,14.77
2019-02-17T04:35:43.051Z,22.93
2019-02-17T04:38:13.901Z,20.90
2019-02-17T04:40:44.584Z,22.73
2019-02-17T04:43:15.440Z,23.70
2019-02-17T04:45:46.175Z,24.03
2019-02-17T04:48:17.193Z,23.13
2019-02-17T04:50:49.425Z,31.80
2019-02-17T04:53:22.214Z,21.77
2019-02-17T04:55:54.821Z,24.57
2019-02-17T04:58:25.777Z,26.37
2019-02-17T05:00:56.554Z,24.00
2019-02-17T05:03:37.948Z,27.73
2019-02-17T05:06:09.249Z,24.07
2019-02-17T05:08:42.047Z,23.20
2019-02-17T05:11:12.691Z,23.13
2019-02-17T05:13:43.636Z,27.13
2019-02-17T05:16:14.779Z,27.33
2019-02-17T05:18:45.603Z,21.03
2019-02-17T05:21:22.506Z,20.10
2019-02-17T05:23:56.117Z,26.17
2019-02-17T05:26:26.889Z,26.57
2019-02-17T05:28:59.653Z,25.93
2019-02-17T05:31:30.504Z,23.90
2019-02-17T05:34:01.072Z,29.53
2019-02-17T05:36:32.358Z,27.17
2019-02-17T05:39:03.253Z,26.07
2019-02-17T05:41:38.887Z,23.50
2019-02-17T05:44:09.537Z,28.53
2019-02-17T05:46:43.541Z,29.80
2019-02-17T05:49:14.471Z,26.27
2019-02-17T05:51:45.364Z,32.00
2019-02-17T05:54:15.986Z,25.57
2019-02-17T05:56:47.176Z,31.03
2019-02-17T05:59:18.133Z,22.43
2019-02-17T06:01:48.727Z,27.17
2019-02-17T06:04:19.689Z,26.87
2019-02-17T06:06:52.163Z,27.43
2019-02-17T06:09:23.204Z,24.63
2019-02-17T06:11:55.545Z,29.10
2019-02-17T06:14:26.361Z,25.23
2019-02-17T06:16:57.237Z,23.83
2019-02-17T06:19:29.409Z,27.50
2019-02-17T06:22:00.381Z,25.57
2019-02-17T06:24:31.044Z,26.20
2019-02-17T06:27:02.511Z,24.77
2019-02-17T06:29:33.228Z,25.50
2019-02-17T06:32:04.383Z,27.43
2019-02-17T06:34:35.172Z,25.87
2019-02-17T06:37:05.984Z,27.43
2019-02-17T06:39:36.650Z,29.27
2019-02-17T06:42:08.092Z,30.23
2019-02-17T06:44:40.649Z,30.17
2019-02-17T06:47:20.064Z,30.73
2019-02-17T06:49:51.875Z,29.03
2019-02-17T06:52:22.923Z,31.57
2019-02-17T06:55:13.324Z,30.00
2019-02-17T06:57:44.262Z,28.67
2019-02-17T07:00:23.980Z,28.73
2019-02-17T07:02:56.585Z,27.27
2019-02-17T07:05:51.465Z,30.07
2019-02-17T07:08:22.146Z,31.53
2019-02-17T07:10:55.356Z,33.23
2019-02-17T07:13:26.786Z,31.10
2019-02-17T07:16:10.311Z,31.70
2019-02-17T07:19:01.446Z,27.60
2019-02-17T07:21:34.689Z,34.17
2019-02-17T07:24:05.412Z,34.63
2019-02-17T07:26:38.946Z,32.63
2019-02-17T07:29:12.631Z,30.40
2019-02-17T07:31:43.464Z,32.33
2019-02-17T07:34:17.559Z,31.60
2019-02-17T07:36:51.428Z,33.27
2019-02-17T07:39:22.427Z,32.10
2019-02-17T07:41:53.271Z,31.30
2019-02-17T07:44:24.106Z,29.50
2019-02-17T07:46:56.024Z,30.60
2019-02-17T07:49:27.098Z,34.53
2019-02-17T07:51:58.195Z,34.87
2019-02-17T07:54:29.281Z,28.37
2019-02-17T07:57:02.075Z,28.70
2019-02-17T07:59:33.273Z,31.50
2019-02-17T08:02:07.565Z,31.73
2019-02-17T08:04:38.685Z,34.67
2019-02-17T08:07:09.813Z,30.07
2019-02-17T08:09:41.128Z,30.60
2019-02-17T08:12:11.843Z,33.70
2019-02-17T08:14:46.787Z,34.27
2019-02-17T08:17:17.694Z,30.50
2019-02-17T08:19:51.968Z,32.33
2019-02-17T08:22:24.390Z,31.23
2019-02-17T08:24:55.527Z,31.73
2019-02-17T08:27:29.565Z,28.57
2019-02-17T08:30:00.334Z,24.13
2019-02-17T08:32:31.440Z,29.87
2019-02-17T08:35:08.502Z,26.20
2019-02-17T08:37:39.177Z,24.83
2019-02-17T08:40:10.270Z,28.73
2019-02-17T08:42:42.234Z,30.47
2019-02-17T08:45:13.337Z,28.90
2019-02-17T08:47:44.063Z,28.20
2019-02-17T08:50:14.989Z,24.80
2019-02-17T08:52:46.244Z,24.07
2019-02-17T08:55:19.342Z,29.90
2019-02-17T08:57:50.166Z,25.63
2019-02-17T09:00:24.922Z,20.90
2019-02-17T09:02:58.258Z,24.20
2019-02-17T09:05:29.082Z,26.07
2019-02-17T09:08:03.955Z,24.10
2019-02-17T09:10:34.277Z,28.50
2019-02-17T09:13:05.003Z,23.40
2019-02-17T09:15:36.641Z,23.47
2019-02-17T09:18:07.687Z,21.90
2019-02-17T09:20:38.429Z,25.17
2019-02-17T09:23:11.601Z,22.73
2019-02-17T09:25:42.167Z,21.07
2019-02-17T09:28:13.506Z,22.47
2019-02-17T09:30:43.996Z,22.70
2019-02-17T09:33:15.600Z,21.23
2019-02-17T09:35:48.071Z,25.93
2019-02-17T09:38:22.178Z,23.80
2019-02-17T09:40:52.932Z,22.57
2019-02-17T09:43:26.318Z,24.63
2019-02-17T09:45:58.106Z,29.03
2019-02-17T09:48:29.103Z,24.70
2019-02-17T09:51:04.858Z,20.60
2019-02-17T09:53:42.104Z,22.23
2019-02-17T09:56:13.204Z,21.43
2019-02-17T09:58:43.930Z,23.83
2019-02-17T10:01:16.311Z,24.33
2019-02-17T10:03:50.811Z,24.23
2019-02-17T10:06:21.676Z,22.77
2019-02-17T10:08:56.097Z,26.23
2019-02-17T10:11:29.268Z,23.07
2019-02-17T10:14:00.299Z,24.80
2019-02-17T10:16:35.180Z,21.67
2019-02-17T10:19:06.338Z,23.00
2019-02-17T10:21:37.411Z,22.90
2019-02-17T10:24:08.852Z,24.43
2019-02-17T10:26:40.723Z,22.90
2019-02-17T10:29:11.858Z,21.63
2019-02-17T10:31:44.745Z,24.70
2019-02-17T10:34:15.957Z,24.10
2019-02-17T10:36:47.052Z,22.23
2019-02-17T10:39:19.095Z,23.30
2019-02-17T10:41:53.227Z,23.57
2019-02-17T10:44:23.986Z,21.63
2019-02-17T10:46:55.158Z,18.70
2019-02-17T10:49:26.537Z,21.23
2019-02-17T10:52:06.567Z,20.03
2019-02-17T10:54:37.299Z,23.07
2019-02-17T10:57:08.201Z,26.87
2019-02-17T10:59:39.244Z,24.70
2019-02-17T11:02:13.132Z,22.53
2019-02-17T11:04:44.617Z,21.43
2019-02-17T11:07:18.327Z,19.37
2019-02-17T11:09:50.083Z,24.63
2019-02-17T11:12:20.867Z,22.97
2019-02-17T11:14:56.091Z,21.70
2019-02-17T11:17:26.897Z,21.10
2019-02-17T11:20:05.635Z,20.20
2019-02-17T11:22:43.099Z,19.17
2019-02-17T11:25:14.628Z,20.80
2019-02-17T11:27:45.674Z,19.10
2019-02-17T11:30:21.475Z,20.13
2019-02-17T11:32:58.052Z,17.67
2019-02-17T11:35:41.904Z,20.03
2019-02-17T11:38:21.110Z,16.83
2019-02-17T11:40:54.148Z,17.87
2019-02-17T11:43:26.340Z,20.07
2019-02-17T11:45:57.303Z,18.97
2019-02-17T11:48:28.155Z,16.90
2019-02-17T11:51:02.342Z,17.43
2019-02-17T11:53:33.282Z,19.70
2019-02-17T11:56:04.615Z,19.20
2019-02-17T11:58:39.452Z,18.43
2019-02-17T12:01:11.411Z,16.73
2019-02-17T12:03:46.731Z,17.30
2019-02-17T12:06:18.103Z,20.80
2019-02-17T12:08:50.538Z,16.33
2019-02-17T12:11:25.069Z,16.00
2019-02-17T12:13:57.519Z,15.67
2019-02-17T12:16:36.750Z,16.20
2019-02-17T12:19:03.615Z,17.20
2019-02-17T12:22:02.403Z,15.83
2019-02-17T12:24:41.851Z,17.30
2019-02-17T12:27:38.105Z,14.63
2019-02-17T12:30:19.138Z,14.63
2019-02-17T12:32:50.798Z,13.77
2019-02-17T12:35:21.409Z,15.23
2019-02-17T12:37:53.483Z,16.47
2019-02-17T12:40:26.350Z,14.83
2019-02-17T12:42:58.375Z,14.47
2019-02-17T12:45:29.737Z,16.13
2019-02-17T12:48:06.895Z,18.87
2019-02-17T12:50:38.665Z,14.43
2019-02-17T12:53:09.740Z,12.33
2019-02-17T12:55:43.220Z,13.50
2019-02-17T12:58:14.795Z,15.17
2019-02-17T13:00:45.494Z,14.37
2019-02-17T13:03:28.317Z,10.93
2019-02-17T13:05:53.016Z,14.37
2019-02-17T13:08:23.737Z,15.47
2019-02-17T13:10:57.500Z,14.63
2019-02-17T13:13:28.566Z,12.63
2019-02-17T13:15:59.735Z,15.93
2019-02-17T13:18:30.891Z,13.20
2019-02-17T13:21:02.221Z,11.23
2019-02-17T13:27:25.308Z,14.37
2019-02-17T13:30:01.549Z,11.70
2019-02-17T13:32:34.116Z,11.60
2019-02-17T13:35:06.317Z,11.60
2019-02-17T13:37:37.550Z,12.73
2019-02-17T13:40:12.031Z,10.20
2019-02-17T13:42:43.239Z,11.50
2019-02-17T13:45:15.471Z,12.10
2019-02-17T13:47:46.563Z,12.20
2019-02-17T13:50:17.109Z,9.70
2019-02-17T13:52:52.107Z,9.97
2019-02-17T13:55:23.171Z,9.53
2019-02-17T13:57:56.094Z,16.33
2019-02-17T14:00:26.734Z,9.23
2019-02-17T14:03:00.294Z,12.33
2019-02-17T14:05:34.835Z,9.73
2019-02-17T14:08:08.086Z,9.83
2019-02-17T14:10:41.327Z,10.80
2019-02-17T14:13:12.862Z,11.43
2019-02-17T14:15:44.005Z,9.73
2019-02-17T14:18:25.293Z,9.57
2019-02-17T14:20:56.558Z,10.60
2019-02-17T14:23:27.808Z,14.10
2019-02-17T14:25:58.769Z,11.00
2019-02-17T14:28:32.561Z,11.27
2019-02-17T14:31:04.015Z,10.90
2019-02-17T14:33:37.837Z,13.00
2019-02-17T14:36:10.792Z,12.17
2019-02-17T14:38:41.951Z,11.30
2019-02-17T14:41:14.715Z,8.27
2019-02-17T14:43:45.877Z,10.97
2019-02-17T14:46:35.628Z,10.57
2019-02-17T14:49:08.475Z,10.37
2019-02-17T14:51:43.127Z,10.20
2019-02-17T14:54:14.027Z,10.40
2019-02-17T14:56:45.178Z,10.27
2019-02-17T14:59:19.608Z,10.43
2019-02-17T15:01:50.451Z,10.20
2019-02-17T15:04:28.161Z,10.37
2019-02-17T15:07:06.107Z,11.07
2019-02-17T15:09:42.880Z,9.90
2019-02-17T15:12:20.651Z,10.40
2019-02-17T15:14:52.779Z,12.27
2019-02-17T15:17:33.100Z,9.90
2019-02-17T15:20:06.043Z,12.43
2019-02-17T15:22:47.260Z,9.77
2019-02-17T15:25:20.283Z,9.97
2019-02-17T15:27:51.162Z,8.23
2019-02-17T15:30:24.237Z,11.27
2019-02-17T15:33:03.958Z,10.13
2019-02-17T15:35:43.444Z,13.03
2019-02-17T15:38:14.110Z,11.80
2019-02-17T15:40:51.140Z,9.07
2019-02-17T15:43:23.516Z,9.60
2019-02-17T15:46:10.748Z,9.90
2019-02-17T15:48:39.617Z,10.30
2019-02-17T15:51:15.659Z,9.43
2019-02-17T15:53:59.258Z,11.87
2019-02-17T15:56:41.804Z,10.07
2019-02-17T15:59:13.406Z,10.37
2019-02-17T16:01:44.097Z,12.07
2019-02-17T16:04:14.931Z,15.83
2019-02-17T16:06:52.136Z,13.03
2019-02-17T16:09:23.129Z,11.37
2019-02-17T16:11:54.288Z,9.27
2019-02-17T16:14:29.239Z,11.33
2019-02-17T16:17:18.259Z,11.17
2019-02-17T16:20:15.950Z,9.23
2019-02-17T16:23:00.278Z,14.13
2019-02-17T16:25:37.871Z,11.63
2019-02-17T16:28:10.104Z,11.63
2019-02-17T16:30:41.537Z,12.73
2019-02-17T16:33:12.288Z,16.00
2019-02-17T16:35:43.688Z,13.20
2019-02-17T16:38:14.668Z,16.73
2019-02-17T16:40:45.890Z,16.13
2019-02-17T16:43:22.688Z,15.87
2019-02-17T16:45:58.109Z,11.57
2019-02-17T16:48:29.085Z,10.87
2019-02-17T16:51:00.990Z,11.87
2019-02-17T16:53:32.087Z,11.70
2019-02-17T16:56:05.296Z,11.57
2019-02-17T16:58:36.193Z,13.60
2019-02-17T17:01:09.022Z,13.63
2019-02-17T17:03:53.408Z,12.97
2019-02-17T17:06:28.067Z,11.90
2019-02-17T17:09:01.702Z,12.23
2019-02-17T17:11:36.777Z,13.33
2019-02-17T17:14:09.115Z,15.50
2019-02-17T17:16:41.617Z,11.33
2019-02-17T17:19:13.399Z,11.87
2019-02-17T17:21:45.258Z,10.50
2019-02-17T17:24:16.136Z,12.27
2019-02-17T17:26:47.065Z,15.23
2019-02-17T17:29:22.111Z,15.37
2019-02-17T17:31:53.438Z,18.53
2019-02-17T17:34:27.428Z,15.73
2019-02-17T17:37:03.787Z,15.40
2019-02-17T17:39:34.859Z,18.60
2019-02-17T17:42:17.940Z,14.20
2019-02-17T17:44:49.071Z,14.00
2019-02-17T17:47:21.706Z,16.47
2019-02-17T17:49:52.702Z,23.73
2019-02-17T17:52:26.811Z,17.87
2019-02-17T17:54:58.668Z,11.73
2019-02-17T17:57:48.026Z,13.07
2019-02-17T18:00:34.439Z,17.00
2019-02-17T18:03:10.456Z,14.30
2019-02-17T18:05:41.296Z,16.77
2019-02-17T18:08:18.636Z,13.73
2019-02-17T18:10:52.368Z,22.13
2019-02-17T18:13:23.947Z,16.57
2019-02-17T18:15:56.959Z,15.63
2019-02-17T18:18:29.298Z,15.27
2019-02-17T18:21:02.517Z,14.43
2019-02-17T18:23:36.479Z,13.33
2019-02-17T18:26:10.590Z,13.17
2019-02-17T18:28:43.569Z,14.17
2019-02-17T18:31:14.308Z,16.63
2019-02-17T18:33:49.400Z,16.10
2019-02-17T18:36:22.836Z,13.67
2019-02-17T18:38:57.104Z,13.53
2019-02-17T18:41:29.464Z,21.23
2019-02-17T18:44:01.813Z,17.27
2019-02-17T18:46:32.933Z,14.83
2019-02-17T18:49:04.069Z,15.33
2019-02-17T18:51:38.228Z,13.57
2019-02-17T18:54:09.614Z,18.37
2019-02-17T18:56:42.616Z,17.40
2019-02-17T18:59:17.249Z,16.80
2019-02-17T19:01:52.335Z,15.63
2019-02-17T19:04:28.457Z,13.33
2019-02-17T19:07:10.560Z,16.50
2019-02-17T19:09:44.242Z,15.57
2019-02-17T19:12:15.634Z,17.47
2019-02-17T19:14:49.626Z,16.83
2019-02-17T19:17:24.020Z,13.20
2019-02-17T19:19:57.317Z,15.57
2019-02-17T19:22:33.066Z,14.40
2019-02-17T19:25:04.079Z,17.87
2019-02-17T19:27:37.938Z,16.80
2019-02-17T19:30:14.703Z,20.83
2019-02-17T19:32:47.099Z,16.63
2019-02-17T19:35:22.856Z,19.57
2019-02-17T19:38:07.852Z,18.77
2019-02-17T19:40:40.089Z,15.67
2019-02-17T19:43:16.111Z,18.03
2019-02-17T19:45:50.504Z,17.63
2019-02-17T19:48:27.226Z,15.50
2019-02-17T19:51:08.714Z,17.53
2019-02-17T19:53:41.151Z,18.80
2019-02-17T19:56:55.375Z,18.63
2019-02-17T20:00:10.736Z,16.63
2019-02-17T20:03:03.508Z,14.53
2019-02-17T20:05:36.602Z,15.67
2019-02-17T20:08:11.241Z,18.23
2019-02-17T20:10:49.184Z,18.27
2019-02-17T20:13:21.430Z,16.83
2019-02-17T20:15:55.638Z,19.33
2019-02-17T20:18:32.921Z,16.63
2019-02-17T20:21:10.109Z,16.33
2019-02-17T20:23:41.413Z,17.33
2019-02-17T20:26:17.185Z,17.50
2019-02-17T20:28:51.098Z,17.73
2019-02-17T20:31:23.609Z,18.23
2019-02-17T20:34:00.803Z,17.30
2019-02-17T20:36:31.530Z,16.83
2019-02-17T20:39:13.422Z,16.77
2019-02-17T20:41:57.868Z,18.37
2019-02-17T20:44:28.963Z,19.00
2019-02-17T20:47:00.289Z,16.70
2019-02-17T20:49:32.174Z,17.33
2019-02-17T20:52:03.640Z,18.47
2019-02-17T20:54:37.985Z,15.47
2019-02-17T20:57:09.403Z,17.17
2019-02-17T20:59:45.996Z,17.43
2019-02-17T21:02:16.737Z,19.57
2019-02-17T21:04:47.690Z,17.90
2019-02-17T21:07:18.606Z,19.13
2019-02-17T21:09:52.079Z,19.90
2019-02-17T21:12:25.158Z,19.43
2019-02-17T21:15:02.688Z,17.47
2019-02-17T21:17:36.190Z,16.57
2019-02-17T21:20:07.700Z,16.83
2019-02-17T21:22:39.137Z,17.73
2019-02-17T21:25:11.623Z,15.50
2019-02-17T21:27:42.564Z,21.73
2019-02-17T21:30:18.353Z,16.53
2019-02-17T21:32:49.118Z,17.30
2019-02-17T21:35:22.241Z,16.27
2019-02-17T21:37:53.247Z,17.63
2019-02-17T21:40:30.105Z,20.17
2019-02-17T21:43:01.421Z,21.73
2019-02-17T21:45:32.138Z,18.43
2019-02-17T21:48:05.982Z,20.63
2019-02-17T21:50:39.971Z,18.93
2019-02-17T21:53:20.319Z,17.80
2019-02-17T21:55:45.236Z,21.53
2019-02-17T21:58:16.971Z,18.43
2019-02-17T22:00:51.170Z,20.00
2019-02-17T22:03:25.462Z,17.43
2019-02-17T22:05:56.859Z,20.93
2019-02-17T22:08:28.120Z,18.77
2019-02-17T22:11:00.558Z,17.87
2019-02-17T22:13:37.208Z,16.37
2019-02-17T22:16:08.618Z,16.97
2019-02-17T22:18:39.975Z,18.27
2019-02-17T22:21:14.338Z,19.77
2019-02-17T22:23:49.082Z,18.17
2019-02-17T22:26:22.903Z,16.93
2019-02-17T22:28:54.482Z,18.43
2019-02-17T22:31:26.616Z,18.47
2019-02-17T22:33:57.720Z,17.60
2019-02-17T22:36:32.356Z,17.93
2019-02-17T22:39:04.408Z,16.43
2019-02-17T22:41:36.143Z,16.23
2019-02-17T22:44:07.868Z,19.70
2019-02-17T22:46:39.163Z,15.93
2019-02-17T22:49:10.796Z,16.97
2019-02-17T22:51:44.520Z,16.20
2019-02-17T22:54:17.910Z,19.13
2019-02-17T22:56:48.778Z,20.30
2019-02-17T22:59:20.352Z,16.73
2019-02-17T23:01:51.881Z,15.67
2019-02-17T23:04:25.852Z,20.50
2019-02-17T23:06:56.779Z,13.50
2019-02-17T23:09:28.147Z,17.37
2019-02-17T23:12:00.598Z,15.93
2019-02-17T23:14:32.881Z,18.03
2019-02-17T23:17:04.410Z,18.67
2019-02-17T23:19:35.395Z,14.57
2019-02-17T23:22:06.649Z,15.50
2019-02-17T23:24:38.197Z,22.87
2019-02-17T23:27:09.943Z,14.83
2019-02-17T23:29:41.592Z,18.50
2019-02-17T23:32:12.403Z,16.43
2019-02-17T23:34:43.683Z,18.93
2019-02-17T23:37:17.685Z,15.37
2019-02-17T23:39:50.309Z,16.43
2019-02-17T23:42:21.731Z,14.90
2019-02-17T23:44:53.589Z,16.47
2019-02-17T23:47:25.085Z,15.77
2019-02-17T23:49:56.007Z,17.33
2019-02-17T23:52:27.309Z,16.60
2019-02-17T23:54:58.510Z,14.93
2019-02-17T23:57:29.985Z,15.97
