createdAt,value
2022-12-22T00:01:09.597Z,32.22
2022-12-22T00:03:34.410Z,30.25
2022-12-22T00:06:00.011Z,30.08
2022-12-22T00:08:23.877Z,30.85
2022-12-22T00:10:46.828Z,32.25
2022-12-22T00:13:10.552Z,35.33
2022-12-22T00:15:36.177Z,36.83
2022-12-22T00:18:00.142Z,37.15
2022-12-22T00:20:31.699Z,38.70
2022-12-22T00:22:57.267Z,38.38
2022-12-22T00:25:20.755Z,39.47
2022-12-22T00:27:49.248Z,38.30
2022-12-22T00:30:12.575Z,39.85
2022-12-22T00:32:35.925Z,38.15
2022-12-22T00:35:01.537Z,37.65
2022-12-22T00:37:25.150Z,40.45
2022-12-22T00:39:50.184Z,43.15
2022-12-22T00:42:13.858Z,49.65
2022-12-22T00:44:36.974Z,52.90
2022-12-22T00:47:02.382Z,52.53
2022-12-22T00:49:25.589Z,52.33
2022-12-22T00:51:50.781Z,49.75
2022-12-22T00:54:14.630Z,48.35
2022-12-22T00:56:39.767Z,47.25
2022-12-22T00:59:03.034Z,41.50
2022-12-22T01:01:26.253Z,35.92
2022-12-22T01:03:50.032Z,35.35
2022-12-22T01:06:13.133Z,33.58
2022-12-22T01:08:37.295Z,34.08
2022-12-22T01:11:01.063Z,31.27
2022-12-22T01:13:31.025Z,28.73
2022-12-22T01:15:54.277Z,28.85
2022-12-22T01:18:17.756Z,27.52
2022-12-22T01:20:41.157Z,27.63
2022-12-22T01:23:04.797Z,28.75
2022-12-22T01:25:33.157Z,27.30
2022-12-22T01:27:56.774Z,28.33
2022-12-22T01:30:21.870Z,27.85
2022-12-22T01:32:45.539Z,28.27
2022-12-22T01:35:08.489Z,28.08
2022-12-22T01:37:31.917Z,24.70
2022-12-22T01:39:55.216Z,23.58
2022-12-22T01:42:18.674Z,22.52
2022-12-22T01:44:41.834Z,23.60
2022-12-22T01:47:07.499Z,21.00
2022-12-22T01:49:33.636Z,18.88
2022-12-22T01:51:57.187Z,17.05
2022-12-22T01:54:21.571Z,17.90
2022-12-22T01:56:45.188Z,16.17
2022-12-22T01:59:12.165Z,15.73
2022-12-22T02:01:35.605Z,16.05
2022-12-22T02:04:00.758Z,15.85
2022-12-22T02:06:34.256Z,16.55
2022-12-22T02:09:01.962Z,15.07
2022-12-22T02:11:45.136Z,15.65
2022-12-22T02:14:20.766Z,15.02
2022-12-22T02:16:52.482Z,15.77
2022-12-22T02:19:22.661Z,15.40
2022-12-22T02:21:49.300Z,16.02
2022-12-22T02:24:38.106Z,15.80
2022-12-22T02:27:07.359Z,15.68
2022-12-22T02:29:31.844Z,14.30
2022-12-22T02:31:57.510Z,14.93
2022-12-22T02:34:20.511Z,14.45
2022-12-22T02:36:51.398Z,14.30
2022-12-22T02:39:22.386Z,14.55
2022-12-22T02:41:55.578Z,14.48
2022-12-22T02:44:38.559Z,14.85
2022-12-22T02:47:06.747Z,15.98
2022-12-22T02:49:37.252Z,14.90
2022-12-22T02:52:05.636Z,17.30
2022-12-22T02:54:29.507Z,14.95
2022-12-22T02:56:53.425Z,15.52
2022-12-22T02:59:17.100Z,14.23
2022-12-22T03:01:42.892Z,12.43
2022-12-22T03:04:06.993Z,13.30
2022-12-22T03:06:30.512Z,13.27
2022-12-22T03:08:53.765Z,13.20
2022-12-22T03:11:17.535Z,13.15
2022-12-22T03:13:40.946Z,13.15
2022-12-22T03:16:04.613Z,14.10
2022-12-22T03:18:31.556Z,11.80
2022-12-22T03:20:55.326Z,14.50
2022-12-22T03:23:24.219Z,11.10
2022-12-22T03:25:47.835Z,12.45
2022-12-22T03:27:54.607Z,18.23
2022-12-22T03:30:01.790Z,12.32
2022-12-22T03:32:08.817Z,12.30
2022-12-22T03:34:17.637Z,11.82
2022-12-22T03:36:24.425Z,12.32
2022-12-22T03:38:32.155Z,11.13
2022-12-22T03:40:38.978Z,11.95
2022-12-22T03:43:02.166Z,12.07
2022-12-22T03:45:26.261Z,11.90
2022-12-22T03:47:35.183Z,11.93
2022-12-22T03:49:43.697Z,13.73
2022-12-22T03:51:52.519Z,12.10
2022-12-22T03:53:59.237Z,12.00
2022-12-22T03:56:08.155Z,12.85
2022-12-22T03:58:17.970Z,12.35
2022-12-22T04:00:25.601Z,12.35
2022-12-22T04:02:32.520Z,11.75
2022-12-22T04:04:39.753Z,12.65
2022-12-22T04:06:49.502Z,12.45
2022-12-22T04:08:56.375Z,11.32
2022-12-22T04:11:20.090Z,10.80
2022-12-22T04:13:26.962Z,10.68
2022-12-22T04:15:35.199Z,10.90
2022-12-22T04:17:42.356Z,11.45
2022-12-22T04:19:49.222Z,9.93
2022-12-22T04:21:58.282Z,10.48
2022-12-22T04:24:05.073Z,10.68
2022-12-22T04:26:12.198Z,10.40
2022-12-22T04:28:18.901Z,10.60
2022-12-22T04:30:26.038Z,9.95
2022-12-22T04:32:32.723Z,11.40
2022-12-22T04:34:39.701Z,10.38
2022-12-22T04:36:46.627Z,9.98
2022-12-22T04:38:55.529Z,9.63
2022-12-22T04:41:02.271Z,10.15
2022-12-22T04:43:09.350Z,10.88
2022-12-22T04:45:16.220Z,10.35
2022-12-22T04:47:23.519Z,10.30
2022-12-22T04:49:30.335Z,10.35
2022-12-22T04:51:37.619Z,9.98
2022-12-22T04:53:44.441Z,10.07
2022-12-22T04:55:55.101Z,11.05
2022-12-22T04:58:01.975Z,10.77
2022-12-22T05:00:10.635Z,10.60
2022-12-22T05:02:17.896Z,10.57
2022-12-22T05:04:24.748Z,11.07
2022-12-22T05:06:31.824Z,10.02
2022-12-22T05:08:39.060Z,10.10
2022-12-22T05:10:46.139Z,10.52
2022-12-22T05:13:00.283Z,9.98
2022-12-22T05:15:07.730Z,11.40
2022-12-22T05:17:14.544Z,11.43
2022-12-22T05:19:24.864Z,10.85
2022-12-22T05:21:34.231Z,11.40
2022-12-22T05:23:41.365Z,12.27
2022-12-22T05:25:48.290Z,11.82
2022-12-22T05:27:56.902Z,10.93
2022-12-22T05:30:03.776Z,10.63
2022-12-22T05:32:10.857Z,11.10
2022-12-22T05:34:17.628Z,12.15
2022-12-22T05:36:24.706Z,11.10
2022-12-22T05:38:32.213Z,11.27
2022-12-22T05:40:39.478Z,11.00
2022-12-22T05:42:46.353Z,12.32
2022-12-22T05:44:55.174Z,10.48
2022-12-22T05:47:01.949Z,10.35
2022-12-22T05:49:08.923Z,10.15
2022-12-22T05:51:15.833Z,10.15
2022-12-22T05:53:22.980Z,10.48
2022-12-22T05:55:29.750Z,10.80
2022-12-22T05:57:36.884Z,10.95
2022-12-22T05:59:43.842Z,10.25
2022-12-22T06:01:52.676Z,10.52
2022-12-22T06:04:00.652Z,9.98
2022-12-22T06:06:08.784Z,10.18
2022-12-22T06:08:15.759Z,9.90
2022-12-22T06:10:23.103Z,10.15
2022-12-22T06:12:29.915Z,10.20
2022-12-22T06:14:37.200Z,10.32
2022-12-22T06:16:44.024Z,11.13
2022-12-22T06:18:52.691Z,10.52
2022-12-22T06:21:00.122Z,10.82
2022-12-22T06:23:07.917Z,10.85
2022-12-22T06:25:18.521Z,10.30
2022-12-22T06:27:26.548Z,10.07
2022-12-22T06:29:33.309Z,10.15
2022-12-22T06:31:40.469Z,9.85
2022-12-22T06:33:47.977Z,10.23
2022-12-22T06:35:58.994Z,9.77
2022-12-22T06:38:06.234Z,8.90
2022-12-22T06:40:14.204Z,10.27
2022-12-22T06:42:37.339Z,9.30
2022-12-22T06:44:44.370Z,9.18
2022-12-22T06:46:51.216Z,10.00
2022-12-22T06:48:58.684Z,9.57
2022-12-22T06:51:07.347Z,10.35
2022-12-22T06:53:14.901Z,10.68
2022-12-22T06:55:21.716Z,9.15
2022-12-22T06:57:29.670Z,9.75
2022-12-22T06:59:36.687Z,9.35
2022-12-22T07:01:43.780Z,9.63
2022-12-22T07:03:50.716Z,10.10
2022-12-22T07:05:57.794Z,10.25
2022-12-22T07:08:09.125Z,9.82
2022-12-22T07:10:16.904Z,10.05
2022-12-22T07:12:24.231Z,9.60
2022-12-22T07:14:31.001Z,9.10
2022-12-22T07:16:38.229Z,9.70
2022-12-22T07:18:46.388Z,9.63
2022-12-22T07:20:53.217Z,9.63
2022-12-22T07:23:00.242Z,10.32
2022-12-22T07:25:09.677Z,9.32
2022-12-22T07:27:16.889Z,9.18
2022-12-22T07:29:23.734Z,9.48
2022-12-22T07:31:30.786Z,9.25
2022-12-22T07:33:37.731Z,8.80
2022-12-22T07:35:44.725Z,8.68
2022-12-22T07:37:52.159Z,9.25
2022-12-22T07:39:59.175Z,8.73
2022-12-22T07:42:24.451Z,9.50
2022-12-22T07:44:31.513Z,8.77
2022-12-22T07:46:40.965Z,8.68
2022-12-22T07:49:04.873Z,8.48
2022-12-22T07:51:12.770Z,8.90
2022-12-22T07:53:20.002Z,8.57
2022-12-22T07:55:27.236Z,8.98
2022-12-22T07:57:36.925Z,8.68
2022-12-22T07:59:43.697Z,9.40
2022-12-22T08:01:50.865Z,10.60
2022-12-22T08:03:58.009Z,11.90
2022-12-22T08:06:09.646Z,9.77
2022-12-22T08:08:16.520Z,9.05
2022-12-22T08:10:23.906Z,9.40
2022-12-22T08:12:31.030Z,9.02
2022-12-22T08:14:39.710Z,11.15
2022-12-22T08:16:46.608Z,12.68
2022-12-22T08:18:54.117Z,11.40
2022-12-22T08:21:00.945Z,11.13
2022-12-22T08:23:07.926Z,11.82
2022-12-22T08:25:15.202Z,10.38
2022-12-22T08:27:26.634Z,11.88
2022-12-22T08:29:36.939Z,11.95
2022-12-22T08:31:47.190Z,12.15
2022-12-22T08:33:54.117Z,11.90
2022-12-22T08:36:07.736Z,11.98
2022-12-22T08:38:16.313Z,12.38
2022-12-22T08:40:26.317Z,11.95
2022-12-22T08:42:33.552Z,11.88
2022-12-22T08:44:41.801Z,11.38
2022-12-22T08:46:50.479Z,11.43
2022-12-22T08:48:57.599Z,11.93
2022-12-22T08:51:04.420Z,11.38
2022-12-22T08:53:30.061Z,11.02
2022-12-22T08:55:39.007Z,10.88
2022-12-22T08:57:49.342Z,10.77
2022-12-22T09:00:00.811Z,10.55
2022-12-22T09:02:10.040Z,10.93
2022-12-22T09:04:18.030Z,15.13
2022-12-22T09:06:27.653Z,11.48
2022-12-22T09:08:35.205Z,11.85
2022-12-22T09:10:44.795Z,12.07
2022-12-22T09:12:52.416Z,11.45
2022-12-22T09:14:59.640Z,11.32
2022-12-22T09:17:08.285Z,11.50
2022-12-22T09:19:15.465Z,11.85
2022-12-22T09:21:22.701Z,11.27
2022-12-22T09:23:29.591Z,12.13
2022-12-22T09:25:38.561Z,11.60
2022-12-22T09:27:45.369Z,12.30
2022-12-22T09:29:53.371Z,13.25
2022-12-22T09:32:00.291Z,13.18
2022-12-22T09:34:15.144Z,13.20
2022-12-22T09:36:26.806Z,12.90
2022-12-22T09:38:33.884Z,12.75
2022-12-22T09:40:41.004Z,11.70
2022-12-22T09:42:48.200Z,12.55
2022-12-22T09:44:55.572Z,11.50
2022-12-22T09:47:04.665Z,11.88
2022-12-22T09:49:17.768Z,11.88
2022-12-22T09:51:27.333Z,12.20
2022-12-22T09:53:35.307Z,13.68
2022-12-22T09:55:45.286Z,12.70
2022-12-22T09:57:53.440Z,13.57
2022-12-22T10:00:04.934Z,13.98
2022-12-22T10:02:32.004Z,14.38
2022-12-22T10:05:04.050Z,13.65
2022-12-22T10:07:24.059Z,12.57
2022-12-22T10:09:51.801Z,12.68
2022-12-22T10:12:00.618Z,12.60
2022-12-22T10:14:07.751Z,12.90
2022-12-22T10:16:22.737Z,13.00
2022-12-22T10:18:31.904Z,13.88
2022-12-22T10:20:41.040Z,16.15
2022-12-22T10:22:54.778Z,17.85
2022-12-22T10:25:03.842Z,15.48
2022-12-22T10:27:12.143Z,16.05
2022-12-22T10:29:21.728Z,17.75
2022-12-22T10:31:31.450Z,16.42
2022-12-22T10:33:46.160Z,17.83
2022-12-22T10:35:58.425Z,17.00
2022-12-22T10:38:21.396Z,16.60
2022-12-22T10:40:32.200Z,17.92
2022-12-22T10:42:39.276Z,17.48
2022-12-22T10:44:51.270Z,19.60
2022-12-22T10:46:59.428Z,21.95
2022-12-22T10:49:22.440Z,23.30
2022-12-22T10:51:30.836Z,23.48
2022-12-22T10:53:59.151Z,22.10
2022-12-22T10:56:10.799Z,23.20
2022-12-22T10:58:25.613Z,25.67
2022-12-22T11:00:38.065Z,22.23
2022-12-22T11:03:24.411Z,20.80
2022-12-22T11:05:36.054Z,19.65
2022-12-22T11:07:46.369Z,18.60
2022-12-22T11:09:54.008Z,19.08
2022-12-22T11:12:06.298Z,19.63
2022-12-22T11:14:20.547Z,19.88
2022-12-22T11:16:32.631Z,19.15
2022-12-22T11:18:55.905Z,18.05
2022-12-22T11:21:09.549Z,19.08
2022-12-22T11:23:28.901Z,21.65
2022-12-22T11:25:45.866Z,24.80
2022-12-22T11:28:09.171Z,20.85
2022-12-22T11:30:19.481Z,20.50
2022-12-22T11:32:42.171Z,19.88
2022-12-22T11:34:59.337Z,20.85
2022-12-22T11:37:16.811Z,20.45
2022-12-22T11:39:39.968Z,24.15
2022-12-22T11:42:00.001Z,25.30
2022-12-22T11:44:33.909Z,29.75
2022-12-22T11:46:49.474Z,32.33
2022-12-22T11:49:31.790Z,32.28
2022-12-22T11:54:15.350Z,39.45
2022-12-22T11:56:27.288Z,46.60
2022-12-22T11:58:51.976Z,44.42
2022-12-22T12:01:20.396Z,39.50
2022-12-22T12:04:05.520Z,35.78
2022-12-22T12:06:29.500Z,37.42
2022-12-22T12:08:47.493Z,33.83
2022-12-22T12:11:01.073Z,35.22
2022-12-22T12:13:26.424Z,39.42
2022-12-22T12:15:39.011Z,37.78
2022-12-22T12:17:59.935Z,37.05
2022-12-22T12:20:31.695Z,35.53
2022-12-22T12:22:54.849Z,33.75
2022-12-22T12:25:12.578Z,34.95
2022-12-22T12:27:33.481Z,30.23
2022-12-22T12:30:06.227Z,31.02
2022-12-22T12:32:22.304Z,31.08
2022-12-22T12:34:30.509Z,33.35
2022-12-22T12:36:45.933Z,40.38
2022-12-22T12:39:08.070Z,40.28
2022-12-22T12:41:23.954Z,37.55
2022-12-22T12:43:31.699Z,32.63
2022-12-22T12:45:42.421Z,30.38
2022-12-22T12:47:49.387Z,31.38
2022-12-22T12:49:58.415Z,33.65
2022-12-22T12:52:06.114Z,33.45
2022-12-22T12:54:42.790Z,33.75
2022-12-22T12:57:01.588Z,34.72
2022-12-22T12:59:10.139Z,34.50
2022-12-22T13:01:57.194Z,37.13
2022-12-22T13:04:05.899Z,41.92
2022-12-22T13:06:33.957Z,43.20
2022-12-22T13:14:53.701Z,39.40
2022-12-22T13:17:36.864Z,38.92
2022-12-22T13:19:44.076Z,39.47
2022-12-22T13:21:53.581Z,39.15
2022-12-22T13:24:25.638Z,38.95
2022-12-22T13:26:39.002Z,38.58
2022-12-22T13:28:47.783Z,40.08
2022-12-22T13:30:59.941Z,38.65
2022-12-22T13:35:31.477Z,36.65
2022-12-22T13:37:44.405Z,37.30
2022-12-22T13:40:15.807Z,36.30
2022-12-22T13:42:24.300Z,36.25
2022-12-22T13:44:34.466Z,35.40
2022-12-22T13:46:42.310Z,36.47
2022-12-22T13:48:52.876Z,35.40
2022-12-22T13:51:02.261Z,34.67
2022-12-22T13:53:18.612Z,35.33
2022-12-22T13:55:39.614Z,34.53
2022-12-22T13:57:50.985Z,35.47
2022-12-22T14:00:02.007Z,37.15
2022-12-22T14:02:20.112Z,35.38
2022-12-22T14:04:27.834Z,33.83
2022-12-22T14:06:37.226Z,34.83
2022-12-22T14:08:44.256Z,34.28
2022-12-22T14:10:51.606Z,33.83
2022-12-22T14:13:00.518Z,35.42
2022-12-22T14:15:11.793Z,32.92
2022-12-22T14:17:25.835Z,32.78
2022-12-22T14:19:37.113Z,33.78
2022-12-22T14:21:44.755Z,34.03
2022-12-22T14:23:51.627Z,32.88
2022-12-22T14:25:59.322Z,33.60
2022-12-22T14:28:10.088Z,34.25
2022-12-22T14:30:21.775Z,35.65
2022-12-22T14:32:42.886Z,34.55
2022-12-22T14:34:57.445Z,33.83
2022-12-22T14:37:05.182Z,32.60
2022-12-22T14:39:24.726Z,34.08
2022-12-22T14:41:46.274Z,34.35
2022-12-22T14:43:55.090Z,35.95
2022-12-22T14:46:10.363Z,37.35
2022-12-22T14:48:26.346Z,35.65
2022-12-22T14:50:33.533Z,34.05
2022-12-22T14:52:47.006Z,33.35
2022-12-22T14:54:56.197Z,33.83
2022-12-22T14:57:14.922Z,34.10
2022-12-22T14:59:32.378Z,34.33
2022-12-22T15:01:39.827Z,39.78
2022-12-22T15:03:47.628Z,44.08
2022-12-22T15:05:55.649Z,42.15
2022-12-22T15:08:08.081Z,41.47
2022-12-22T15:10:16.941Z,40.72
2022-12-22T15:12:24.327Z,42.97
2022-12-22T15:14:38.895Z,41.42
2022-12-22T15:16:47.021Z,42.65
2022-12-22T15:18:55.224Z,45.53
2022-12-22T15:21:02.366Z,44.00
2022-12-22T15:23:14.922Z,42.42
2022-12-22T15:25:23.943Z,41.67
2022-12-22T15:27:31.376Z,39.33
2022-12-22T15:29:39.942Z,39.45
2022-12-22T15:31:47.434Z,38.10
2022-12-22T15:33:55.278Z,39.55
2022-12-22T15:36:02.459Z,41.10
2022-12-22T15:38:15.227Z,40.45
2022-12-22T15:40:24.420Z,39.20
2022-12-22T15:42:31.119Z,40.13
2022-12-22T15:44:39.839Z,40.90
2022-12-22T15:46:54.344Z,40.47
2022-12-22T15:49:01.931Z,40.50
2022-12-22T15:51:11.417Z,41.22
2022-12-22T15:53:20.756Z,42.72
2022-12-22T15:55:28.009Z,42.10
2022-12-22T15:57:35.267Z,42.97
2022-12-22T15:59:43.680Z,40.65
2022-12-22T16:01:58.355Z,39.17
2022-12-22T16:04:07.860Z,40.53
2022-12-22T16:06:17.314Z,42.83
2022-12-22T16:08:32.791Z,42.13
2022-12-22T16:10:40.116Z,43.78
2022-12-22T16:12:50.984Z,45.13
2022-12-22T16:15:01.344Z,43.23
2022-12-22T16:17:08.217Z,43.45
2022-12-22T16:19:18.235Z,44.13
2022-12-22T16:21:32.151Z,43.20
2022-12-22T16:23:41.024Z,44.05
2022-12-22T16:25:49.081Z,44.50
2022-12-22T16:27:56.451Z,42.63
2022-12-22T16:30:05.149Z,41.63
2022-12-22T16:32:20.126Z,42.22
2022-12-22T16:34:26.967Z,42.42
2022-12-22T16:36:33.943Z,45.00
2022-12-22T16:38:41.188Z,42.47
2022-12-22T16:40:50.228Z,43.40
2022-12-22T16:45:30.274Z,40.42
2022-12-22T16:47:39.597Z,42.08
2022-12-22T16:49:48.673Z,41.60
2022-12-22T16:51:56.343Z,42.10
2022-12-22T16:54:03.925Z,45.08
2022-12-22T16:56:13.960Z,46.60
2022-12-22T16:58:22.229Z,43.75
2022-12-22T17:00:32.629Z,46.10
2022-12-22T17:02:39.883Z,42.78
2022-12-22T17:04:46.782Z,34.33
2022-12-22T17:06:54.063Z,34.58
2022-12-22T17:09:01.299Z,30.45
2022-12-22T17:11:11.863Z,29.55
2022-12-22T17:13:19.413Z,29.05
2022-12-22T17:15:26.728Z,28.20
2022-12-22T17:17:41.704Z,26.98
2022-12-22T17:19:49.388Z,27.02
2022-12-22T17:21:56.390Z,27.67
2022-12-22T17:24:05.749Z,27.60
2022-12-22T17:26:14.112Z,27.60
2022-12-22T17:28:21.174Z,27.63
2022-12-22T17:30:29.549Z,29.17
2022-12-22T17:32:38.378Z,28.45
2022-12-22T17:34:45.135Z,27.88
2022-12-22T17:36:53.407Z,28.13
2022-12-22T17:39:00.742Z,28.33
2022-12-22T17:41:07.809Z,27.25
2022-12-22T17:43:16.906Z,27.40
2022-12-22T17:45:24.269Z,29.00
2022-12-22T17:47:35.958Z,28.10
2022-12-22T17:49:49.752Z,28.33
2022-12-22T17:51:56.617Z,28.40
2022-12-22T17:54:03.599Z,28.80
2022-12-22T17:56:12.472Z,29.15
2022-12-22T17:58:20.163Z,29.15
2022-12-22T18:00:29.290Z,28.92
2022-12-22T18:02:36.649Z,28.50
2022-12-22T18:04:43.599Z,28.88
2022-12-22T18:06:52.577Z,27.73
2022-12-22T18:09:00.319Z,29.00
2022-12-22T18:11:07.395Z,29.58
2022-12-22T18:13:19.492Z,28.10
2022-12-22T18:15:28.160Z,27.92
2022-12-22T18:17:36.191Z,28.92
2022-12-22T18:19:43.394Z,27.33
2022-12-22T18:21:52.214Z,29.77
2022-12-22T18:23:59.530Z,28.85
2022-12-22T18:26:09.237Z,29.30
2022-12-22T18:28:18.366Z,30.30
2022-12-22T18:30:27.545Z,32.75
2022-12-22T18:32:34.571Z,32.13
2022-12-22T18:34:42.316Z,31.33
2022-12-22T18:36:50.931Z,29.83
2022-12-22T18:38:57.911Z,32.47
2022-12-22T18:41:05.208Z,30.20
2022-12-22T18:43:16.624Z,30.48
2022-12-22T18:45:25.032Z,29.42
2022-12-22T18:47:31.759Z,29.25
2022-12-22T18:49:38.724Z,29.92
2022-12-22T18:51:46.886Z,29.98
2022-12-22T18:53:58.169Z,30.98
2022-12-22T18:56:04.986Z,30.50
2022-12-22T18:58:16.160Z,30.45
2022-12-22T19:00:24.623Z,30.35
2022-12-22T19:02:32.863Z,31.45
2022-12-22T19:04:39.705Z,31.00
2022-12-22T19:06:46.526Z,31.00
2022-12-22T19:08:55.038Z,30.65
2022-12-22T19:11:03.622Z,32.05
2022-12-22T19:13:18.832Z,31.38
2022-12-22T19:15:28.975Z,31.55
2022-12-22T19:17:36.155Z,32.17
2022-12-22T19:19:42.827Z,32.63
2022-12-22T19:21:51.338Z,30.80
2022-12-22T19:23:59.798Z,30.92
2022-12-22T19:26:09.107Z,30.15
2022-12-22T19:28:25.785Z,31.70
2022-12-22T19:30:33.130Z,31.45
2022-12-22T19:32:44.243Z,30.55
2022-12-22T19:34:51.479Z,32.17
2022-12-22T19:36:58.247Z,32.53
2022-12-22T19:39:07.081Z,32.05
2022-12-22T19:41:30.521Z,31.80
2022-12-22T19:43:37.357Z,30.90
2022-12-22T19:45:44.203Z,32.10
2022-12-22T19:47:51.565Z,32.35
2022-12-22T19:49:58.336Z,32.65
2022-12-22T19:52:05.262Z,32.08
2022-12-22T19:54:13.943Z,32.05
2022-12-22T19:56:25.921Z,31.85
2022-12-22T19:58:38.995Z,32.92
2022-12-22T20:00:46.471Z,30.98
2022-12-22T20:02:56.142Z,32.00
2022-12-22T20:05:03.506Z,31.05
2022-12-22T20:07:17.449Z,31.70
2022-12-22T20:09:26.123Z,31.98
2022-12-22T20:11:33.193Z,31.45
2022-12-22T20:13:40.170Z,33.13
2022-12-22T20:15:47.301Z,32.22
2022-12-22T20:17:55.862Z,32.13
2022-12-22T20:20:02.590Z,31.65
2022-12-22T20:22:09.665Z,32.72
2022-12-22T20:24:25.550Z,33.20
2022-12-22T20:26:32.731Z,31.60
2022-12-22T20:28:42.075Z,31.15
2022-12-22T20:30:49.665Z,30.85
2022-12-22T20:32:56.733Z,31.95
2022-12-22T20:35:03.715Z,32.00
2022-12-22T20:37:15.298Z,32.47
2022-12-22T20:39:22.586Z,31.98
2022-12-22T20:41:31.533Z,32.97
2022-12-22T20:43:39.500Z,33.05
2022-12-22T20:45:47.732Z,32.28
2022-12-22T20:47:55.965Z,32.97
2022-12-22T20:50:03.259Z,33.85
2022-12-22T20:52:10.634Z,34.08
2022-12-22T20:54:17.930Z,34.30
2022-12-22T20:56:27.254Z,33.90
2022-12-22T20:58:38.223Z,34.85
2022-12-22T21:00:45.251Z,34.43
2022-12-22T21:02:52.209Z,33.90
2022-12-22T21:04:59.304Z,34.92
2022-12-22T21:07:06.030Z,33.72
2022-12-22T21:09:16.997Z,34.35
2022-12-22T21:11:23.979Z,32.15
2022-12-22T21:13:31.104Z,33.85
2022-12-22T21:15:39.820Z,34.22
2022-12-22T21:17:47.508Z,36.28
2022-12-22T21:19:57.154Z,35.45
2022-12-22T21:22:05.104Z,36.40
2022-12-22T21:24:11.873Z,35.85
2022-12-22T21:26:24.073Z,36.53
2022-12-22T21:30:42.701Z,37.03
2022-12-22T21:32:49.711Z,38.00
2022-12-22T21:34:57.624Z,36.08
2022-12-22T21:37:06.946Z,35.40
2022-12-22T21:39:25.387Z,36.00
2022-12-22T21:41:45.284Z,35.90
2022-12-22T21:43:52.401Z,36.85
2022-12-22T21:46:00.844Z,37.80
2022-12-22T21:48:08.556Z,40.67
2022-12-22T21:50:24.492Z,40.15
2022-12-22T21:52:31.422Z,39.50
2022-12-22T21:54:38.138Z,38.67
2022-12-22T21:56:45.220Z,40.10
2022-12-22T21:58:51.988Z,40.22
2022-12-22T22:01:00.670Z,41.10
2022-12-22T22:03:08.612Z,38.53
2022-12-22T22:05:31.120Z,44.20
2022-12-22T22:07:38.335Z,41.35
2022-12-22T22:09:45.152Z,42.30
2022-12-22T22:12:08.360Z,40.50
2022-12-22T22:14:15.187Z,39.63
2022-12-22T22:16:24.046Z,40.42
2022-12-22T22:18:30.774Z,41.08
2022-12-22T22:20:37.595Z,43.28
2022-12-22T22:22:45.138Z,42.28
2022-12-22T22:24:52.634Z,41.90
2022-12-22T22:26:59.553Z,39.97
2022-12-22T22:29:06.433Z,42.15
2022-12-22T22:31:13.957Z,41.22
2022-12-22T22:33:22.428Z,41.35
2022-12-22T22:35:30.581Z,39.70
2022-12-22T22:37:38.531Z,38.47
2022-12-22T22:39:45.764Z,41.40
2022-12-22T22:41:52.512Z,40.60
2022-12-22T22:43:59.669Z,41.45
2022-12-22T22:46:06.543Z,42.40
2022-12-22T22:48:24.168Z,40.88
2022-12-22T22:50:30.939Z,39.63
2022-12-22T22:52:38.223Z,37.83
2022-12-22T22:54:45.198Z,38.20
2022-12-22T22:56:52.180Z,38.60
2022-12-22T22:58:58.951Z,39.35
2022-12-22T23:01:08.854Z,39.38
2022-12-22T23:03:16.568Z,37.67
2022-12-22T23:05:25.459Z,38.20
2022-12-22T23:07:32.191Z,37.67
2022-12-22T23:09:39.413Z,37.70
2022-12-22T23:11:46.196Z,39.03
2022-12-22T23:13:55.777Z,39.25
2022-12-22T23:16:03.991Z,39.30
2022-12-22T23:18:11.108Z,38.35
2022-12-22T23:20:18.037Z,37.83
2022-12-22T23:22:26.648Z,38.97
2022-12-22T23:24:33.831Z,40.35
2022-12-22T23:26:41.270Z,40.92
2022-12-22T23:28:48.047Z,39.53
2022-12-22T23:30:56.014Z,40.67
2022-12-22T23:33:02.815Z,40.33
2022-12-22T23:35:10.156Z,39.92
2022-12-22T23:37:19.497Z,40.60
2022-12-22T23:39:28.759Z,39.55
2022-12-22T23:41:35.545Z,41.70
2022-12-22T23:43:42.508Z,39.80
2022-12-22T23:45:49.230Z,40.78
2022-12-22T23:47:56.158Z,43.97
2022-12-22T23:50:02.940Z,44.90
2022-12-22T23:52:09.954Z,44.63
2022-12-22T23:54:16.729Z,44.10
2022-12-22T23:56:25.756Z,43.85
2022-12-22T23:58:32.777Z,41.47
