createdAt,value
2017-08-22T00:00:11.217Z,0.00
2017-08-22T00:01:11.147Z,0.00
2017-08-22T00:02:11.209Z,0.00
2017-08-22T00:03:11.275Z,0.00
2017-08-22T00:04:11.243Z,0.00
2017-08-22T00:05:12.173Z,0.00
2017-08-22T00:06:12.068Z,0.00
2017-08-22T00:07:11.284Z,0.00
2017-08-22T00:08:11.850Z,0.00
2017-08-22T00:09:12.070Z,0.00
2017-08-22T00:10:11.202Z,0.00
2017-08-22T00:11:11.252Z,0.00
2017-08-22T00:12:12.090Z,0.00
2017-08-22T00:13:11.228Z,0.00
2017-08-22T00:14:11.179Z,0.00
2017-08-22T00:15:11.328Z,0.00
2017-08-22T00:16:11.326Z,0.00
2017-08-22T00:17:11.130Z,0.00
2017-08-22T00:18:11.231Z,0.00
2017-08-22T00:19:11.825Z,0.00
2017-08-22T00:20:13.176Z,0.00
2017-08-22T00:21:11.225Z,0.00
2017-08-22T00:22:12.094Z,0.00
2017-08-22T00:23:11.233Z,0.00
2017-08-22T00:24:11.163Z,0.00
2017-08-22T00:25:11.181Z,0.00
2017-08-22T00:26:11.258Z,0.00
2017-08-22T00:27:11.247Z,0.00
2017-08-22T00:28:11.260Z,0.00
2017-08-22T00:29:11.807Z,0.00
2017-08-22T00:30:12.606Z,0.00
2017-08-22T00:31:11.195Z,0.00
2017-08-22T00:32:11.192Z,0.00
2017-08-22T00:33:11.265Z,0.00
2017-08-22T00:34:11.209Z,0.00
2017-08-22T00:35:11.440Z,0.00
2017-08-22T00:36:11.223Z,0.00
2017-08-22T00:37:11.227Z,0.00
2017-08-22T00:38:11.213Z,0.00
2017-08-22T00:39:11.210Z,0.00
2017-08-22T00:40:11.256Z,0.00
2017-08-22T00:41:11.741Z,0.00
2017-08-22T00:42:11.242Z,0.00
2017-08-22T00:43:11.203Z,0.00
2017-08-22T00:44:12.129Z,0.00
2017-08-22T00:45:11.258Z,0.00
2017-08-22T00:46:11.227Z,0.00
2017-08-22T00:47:11.193Z,0.00
2017-08-22T00:48:12.134Z,0.00
2017-08-22T00:49:11.722Z,0.00
2017-08-22T00:50:11.251Z,0.00
2017-08-22T00:51:11.338Z,0.00
2017-08-22T00:52:11.176Z,0.00
2017-08-22T00:53:11.217Z,0.00
2017-08-22T00:54:11.691Z,0.00
2017-08-22T00:55:11.639Z,0.00
2017-08-22T00:56:11.172Z,0.00
2017-08-22T00:57:11.172Z,0.00
2017-08-22T00:58:11.158Z,0.00
2017-08-22T00:59:11.228Z,0.00
2017-08-22T01:00:11.645Z,0.00
2017-08-22T01:01:11.212Z,0.00
2017-08-22T01:02:11.226Z,0.00
2017-08-22T01:03:11.228Z,0.00
2017-08-22T01:04:11.244Z,0.00
2017-08-22T01:05:11.651Z,0.00
2017-08-22T01:06:11.240Z,0.00
2017-08-22T01:07:11.150Z,0.00
2017-08-22T01:08:11.656Z,0.00
2017-08-22T01:09:11.206Z,0.00
2017-08-22T01:10:11.167Z,0.00
2017-08-22T01:11:11.210Z,0.00
2017-08-22T01:12:11.740Z,0.00
2017-08-22T01:13:11.186Z,0.00
2017-08-22T01:14:11.698Z,0.00
2017-08-22T01:15:11.287Z,0.00
2017-08-22T01:16:11.391Z,0.00
2017-08-22T01:17:11.148Z,0.00
2017-08-22T01:18:11.217Z,0.00
2017-08-22T01:19:11.153Z,0.00
2017-08-22T01:20:11.160Z,0.00
2017-08-22T01:21:11.204Z,0.00
2017-08-22T01:22:11.186Z,0.00
2017-08-22T01:23:11.188Z,0.00
2017-08-22T01:24:11.181Z,0.00
2017-08-22T01:25:11.148Z,0.00
2017-08-22T01:26:11.221Z,0.00
2017-08-22T01:27:11.178Z,0.00
2017-08-22T01:28:11.111Z,0.00
2017-08-22T01:29:11.150Z,0.00
2017-08-22T01:30:11.181Z,0.00
2017-08-22T01:31:11.208Z,0.00
2017-08-22T01:32:11.130Z,0.00
2017-08-22T01:33:11.212Z,0.00
2017-08-22T01:34:11.182Z,0.00
2017-08-22T01:35:11.177Z,0.00
2017-08-22T01:36:11.694Z,0.00
2017-08-22T01:37:11.203Z,0.00
2017-08-22T01:38:11.807Z,0.00
2017-08-22T01:39:11.192Z,0.00
2017-08-22T01:40:11.707Z,0.00
2017-08-22T01:41:11.243Z,0.00
2017-08-22T01:42:11.704Z,0.00
2017-08-22T01:43:11.156Z,0.00
2017-08-22T01:44:11.191Z,0.00
2017-08-22T01:45:11.857Z,0.00
2017-08-22T01:46:12.215Z,0.00
2017-08-22T01:47:11.194Z,0.00
2017-08-22T01:48:11.228Z,0.00
2017-08-22T01:49:11.168Z,0.00
2017-08-22T01:50:11.130Z,0.00
2017-08-22T01:51:11.176Z,0.00
2017-08-22T01:52:11.255Z,0.00
2017-08-22T01:53:11.222Z,0.00
2017-08-22T01:54:11.137Z,0.00
2017-08-22T01:55:11.729Z,0.00
2017-08-22T01:56:11.119Z,0.00
2017-08-22T01:57:11.194Z,0.00
2017-08-22T01:58:11.281Z,0.00
2017-08-22T01:59:11.793Z,0.00
2017-08-22T02:00:11.730Z,0.00
2017-08-22T02:01:11.117Z,0.00
2017-08-22T02:02:11.309Z,0.00
2017-08-22T02:03:11.875Z,0.00
2017-08-22T02:04:11.160Z,0.00
2017-08-22T02:05:11.094Z,0.00
2017-08-22T02:06:11.959Z,0.00
2017-08-22T02:07:11.194Z,0.00
2017-08-22T02:08:11.259Z,0.00
2017-08-22T02:09:11.125Z,0.00
2017-08-22T02:10:11.307Z,0.00
2017-08-22T02:11:11.208Z,0.00
2017-08-22T02:12:11.180Z,0.00
2017-08-22T02:13:11.868Z,0.00
2017-08-22T02:14:11.196Z,0.00
2017-08-22T02:15:11.860Z,0.00
2017-08-22T02:16:11.286Z,0.00
2017-08-22T02:17:11.186Z,0.00
2017-08-22T02:18:11.205Z,0.00
2017-08-22T02:19:11.129Z,0.00
2017-08-22T02:20:11.210Z,0.00
2017-08-22T02:21:11.198Z,0.00
2017-08-22T02:22:11.087Z,0.00
2017-08-22T02:23:11.766Z,0.00
2017-08-22T02:24:11.190Z,0.00
2017-08-22T02:25:12.004Z,0.00
2017-08-22T02:26:11.180Z,0.00
2017-08-22T02:27:11.769Z,0.00
2017-08-22T02:28:12.472Z,0.00
2017-08-22T02:29:11.137Z,0.00
2017-08-22T02:30:11.244Z,0.00
2017-08-22T02:31:11.278Z,0.00
2017-08-22T02:32:11.214Z,0.00
2017-08-22T02:33:11.327Z,0.00
2017-08-22T02:34:11.926Z,0.00
2017-08-22T02:35:11.248Z,0.00
2017-08-22T02:36:11.108Z,0.00
2017-08-22T02:37:11.174Z,0.00
2017-08-22T02:38:11.216Z,0.00
2017-08-22T02:39:11.176Z,0.00
2017-08-22T02:40:11.209Z,0.00
2017-08-22T02:41:11.791Z,0.00
2017-08-22T02:42:11.256Z,0.00
2017-08-22T02:43:11.540Z,0.00
2017-08-22T02:44:11.793Z,0.00
2017-08-22T02:45:11.134Z,0.00
2017-08-22T02:46:11.182Z,0.00
2017-08-22T02:47:11.279Z,0.00
2017-08-22T02:48:11.801Z,0.00
2017-08-22T02:49:11.192Z,0.00
2017-08-22T02:50:11.174Z,0.00
2017-08-22T02:51:11.191Z,0.00
2017-08-22T02:52:11.120Z,0.00
2017-08-22T02:53:12.932Z,0.00
2017-08-22T02:54:12.043Z,0.00
2017-08-22T02:55:11.902Z,0.00
2017-08-22T02:56:11.817Z,0.00
2017-08-22T02:57:11.172Z,0.00
2017-08-22T02:58:11.181Z,0.00
2017-08-22T02:59:11.168Z,0.00
2017-08-22T03:00:11.112Z,0.00
2017-08-22T03:01:11.982Z,0.00
2017-08-22T03:02:11.171Z,0.00
2017-08-22T03:03:11.822Z,0.00
2017-08-22T03:04:11.498Z,0.00
2017-08-22T03:05:11.825Z,0.00
2017-08-22T03:06:11.157Z,0.00
2017-08-22T03:07:11.945Z,0.00
2017-08-22T03:08:11.157Z,0.00
2017-08-22T03:09:11.907Z,0.00
2017-08-22T03:10:11.097Z,0.00
2017-08-22T03:11:12.835Z,0.00
2017-08-22T03:12:11.067Z,0.00
2017-08-22T03:13:11.107Z,0.00
2017-08-22T03:14:11.131Z,0.00
2017-08-22T03:15:11.964Z,0.00
2017-08-22T03:16:11.110Z,0.00
2017-08-22T03:17:11.165Z,0.00
2017-08-22T03:18:11.284Z,0.00
2017-08-22T03:19:11.842Z,0.00
2017-08-22T03:20:11.843Z,0.00
2017-08-22T03:21:11.111Z,0.00
2017-08-22T03:22:11.130Z,0.00
2017-08-22T03:23:11.135Z,0.00
2017-08-22T03:24:12.106Z,0.00
2017-08-22T03:25:11.155Z,0.00
2017-08-22T03:26:11.047Z,0.00
2017-08-22T03:27:11.166Z,0.00
2017-08-22T03:28:11.115Z,0.00
2017-08-22T03:29:11.856Z,0.00
2017-08-22T03:30:11.072Z,0.00
2017-08-22T03:31:11.132Z,0.00
2017-08-22T03:32:11.067Z,0.00
2017-08-22T03:33:11.863Z,0.00
2017-08-22T03:34:11.870Z,0.00
2017-08-22T03:35:11.159Z,0.00
2017-08-22T03:36:12.060Z,0.00
2017-08-22T03:37:11.208Z,0.00
2017-08-22T03:38:11.872Z,0.00
2017-08-22T03:39:11.206Z,0.00
2017-08-22T03:40:11.206Z,0.00
2017-08-22T03:41:11.072Z,0.00
2017-08-22T03:42:11.198Z,0.00
2017-08-22T03:43:11.130Z,0.00
2017-08-22T03:44:12.933Z,0.00
2017-08-22T03:45:12.506Z,0.00
2017-08-22T03:46:11.144Z,0.00
2017-08-22T03:47:11.938Z,0.00
2017-08-22T03:48:11.086Z,0.00
2017-08-22T03:49:11.109Z,0.00
2017-08-22T03:50:11.563Z,0.00
2017-08-22T03:51:11.029Z,0.00
2017-08-22T03:52:11.127Z,0.00
2017-08-22T03:53:11.890Z,0.00
2017-08-22T03:54:11.892Z,4.00
2017-08-22T03:55:11.898Z,4.00
2017-08-22T03:56:12.133Z,4.00
2017-08-22T03:57:11.172Z,0.00
2017-08-22T03:58:13.400Z,4.00
2017-08-22T03:59:11.154Z,4.00
2017-08-22T04:00:13.401Z,8.00
2017-08-22T04:01:11.904Z,8.00
2017-08-22T04:02:11.108Z,8.00
2017-08-22T04:03:11.092Z,8.00
2017-08-22T04:04:12.016Z,12.00
2017-08-22T04:05:11.141Z,12.00
2017-08-22T04:06:11.161Z,16.00
2017-08-22T04:07:11.911Z,20.00
2017-08-22T04:08:12.038Z,24.00
2017-08-22T04:09:11.115Z,24.00
2017-08-22T04:10:11.217Z,32.00
2017-08-22T04:11:11.074Z,36.00
2017-08-22T04:12:11.110Z,44.00
2017-08-22T04:13:11.142Z,52.00
2017-08-22T04:14:11.121Z,56.00
2017-08-22T04:15:11.129Z,68.00
2017-08-22T04:16:11.083Z,72.00
2017-08-22T04:17:12.948Z,80.00
2017-08-22T04:18:12.932Z,88.00
2017-08-22T04:19:11.117Z,96.00
2017-08-22T04:20:11.143Z,104.00
2017-08-22T04:21:11.154Z,116.00
2017-08-22T04:22:11.177Z,124.00
2017-08-22T04:23:11.940Z,132.00
2017-08-22T04:24:11.051Z,144.00
2017-08-22T04:25:11.116Z,152.00
2017-08-22T04:26:11.127Z,168.00
2017-08-22T04:27:11.165Z,180.00
2017-08-22T04:28:11.943Z,196.00
2017-08-22T04:29:11.957Z,208.00
2017-08-22T04:30:12.014Z,224.00
2017-08-22T04:31:11.738Z,248.00
2017-08-22T04:32:11.056Z,268.00
2017-08-22T04:33:11.086Z,288.00
2017-08-22T04:34:11.043Z,316.00
2017-08-22T04:35:11.063Z,344.00
2017-08-22T04:36:11.140Z,372.00
2017-08-22T04:37:11.115Z,400.00
2017-08-22T04:38:11.092Z,428.00
2017-08-22T04:39:11.070Z,460.00
2017-08-22T04:40:11.119Z,484.00
2017-08-22T04:41:11.159Z,516.00
2017-08-22T04:42:11.962Z,544.00
2017-08-22T04:43:11.083Z,580.00
2017-08-22T04:44:11.131Z,612.00
2017-08-22T04:45:11.051Z,644.00
2017-08-22T04:46:12.078Z,676.00
2017-08-22T04:47:11.106Z,708.00
2017-08-22T04:48:13.471Z,744.00
2017-08-22T04:49:11.101Z,776.00
2017-08-22T04:50:11.471Z,812.00
2017-08-22T04:51:11.123Z,848.00
2017-08-22T04:52:11.046Z,888.00
2017-08-22T04:53:11.110Z,928.00
2017-08-22T04:54:11.057Z,964.00
2017-08-22T04:55:11.480Z,1008.00
2017-08-22T04:56:11.244Z,1044.00
2017-08-22T04:57:11.031Z,1088.00
2017-08-22T04:58:11.061Z,1136.00
2017-08-22T04:59:11.130Z,1176.00
2017-08-22T05:00:11.174Z,1224.00
2017-08-22T05:01:11.110Z,1268.00
2017-08-22T05:02:11.096Z,1312.00
2017-08-22T05:03:11.080Z,1356.00
2017-08-22T05:04:11.504Z,1404.00
2017-08-22T05:05:11.027Z,1448.00
2017-08-22T05:06:11.026Z,1492.00
2017-08-22T05:07:11.084Z,1532.00
2017-08-22T05:08:11.068Z,1580.00
2017-08-22T05:09:11.502Z,1624.00
2017-08-22T05:10:11.122Z,1672.00
2017-08-22T05:11:11.158Z,1724.00
2017-08-22T05:12:11.119Z,1776.00
2017-08-22T05:13:11.018Z,1828.00
2017-08-22T05:14:11.038Z,1888.00
2017-08-22T05:15:11.509Z,1948.00
2017-08-22T05:16:11.100Z,2000.00
2017-08-22T05:17:11.125Z,2044.00
2017-08-22T05:18:11.182Z,2096.00
2017-08-22T05:19:11.054Z,2148.00
2017-08-22T05:20:11.046Z,2204.00
2017-08-22T05:21:11.171Z,2264.00
2017-08-22T05:22:11.044Z,2320.00
2017-08-22T05:23:11.132Z,2372.00
2017-08-22T05:24:11.070Z,2424.00
2017-08-22T05:25:11.080Z,2480.00
2017-08-22T05:26:11.525Z,2532.00
2017-08-22T05:27:11.463Z,2596.00
2017-08-22T05:28:11.079Z,2652.00
2017-08-22T05:29:11.141Z,2708.00
2017-08-22T05:30:11.072Z,2768.00
2017-08-22T05:31:11.709Z,2816.00
2017-08-22T05:32:11.537Z,2864.00
2017-08-22T05:33:11.042Z,2912.00
2017-08-22T05:34:11.088Z,2960.00
2017-08-22T05:35:11.028Z,3012.00
2017-08-22T05:36:11.024Z,3068.00
2017-08-22T05:37:11.115Z,3124.00
2017-08-22T05:38:11.050Z,3172.00
2017-08-22T05:39:11.114Z,3212.00
2017-08-22T05:40:11.546Z,3256.00
2017-08-22T05:41:11.206Z,3304.00
2017-08-22T05:42:11.548Z,3356.00
2017-08-22T05:43:11.043Z,3396.00
2017-08-22T05:44:11.021Z,3440.00
2017-08-22T05:45:11.062Z,3484.00
2017-08-22T05:46:11.614Z,3528.00
2017-08-22T05:47:11.078Z,3584.00
2017-08-22T05:48:11.009Z,3644.00
2017-08-22T05:49:11.115Z,3696.00
2017-08-22T05:50:11.152Z,3760.00
2017-08-22T05:51:11.108Z,3820.00
2017-08-22T05:52:11.059Z,3888.00
2017-08-22T05:53:11.116Z,3968.00
2017-08-22T05:54:11.013Z,4048.00
2017-08-22T05:55:11.564Z,4120.00
2017-08-22T05:56:11.027Z,4180.00
2017-08-22T05:57:11.616Z,4232.00
2017-08-22T05:58:11.148Z,4288.00
2017-08-22T05:59:11.049Z,4344.00
2017-08-22T06:00:11.035Z,4396.00
2017-08-22T06:01:12.076Z,4448.00
2017-08-22T06:02:11.036Z,4520.00
2017-08-22T06:03:11.628Z,4600.00
2017-08-22T06:04:11.648Z,4704.00
2017-08-22T06:05:11.815Z,4832.00
2017-08-22T06:06:11.660Z,4964.00
2017-08-22T06:07:11.587Z,5136.00
2017-08-22T06:08:11.069Z,5348.00
2017-08-22T06:09:11.058Z,5636.00
2017-08-22T06:10:11.227Z,5932.00
2017-08-22T06:11:11.588Z,6228.00
2017-08-22T06:12:11.590Z,6464.00
2017-08-22T06:13:11.101Z,6680.00
2017-08-22T06:14:10.975Z,6884.00
2017-08-22T06:15:11.596Z,7152.00
2017-08-22T06:16:11.015Z,7444.00
2017-08-22T06:17:11.694Z,7652.00
2017-08-22T06:18:11.156Z,7820.00
2017-08-22T06:19:11.106Z,7936.00
2017-08-22T06:20:11.041Z,7992.00
2017-08-22T06:21:11.060Z,8044.00
2017-08-22T06:22:11.104Z,8072.00
2017-08-22T06:23:11.606Z,8080.00
2017-08-22T06:24:11.175Z,8036.00
2017-08-22T06:25:11.045Z,8056.00
2017-08-22T06:26:11.059Z,8180.00
2017-08-22T06:27:11.024Z,8340.00
2017-08-22T06:28:10.976Z,8540.00
2017-08-22T06:29:11.028Z,8760.00
2017-08-22T06:30:11.010Z,8980.00
2017-08-22T06:31:11.051Z,9160.00
2017-08-22T06:32:11.052Z,9320.00
2017-08-22T06:33:11.213Z,9444.00
2017-08-22T06:34:11.155Z,9572.00
2017-08-22T06:35:11.028Z,9720.00
2017-08-22T06:36:11.036Z,9836.00
2017-08-22T06:37:11.028Z,9928.00
2017-08-22T06:38:11.628Z,9996.00
2017-08-22T06:39:11.082Z,10016.00
2017-08-22T06:40:11.659Z,10044.00
2017-08-22T06:41:11.008Z,10104.00
2017-08-22T06:42:11.058Z,10188.00
2017-08-22T06:43:11.093Z,10336.00
2017-08-22T06:44:11.093Z,10464.00
2017-08-22T06:45:11.065Z,10588.00
2017-08-22T06:46:11.018Z,10628.00
2017-08-22T06:47:11.073Z,10668.00
2017-08-22T06:48:11.004Z,10696.00
2017-08-22T06:49:11.400Z,10816.00
2017-08-22T06:50:11.075Z,10944.00
2017-08-22T06:51:11.010Z,11048.00
2017-08-22T06:52:11.104Z,11100.00
2017-08-22T06:53:11.097Z,11132.00
2017-08-22T06:54:11.128Z,11152.00
2017-08-22T06:55:11.654Z,11196.00
2017-08-22T06:56:10.989Z,11212.00
2017-08-22T06:57:12.167Z,11232.00
2017-08-22T06:58:11.025Z,11304.00
2017-08-22T06:59:11.153Z,11276.00
2017-08-22T07:00:10.976Z,11228.00
2017-08-22T07:01:10.994Z,11212.00
2017-08-22T07:02:11.019Z,11180.00
2017-08-22T07:03:11.156Z,11116.00
2017-08-22T07:04:11.063Z,11132.00
2017-08-22T07:05:10.984Z,11216.00
2017-08-22T07:06:11.035Z,11236.00
2017-08-22T07:07:11.092Z,11252.00
2017-08-22T07:08:11.069Z,11308.00
2017-08-22T07:09:11.048Z,11312.00
2017-08-22T07:10:11.107Z,11308.00
2017-08-22T07:11:10.960Z,11200.00
2017-08-22T07:12:11.682Z,11072.00
2017-08-22T07:13:11.687Z,10948.00
2017-08-22T07:14:10.978Z,10868.00
2017-08-22T07:15:11.095Z,10812.00
2017-08-22T07:16:11.737Z,10832.00
2017-08-22T07:17:11.030Z,10964.00
2017-08-22T07:18:11.139Z,11132.00
2017-08-22T07:19:11.048Z,11344.00
2017-08-22T07:20:11.744Z,11612.00
2017-08-22T07:21:11.058Z,11756.00
2017-08-22T07:22:11.060Z,11864.00
2017-08-22T07:23:11.083Z,12000.00
2017-08-22T07:24:11.858Z,12208.00
2017-08-22T07:25:11.114Z,12256.00
2017-08-22T07:26:11.035Z,12132.00
2017-08-22T07:27:10.955Z,11952.00
2017-08-22T07:28:10.988Z,11900.00
2017-08-22T07:29:11.713Z,11700.00
2017-08-22T07:30:11.843Z,11296.00
2017-08-22T07:31:11.141Z,10904.00
2017-08-22T07:32:11.000Z,10668.00
2017-08-22T07:33:11.893Z,10576.00
2017-08-22T07:34:11.098Z,10700.00
2017-08-22T07:35:11.084Z,10768.00
2017-08-22T07:36:11.019Z,10888.00
2017-08-22T07:37:11.039Z,10944.00
2017-08-22T07:38:11.002Z,10764.00
2017-08-22T07:39:11.724Z,10616.00
2017-08-22T07:40:11.761Z,10600.00
2017-08-22T07:41:11.050Z,10732.00
2017-08-22T07:42:10.965Z,10680.00
2017-08-22T07:43:11.065Z,10780.00
2017-08-22T07:44:11.003Z,10904.00
2017-08-22T07:45:11.084Z,11096.00
2017-08-22T07:46:10.998Z,11172.00
2017-08-22T07:47:10.995Z,11260.00
2017-08-22T07:48:11.753Z,11448.00
2017-08-22T07:49:11.031Z,11760.00
2017-08-22T07:50:12.242Z,11972.00
2017-08-22T07:51:11.750Z,12152.00
2017-08-22T07:52:11.750Z,12160.00
2017-08-22T07:53:11.749Z,12256.00
2017-08-22T07:54:11.021Z,12184.00
2017-08-22T07:55:11.759Z,12056.00
2017-08-22T07:56:11.825Z,11996.00
2017-08-22T07:57:10.994Z,12108.00
2017-08-22T07:58:11.003Z,12440.00
2017-08-22T07:59:11.959Z,12812.00
2017-08-22T08:00:11.758Z,13256.00
2017-08-22T08:01:11.134Z,13652.00
2017-08-22T08:02:11.026Z,14028.00
2017-08-22T08:03:11.088Z,14328.00
2017-08-22T08:04:11.022Z,14628.00
2017-08-22T08:05:11.015Z,15224.00
2017-08-22T08:06:12.977Z,15988.00
2017-08-22T08:07:11.032Z,16412.00
2017-08-22T08:08:11.783Z,16496.00
2017-08-22T08:09:11.013Z,16744.00
2017-08-22T08:10:11.784Z,16592.00
2017-08-22T08:11:11.775Z,16472.00
2017-08-22T08:12:11.779Z,16492.00
2017-08-22T08:13:10.990Z,16480.00
2017-08-22T08:14:11.032Z,16468.00
2017-08-22T08:15:11.031Z,16496.00
2017-08-22T08:16:11.791Z,16196.00
2017-08-22T08:17:10.946Z,15964.00
2017-08-22T08:18:11.002Z,15860.00
2017-08-22T08:19:10.959Z,15940.00
2017-08-22T08:20:10.998Z,16000.00
2017-08-22T08:21:11.057Z,15964.00
2017-08-22T08:22:10.975Z,15976.00
2017-08-22T08:23:11.796Z,16064.00
2017-08-22T08:24:11.003Z,16236.00
2017-08-22T08:25:11.017Z,16548.00
2017-08-22T08:26:11.036Z,17020.00
2017-08-22T08:27:12.012Z,16596.00
2017-08-22T08:28:10.996Z,16372.00
2017-08-22T08:29:11.009Z,16156.00
2017-08-22T08:30:11.001Z,15896.00
2017-08-22T08:31:11.042Z,15636.00
2017-08-22T08:32:11.118Z,15396.00
2017-08-22T08:33:12.314Z,15220.00
2017-08-22T08:34:11.814Z,14996.00
2017-08-22T08:35:11.076Z,14748.00
2017-08-22T08:36:10.995Z,14632.00
2017-08-22T08:37:11.031Z,14460.00
2017-08-22T08:38:11.007Z,14208.00
2017-08-22T08:39:11.821Z,13900.00
2017-08-22T08:40:11.050Z,13744.00
2017-08-22T08:41:10.981Z,13608.00
2017-08-22T08:42:11.037Z,13400.00
2017-08-22T08:43:11.009Z,13504.00
2017-08-22T08:44:10.995Z,13468.00
2017-08-22T08:45:10.973Z,13284.00
2017-08-22T08:46:11.839Z,13004.00
2017-08-22T08:47:11.961Z,12920.00
2017-08-22T08:48:10.976Z,12904.00
2017-08-22T08:49:12.008Z,13524.00
2017-08-22T08:50:11.843Z,13568.00
2017-08-22T08:51:11.010Z,13712.00
2017-08-22T08:52:11.186Z,14004.00
2017-08-22T08:53:11.248Z,14172.00
2017-08-22T08:54:11.867Z,14820.00
2017-08-22T08:55:10.936Z,13628.00
2017-08-22T08:56:10.922Z,13432.00
2017-08-22T08:57:11.115Z,12656.00
2017-08-22T08:58:10.956Z,11936.00
2017-08-22T08:59:11.854Z,10948.00
2017-08-22T09:00:11.007Z,10828.00
2017-08-22T09:01:11.016Z,10292.00
2017-08-22T09:02:11.998Z,10136.00
2017-08-22T09:03:11.364Z,10308.00
2017-08-22T09:04:10.960Z,10224.00
2017-08-22T09:05:11.373Z,10448.00
2017-08-22T09:06:10.992Z,10008.00
2017-08-22T09:07:11.068Z,10660.00
2017-08-22T09:08:11.371Z,10800.00
2017-08-22T09:09:11.564Z,10756.00
2017-08-22T09:10:10.963Z,10680.00
2017-08-22T09:11:11.515Z,10360.00
2017-08-22T09:12:10.952Z,10328.00
2017-08-22T09:13:11.880Z,10488.00
2017-08-22T09:14:10.946Z,10436.00
2017-08-22T09:15:11.389Z,10960.00
2017-08-22T09:16:11.885Z,11268.00
2017-08-22T09:17:11.008Z,10932.00
2017-08-22T09:18:10.941Z,11416.00
2017-08-22T09:19:10.967Z,11328.00
2017-08-22T09:20:11.003Z,11588.00
2017-08-22T09:21:11.038Z,12008.00
2017-08-22T09:22:11.506Z,12032.00
2017-08-22T09:23:11.460Z,12052.00
2017-08-22T09:24:11.399Z,11460.00
2017-08-22T09:25:11.604Z,11640.00
2017-08-22T09:26:10.991Z,10972.00
2017-08-22T09:27:11.511Z,11024.00
2017-08-22T09:28:11.614Z,11236.00
2017-08-22T09:29:10.932Z,11280.00
2017-08-22T09:30:11.023Z,11660.00
2017-08-22T09:31:11.014Z,12056.00
2017-08-22T09:32:11.440Z,12700.00
2017-08-22T09:33:10.985Z,13512.00
2017-08-22T09:34:11.415Z,14224.00
2017-08-22T09:35:11.433Z,14668.00
2017-08-22T09:36:11.674Z,15092.00
2017-08-22T09:37:10.932Z,15732.00
2017-08-22T09:38:11.434Z,16628.00
2017-08-22T09:39:11.033Z,18048.00
2017-08-22T09:40:12.424Z,19264.00
2017-08-22T09:41:11.427Z,19680.00
2017-08-22T09:42:12.431Z,19968.00
2017-08-22T09:43:11.019Z,20576.00
2017-08-22T09:44:10.956Z,21216.00
2017-08-22T09:45:11.066Z,21856.00
2017-08-22T09:46:10.972Z,22272.00
2017-08-22T09:47:10.885Z,22496.00
2017-08-22T09:48:10.977Z,22720.00
2017-08-22T09:49:10.952Z,23008.00
2017-08-22T09:50:11.943Z,23296.00
2017-08-22T09:51:10.913Z,23584.00
2017-08-22T09:52:10.925Z,23872.00
2017-08-22T09:53:11.012Z,24032.00
2017-08-22T09:54:11.949Z,24064.00
2017-08-22T09:55:11.560Z,23840.00
2017-08-22T09:56:11.452Z,23520.00
2017-08-22T09:57:10.961Z,23232.00
2017-08-22T09:58:11.583Z,22976.00
2017-08-22T09:59:10.976Z,22368.00
2017-08-22T10:00:11.014Z,21792.00
2017-08-22T10:01:11.025Z,21280.00
2017-08-22T10:02:10.970Z,20736.00
2017-08-22T10:03:11.678Z,20128.00
2017-08-22T10:04:11.000Z,19680.00
2017-08-22T10:05:11.475Z,19232.00
2017-08-22T10:06:11.015Z,18656.00
2017-08-22T10:07:11.570Z,18220.00
2017-08-22T10:08:12.476Z,18176.00
2017-08-22T10:09:11.976Z,18624.00
2017-08-22T10:10:10.955Z,18880.00
2017-08-22T10:11:11.479Z,19264.00
2017-08-22T10:12:10.930Z,19488.00
2017-08-22T10:13:10.979Z,19680.00
2017-08-22T10:14:11.483Z,19872.00
2017-08-22T10:15:10.986Z,20128.00
2017-08-22T10:16:11.004Z,20448.00
2017-08-22T10:17:10.994Z,20704.00
2017-08-22T10:18:11.586Z,21184.00
2017-08-22T10:19:11.216Z,21152.00
2017-08-22T10:20:11.006Z,21472.00
2017-08-22T10:21:10.986Z,21440.00
2017-08-22T10:22:10.914Z,21664.00
2017-08-22T10:23:10.952Z,21856.00
2017-08-22T10:24:10.954Z,21888.00
2017-08-22T10:25:10.943Z,21856.00
2017-08-22T10:26:10.944Z,21536.00
2017-08-22T10:27:10.979Z,20928.00
2017-08-22T10:28:10.985Z,19968.00
2017-08-22T10:29:10.934Z,19360.00
2017-08-22T10:30:11.260Z,18976.00
2017-08-22T10:31:10.894Z,18104.00
2017-08-22T10:32:10.915Z,17768.00
2017-08-22T10:33:11.726Z,17360.00
2017-08-22T10:34:11.521Z,16504.00
2017-08-22T10:35:12.030Z,16160.00
2017-08-22T10:36:10.982Z,15952.00
2017-08-22T10:37:11.616Z,15788.00
2017-08-22T10:38:10.983Z,15696.00
2017-08-22T10:39:10.944Z,15716.00
2017-08-22T10:40:11.528Z,15620.00
2017-08-22T10:41:10.891Z,15784.00
2017-08-22T10:42:11.002Z,15952.00
2017-08-22T10:43:11.131Z,15968.00
2017-08-22T10:44:10.866Z,16244.00
2017-08-22T10:45:10.896Z,16268.00
2017-08-22T10:46:11.696Z,16316.00
2017-08-22T10:47:11.541Z,16352.00
2017-08-22T10:48:10.915Z,16372.00
2017-08-22T10:49:10.966Z,16392.00
2017-08-22T10:50:11.365Z,16420.00
2017-08-22T10:51:10.928Z,16592.00
2017-08-22T10:52:11.671Z,16616.00
2017-08-22T10:53:11.646Z,16676.00
2017-08-22T10:54:11.557Z,16728.00
2017-08-22T10:55:11.717Z,16884.00
2017-08-22T10:56:11.679Z,17092.00
2017-08-22T10:57:11.560Z,17296.00
2017-08-22T10:58:10.994Z,17616.00
2017-08-22T10:59:10.923Z,17980.00
2017-08-22T11:00:11.586Z,18268.00
2017-08-22T11:01:11.775Z,18304.00
2017-08-22T11:02:10.914Z,18536.00
2017-08-22T11:03:11.570Z,18784.00
2017-08-22T11:04:11.778Z,18940.00
2017-08-22T11:05:10.920Z,19032.00
2017-08-22T11:06:11.576Z,19152.00
2017-08-22T11:07:10.925Z,19520.00
2017-08-22T11:08:11.579Z,19712.00
2017-08-22T11:09:11.791Z,20224.00
2017-08-22T11:10:11.000Z,20672.00
2017-08-22T11:11:11.038Z,20672.00
2017-08-22T11:12:11.698Z,20704.00
2017-08-22T11:13:11.587Z,21280.00
2017-08-22T11:14:10.950Z,21568.00
2017-08-22T11:15:11.591Z,21696.00
2017-08-22T11:16:10.958Z,22016.00
2017-08-22T11:17:10.982Z,22144.00
2017-08-22T11:18:11.597Z,22144.00
2017-08-22T11:19:10.999Z,21056.00
2017-08-22T11:20:10.955Z,20128.00
2017-08-22T11:21:10.930Z,20768.00
2017-08-22T11:22:10.957Z,20480.00
2017-08-22T11:23:11.328Z,20800.00
2017-08-22T11:24:10.968Z,21856.00
2017-08-22T11:25:10.939Z,23296.00
2017-08-22T11:26:11.004Z,24928.00
2017-08-22T11:27:11.051Z,-13440.00
2017-08-22T11:28:10.952Z,19584.01
2017-08-22T11:29:10.931Z,14240.01
2017-08-22T11:30:11.628Z,9408.01
2017-08-22T11:31:10.959Z,18816.01
2017-08-22T11:32:12.620Z,16928.01
2017-08-22T11:33:11.676Z,23360.01
2017-08-22T11:34:11.026Z,29984.01
2017-08-22T11:35:10.968Z,30336.01
2017-08-22T11:36:11.073Z,-32672.01
2017-08-22T11:37:10.953Z,28736.01
2017-08-22T11:38:12.630Z,30560.01
2017-08-22T11:39:10.997Z,-32192.01
2017-08-22T11:40:12.133Z,-31968.01
2017-08-22T11:41:11.637Z,32032.01
2017-08-22T11:42:11.032Z,28544.01
2017-08-22T11:43:11.642Z,24832.01
2017-08-22T11:44:10.939Z,23392.01
2017-08-22T11:45:10.966Z,23776.01
2017-08-22T11:46:10.909Z,21536.01
2017-08-22T11:47:11.082Z,28736.01
2017-08-22T11:48:11.772Z,29696.01
2017-08-22T11:49:11.784Z,29280.01
2017-08-22T11:50:10.931Z,31008.01
2017-08-22T11:51:10.949Z,32128.01
2017-08-22T11:52:11.071Z,32000.01
2017-08-22T11:53:10.906Z,24288.01
2017-08-22T11:54:10.931Z,8960.01
2017-08-22T11:55:17.866Z,5632.01
2017-08-22T11:56:10.978Z,7264.01
2017-08-22T11:57:11.666Z,22336.01
2017-08-22T11:58:11.670Z,31328.01
2017-08-22T11:59:10.899Z,-31840.01
2017-08-22T12:00:11.926Z,-30400.01
2017-08-22T12:01:10.971Z,-31168.01
2017-08-22T12:02:11.446Z,31904.01
2017-08-22T12:03:10.887Z,-31744.01
2017-08-22T12:04:11.678Z,25984.01
2017-08-22T12:05:11.681Z,6848.01
2017-08-22T12:06:12.742Z,-16224.00
2017-08-22T12:07:11.779Z,-13344.00
2017-08-22T12:08:10.979Z,-2432.00
2017-08-22T12:09:11.789Z,-3040.00
2017-08-22T12:10:11.872Z,-832.00
2017-08-22T12:11:11.694Z,-27776.00
2017-08-22T12:12:11.006Z,1024.01
2017-08-22T12:13:11.773Z,23712.01
2017-08-22T12:14:10.995Z,864.01
2017-08-22T12:15:10.891Z,7168.01
2017-08-22T12:16:11.011Z,-29888.00
2017-08-22T12:17:10.913Z,-21952.00
2017-08-22T12:18:10.907Z,-29088.00
2017-08-22T12:19:12.706Z,-6208.00