createdAt,value
2019-04-25T00:01:03.247Z,13.10
2019-04-25T00:02:11.510Z,13.10
2019-04-25T00:03:16.531Z,13.10
2019-04-25T00:04:21.553Z,13.10
2019-04-25T00:05:25.509Z,13.10
2019-04-25T00:06:29.612Z,13.10
2019-04-25T00:07:35.035Z,13.20
2019-04-25T00:08:38.843Z,13.10
2019-04-25T00:09:45.207Z,13.10
2019-04-25T00:10:49.124Z,13.10
2019-04-25T00:11:52.942Z,13.10
2019-04-25T00:12:56.696Z,13.10
2019-04-25T00:14:01.551Z,13.00
2019-04-25T00:15:07.215Z,12.90
2019-04-25T00:16:11.652Z,13.00
2019-04-25T00:17:15.733Z,12.90
2019-04-25T00:18:19.790Z,12.90
2019-04-25T00:19:23.739Z,12.80
2019-04-25T00:20:31.115Z,12.80
2019-04-25T00:21:40.375Z,12.80
2019-04-25T00:22:49.592Z,12.80
2019-04-25T00:23:58.072Z,12.80
2019-04-25T00:25:15.095Z,12.80
2019-04-25T00:26:19.167Z,12.90
2019-04-25T00:27:23.990Z,12.80
2019-04-25T00:28:27.941Z,12.80
2019-04-25T00:29:31.981Z,12.80
2019-04-25T00:30:35.812Z,12.80
2019-04-25T00:31:39.779Z,12.90
2019-04-25T00:32:44.206Z,12.80
2019-04-25T00:33:48.284Z,12.80
2019-04-25T00:34:52.802Z,12.80
2019-04-25T00:35:56.671Z,12.80
2019-04-25T00:37:02.320Z,12.80
2019-04-25T00:38:06.205Z,12.80
2019-04-25T00:39:12.434Z,12.80
2019-04-25T00:40:16.686Z,12.80
2019-04-25T00:41:22.360Z,12.80
2019-04-25T00:42:26.242Z,12.80
2019-04-25T00:43:31.362Z,12.80
2019-04-25T00:44:35.325Z,12.80
2019-04-25T00:45:39.325Z,12.70
2019-04-25T00:46:47.813Z,12.70
2019-04-25T00:47:48.768Z,12.60
2019-04-25T00:48:52.865Z,12.60
2019-04-25T00:49:56.553Z,12.60
2019-04-25T00:51:01.734Z,12.50
2019-04-25T00:52:05.962Z,12.50
2019-04-25T00:53:11.345Z,12.50
2019-04-25T00:54:15.218Z,12.50
2019-04-25T00:55:26.917Z,12.50
2019-04-25T00:56:24.220Z,12.60
2019-04-25T00:57:29.087Z,12.60
2019-04-25T00:58:49.695Z,12.50
2019-04-25T00:59:57.687Z,12.50
2019-04-25T01:01:02.921Z,12.50
2019-04-25T01:02:26.135Z,12.50
2019-04-25T01:03:31.742Z,12.50
2019-04-25T01:04:35.447Z,12.50
2019-04-25T01:05:39.170Z,12.40
2019-04-25T01:06:43.946Z,12.50
2019-04-25T01:07:47.817Z,12.40
2019-04-25T01:08:51.815Z,12.40
2019-04-25T01:09:56.613Z,12.40
2019-04-25T01:11:01.671Z,12.40
2019-04-25T01:13:09.257Z,12.30
2019-04-25T01:14:12.903Z,12.30
2019-04-25T01:15:16.474Z,12.20
2019-04-25T01:16:20.120Z,12.20
2019-04-25T01:17:24.002Z,12.20
2019-04-25T01:18:29.017Z,12.20
2019-04-25T01:19:34.362Z,12.10
2019-04-25T01:20:38.108Z,12.20
2019-04-25T01:21:41.668Z,12.10
2019-04-25T01:22:45.801Z,12.20
2019-04-25T01:23:49.467Z,12.20
2019-04-25T01:24:54.141Z,12.20
2019-04-25T01:25:58.463Z,12.20
2019-04-25T01:27:03.356Z,12.20
2019-04-25T01:28:07.371Z,12.20
2019-04-25T01:29:11.026Z,12.20
2019-04-25T01:30:16.367Z,12.20
2019-04-25T01:31:21.652Z,12.20
2019-04-25T01:32:26.937Z,12.10
2019-04-25T01:33:30.557Z,12.10
2019-04-25T01:34:42.175Z,12.10
2019-04-25T01:35:47.432Z,12.10
2019-04-25T01:37:01.936Z,12.10
2019-04-25T01:38:16.067Z,12.10
2019-04-25T01:39:37.616Z,12.00
2019-04-25T01:40:49.371Z,11.90
2019-04-25T01:41:55.251Z,11.90
2019-04-25T01:43:01.288Z,11.90
2019-04-25T01:44:06.688Z,11.80
2019-04-25T01:45:10.438Z,11.80
2019-04-25T01:46:14.866Z,11.80
2019-04-25T01:47:19.003Z,11.80
2019-04-25T01:48:23.428Z,11.80
2019-04-25T01:49:27.165Z,11.80
2019-04-25T01:50:30.880Z,11.70
2019-04-25T01:51:34.596Z,11.80
2019-04-25T01:52:38.290Z,11.70
2019-04-25T01:54:45.135Z,11.60
2019-04-25T01:55:56.226Z,11.60
2019-04-25T01:56:55.295Z,11.50
2019-04-25T01:57:59.406Z,11.50
2019-04-25T01:59:03.868Z,11.50
2019-04-25T02:00:09.653Z,11.50
2019-04-25T02:01:14.448Z,11.50
2019-04-25T02:02:19.799Z,11.50
2019-04-25T02:03:26.995Z,11.50
2019-04-25T02:04:28.774Z,11.50
2019-04-25T02:05:33.779Z,11.50
2019-04-25T02:06:37.583Z,11.50
2019-04-25T02:07:41.231Z,11.50
2019-04-25T02:08:44.815Z,11.50
2019-04-25T02:09:48.424Z,11.40
2019-04-25T02:11:03.196Z,11.40
2019-04-25T02:12:09.197Z,11.40
2019-04-25T02:13:14.414Z,11.50
2019-04-25T02:14:17.993Z,11.50
2019-04-25T02:15:23.486Z,11.50
2019-04-25T02:16:27.231Z,11.50
2019-04-25T02:17:30.909Z,11.50
2019-04-25T02:18:34.486Z,11.50
2019-04-25T02:19:38.073Z,11.50
2019-04-25T02:20:43.528Z,11.50
2019-04-25T02:21:47.053Z,11.50
2019-04-25T02:22:51.538Z,11.50
2019-04-25T02:23:56.600Z,11.50
2019-04-25T02:25:00.321Z,11.50
2019-04-25T02:26:15.207Z,11.40
2019-04-25T02:27:09.351Z,11.40
2019-04-25T02:28:15.521Z,11.40
2019-04-25T02:29:18.264Z,11.40
2019-04-25T02:30:22.010Z,11.40
2019-04-25T02:31:25.575Z,11.20
2019-04-25T02:32:29.165Z,11.20
2019-04-25T02:33:34.058Z,11.20
2019-04-25T02:34:37.858Z,11.20
2019-04-25T02:35:45.705Z,11.20
2019-04-25T02:36:47.240Z,11.20
2019-04-25T02:37:50.880Z,11.20
2019-04-25T02:39:00.542Z,11.20
2019-04-25T02:40:05.820Z,11.00
2019-04-25T02:41:09.054Z,10.90
2019-04-25T02:42:14.296Z,10.80
2019-04-25T02:43:17.986Z,10.80
2019-04-25T02:44:21.713Z,10.80
2019-04-25T02:45:30.059Z,10.90
2019-04-25T02:46:37.246Z,10.90
2019-04-25T02:47:44.134Z,10.90
2019-04-25T02:48:59.570Z,10.80
2019-04-25T02:50:19.962Z,10.60
2019-04-25T02:51:25.170Z,10.60
2019-04-25T02:52:30.501Z,10.70
2019-04-25T02:53:38.181Z,10.60
2019-04-25T02:54:41.768Z,10.60
2019-04-25T02:55:45.342Z,10.60
2019-04-25T02:56:49.026Z,10.70
2019-04-25T02:57:54.188Z,10.70
2019-04-25T02:58:58.460Z,10.70
2019-04-25T03:00:03.619Z,10.70
2019-04-25T03:01:17.970Z,10.60
2019-04-25T03:02:15.445Z,10.60
2019-04-25T03:03:19.385Z,10.50
2019-04-25T03:04:24.027Z,10.50
2019-04-25T03:05:27.790Z,10.40
2019-04-25T03:06:31.355Z,10.40
2019-04-25T03:07:34.979Z,10.40
2019-04-25T03:08:38.624Z,10.40
2019-04-25T03:09:42.236Z,10.50
2019-04-25T03:10:46.391Z,10.50
2019-04-25T03:11:50.045Z,10.40
2019-04-25T03:12:54.463Z,10.40
2019-04-25T03:13:58.945Z,10.40
2019-04-25T03:15:06.710Z,10.40
2019-04-25T03:16:10.993Z,10.40
2019-04-25T03:17:14.767Z,10.50
2019-04-25T03:18:19.989Z,10.50
2019-04-25T03:19:31.251Z,10.50
2019-04-25T03:20:45.488Z,10.40
2019-04-25T03:21:55.008Z,10.40
2019-04-25T03:23:01.218Z,10.50
2019-04-25T03:24:07.977Z,10.40
2019-04-25T03:25:13.381Z,10.40
2019-04-25T03:26:15.304Z,10.30
2019-04-25T03:27:18.912Z,10.30
2019-04-25T03:28:23.857Z,10.30
2019-04-25T03:29:27.521Z,10.30
2019-04-25T03:30:31.160Z,10.30
2019-04-25T03:31:35.078Z,10.30
2019-04-25T03:32:38.707Z,10.30
2019-04-25T03:33:45.449Z,10.20
2019-04-25T03:34:47.602Z,10.20
2019-04-25T03:35:51.186Z,10.20
2019-04-25T03:36:54.768Z,10.20
2019-04-25T03:37:58.341Z,10.20
2019-04-25T03:39:02.590Z,10.10
2019-04-25T03:40:07.885Z,10.10
2019-04-25T03:41:11.532Z,10.10
2019-04-25T03:42:15.115Z,10.10
2019-04-25T03:43:18.761Z,10.10
2019-04-25T03:44:23.681Z,10.10
2019-04-25T03:45:27.601Z,10.10
2019-04-25T03:46:31.337Z,10.20
2019-04-25T03:47:34.940Z,10.20
2019-04-25T03:48:38.594Z,10.20
2019-04-25T03:49:43.474Z,10.10
2019-04-25T03:50:47.160Z,10.10
2019-04-25T03:51:50.736Z,10.00
2019-04-25T03:52:54.380Z,10.00
2019-04-25T03:53:58.033Z,10.00
2019-04-25T03:55:02.376Z,10.10
2019-04-25T03:56:07.357Z,10.10
2019-04-25T03:57:11.287Z,10.00
2019-04-25T03:58:14.871Z,10.00
2019-04-25T03:59:18.451Z,10.00
2019-04-25T04:00:22.023Z,10.00
2019-04-25T04:01:25.706Z,9.90
2019-04-25T04:02:29.316Z,9.90
2019-04-25T04:03:33.953Z,9.90
2019-04-25T04:04:37.571Z,9.90
2019-04-25T04:05:41.268Z,9.90
2019-04-25T04:06:44.875Z,9.90
2019-04-25T04:07:48.448Z,9.90
2019-04-25T04:08:53.792Z,9.90
2019-04-25T04:09:57.444Z,9.90
2019-04-25T04:11:01.025Z,9.90
2019-04-25T04:12:05.566Z,9.90
2019-04-25T04:13:10.257Z,9.90
2019-04-25T04:14:15.397Z,9.90
2019-04-25T04:15:19.692Z,9.90
2019-04-25T04:16:24.939Z,9.90
2019-04-25T04:17:30.121Z,9.90
2019-04-25T04:18:44.327Z,9.90
2019-04-25T04:20:01.551Z,9.90
2019-04-25T04:21:09.260Z,9.90
2019-04-25T04:22:15.390Z,9.90
2019-04-25T04:23:24.464Z,9.80
2019-04-25T04:24:29.675Z,9.90
2019-04-25T04:25:33.690Z,9.90
2019-04-25T04:26:37.293Z,9.90
2019-04-25T04:27:40.870Z,9.90
2019-04-25T04:28:44.443Z,9.90
2019-04-25T04:29:48.018Z,9.80
2019-04-25T04:30:51.720Z,9.80
2019-04-25T04:31:55.296Z,9.80
2019-04-25T04:32:58.869Z,9.80
2019-04-25T04:34:03.778Z,9.80
2019-04-25T04:35:07.528Z,9.80
2019-04-25T04:36:11.173Z,9.80
2019-04-25T04:37:16.031Z,9.80
2019-04-25T04:38:19.806Z,9.80
2019-04-25T04:39:23.591Z,9.80
2019-04-25T04:40:27.174Z,9.80
2019-04-25T04:41:30.781Z,9.80
2019-04-25T04:42:34.357Z,9.80
2019-04-25T04:43:37.995Z,9.80
2019-04-25T04:44:41.562Z,9.90
2019-04-25T04:45:45.765Z,9.80
2019-04-25T04:46:49.365Z,9.90
2019-04-25T04:47:53.302Z,9.90
2019-04-25T04:48:57.148Z,9.80
2019-04-25T04:50:00.737Z,9.80
2019-04-25T04:51:04.374Z,9.90
2019-04-25T04:52:08.285Z,9.80
2019-04-25T04:53:13.224Z,9.80
2019-04-25T04:54:18.037Z,9.80
2019-04-25T04:55:23.121Z,9.90
2019-04-25T04:56:26.822Z,9.90
2019-04-25T04:57:34.167Z,9.90
2019-04-25T04:58:35.615Z,9.80
2019-04-25T04:59:39.187Z,9.80
2019-04-25T05:00:43.802Z,9.90
2019-04-25T05:02:05.206Z,9.90
2019-04-25T05:03:14.614Z,9.90
2019-04-25T05:04:19.996Z,9.90
2019-04-25T05:05:40.599Z,9.90
2019-04-25T05:06:48.242Z,9.90
2019-04-25T05:07:56.415Z,9.90
2019-04-25T05:09:03.309Z,10.00
2019-04-25T05:10:07.571Z,10.00
2019-04-25T05:11:12.310Z,10.10
2019-04-25T05:12:16.231Z,10.10
2019-04-25T05:13:19.864Z,10.10
2019-04-25T05:14:24.280Z,10.20
2019-04-25T05:15:28.690Z,10.20
2019-04-25T05:16:33.192Z,10.20
2019-04-25T05:17:36.809Z,10.30
2019-04-25T05:18:40.411Z,10.30
2019-04-25T05:19:43.991Z,10.30
2019-04-25T05:20:47.579Z,10.40
2019-04-25T05:21:51.219Z,10.40
2019-04-25T05:22:55.199Z,10.50
2019-04-25T05:23:58.844Z,10.50
2019-04-25T05:25:03.438Z,10.60
2019-04-25T05:26:07.110Z,10.60
2019-04-25T05:27:10.738Z,10.70
2019-04-25T05:28:16.134Z,10.70
2019-04-25T05:29:21.283Z,10.80
2019-04-25T05:30:26.704Z,10.80
2019-04-25T05:31:34.865Z,10.90
2019-04-25T05:32:38.500Z,10.90
2019-04-25T05:33:43.578Z,10.90
2019-04-25T05:34:49.322Z,11.00
2019-04-25T05:35:53.904Z,11.00
2019-04-25T05:36:57.530Z,11.10
2019-04-25T05:38:01.108Z,11.10
2019-04-25T05:39:07.472Z,11.10
2019-04-25T05:40:11.481Z,11.10
2019-04-25T05:41:20.223Z,11.20
2019-04-25T05:42:25.728Z,11.20
2019-04-25T05:43:29.522Z,11.20
2019-04-25T05:44:34.322Z,11.20
2019-04-25T05:45:38.129Z,11.20
2019-04-25T05:46:41.736Z,11.30
2019-04-25T05:47:45.333Z,11.40
2019-04-25T05:48:48.938Z,11.40
2019-04-25T05:49:54.058Z,11.50
2019-04-25T05:50:57.833Z,11.50
2019-04-25T05:52:01.492Z,11.50
2019-04-25T05:53:05.235Z,11.50
2019-04-25T05:54:08.846Z,11.60
2019-04-25T05:55:14.317Z,11.60
2019-04-25T05:56:18.111Z,11.60
2019-04-25T05:57:23.601Z,11.60
2019-04-25T05:58:27.368Z,11.50
2019-04-25T05:59:30.994Z,11.50
2019-04-25T06:00:34.688Z,11.50
2019-04-25T06:01:38.266Z,11.60
2019-04-25T06:02:41.846Z,11.60
2019-04-25T06:03:45.431Z,11.70
2019-04-25T06:04:49.018Z,11.70
2019-04-25T06:05:53.371Z,11.80
2019-04-25T06:06:57.004Z,11.80
2019-04-25T06:08:00.654Z,11.90
2019-04-25T06:09:08.323Z,12.00
2019-04-25T06:10:29.272Z,12.00
2019-04-25T06:11:43.807Z,12.00
2019-04-25T06:12:51.693Z,12.10
2019-04-25T06:13:56.907Z,12.10
2019-04-25T06:15:00.485Z,12.20
2019-04-25T06:16:05.843Z,12.30
2019-04-25T06:17:17.216Z,12.30
2019-04-25T06:18:34.231Z,12.30
2019-04-25T06:19:39.462Z,12.40
2019-04-25T06:20:44.306Z,12.50
2019-04-25T06:21:48.605Z,12.50
2019-04-25T06:22:56.757Z,12.60
2019-04-25T06:24:20.479Z,12.60
2019-04-25T06:25:31.819Z,12.60
2019-04-25T06:26:36.827Z,12.60
2019-04-25T06:27:39.975Z,12.60
2019-04-25T06:28:52.068Z,12.60
2019-04-25T06:29:58.310Z,12.70
2019-04-25T06:30:55.626Z,12.70
2019-04-25T06:32:07.871Z,12.80
2019-04-25T06:33:04.583Z,12.80
2019-04-25T06:34:08.150Z,12.90
2019-04-25T06:35:12.050Z,12.90
2019-04-25T06:36:15.631Z,12.90
2019-04-25T06:37:19.196Z,13.00
2019-04-25T06:38:24.897Z,13.00
2019-04-25T06:39:28.015Z,13.00
2019-04-25T06:40:32.448Z,12.90
2019-04-25T06:41:36.550Z,12.90
2019-04-25T06:42:40.105Z,13.00
2019-04-25T06:43:45.350Z,13.00
2019-04-25T06:44:53.625Z,13.00
2019-04-25T06:46:10.790Z,13.00
2019-04-25T06:47:18.903Z,13.10
2019-04-25T06:48:25.018Z,13.10
2019-04-25T06:49:37.474Z,13.10
2019-04-25T06:50:41.081Z,13.10
2019-04-25T06:51:55.086Z,13.10
2019-04-25T06:52:58.652Z,13.10
2019-04-25T06:54:03.414Z,13.10
2019-04-25T06:55:07.258Z,13.00
2019-04-25T06:56:11.243Z,13.00
2019-04-25T06:57:15.504Z,13.00
2019-04-25T06:58:19.085Z,13.10
2019-04-25T06:59:25.527Z,13.20
2019-04-25T07:00:31.794Z,13.20
2019-04-25T07:01:36.593Z,13.30
2019-04-25T07:02:41.463Z,13.30
2019-04-25T07:03:45.394Z,13.40
2019-04-25T07:04:51.466Z,13.40
2019-04-25T07:05:54.226Z,13.40
2019-04-25T07:07:09.634Z,13.50
2019-04-25T07:08:03.355Z,13.60
2019-04-25T07:09:11.300Z,13.70
2019-04-25T07:10:15.897Z,13.80
2019-04-25T07:11:19.549Z,13.80
2019-04-25T07:12:26.563Z,13.90
2019-04-25T07:13:28.562Z,13.90
2019-04-25T07:14:34.108Z,13.90
2019-04-25T07:15:38.171Z,13.90
2019-04-25T07:16:43.224Z,13.90
2019-04-25T07:17:47.015Z,13.90
2019-04-25T07:18:51.551Z,14.00
2019-04-25T07:19:55.556Z,14.00
2019-04-25T07:21:01.031Z,14.10
2019-04-25T07:22:05.892Z,14.10
2019-04-25T07:23:10.051Z,14.20
2019-04-25T07:24:15.148Z,14.20
2019-04-25T07:25:20.917Z,14.20
2019-04-25T07:26:45.559Z,14.20
2019-04-25T07:28:07.251Z,14.20
2019-04-25T07:29:25.660Z,14.30
2019-04-25T07:30:51.700Z,14.40
2019-04-25T07:31:57.633Z,14.40
2019-04-25T07:33:03.815Z,14.40
2019-04-25T07:34:09.069Z,14.50
2019-04-25T07:35:13.528Z,14.60
2019-04-25T07:36:17.224Z,14.50
2019-04-25T07:37:20.747Z,14.50
2019-04-25T07:38:25.551Z,14.50
2019-04-25T07:39:29.584Z,14.50
2019-04-25T07:40:34.009Z,14.60
2019-04-25T07:41:38.596Z,14.70
2019-04-25T07:42:43.826Z,14.80
2019-04-25T07:43:47.477Z,14.90
2019-04-25T07:44:53.419Z,15.00
2019-04-25T07:45:56.261Z,15.00
2019-04-25T07:46:59.826Z,15.20
2019-04-25T07:48:04.082Z,15.20
2019-04-25T07:49:07.754Z,15.20
2019-04-25T07:50:11.559Z,15.40
2019-04-25T07:51:16.531Z,15.60
2019-04-25T07:52:20.301Z,15.70
2019-04-25T07:53:24.916Z,15.80
2019-04-25T07:54:29.095Z,15.90
2019-04-25T07:55:33.492Z,16.00
2019-04-25T07:56:38.399Z,16.10
2019-04-25T07:57:43.733Z,16.20
2019-04-25T07:58:52.218Z,16.30
2019-04-25T07:59:53.729Z,16.40
2019-04-25T08:00:57.378Z,16.50
2019-04-25T08:02:00.948Z,16.60
2019-04-25T08:03:04.658Z,16.60
2019-04-25T08:04:08.223Z,16.70
2019-04-25T08:05:14.362Z,16.70
2019-04-25T08:06:18.117Z,16.70
2019-04-25T08:07:21.686Z,16.80
2019-04-25T08:08:25.276Z,16.90
2019-04-25T08:09:29.548Z,16.90
2019-04-25T08:10:38.943Z,17.00
2019-04-25T08:11:43.406Z,17.10
2019-04-25T08:12:47.462Z,17.00
2019-04-25T08:13:58.551Z,17.10
2019-04-25T08:15:04.101Z,17.10
2019-04-25T08:16:09.496Z,17.10
2019-04-25T08:17:14.874Z,17.20
2019-04-25T08:18:18.465Z,17.20
2019-04-25T08:19:24.543Z,17.30
2019-04-25T08:20:29.122Z,17.30
2019-04-25T08:21:34.424Z,17.40
2019-04-25T08:22:52.913Z,17.40
2019-04-25T08:23:44.175Z,17.50
2019-04-25T08:24:48.133Z,17.50
2019-04-25T08:25:51.758Z,17.40
2019-04-25T08:26:55.390Z,17.40
2019-04-25T08:27:59.022Z,17.40
2019-04-25T08:29:03.636Z,17.40
2019-04-25T08:30:07.519Z,17.40
2019-04-25T08:31:11.095Z,17.40
2019-04-25T08:32:14.682Z,17.40
2019-04-25T08:33:18.240Z,17.50
2019-04-25T08:34:21.795Z,17.60
2019-04-25T08:35:25.382Z,17.70
2019-04-25T08:36:28.945Z,17.80
2019-04-25T08:37:34.122Z,17.80
2019-04-25T08:38:38.174Z,17.90
2019-04-25T08:39:41.682Z,18.00
2019-04-25T08:40:45.273Z,18.00
2019-04-25T08:41:48.842Z,18.10
2019-04-25T08:42:53.794Z,18.10
2019-04-25T08:43:57.466Z,18.00
2019-04-25T08:45:01.027Z,18.10
2019-04-25T08:46:04.990Z,18.10
2019-04-25T08:47:08.565Z,18.20
2019-04-25T08:48:13.617Z,18.30
2019-04-25T08:49:18.857Z,18.30
2019-04-25T08:50:28.915Z,18.40
2019-04-25T08:51:32.120Z,18.40
2019-04-25T08:52:36.400Z,18.50
2019-04-25T08:53:41.540Z,18.60
2019-04-25T08:54:47.708Z,18.70
2019-04-25T08:56:03.717Z,18.60
2019-04-25T08:57:09.051Z,18.60
2019-04-25T08:58:28.887Z,18.70
2019-04-25T08:59:49.384Z,18.80
2019-04-25T09:01:06.005Z,18.90
2019-04-25T09:02:17.319Z,19.10
2019-04-25T09:03:40.204Z,19.30
2019-04-25T09:05:01.123Z,19.50
2019-04-25T09:06:04.925Z,19.70
2019-04-25T09:07:08.558Z,19.80
2019-04-25T09:08:12.149Z,19.80
2019-04-25T09:09:15.719Z,19.80
2019-04-25T09:10:19.363Z,19.70
2019-04-25T09:11:24.388Z,19.60
2019-04-25T09:12:27.993Z,19.60
2019-04-25T09:13:32.527Z,19.70
2019-04-25T09:14:37.563Z,19.60
2019-04-25T09:15:41.372Z,19.70
2019-04-25T09:16:45.146Z,19.80
2019-04-25T09:17:48.748Z,19.90
2019-04-25T09:18:53.806Z,20.00
2019-04-25T09:19:57.491Z,20.00
2019-04-25T09:21:01.172Z,20.00
2019-04-25T09:22:04.814Z,20.00
2019-04-25T09:23:08.399Z,20.00
2019-04-25T09:24:13.320Z,20.20
2019-04-25T09:25:17.301Z,20.30
2019-04-25T09:26:20.862Z,20.40
2019-04-25T09:27:24.445Z,20.30
2019-04-25T09:28:28.120Z,20.30
2019-04-25T09:29:33.228Z,20.10
2019-04-25T09:30:37.147Z,20.00
2019-04-25T09:31:41.699Z,20.00
2019-04-25T09:32:45.779Z,20.10
2019-04-25T09:33:51.129Z,20.10
2019-04-25T09:34:55.513Z,20.40
2019-04-25T09:35:59.250Z,20.50
2019-04-25T09:37:03.178Z,20.70
2019-04-25T09:38:06.890Z,20.70
2019-04-25T09:39:21.442Z,20.70
2019-04-25T09:40:25.094Z,20.70
2019-04-25T09:41:28.727Z,20.80
2019-04-25T09:42:33.766Z,20.90
2019-04-25T09:43:37.712Z,21.10
2019-04-25T09:44:59.055Z,21.20
2019-04-25T09:46:04.266Z,21.30
2019-04-25T09:47:08.306Z,21.40
2019-04-25T09:48:25.586Z,21.50
2019-04-25T09:49:35.143Z,21.60
2019-04-25T09:50:44.221Z,21.80
2019-04-25T09:51:53.439Z,21.90
2019-04-25T09:52:57.173Z,21.70
2019-04-25T09:54:19.035Z,21.70
2019-04-25T09:55:27.357Z,21.60
2019-04-25T09:56:33.852Z,21.50
2019-04-25T09:57:39.154Z,21.20
2019-04-25T09:58:48.094Z,21.20
2019-04-25T09:59:49.619Z,21.20
2019-04-25T10:01:03.852Z,21.20
2019-04-25T10:02:09.700Z,21.10
2019-04-25T10:03:13.576Z,21.10
2019-04-25T10:04:17.267Z,21.10
2019-04-25T10:05:20.830Z,21.30
2019-04-25T10:06:24.457Z,21.40
2019-04-25T10:07:28.090Z,21.50
2019-04-25T10:08:31.757Z,21.60
2019-04-25T10:09:35.332Z,21.60
2019-04-25T10:10:39.037Z,21.60
2019-04-25T10:11:44.007Z,21.70
2019-04-25T10:12:48.102Z,21.70
2019-04-25T10:14:00.597Z,21.70
2019-04-25T10:15:14.228Z,21.70
2019-04-25T10:16:17.966Z,21.70
2019-04-25T10:17:21.570Z,21.80
2019-04-25T10:18:25.433Z,22.00
2019-04-25T10:19:29.066Z,22.10
2019-04-25T10:20:33.353Z,22.20
2019-04-25T10:21:37.963Z,22.30
2019-04-25T10:22:42.823Z,22.40
2019-04-25T10:23:47.006Z,22.50
2019-04-25T10:24:59.970Z,22.40
2019-04-25T10:25:56.038Z,22.20
2019-04-25T10:27:00.751Z,22.20
2019-04-25T10:28:04.884Z,22.30
2019-04-25T10:29:08.587Z,22.40
2019-04-25T10:30:19.103Z,22.50
2019-04-25T10:31:18.335Z,22.70
2019-04-25T10:32:23.661Z,22.80
2019-04-25T10:33:27.452Z,22.80
2019-04-25T10:34:31.084Z,22.70
2019-04-25T10:35:46.627Z,22.80
2019-04-25T10:36:42.130Z,22.90
2019-04-25T10:37:46.543Z,23.20
2019-04-25T10:39:01.920Z,23.40
2019-04-25T10:39:55.725Z,23.50
2019-04-25T10:40:59.387Z,23.50
2019-04-25T10:42:03.620Z,23.50
2019-04-25T10:43:07.885Z,23.20
2019-04-25T10:44:11.442Z,22.90
2019-04-25T10:45:23.297Z,22.60
2019-04-25T10:46:24.318Z,22.50
2019-04-25T10:47:28.154Z,22.50
2019-04-25T10:48:31.821Z,22.60
2019-04-25T10:49:35.388Z,22.70
2019-04-25T10:50:40.029Z,22.70
2019-04-25T10:51:44.683Z,22.80
2019-04-25T10:52:49.266Z,23.00
2019-04-25T10:53:53.874Z,23.30
2019-04-25T10:54:58.073Z,23.40
2019-04-25T10:56:03.743Z,23.60
2019-04-25T10:57:06.876Z,23.70
2019-04-25T10:58:10.469Z,23.80
2019-04-25T10:59:14.475Z,23.80
2019-04-25T11:00:26.868Z,23.90
2019-04-25T11:01:30.435Z,23.90
2019-04-25T11:02:34.302Z,24.00
2019-04-25T11:03:44.187Z,23.90
2019-04-25T11:04:49.814Z,23.70
2019-04-25T11:05:54.401Z,23.60
2019-04-25T11:06:58.846Z,23.70
2019-04-25T11:08:04.253Z,23.80
2019-04-25T11:09:13.645Z,23.70
2019-04-25T11:10:18.378Z,23.80
2019-04-25T11:11:21.954Z,23.80
2019-04-25T11:12:25.591Z,23.90
2019-04-25T11:13:29.230Z,23.90
2019-04-25T11:14:34.250Z,23.90
2019-04-25T11:15:39.218Z,24.00
2019-04-25T11:16:45.289Z,24.00
2019-04-25T11:17:48.155Z,24.10
2019-04-25T11:18:52.591Z,24.00
2019-04-25T11:19:56.944Z,24.00
2019-04-25T11:21:00.551Z,24.00
2019-04-25T11:22:05.016Z,24.00
2019-04-25T11:23:08.586Z,24.20
2019-04-25T11:24:12.209Z,24.20
2019-04-25T11:25:15.886Z,24.20
2019-04-25T11:26:19.441Z,24.20
2019-04-25T11:27:24.002Z,24.30
2019-04-25T11:28:27.742Z,24.50
2019-04-25T11:29:31.378Z,24.50
2019-04-25T11:30:35.005Z,24.30
2019-04-25T11:31:40.242Z,24.10
2019-04-25T11:32:45.168Z,24.10
2019-04-25T11:33:48.806Z,24.00
2019-04-25T11:34:53.513Z,23.90
2019-04-25T11:35:57.679Z,24.00
2019-04-25T11:37:01.407Z,24.00
2019-04-25T11:38:09.489Z,24.00
2019-04-25T11:39:23.831Z,24.00
2019-04-25T11:40:49.314Z,24.10
2019-04-25T11:41:54.650Z,24.20
2019-04-25T11:42:58.006Z,24.50
2019-04-25T11:44:03.309Z,24.50
2019-04-25T11:45:07.869Z,24.60
2019-04-25T11:46:11.502Z,24.90
2019-04-25T11:47:15.585Z,25.20
2019-04-25T11:48:19.363Z,25.30
2019-04-25T11:49:23.834Z,25.40
2019-04-25T11:50:27.766Z,25.60
2019-04-25T11:51:31.326Z,25.50
2019-04-25T11:52:34.953Z,25.50
2019-04-25T11:53:38.558Z,25.40
2019-04-25T11:54:44.633Z,25.50
2019-04-25T11:55:49.287Z,25.50
2019-04-25T11:56:54.738Z,25.60
2019-04-25T11:57:58.321Z,25.50
2019-04-25T11:59:01.912Z,25.50
2019-04-25T12:00:21.316Z,25.50
2019-04-25T12:01:14.626Z,25.60
2019-04-25T12:02:18.277Z,25.90
2019-04-25T12:03:23.218Z,26.00
2019-04-25T12:04:27.354Z,26.10
2019-04-25T12:05:30.910Z,26.10
2019-04-25T12:06:34.546Z,26.30
2019-04-25T12:07:38.219Z,26.40
2019-04-25T12:08:41.785Z,26.50
2019-04-25T12:09:46.741Z,26.50
2019-04-25T12:10:51.544Z,26.20
2019-04-25T12:11:55.969Z,25.80
2019-04-25T12:12:59.577Z,25.80
2019-04-25T12:14:04.325Z,25.80
2019-04-25T12:15:08.103Z,25.70
2019-04-25T12:16:14.271Z,25.70
2019-04-25T12:17:18.096Z,25.90
2019-04-25T12:18:21.718Z,26.00
2019-04-25T12:19:34.629Z,26.20
2019-04-25T12:20:30.668Z,26.30
2019-04-25T12:21:34.233Z,26.00
2019-04-25T12:22:37.866Z,25.80
2019-04-25T12:23:41.430Z,25.90
2019-04-25T12:24:45.809Z,25.70
2019-04-25T12:25:50.223Z,25.70
2019-04-25T12:26:55.123Z,25.70
2019-04-25T12:27:58.992Z,25.90
2019-04-25T12:29:04.204Z,26.10
2019-04-25T12:30:08.757Z,26.30
2019-04-25T12:31:13.154Z,26.40
2019-04-25T12:32:17.738Z,26.60
2019-04-25T12:33:21.653Z,26.70
2019-04-25T12:34:25.375Z,26.40
2019-04-25T12:35:28.966Z,26.20
2019-04-25T12:36:33.989Z,26.10
2019-04-25T12:37:37.788Z,25.90
2019-04-25T12:38:41.352Z,25.70
2019-04-25T12:39:44.958Z,25.90
2019-04-25T12:40:48.532Z,25.90
2019-04-25T12:41:53.984Z,25.60
2019-04-25T12:42:57.346Z,25.50
2019-04-25T12:44:05.529Z,25.20
2019-04-25T12:45:19.886Z,25.30
2019-04-25T12:46:25.138Z,25.30
2019-04-25T12:47:30.338Z,25.30
2019-04-25T12:48:34.150Z,25.30
2019-04-25T12:49:37.856Z,25.50
2019-04-25T12:50:41.478Z,25.50
2019-04-25T12:51:45.645Z,25.70
2019-04-25T12:52:50.600Z,25.80
2019-04-25T12:53:55.219Z,25.70
2019-04-25T12:54:59.586Z,25.50
2019-04-25T12:56:04.381Z,25.30
2019-04-25T12:57:08.932Z,25.30
2019-04-25T12:58:13.559Z,25.30
2019-04-25T12:59:17.322Z,25.30
2019-04-25T13:00:24.222Z,25.30
2019-04-25T13:01:27.968Z,25.30
2019-04-25T13:02:33.686Z,25.50
2019-04-25T13:03:36.743Z,25.50
2019-04-25T13:04:40.345Z,25.60
2019-04-25T13:05:44.294Z,25.40
2019-04-25T13:06:48.758Z,25.20
2019-04-25T13:07:55.963Z,25.10
2019-04-25T13:08:57.662Z,24.90
2019-04-25T13:10:01.225Z,24.90
2019-04-25T13:11:09.880Z,24.90
2019-04-25T13:12:11.244Z,24.90
2019-04-25T13:13:16.139Z,24.80
2019-04-25T13:14:20.183Z,24.70
2019-04-25T13:15:25.746Z,24.70
2019-04-25T13:16:29.234Z,24.60
2019-04-25T13:17:33.747Z,24.50
2019-04-25T13:18:37.365Z,24.50
2019-04-25T13:19:40.991Z,24.40
2019-04-25T13:20:44.555Z,24.50
2019-04-25T13:21:48.159Z,24.50
2019-04-25T13:22:52.871Z,24.60
2019-04-25T13:23:58.005Z,24.70
2019-04-25T13:25:03.202Z,24.70
2019-04-25T13:26:07.205Z,24.60
2019-04-25T13:27:14.221Z,24.60
2019-04-25T13:28:23.253Z,24.50
2019-04-25T13:29:40.535Z,24.50
2019-04-25T13:31:05.874Z,24.60
2019-04-25T13:32:13.967Z,24.60
2019-04-25T13:33:25.501Z,24.70
2019-04-25T13:34:36.363Z,24.70
2019-04-25T13:35:37.570Z,24.80
2019-04-25T13:36:41.135Z,24.70
2019-04-25T13:37:44.793Z,24.70
2019-04-25T13:38:48.434Z,24.80
2019-04-25T13:39:52.029Z,24.80
2019-04-25T13:40:55.684Z,24.80
2019-04-25T13:42:01.013Z,24.70
2019-04-25T13:43:05.217Z,24.80
2019-04-25T13:44:09.716Z,24.80
2019-04-25T13:45:14.513Z,24.80
2019-04-25T13:46:21.287Z,24.80
2019-04-25T13:47:27.865Z,24.80
2019-04-25T13:48:29.444Z,24.80
2019-04-25T13:49:33.074Z,24.80
2019-04-25T13:50:36.628Z,24.80
2019-04-25T13:51:40.230Z,24.80
2019-04-25T13:52:43.829Z,24.90
2019-04-25T13:53:47.390Z,25.00
2019-04-25T13:54:51.262Z,25.10
2019-04-25T13:55:54.826Z,25.20
2019-04-25T13:56:58.398Z,25.10
2019-04-25T13:58:02.030Z,25.20
2019-04-25T13:59:06.063Z,25.20
2019-04-25T14:00:09.764Z,25.20
2019-04-25T14:01:17.061Z,25.30
2019-04-25T14:02:21.210Z,25.30
2019-04-25T14:03:25.020Z,25.50
2019-04-25T14:04:29.463Z,25.60
2019-04-25T14:05:35.200Z,25.80
2019-04-25T14:06:39.030Z,25.90