createdAt,value
2018-02-15T00:02:15.728Z,12.03
2018-02-15T00:04:44.760Z,12.47
2018-02-15T00:07:13.004Z,11.90
2018-02-15T00:09:41.300Z,12.40
2018-02-15T00:12:10.281Z,12.00
2018-02-15T00:14:38.534Z,13.43
2018-02-15T00:17:07.550Z,11.43
2018-02-15T00:19:35.862Z,13.67
2018-02-15T00:22:04.107Z,12.07
2018-02-15T00:24:33.769Z,12.77
2018-02-15T00:27:03.107Z,12.53
2018-02-15T00:29:31.585Z,11.53
2018-02-15T00:31:59.842Z,14.03
2018-02-15T00:34:28.864Z,12.50
2018-02-15T00:36:57.114Z,13.00
2018-02-15T00:39:25.471Z,11.83
2018-02-15T00:41:53.746Z,13.03
2018-02-15T00:44:22.859Z,10.90
2018-02-15T00:46:51.126Z,12.23
2018-02-15T00:49:20.252Z,11.13
2018-02-15T00:51:48.520Z,11.73
2018-02-15T00:54:16.779Z,13.00
2018-02-15T00:56:45.810Z,12.83
2018-02-15T00:59:14.051Z,12.27
2018-02-15T01:01:42.318Z,13.30
2018-02-15T01:04:10.655Z,14.73
2018-02-15T01:06:38.918Z,12.50
2018-02-15T01:09:07.176Z,11.17
2018-02-15T01:11:35.506Z,10.80
2018-02-15T01:14:03.923Z,12.47
2018-02-15T01:16:32.218Z,12.07
2018-02-15T01:19:00.529Z,10.60
2018-02-15T01:21:28.769Z,13.27
2018-02-15T01:23:57.035Z,12.23
2018-02-15T01:26:25.290Z,13.03
2018-02-15T01:28:53.601Z,12.43
2018-02-15T01:31:21.870Z,11.60
2018-02-15T01:33:50.182Z,10.97
2018-02-15T01:36:18.466Z,11.30
2018-02-15T01:38:47.473Z,11.10
2018-02-15T01:41:15.738Z,10.60
2018-02-15T01:43:44.783Z,12.20
2018-02-15T01:46:13.019Z,11.20
2018-02-15T01:48:41.406Z,10.23
2018-02-15T01:51:09.657Z,11.07
2018-02-15T01:53:38.689Z,10.47
2018-02-15T01:56:06.952Z,10.53
2018-02-15T01:58:35.275Z,11.97
2018-02-15T02:01:03.487Z,11.47
2018-02-15T02:03:31.791Z,12.37
2018-02-15T02:06:00.043Z,9.13
2018-02-15T02:08:28.312Z,10.50
2018-02-15T02:10:56.555Z,9.87
2018-02-15T02:13:24.818Z,9.57
2018-02-15T02:15:53.166Z,11.20
2018-02-15T02:18:21.526Z,10.53
2018-02-15T02:20:49.784Z,11.83
2018-02-15T02:23:18.042Z,10.33
2018-02-15T02:25:47.074Z,11.33
2018-02-15T02:28:15.316Z,10.67
2018-02-15T02:30:43.657Z,11.90
2018-02-15T02:33:11.934Z,10.03
2018-02-15T02:35:40.271Z,8.33
2018-02-15T02:38:08.609Z,10.63
2018-02-15T02:40:36.855Z,11.03
2018-02-15T02:43:05.166Z,10.77
2018-02-15T02:45:34.201Z,11.37
2018-02-15T02:48:02.475Z,12.30
2018-02-15T02:50:30.800Z,10.97
2018-02-15T02:52:59.025Z,10.17
2018-02-15T02:55:27.286Z,10.70
2018-02-15T02:57:55.533Z,11.43
2018-02-15T03:00:24.561Z,11.47
2018-02-15T03:02:52.874Z,12.50
2018-02-15T03:05:21.148Z,11.23
2018-02-15T03:07:49.385Z,12.50
2018-02-15T03:10:17.678Z,12.80
2018-02-15T03:12:46.730Z,11.13
2018-02-15T03:15:14.998Z,12.77
2018-02-15T03:17:43.386Z,14.80
2018-02-15T03:20:11.798Z,15.10
2018-02-15T03:22:40.063Z,14.27
2018-02-15T03:25:08.310Z,11.93
2018-02-15T03:27:36.571Z,13.57
2018-02-15T03:30:05.603Z,15.57
2018-02-15T03:32:33.894Z,16.03
2018-02-15T03:35:02.200Z,17.40
2018-02-15T03:37:30.495Z,16.17
2018-02-15T03:39:59.538Z,16.17
2018-02-15T03:42:27.911Z,14.57
2018-02-15T03:44:56.193Z,17.80
2018-02-15T03:47:24.447Z,15.30
2018-02-15T03:49:52.714Z,18.67
2018-02-15T03:52:20.976Z,17.53
2018-02-15T03:54:49.254Z,17.93
2018-02-15T03:57:17.595Z,17.17
2018-02-15T03:59:45.826Z,19.37
2018-02-15T04:02:14.191Z,20.60
2018-02-15T04:04:42.627Z,20.80
2018-02-15T04:07:10.846Z,26.43
2018-02-15T04:09:39.116Z,23.70
2018-02-15T04:12:07.372Z,19.10
2018-02-15T04:14:35.655Z,25.03
2018-02-15T04:17:03.898Z,25.50
2018-02-15T04:19:32.163Z,22.50
2018-02-15T04:22:00.411Z,21.40
2018-02-15T04:24:28.662Z,23.13
2018-02-15T04:26:56.996Z,21.60
2018-02-15T04:29:25.235Z,27.93
2018-02-15T04:31:53.492Z,27.70
2018-02-15T04:34:21.913Z,23.67
2018-02-15T04:36:50.195Z,26.07
2018-02-15T04:39:18.535Z,29.77
2018-02-15T04:41:46.821Z,25.33
2018-02-15T04:44:15.070Z,26.60
2018-02-15T04:46:43.431Z,27.43
2018-02-15T04:49:11.702Z,31.67
2018-02-15T04:51:39.979Z,40.40
2018-02-15T04:54:08.242Z,31.67
2018-02-15T04:56:36.519Z,26.37
2018-02-15T04:59:04.800Z,27.70
2018-02-15T05:01:33.848Z,27.00
2018-02-15T05:04:02.115Z,31.00
2018-02-15T05:06:30.371Z,25.50
2018-02-15T05:08:58.638Z,26.10
2018-02-15T05:11:26.887Z,30.13
2018-02-15T05:13:55.174Z,29.77
2018-02-15T05:16:23.443Z,29.43
2018-02-15T05:18:52.463Z,30.40
2018-02-15T05:21:20.731Z,32.87
2018-02-15T05:23:49.019Z,30.07
2018-02-15T05:26:17.262Z,31.87
2018-02-15T05:28:45.545Z,37.53
2018-02-15T05:31:13.834Z,32.47
2018-02-15T05:33:42.097Z,34.50
2018-02-15T05:36:10.339Z,34.53
2018-02-15T05:38:39.387Z,35.43
2018-02-15T05:41:07.606Z,38.53
2018-02-15T05:43:36.057Z,32.93
2018-02-15T05:46:04.302Z,32.90
2018-02-15T05:48:32.581Z,34.47
2018-02-15T05:51:00.822Z,41.20
2018-02-15T05:53:29.110Z,39.87
2018-02-15T05:55:57.409Z,35.90
2018-02-15T05:58:25.661Z,37.83
2018-02-15T06:00:53.941Z,31.93
2018-02-15T06:03:22.208Z,35.67
2018-02-15T06:05:50.543Z,36.17
2018-02-15T06:08:18.796Z,32.63
2018-02-15T06:10:47.271Z,31.27
2018-02-15T06:13:15.684Z,29.83
2018-02-15T06:15:44.731Z,33.03
2018-02-15T06:18:12.990Z,29.27
2018-02-15T06:20:41.237Z,27.97
2018-02-15T06:23:10.274Z,33.00
2018-02-15T06:25:38.529Z,26.90
2018-02-15T06:28:06.828Z,32.80
2018-02-15T06:30:35.148Z,28.50
2018-02-15T06:33:04.234Z,28.27
2018-02-15T06:35:32.495Z,27.73
2018-02-15T06:38:00.747Z,26.70
2018-02-15T06:40:29.118Z,29.47
2018-02-15T06:42:57.398Z,31.20
2018-02-15T06:45:25.642Z,25.53
2018-02-15T06:47:53.910Z,24.23
2018-02-15T06:50:22.215Z,28.00
2018-02-15T06:52:50.542Z,25.67
2018-02-15T06:55:18.803Z,25.57
2018-02-15T06:57:47.231Z,22.70
2018-02-15T07:00:15.476Z,24.20
2018-02-15T07:02:43.787Z,26.63
2018-02-15T07:05:12.178Z,26.87
2018-02-15T07:07:40.570Z,26.73
2018-02-15T07:10:08.829Z,20.90
2018-02-15T07:12:37.138Z,29.33
2018-02-15T07:15:05.415Z,26.87
2018-02-15T07:17:33.796Z,24.67
2018-02-15T07:20:02.010Z,23.17
2018-02-15T07:22:30.349Z,26.57
2018-02-15T07:24:58.566Z,25.23
2018-02-15T07:27:26.881Z,26.07
2018-02-15T07:29:55.158Z,24.27
2018-02-15T07:32:23.427Z,28.87
2018-02-15T07:34:51.734Z,24.43
2018-02-15T07:37:20.747Z,23.20
2018-02-15T07:39:49.024Z,22.83
2018-02-15T07:42:17.298Z,24.17
2018-02-15T07:44:45.576Z,22.00
2018-02-15T07:47:13.878Z,23.23
2018-02-15T07:49:42.147Z,20.43
2018-02-15T07:52:10.386Z,26.23
2018-02-15T07:54:38.660Z,24.43
2018-02-15T07:57:07.937Z,22.33
2018-02-15T07:59:36.178Z,22.37
2018-02-15T08:02:04.436Z,23.53
2018-02-15T08:04:32.694Z,25.97
2018-02-15T08:07:00.963Z,20.23
2018-02-15T08:09:29.219Z,22.33
2018-02-15T08:11:58.243Z,22.47
2018-02-15T08:14:26.495Z,22.80
2018-02-15T08:16:55.534Z,23.53
2018-02-15T08:19:23.803Z,19.70
2018-02-15T08:21:52.050Z,23.33
2018-02-15T08:24:20.298Z,23.03
2018-02-15T08:26:49.418Z,20.73
2018-02-15T08:29:17.694Z,22.27
2018-02-15T08:31:45.977Z,21.73
2018-02-15T08:34:14.248Z,20.10
2018-02-15T08:36:42.519Z,20.50
2018-02-15T08:39:10.812Z,24.17
2018-02-15T08:41:39.066Z,25.73
2018-02-15T08:44:07.412Z,24.80
2018-02-15T08:46:35.650Z,23.87
2018-02-15T08:49:03.898Z,24.60
2018-02-15T08:51:32.195Z,17.83
2018-02-15T08:54:00.492Z,23.97
2018-02-15T08:56:30.250Z,20.67
2018-02-15T08:58:58.662Z,24.37
2018-02-15T09:01:26.931Z,25.47
2018-02-15T09:03:55.231Z,20.70
2018-02-15T09:06:23.495Z,22.57
2018-02-15T09:08:51.750Z,22.83
2018-02-15T09:11:20.019Z,18.67
2018-02-15T09:13:48.289Z,21.53
2018-02-15T09:16:16.546Z,22.57
2018-02-15T09:18:44.818Z,27.17
2018-02-15T09:21:13.190Z,23.53
2018-02-15T09:23:43.022Z,25.33
2018-02-15T09:26:11.282Z,22.30
2018-02-15T09:28:40.329Z,29.97
2018-02-15T09:31:08.655Z,30.50
2018-02-15T09:33:37.663Z,22.03
2018-02-15T09:36:05.922Z,27.03
2018-02-15T09:38:34.207Z,23.03
2018-02-15T09:41:02.538Z,28.63
2018-02-15T09:43:32.291Z,29.33
2018-02-15T09:46:00.565Z,29.93
2018-02-15T09:48:28.907Z,29.40
2018-02-15T09:50:57.143Z,27.77
2018-02-15T09:53:25.457Z,28.67
2018-02-15T09:55:53.807Z,33.07
2018-02-15T09:58:23.634Z,29.93
2018-02-15T10:00:52.727Z,32.60
2018-02-15T10:03:21.825Z,33.77
2018-02-15T10:05:50.142Z,28.40
2018-02-15T10:08:19.284Z,32.27
2018-02-15T10:10:47.584Z,31.40
2018-02-15T10:13:15.937Z,32.57
2018-02-15T10:15:44.332Z,30.13
2018-02-15T10:18:12.670Z,27.77
2018-02-15T10:20:40.927Z,31.77
2018-02-15T10:23:09.221Z,28.27
2018-02-15T10:25:37.466Z,36.13
2018-02-15T10:28:05.731Z,33.77
2018-02-15T10:30:33.995Z,33.43
2018-02-15T10:33:03.030Z,34.37
2018-02-15T10:35:31.284Z,39.47
2018-02-15T10:37:59.834Z,43.37
2018-02-15T10:40:28.104Z,33.30
2018-02-15T10:42:57.171Z,38.87
2018-02-15T10:45:25.459Z,40.90
2018-02-15T10:47:53.962Z,37.63
2018-02-15T10:50:23.048Z,35.67
2018-02-15T10:52:51.427Z,43.17
2018-02-15T10:55:19.663Z,41.20
2018-02-15T10:57:47.933Z,39.27
2018-02-15T11:00:16.457Z,28.00
2018-02-15T11:02:44.764Z,31.80
2018-02-15T11:05:13.033Z,34.13
2018-02-15T11:07:41.369Z,38.83
2018-02-15T11:10:09.872Z,36.27
2018-02-15T11:12:38.963Z,38.80
2018-02-15T11:15:08.157Z,38.67
2018-02-15T11:17:37.296Z,38.10
2018-02-15T11:20:05.550Z,39.30
2018-02-15T11:22:33.939Z,36.87
2018-02-15T11:25:02.238Z,29.50
2018-02-15T11:27:30.517Z,37.57
2018-02-15T11:29:58.807Z,37.10
2018-02-15T11:32:28.572Z,31.70
2018-02-15T11:34:56.835Z,34.17
2018-02-15T11:37:25.254Z,31.07
2018-02-15T11:39:53.535Z,37.53
2018-02-15T11:42:21.815Z,32.97
2018-02-15T11:44:50.094Z,32.17
2018-02-15T11:47:18.492Z,28.67
2018-02-15T11:49:47.531Z,30.87
2018-02-15T11:52:15.796Z,31.27
2018-02-15T11:54:44.046Z,32.03
2018-02-15T11:57:13.108Z,32.90
2018-02-15T11:59:41.363Z,33.63
2018-02-15T12:02:09.627Z,32.27
2018-02-15T12:04:37.891Z,28.43
2018-02-15T12:07:06.154Z,28.47
2018-02-15T12:09:35.310Z,30.13
2018-02-15T12:12:03.586Z,30.90
2018-02-15T12:14:31.819Z,29.70
2018-02-15T12:17:00.110Z,26.20
2018-02-15T12:19:28.421Z,29.83
2018-02-15T12:21:56.735Z,30.20
2018-02-15T12:24:25.751Z,31.03
2018-02-15T12:26:53.990Z,28.67
2018-02-15T12:29:23.037Z,30.20
2018-02-15T12:31:51.267Z,28.33
2018-02-15T12:34:19.538Z,31.17
2018-02-15T12:36:47.903Z,31.40
2018-02-15T12:39:16.941Z,28.23
2018-02-15T12:41:45.188Z,28.90
2018-02-15T12:44:13.460Z,28.87
2018-02-15T12:46:41.758Z,28.87
2018-02-15T12:49:10.023Z,29.67
2018-02-15T12:51:38.270Z,27.63
2018-02-15T12:54:06.560Z,27.73
2018-02-15T12:56:34.802Z,31.57
2018-02-15T12:59:03.911Z,28.63
2018-02-15T13:01:32.238Z,29.20
2018-02-15T13:04:00.530Z,28.80
2018-02-15T13:06:28.777Z,30.17
2018-02-15T13:08:57.204Z,30.63
2018-02-15T13:11:26.438Z,30.83
2018-02-15T13:13:54.850Z,29.27
2018-02-15T13:16:35.143Z,26.47
2018-02-15T13:19:15.208Z,28.17
2018-02-15T13:21:44.190Z,28.03
2018-02-15T13:24:13.267Z,28.93
2018-02-15T13:26:42.318Z,26.83
2018-02-15T13:29:10.580Z,26.80
2018-02-15T13:31:38.861Z,29.70
2018-02-15T13:34:07.107Z,27.33
2018-02-15T13:36:35.375Z,25.07
2018-02-15T13:39:03.622Z,31.43
2018-02-15T13:41:31.893Z,24.70
2018-02-15T13:44:00.207Z,28.90
2018-02-15T13:46:29.222Z,30.20
2018-02-15T13:48:57.516Z,29.07
2018-02-15T13:51:26.092Z,30.33
2018-02-15T13:53:54.335Z,29.87
2018-02-15T13:56:22.622Z,31.47
2018-02-15T13:58:50.845Z,29.97
2018-02-15T14:01:20.674Z,29.03
2018-02-15T14:03:48.882Z,28.73
2018-02-15T14:06:17.153Z,28.53
2018-02-15T14:08:45.452Z,30.27
2018-02-15T14:11:13.760Z,26.83
2018-02-15T14:13:42.171Z,25.03
2018-02-15T14:16:10.443Z,22.03
2018-02-15T14:18:38.749Z,27.40
2018-02-15T14:21:07.019Z,30.20
2018-02-15T14:23:35.275Z,29.07
2018-02-15T14:26:03.550Z,25.80
2018-02-15T14:28:31.827Z,29.77
2018-02-15T14:31:00.090Z,27.20
2018-02-15T14:33:29.131Z,27.97
2018-02-15T14:35:57.434Z,30.93
2018-02-15T14:38:26.468Z,27.73
2018-02-15T14:40:54.728Z,27.47
2018-02-15T14:43:23.046Z,23.93
2018-02-15T14:45:51.348Z,27.50
2018-02-15T14:48:19.622Z,27.03
2018-02-15T14:50:47.901Z,25.77
2018-02-15T14:53:16.226Z,25.13
2018-02-15T14:55:44.499Z,26.07
2018-02-15T14:58:12.757Z,26.87
2018-02-15T15:00:41.100Z,27.33
2018-02-15T15:03:09.352Z,27.80
2018-02-15T15:05:37.623Z,29.23
2018-02-15T15:08:05.971Z,25.40
2018-02-15T15:10:34.254Z,26.07
2018-02-15T15:13:02.506Z,29.17
2018-02-15T15:15:30.776Z,24.43
2018-02-15T15:17:59.803Z,27.77
2018-02-15T15:20:28.100Z,25.70
2018-02-15T15:22:56.351Z,25.30
2018-02-15T15:25:24.879Z,22.93
2018-02-15T15:27:53.102Z,26.77
2018-02-15T15:30:21.416Z,28.23
2018-02-15T15:32:49.696Z,29.20
2018-02-15T15:35:17.952Z,28.97
2018-02-15T15:37:46.380Z,28.20
2018-02-15T15:40:15.426Z,26.03
2018-02-15T15:42:43.726Z,24.93
2018-02-15T15:45:12.747Z,25.83
2018-02-15T15:47:41.017Z,25.73
2018-02-15T15:50:09.305Z,27.07
2018-02-15T15:52:37.570Z,29.43
2018-02-15T15:55:05.880Z,29.50
2018-02-15T15:57:34.155Z,25.37
2018-02-15T16:00:02.395Z,28.37
2018-02-15T16:02:30.676Z,29.23
2018-02-15T16:04:58.963Z,30.20
2018-02-15T16:07:27.223Z,28.50
2018-02-15T16:09:55.502Z,30.30
2018-02-15T16:12:23.872Z,34.20
2018-02-15T16:14:52.055Z,37.57
2018-02-15T16:17:20.290Z,36.57
2018-02-15T16:19:49.348Z,41.80
2018-02-15T16:22:17.625Z,41.50
2018-02-15T16:24:45.918Z,43.90
2018-02-15T16:27:14.183Z,45.53
2018-02-15T16:29:42.482Z,47.00
2018-02-15T16:32:10.743Z,43.97
2018-02-15T16:34:39.050Z,44.03
2018-02-15T16:37:08.112Z,45.60
2018-02-15T16:39:36.377Z,43.37
2018-02-15T16:42:04.663Z,43.27
2018-02-15T16:44:32.939Z,36.80
2018-02-15T16:47:01.197Z,36.53
2018-02-15T16:49:29.468Z,34.43
2018-02-15T16:51:57.751Z,33.47
2018-02-15T16:54:26.130Z,33.37
2018-02-15T16:56:54.516Z,30.73
2018-02-15T16:59:22.781Z,30.83
2018-02-15T17:01:51.094Z,32.30
2018-02-15T17:04:20.104Z,33.40
2018-02-15T17:06:48.904Z,29.57
2018-02-15T17:09:17.184Z,29.37
2018-02-15T17:11:45.571Z,30.87
2018-02-15T17:14:13.823Z,29.93
2018-02-15T17:16:42.137Z,30.47
2018-02-15T17:19:10.399Z,32.27
2018-02-15T17:21:38.674Z,32.23
2018-02-15T17:24:07.031Z,31.07
2018-02-15T17:26:35.298Z,29.43
2018-02-15T17:29:03.711Z,29.83
2018-02-15T17:31:31.939Z,29.13
2018-02-15T17:34:00.251Z,30.50
2018-02-15T17:36:28.514Z,31.97
2018-02-15T17:38:56.798Z,31.63
2018-02-15T17:41:25.066Z,30.27
2018-02-15T17:43:53.350Z,30.13
2018-02-15T17:46:21.607Z,29.23
2018-02-15T17:48:49.890Z,30.50
2018-02-15T17:51:18.446Z,31.77
2018-02-15T17:53:46.768Z,29.93
2018-02-15T17:56:15.035Z,31.37
2018-02-15T17:58:43.451Z,31.20
2018-02-15T18:01:11.824Z,27.77
2018-02-15T18:03:40.063Z,30.67
2018-02-15T18:06:08.350Z,28.43
2018-02-15T18:08:36.627Z,36.33
2018-02-15T18:11:04.896Z,28.77
2018-02-15T18:13:33.193Z,30.30
2018-02-15T18:16:01.451Z,28.50
2018-02-15T18:18:29.797Z,31.70
2018-02-15T18:20:58.048Z,32.10
2018-02-15T18:23:26.307Z,30.23
2018-02-15T18:25:54.572Z,29.20
2018-02-15T18:28:22.817Z,25.57
2018-02-15T18:30:51.135Z,28.07
2018-02-15T18:33:19.568Z,30.10
2018-02-15T18:35:47.882Z,28.67
2018-02-15T18:38:16.166Z,25.57
2018-02-15T18:40:45.190Z,25.97
2018-02-15T18:43:13.483Z,28.93
2018-02-15T18:45:41.735Z,31.30
2018-02-15T18:48:10.030Z,31.13
2018-02-15T18:50:38.445Z,28.50
2018-02-15T18:53:07.529Z,25.17
2018-02-15T18:55:35.772Z,26.47
2018-02-15T18:58:04.048Z,29.13
2018-02-15T19:00:32.279Z,29.27
2018-02-15T19:03:01.328Z,28.30
2018-02-15T19:05:29.577Z,29.67
2018-02-15T19:07:57.891Z,29.67
2018-02-15T19:10:26.157Z,30.20
2018-02-15T19:12:54.450Z,33.43
2018-02-15T19:15:22.702Z,33.33
2018-02-15T19:17:51.108Z,34.50
2018-02-15T19:20:20.320Z,33.47
2018-02-15T19:22:49.382Z,35.90
2018-02-15T19:25:17.626Z,34.93
2018-02-15T19:27:45.940Z,35.60
2018-02-15T19:30:15.035Z,37.93
2018-02-15T19:32:44.054Z,36.03
2018-02-15T19:35:13.264Z,37.03
2018-02-15T19:37:41.534Z,38.67
2018-02-15T19:40:10.568Z,37.23
2018-02-15T19:42:38.855Z,36.77
2018-02-15T19:45:07.151Z,35.00
2018-02-15T19:47:35.411Z,36.03
2018-02-15T19:50:04.850Z,36.13
2018-02-15T19:52:33.136Z,36.57
2018-02-15T19:55:01.479Z,36.63
2018-02-15T19:57:29.775Z,34.97
2018-02-15T19:59:58.084Z,33.00
2018-02-15T20:02:26.375Z,35.27
2018-02-15T20:04:54.633Z,35.60
2018-02-15T20:07:23.016Z,34.83
2018-02-15T20:09:51.272Z,32.80
2018-02-15T20:12:19.587Z,33.70
2018-02-15T20:14:49.420Z,40.27
2018-02-15T20:17:17.699Z,36.17
2018-02-15T20:19:46.727Z,41.73
2018-02-15T20:22:15.031Z,33.20
2018-02-15T20:24:43.313Z,35.07
2018-02-15T20:27:11.553Z,31.20
2018-02-15T20:29:39.822Z,27.73
2018-02-15T20:32:08.117Z,29.17
2018-02-15T20:34:36.381Z,30.70
2018-02-15T20:37:04.674Z,28.43
2018-02-15T20:39:33.039Z,33.53
2018-02-15T20:42:01.388Z,37.17
2018-02-15T20:44:30.488Z,35.70
2018-02-15T20:46:59.556Z,40.93
2018-02-15T20:49:27.822Z,39.10
2018-02-15T20:51:56.427Z,35.00
2018-02-15T20:54:24.743Z,39.20
2018-02-15T20:56:53.022Z,36.47
2018-02-15T20:59:21.339Z,33.30
2018-02-15T21:01:49.652Z,33.10
2018-02-15T21:04:18.134Z,34.57
2018-02-15T21:06:46.398Z,32.17
2018-02-15T21:09:14.684Z,30.97
2018-02-15T21:11:42.926Z,31.20
2018-02-15T21:14:11.992Z,31.70
2018-02-15T21:16:40.281Z,30.43
2018-02-15T21:19:08.536Z,31.10
2018-02-15T21:21:36.802Z,31.13
2018-02-15T21:24:05.212Z,31.20
2018-02-15T21:26:33.484Z,30.77
2018-02-15T21:29:01.762Z,30.13
2018-02-15T21:31:30.029Z,30.63
2018-02-15T21:33:58.304Z,31.20
2018-02-15T21:36:26.609Z,29.73
2018-02-15T21:38:54.855Z,32.47
2018-02-15T21:41:23.119Z,32.87
2018-02-15T21:43:51.373Z,29.87
2018-02-15T21:46:19.640Z,34.07
2018-02-15T21:48:48.007Z,46.23
2018-02-15T21:51:16.306Z,43.73
2018-02-15T21:53:44.580Z,43.80
2018-02-15T21:56:12.814Z,38.77
2018-02-15T21:58:41.086Z,35.37
2018-02-15T22:01:09.366Z,33.43
2018-02-15T22:03:37.623Z,33.37
2018-02-15T22:06:06.648Z,29.67
2018-02-15T22:08:34.958Z,29.03
2018-02-15T22:11:03.198Z,30.23
2018-02-15T22:13:31.459Z,31.97
2018-02-15T22:15:59.700Z,32.07
2018-02-15T22:18:28.783Z,32.30
2018-02-15T22:20:57.072Z,33.53
2018-02-15T22:23:25.347Z,32.70
2018-02-15T22:25:53.607Z,33.33
2018-02-15T22:28:21.910Z,32.67
2018-02-15T22:30:51.046Z,32.67
2018-02-15T22:33:19.335Z,30.73
2018-02-15T22:35:47.702Z,28.87
2018-02-15T22:38:15.991Z,28.80
2018-02-15T22:40:44.288Z,28.20
2018-02-15T22:43:12.542Z,30.20
2018-02-15T22:45:41.624Z,31.63
2018-02-15T22:48:09.892Z,32.20
2018-02-15T22:50:38.158Z,30.70
2018-02-15T22:53:06.420Z,30.53
2018-02-15T22:55:34.721Z,29.23
2018-02-15T22:58:02.990Z,31.10
2018-02-15T23:00:31.259Z,32.77
2018-02-15T23:02:59.619Z,31.03
2018-02-15T23:05:27.894Z,30.67
2018-02-15T23:07:56.176Z,29.53
2018-02-15T23:10:24.458Z,34.53
2018-02-15T23:12:52.714Z,33.37
2018-02-15T23:15:20.979Z,30.73
2018-02-15T23:17:50.001Z,32.53
2018-02-15T23:20:18.259Z,33.60
2018-02-15T23:22:46.682Z,34.07
2018-02-15T23:25:14.986Z,33.23
2018-02-15T23:27:43.239Z,33.63
2018-02-15T23:30:11.476Z,33.87
2018-02-15T23:32:40.517Z,30.47
2018-02-15T23:35:08.965Z,32.63
2018-02-15T23:37:37.226Z,33.87
2018-02-15T23:40:05.510Z,34.10
2018-02-15T23:42:33.803Z,35.37
2018-02-15T23:45:02.058Z,36.37
2018-02-15T23:47:30.319Z,35.33
2018-02-15T23:49:58.579Z,36.67
2018-02-15T23:52:26.839Z,34.63
2018-02-15T23:54:55.848Z,37.43
2018-02-15T23:57:24.158Z,34.73
2018-02-15T23:59:52.415Z,35.07
