createdAt,value
2019-04-25T00:01:42.552Z,64.22
2019-04-25T00:04:12.204Z,63.84
2019-04-25T00:06:38.627Z,62.39
2019-04-25T00:09:04.853Z,60.43
2019-04-25T00:11:29.332Z,59.30
2019-04-25T00:13:53.953Z,59.73
2019-04-25T00:16:21.402Z,59.79
2019-04-25T00:18:46.338Z,61.95
2019-04-25T00:21:15.205Z,62.08
2019-04-25T00:23:42.442Z,64.91
2019-04-25T00:26:08.970Z,65.03
2019-04-25T00:28:33.486Z,63.45
2019-04-25T00:30:58.166Z,62.99
2019-04-25T00:33:22.634Z,62.32
2019-04-25T00:35:47.445Z,63.12
2019-04-25T00:38:12.684Z,63.67
2019-04-25T00:40:37.225Z,63.44
2019-04-25T00:43:01.758Z,64.17
2019-04-25T00:45:26.295Z,65.16
2019-04-25T00:47:51.879Z,65.14
2019-04-25T00:50:17.217Z,66.81
2019-04-25T00:52:43.553Z,66.94
2019-04-25T00:55:08.503Z,67.82
2019-04-25T00:57:33.042Z,67.66
2019-04-25T01:00:05.237Z,69.14
2019-04-25T01:02:31.564Z,68.54
2019-04-25T01:04:56.148Z,69.29
2019-04-25T01:07:22.386Z,69.60
2019-04-25T01:09:47.712Z,70.51
2019-04-25T01:12:12.891Z,70.38
2019-04-25T01:14:37.422Z,70.95
2019-04-25T01:17:01.951Z,71.74
2019-04-25T01:19:26.554Z,71.05
2019-04-25T01:21:51.250Z,70.81
2019-04-25T01:24:15.929Z,71.15
2019-04-25T01:26:40.513Z,71.07
2019-04-25T01:29:05.779Z,71.06
2019-04-25T01:31:31.509Z,70.56
2019-04-25T01:33:56.610Z,71.65
2019-04-25T01:36:33.223Z,71.30
2019-04-25T01:39:04.218Z,71.37
2019-04-25T01:41:39.779Z,71.16
2019-04-25T01:44:12.133Z,71.09
2019-04-25T01:46:38.431Z,71.49
2019-04-25T01:49:04.327Z,70.61
2019-04-25T01:51:28.937Z,70.06
2019-04-25T01:53:54.858Z,68.31
2019-04-25T01:56:19.841Z,66.47
2019-04-25T01:58:44.438Z,68.65
2019-04-25T02:01:09.454Z,67.22
2019-04-25T02:03:35.463Z,66.47
2019-04-25T02:06:00.325Z,65.83
2019-04-25T02:08:24.863Z,65.46
2019-04-25T02:10:51.046Z,65.62
2019-04-25T02:13:19.868Z,66.16
2019-04-25T02:15:44.469Z,65.36
2019-04-25T02:18:09.037Z,65.21
2019-04-25T02:20:34.005Z,65.47
2019-04-25T02:22:58.574Z,65.76
2019-04-25T02:25:24.598Z,65.65
2019-04-25T02:27:49.119Z,67.05
2019-04-25T02:30:15.785Z,68.71
2019-04-25T02:32:40.518Z,67.91
2019-04-25T02:35:09.505Z,66.34
2019-04-25T02:37:35.171Z,65.77
2019-04-25T02:40:01.441Z,64.98
2019-04-25T02:42:26.144Z,65.21
2019-04-25T02:44:54.728Z,67.02
2019-04-25T02:47:20.220Z,68.84
2019-04-25T02:49:57.312Z,68.89
2019-04-25T02:52:25.900Z,68.02
2019-04-25T02:54:50.461Z,65.82
2019-04-25T02:57:15.024Z,65.00
2019-04-25T02:59:39.644Z,65.43
2019-04-25T03:02:07.586Z,65.00
2019-04-25T03:04:33.782Z,64.02
2019-04-25T03:07:00.091Z,63.48
2019-04-25T03:09:25.032Z,63.67
2019-04-25T03:11:49.682Z,63.33
2019-04-25T03:14:14.762Z,63.46
2019-04-25T03:16:39.358Z,63.14
2019-04-25T03:19:09.480Z,62.93
2019-04-25T03:21:37.487Z,63.10
2019-04-25T03:24:05.277Z,63.14
2019-04-25T03:26:37.944Z,63.12
2019-04-25T03:28:54.611Z,63.21
2019-04-25T03:31:22.866Z,63.26
2019-04-25T03:33:46.220Z,63.52
2019-04-25T03:36:11.212Z,63.26
2019-04-25T03:38:35.773Z,63.37
2019-04-25T03:41:00.965Z,63.60
2019-04-25T03:43:25.545Z,63.61
2019-04-25T03:45:50.029Z,64.60
2019-04-25T03:48:14.638Z,64.30
2019-04-25T03:50:39.327Z,64.48
2019-04-25T03:53:05.321Z,66.53
2019-04-25T03:55:30.299Z,66.19
2019-04-25T03:57:54.871Z,66.71
2019-04-25T04:00:19.493Z,66.75
2019-04-25T04:02:44.410Z,67.34
2019-04-25T04:05:09.615Z,67.22
2019-04-25T04:07:34.194Z,66.21
2019-04-25T04:09:58.669Z,65.57
2019-04-25T04:12:24.324Z,65.23
2019-04-25T04:14:49.147Z,65.44
2019-04-25T04:17:16.069Z,65.58
2019-04-25T04:19:54.594Z,65.25
2019-04-25T04:22:35.905Z,64.74
2019-04-25T04:25:04.342Z,64.60
2019-04-25T04:27:35.152Z,64.18
2019-04-25T04:30:01.973Z,64.60
2019-04-25T04:32:36.475Z,64.77
2019-04-25T04:35:03.473Z,64.62
2019-04-25T04:37:28.338Z,64.54
2019-04-25T04:40:01.356Z,65.31
2019-04-25T04:42:40.090Z,64.97
2019-04-25T04:48:14.100Z,65.41
2019-04-25T04:50:54.466Z,64.95
2019-04-25T04:53:43.817Z,64.46
2019-04-25T04:56:27.133Z,63.98
2019-04-25T04:59:19.721Z,63.77
2019-04-25T05:08:04.563Z,63.65
2019-04-25T05:10:37.479Z,64.11
2019-04-25T05:13:04.324Z,63.25
2019-04-25T05:15:31.387Z,63.26
2019-04-25T05:17:55.921Z,63.97
2019-04-25T05:20:20.479Z,63.53
2019-04-25T05:22:44.947Z,64.38
2019-04-25T05:25:09.684Z,64.43
2019-04-25T05:27:45.976Z,64.34
2019-04-25T05:30:00.517Z,64.61
2019-04-25T05:32:25.238Z,64.39
2019-04-25T05:34:49.741Z,63.76
2019-04-25T05:37:15.183Z,64.02
2019-04-25T05:39:40.107Z,65.49
2019-04-25T05:42:17.125Z,65.44
2019-04-25T05:44:41.354Z,64.97
2019-04-25T05:47:05.985Z,64.74
2019-04-25T05:49:30.473Z,64.72
2019-04-25T05:51:54.940Z,64.55
2019-04-25T05:54:19.485Z,64.27
2019-04-25T05:56:44.008Z,64.15
2019-04-25T05:59:08.544Z,64.17
2019-04-25T06:01:34.320Z,63.92
2019-04-25T06:03:59.274Z,63.96
2019-04-25T06:06:24.773Z,62.98
2019-04-25T06:08:54.244Z,63.09
2019-04-25T06:11:29.598Z,62.27
2019-04-25T06:13:55.715Z,62.64
2019-04-25T06:16:27.061Z,62.37
2019-04-25T06:18:58.350Z,61.71
2019-04-25T06:21:23.576Z,60.67
2019-04-25T06:23:50.781Z,60.53
2019-04-25T06:26:24.910Z,60.17
2019-04-25T06:28:52.038Z,60.18
2019-04-25T06:31:10.435Z,59.94
2019-04-25T06:33:35.141Z,60.67
2019-04-25T06:35:59.649Z,59.84
2019-04-25T06:38:27.241Z,61.54
2019-04-25T06:40:53.583Z,59.85
2019-04-25T06:43:18.194Z,58.87
2019-04-25T06:45:50.397Z,59.26
2019-04-25T06:48:26.054Z,58.98
2019-04-25T06:50:51.414Z,58.66
2019-04-25T06:53:16.004Z,59.77
2019-04-25T06:55:40.549Z,58.02
2019-04-25T06:58:11.694Z,58.03
2019-04-25T07:00:35.198Z,57.65
2019-04-25T07:02:57.731Z,56.88
2019-04-25T07:05:28.957Z,56.64
2019-04-25T07:07:49.550Z,56.85
2019-04-25T07:10:14.386Z,56.82
2019-04-25T07:12:40.077Z,56.60
2019-04-25T07:15:13.801Z,56.18
2019-04-25T07:17:38.733Z,54.73
2019-04-25T07:20:04.880Z,54.48
2019-04-25T07:22:29.638Z,55.03
2019-04-25T07:24:54.343Z,54.10
2019-04-25T07:27:26.821Z,53.65
2019-04-25T07:30:08.438Z,53.50
2019-04-25T07:32:37.280Z,53.07
2019-04-25T07:35:03.470Z,52.64
2019-04-25T07:37:28.327Z,53.63
2019-04-25T07:39:54.200Z,53.88
2019-04-25T07:42:18.891Z,54.62
2019-04-25T07:44:52.043Z,54.27
2019-04-25T07:47:09.697Z,53.51
2019-04-25T07:49:34.817Z,53.09
2019-04-25T07:51:59.809Z,52.87
2019-04-25T07:54:26.388Z,52.68
2019-04-25T07:56:50.593Z,52.72
2019-04-25T07:59:15.118Z,52.19
2019-04-25T08:01:39.829Z,52.13
2019-04-25T08:04:04.828Z,50.92
2019-04-25T08:06:29.427Z,50.86
2019-04-25T08:08:54.606Z,50.77
2019-04-25T08:11:19.545Z,50.94
2019-04-25T08:13:48.698Z,51.13
2019-04-25T08:16:14.945Z,51.85
2019-04-25T08:18:40.364Z,50.81
2019-04-25T08:21:04.982Z,50.87
2019-04-25T08:23:32.345Z,50.74
2019-04-25T08:25:55.801Z,50.27
2019-04-25T08:28:23.685Z,49.51
2019-04-25T08:30:48.351Z,49.38
2019-04-25T08:33:13.919Z,48.86
2019-04-25T08:35:38.549Z,48.38
2019-04-25T08:38:03.422Z,48.85
2019-04-25T08:40:31.631Z,49.06
2019-04-25T08:42:57.058Z,49.03
2019-04-25T08:45:21.763Z,48.88
2019-04-25T08:47:46.207Z,48.48
2019-04-25T08:50:26.947Z,47.89
2019-04-25T08:52:42.851Z,48.13
2019-04-25T08:55:14.262Z,47.32
2019-04-25T08:57:55.678Z,46.88
2019-04-25T09:00:33.053Z,47.04
2019-04-25T09:02:59.838Z,45.68
2019-04-25T09:05:26.624Z,45.57
2019-04-25T09:07:51.142Z,45.74
2019-04-25T09:10:15.690Z,45.18
2019-04-25T09:12:40.252Z,45.32
2019-04-25T09:15:06.517Z,44.10
2019-04-25T09:17:31.034Z,43.92
2019-04-25T09:19:55.491Z,43.67
2019-04-25T09:22:20.043Z,43.72
2019-04-25T09:24:45.355Z,42.00
2019-04-25T09:27:09.863Z,42.12
2019-04-25T09:29:35.382Z,41.21
2019-04-25T09:32:00.459Z,41.36
2019-04-25T09:34:24.915Z,41.58
2019-04-25T09:36:49.376Z,41.84
2019-04-25T09:39:24.630Z,41.65
2019-04-25T09:41:49.099Z,41.43
2019-04-25T09:44:15.710Z,41.39
2019-04-25T09:46:40.269Z,40.88
2019-04-25T09:49:09.354Z,40.42
2019-04-25T09:51:36.044Z,39.04
2019-04-25T09:54:15.190Z,39.17
2019-04-25T09:56:41.567Z,38.59
2019-04-25T09:59:10.803Z,38.86
2019-04-25T10:01:36.554Z,38.02
2019-04-25T10:04:01.074Z,39.18
2019-04-25T10:06:25.872Z,37.93
2019-04-25T10:08:50.450Z,38.05
2019-04-25T10:11:15.272Z,37.62
2019-04-25T10:13:40.115Z,37.40
2019-04-25T10:16:13.952Z,36.23
2019-04-25T10:18:39.264Z,36.69
2019-04-25T10:21:06.890Z,37.16
2019-04-25T10:23:31.381Z,36.84
2019-04-25T10:25:55.999Z,37.27
2019-04-25T10:28:20.690Z,37.22
2019-04-25T10:30:45.292Z,35.99
2019-04-25T10:33:09.825Z,36.10
2019-04-25T10:35:46.694Z,35.95
2019-04-25T10:38:00.888Z,36.06
2019-04-25T10:40:25.798Z,35.89
2019-04-25T10:42:50.754Z,36.07
2019-04-25T10:45:23.173Z,35.54
2019-04-25T10:47:44.272Z,35.57
2019-04-25T10:50:09.002Z,35.66
2019-04-25T10:52:33.838Z,35.36
2019-04-25T10:54:58.318Z,36.13
2019-04-25T10:57:24.789Z,36.27
2019-04-25T11:00:00.707Z,36.09
2019-04-25T11:02:15.516Z,35.63
2019-04-25T11:04:48.848Z,36.12
2019-04-25T11:07:13.908Z,36.20
2019-04-25T11:09:38.387Z,35.77
2019-04-25T11:12:03.312Z,35.80
2019-04-25T11:14:30.925Z,35.83
2019-04-25T11:16:56.412Z,35.15
2019-04-25T11:19:21.011Z,35.01
2019-04-25T11:21:46.558Z,35.64
2019-04-25T11:24:11.174Z,35.76
2019-04-25T11:26:35.780Z,36.19
2019-04-25T11:29:00.418Z,35.33
2019-04-25T11:31:26.770Z,35.73
2019-04-25T11:33:51.313Z,34.79
2019-04-25T11:36:15.913Z,35.17
2019-04-25T11:38:58.301Z,34.21
2019-04-25T11:41:24.314Z,34.24
2019-04-25T11:43:48.951Z,34.76
2019-04-25T11:46:14.523Z,34.53
2019-04-25T11:48:39.131Z,33.95
2019-04-25T11:51:05.244Z,34.04
2019-04-25T11:53:29.823Z,33.95
2019-04-25T11:55:54.731Z,33.95
2019-04-25T11:58:19.479Z,34.08
2019-04-25T12:00:46.245Z,33.08
2019-04-25T12:03:11.658Z,33.93
2019-04-25T12:05:36.138Z,33.40
2019-04-25T12:08:00.702Z,32.51
2019-04-25T12:10:25.577Z,32.51
2019-04-25T12:12:50.115Z,33.10
2019-04-25T12:15:14.892Z,32.87
2019-04-25T12:17:39.449Z,34.01
2019-04-25T12:20:04.704Z,32.78
2019-04-25T12:22:29.163Z,32.09
2019-04-25T12:24:54.731Z,31.37
2019-04-25T12:27:19.841Z,31.79
2019-04-25T12:29:45.843Z,31.79
2019-04-25T12:32:10.596Z,31.94
2019-04-25T12:34:35.061Z,31.54
2019-04-25T12:36:59.902Z,31.44
2019-04-25T12:39:24.706Z,31.09
2019-04-25T12:41:50.417Z,31.13
2019-04-25T12:44:32.732Z,30.98
2019-04-25T12:46:58.911Z,31.51
2019-04-25T12:49:24.211Z,30.53
2019-04-25T12:51:49.763Z,30.32
2019-04-25T12:54:14.246Z,30.55
2019-04-25T12:56:38.777Z,29.79
2019-04-25T12:59:03.393Z,29.02
2019-04-25T13:01:27.932Z,29.14
2019-04-25T13:03:54.017Z,29.45
2019-04-25T13:06:18.549Z,29.06
2019-04-25T13:08:44.111Z,29.45
2019-04-25T13:11:10.484Z,28.94
2019-04-25T13:13:34.932Z,28.91
2019-04-25T13:15:59.474Z,29.41
2019-04-25T13:18:23.939Z,31.01
2019-04-25T13:20:48.405Z,29.90
2019-04-25T13:23:14.410Z,29.17
2019-04-25T13:25:39.169Z,29.52
2019-04-25T13:28:11.355Z,29.54
2019-04-25T13:31:01.272Z,28.64
2019-04-25T13:33:23.504Z,28.37
2019-04-25T13:35:49.293Z,29.09
2019-04-25T13:38:13.824Z,28.92
2019-04-25T13:40:38.375Z,31.48
2019-04-25T13:43:04.918Z,29.40
2019-04-25T13:45:29.191Z,29.93
2019-04-25T13:47:53.801Z,28.05
2019-04-25T13:50:18.265Z,27.88
2019-04-25T13:52:43.250Z,27.21
2019-04-25T13:55:08.489Z,27.20
2019-04-25T13:57:33.054Z,28.21
2019-04-25T13:59:57.530Z,26.82
2019-04-25T14:02:22.730Z,27.04
2019-04-25T14:04:47.277Z,26.63
2019-04-25T14:07:11.890Z,26.63
2019-04-25T14:09:36.442Z,26.06
2019-04-25T14:12:01.003Z,25.50
2019-04-25T14:14:25.596Z,26.07
2019-04-25T14:16:54.686Z,26.76
2019-04-25T14:19:39.023Z,26.21
2019-04-25T14:22:05.251Z,26.27
2019-04-25T14:24:31.074Z,26.61
2019-04-25T14:26:55.955Z,26.85
2019-04-25T14:29:20.477Z,26.48
2019-04-25T14:31:48.388Z,26.38
2019-04-25T14:34:13.218Z,26.03
2019-04-25T14:36:37.872Z,26.96
2019-04-25T14:39:03.091Z,25.95
2019-04-25T14:41:28.133Z,25.96
2019-04-25T14:43:52.827Z,26.13
2019-04-25T14:46:17.312Z,26.17
2019-04-25T14:48:41.821Z,25.84
2019-04-25T14:51:06.414Z,25.58
2019-04-25T14:53:33.589Z,25.94
2019-04-25T14:56:17.013Z,25.89
2019-04-25T14:58:43.326Z,26.04
2019-04-25T15:01:08.157Z,25.95
2019-04-25T15:03:32.649Z,25.89
2019-04-25T15:05:57.230Z,26.17
2019-04-25T15:08:21.711Z,26.08
2019-04-25T15:10:48.438Z,25.79
2019-04-25T15:13:12.680Z,25.95
2019-04-25T15:15:37.150Z,26.14
2019-04-25T15:18:01.697Z,26.24
2019-04-25T15:20:26.256Z,25.91
2019-04-25T15:22:50.750Z,25.98
2019-04-25T15:25:15.281Z,26.38
2019-04-25T15:27:39.843Z,26.39
2019-04-25T15:30:07.731Z,26.50
2019-04-25T15:32:34.781Z,26.36
2019-04-25T15:34:59.608Z,26.95
2019-04-25T15:37:26.474Z,26.70
2019-04-25T15:39:52.695Z,26.24
2019-04-25T15:42:35.182Z,26.09
2019-04-25T15:45:17.955Z,25.87
2019-04-25T15:47:42.517Z,26.46
2019-04-25T15:50:07.709Z,26.21
2019-04-25T15:52:32.197Z,26.38
2019-04-25T15:55:06.498Z,26.49
2019-04-25T15:57:22.996Z,26.54
2019-04-25T15:59:47.542Z,26.89
2019-04-25T16:02:13.736Z,26.71
2019-04-25T16:04:38.195Z,26.75
2019-04-25T16:07:02.673Z,26.89
2019-04-25T16:09:27.929Z,27.10
2019-04-25T16:11:52.532Z,27.18
2019-04-25T16:14:16.987Z,26.96
2019-04-25T16:16:41.559Z,26.94
2019-04-25T16:19:07.174Z,26.86
2019-04-25T16:21:31.678Z,26.92
2019-04-25T16:23:56.305Z,27.44
2019-04-25T16:26:20.768Z,27.37
2019-04-25T16:28:45.305Z,27.38
2019-04-25T16:31:11.519Z,27.44
2019-04-25T16:33:35.969Z,27.45
2019-04-25T16:36:00.529Z,27.32
2019-04-25T16:38:25.804Z,27.20
2019-04-25T16:40:50.342Z,27.35
2019-04-25T16:43:16.511Z,27.58
2019-04-25T16:45:41.379Z,27.33
2019-04-25T16:48:06.056Z,27.29
2019-04-25T16:50:31.697Z,27.69
2019-04-25T16:52:56.162Z,28.00
2019-04-25T16:55:20.866Z,28.22
2019-04-25T16:57:45.408Z,27.88
2019-04-25T17:00:20.198Z,27.89
2019-04-25T17:02:44.801Z,28.38
2019-04-25T17:05:09.871Z,28.13
2019-04-25T17:07:34.323Z,28.11
2019-04-25T17:09:58.882Z,28.13
2019-04-25T17:12:24.164Z,28.18
2019-04-25T17:14:56.176Z,28.36
2019-04-25T17:17:25.325Z,28.16
2019-04-25T17:19:51.570Z,28.48
2019-04-25T17:22:16.462Z,28.47
2019-04-25T17:24:41.266Z,28.35
2019-04-25T17:27:07.534Z,28.34
2019-04-25T17:29:32.524Z,28.83
2019-04-25T17:32:04.471Z,28.49
2019-04-25T17:34:46.651Z,28.61
2019-04-25T17:37:22.070Z,28.82
2019-04-25T17:39:51.130Z,28.72
2019-04-25T17:42:15.765Z,28.74
2019-04-25T17:44:40.559Z,28.60
2019-04-25T17:47:06.377Z,28.81
2019-04-25T17:49:32.763Z,28.78
2019-04-25T17:51:57.261Z,28.86
2019-04-25T17:54:21.737Z,29.09
2019-04-25T17:56:46.280Z,29.39
2019-04-25T17:59:10.881Z,29.63
2019-04-25T18:01:35.988Z,29.68
2019-04-25T18:04:00.685Z,29.87
2019-04-25T18:06:25.208Z,30.06
2019-04-25T18:08:49.769Z,30.17
2019-04-25T18:11:14.369Z,30.37
2019-04-25T18:13:41.107Z,30.71
2019-04-25T18:16:10.174Z,30.84
2019-04-25T18:18:37.080Z,30.91
2019-04-25T18:21:01.603Z,31.08
2019-04-25T18:23:27.776Z,31.23
2019-04-25T18:26:03.154Z,31.24
2019-04-25T18:28:29.263Z,31.24
2019-04-25T18:30:54.105Z,31.44
2019-04-25T18:33:20.219Z,31.63
2019-04-25T18:35:46.217Z,31.63
2019-04-25T18:38:15.179Z,31.85
2019-04-25T18:40:44.141Z,31.92
2019-04-25T18:43:10.373Z,31.97
2019-04-25T18:45:37.466Z,32.30
2019-04-25T18:48:02.737Z,31.97
2019-04-25T18:50:28.884Z,31.97
2019-04-25T18:52:55.127Z,32.06
2019-04-25T18:55:21.270Z,31.89
2019-04-25T18:57:47.374Z,31.89
2019-04-25T19:00:19.868Z,32.21
2019-04-25T19:02:49.093Z,32.23
2019-04-25T19:05:15.272Z,32.12
2019-04-25T19:07:39.812Z,32.12
2019-04-25T19:10:07.010Z,32.36
2019-04-25T19:12:31.483Z,32.50
2019-04-25T19:14:56.084Z,32.64
2019-04-25T19:17:20.622Z,32.72
2019-04-25T19:19:45.648Z,32.69
2019-04-25T19:22:10.291Z,32.70
2019-04-25T19:24:34.806Z,32.77
2019-04-25T19:26:59.277Z,32.92
2019-04-25T19:29:23.833Z,32.79
2019-04-25T19:31:48.435Z,32.74
2019-04-25T19:34:13.006Z,32.74
2019-04-25T19:36:37.456Z,33.00
2019-04-25T19:39:01.947Z,33.14
2019-04-25T19:41:28.043Z,33.13
2019-04-25T19:44:03.208Z,33.09
2019-04-25T19:46:32.106Z,33.30
2019-04-25T19:48:56.658Z,33.30
2019-04-25T19:51:21.322Z,33.59
2019-04-25T19:53:45.911Z,33.56
2019-04-25T19:56:10.453Z,33.95
2019-04-25T19:58:35.082Z,33.65
2019-04-25T20:00:59.613Z,33.71
2019-04-25T20:03:28.808Z,33.66
2019-04-25T20:05:54.980Z,33.76
2019-04-25T20:08:23.931Z,33.75
2019-04-25T20:10:53.545Z,34.08
2019-04-25T20:13:18.025Z,34.32
2019-04-25T20:15:43.159Z,34.13
2019-04-25T20:18:08.594Z,34.26
2019-04-25T20:20:33.165Z,34.15
2019-04-25T20:22:57.703Z,33.99
2019-04-25T20:25:22.198Z,33.98
2019-04-25T20:27:46.796Z,33.94
2019-04-25T20:30:11.705Z,33.87
2019-04-25T20:32:36.319Z,33.83
2019-04-25T20:35:00.793Z,33.82
2019-04-25T20:37:25.246Z,34.17
2019-04-25T20:39:49.740Z,33.96
2019-04-25T20:42:14.250Z,33.85
2019-04-25T20:44:38.705Z,33.63
2019-04-25T20:47:03.261Z,33.37
2019-04-25T20:49:27.730Z,33.39
2019-04-25T20:51:52.614Z,33.50
2019-04-25T20:54:17.229Z,33.46
2019-04-25T20:56:41.753Z,33.70
2019-04-25T20:59:06.267Z,33.51
2019-04-25T21:01:30.823Z,33.31
2019-04-25T21:03:55.314Z,33.41
2019-04-25T21:06:22.291Z,33.41
2019-04-25T21:08:46.747Z,33.54
2019-04-25T21:11:11.424Z,33.57
2019-04-25T21:13:37.608Z,33.30
2019-04-25T21:16:12.586Z,33.24
2019-04-25T21:18:38.713Z,33.20
2019-04-25T21:21:03.228Z,33.09
2019-04-25T21:23:27.691Z,33.22
2019-04-25T21:25:52.921Z,33.12
2019-04-25T21:28:17.560Z,33.37
2019-04-25T21:30:42.020Z,33.47
2019-04-25T21:33:06.556Z,33.47
2019-04-25T21:35:31.293Z,33.43
2019-04-25T21:37:55.833Z,33.58
2019-04-25T21:40:24.688Z,33.56
2019-04-25T21:43:00.079Z,33.64
2019-04-25T21:45:24.973Z,33.69
2019-04-25T21:47:49.715Z,33.82
2019-04-25T21:50:14.796Z,33.80
2019-04-25T21:52:39.506Z,33.87
2019-04-25T21:55:05.852Z,34.00
2019-04-25T21:57:30.485Z,33.92
2019-04-25T22:00:03.118Z,33.83
2019-04-25T22:02:21.612Z,34.07
2019-04-25T22:04:46.421Z,33.92
2019-04-25T22:07:11.686Z,34.13
2019-04-25T22:09:36.567Z,33.64
2019-04-25T22:12:01.831Z,33.88
2019-04-25T22:14:26.375Z,34.12
2019-04-25T22:16:51.387Z,34.13
2019-04-25T22:19:16.099Z,34.07
2019-04-25T22:21:40.922Z,34.39
2019-04-25T22:24:13.009Z,34.06
2019-04-25T22:26:31.946Z,33.99
2019-04-25T22:28:57.729Z,34.03
2019-04-25T22:31:24.079Z,34.09
2019-04-25T22:34:06.750Z,34.41
2019-04-25T22:36:31.451Z,34.30
2019-04-25T22:39:14.521Z,34.17
2019-04-25T22:41:41.516Z,34.25
2019-04-25T22:44:07.918Z,34.84
2019-04-25T22:46:32.593Z,34.74
2019-04-25T22:48:57.343Z,34.52
2019-04-25T22:51:21.804Z,34.70
2019-04-25T22:53:47.850Z,34.46
2019-04-25T22:56:12.398Z,34.62
2019-04-25T22:58:36.964Z,35.04
2019-04-25T23:01:03.425Z,34.63
2019-04-25T23:03:29.540Z,34.84
2019-04-25T23:05:55.790Z,34.78
2019-04-25T23:08:20.523Z,35.01
2019-04-25T23:10:45.030Z,35.10
2019-04-25T23:13:10.881Z,34.93
2019-04-25T23:15:35.382Z,34.88
2019-04-25T23:17:59.914Z,35.06
2019-04-25T23:20:24.439Z,35.16
2019-04-25T23:22:48.893Z,35.23
2019-04-25T23:25:15.297Z,35.69
2019-04-25T23:27:53.482Z,35.47
2019-04-25T23:30:19.854Z,35.32
2019-04-25T23:32:44.365Z,35.22
2019-04-25T23:35:24.265Z,35.35
2019-04-25T23:37:35.176Z,35.24
2019-04-25T23:39:59.624Z,35.56
2019-04-25T23:42:24.153Z,35.75
2019-04-25T23:44:48.803Z,35.91
2019-04-25T23:47:14.315Z,35.75
2019-04-25T23:49:38.807Z,35.63
2019-04-25T23:52:03.559Z,36.12
2019-04-25T23:54:28.073Z,35.72
2019-04-25T23:56:52.792Z,35.72
2019-04-25T23:59:17.802Z,36.02
