createdAt,value
2018-06-24T00:02:52.257Z,13.21
2018-06-24T00:05:56.648Z,13.24
2018-06-24T00:09:01.012Z,13.24
2018-06-24T00:12:05.371Z,13.22
2018-06-24T00:15:09.524Z,13.24
2018-06-24T00:18:13.911Z,13.20
2018-06-24T00:21:18.306Z,13.22
2018-06-24T00:24:22.717Z,13.23
2018-06-24T00:27:27.161Z,13.25
2018-06-24T00:30:31.545Z,13.23
2018-06-24T00:33:35.918Z,13.24
2018-06-24T00:36:40.293Z,13.24
2018-06-24T00:39:44.654Z,13.26
2018-06-24T00:42:49.037Z,13.32
2018-06-24T00:45:53.412Z,13.29
2018-06-24T00:48:57.777Z,13.28
2018-06-24T00:52:02.141Z,13.25
2018-06-24T00:55:06.525Z,13.18
2018-06-24T00:58:10.890Z,13.16
2018-06-24T01:01:15.264Z,13.08
2018-06-24T01:04:20.473Z,13.08
2018-06-24T01:07:24.849Z,13.13
2018-06-24T01:10:29.209Z,13.12
2018-06-24T01:13:33.320Z,13.12
2018-06-24T01:16:37.725Z,13.10
2018-06-24T01:19:42.073Z,13.12
2018-06-24T01:22:46.478Z,13.09
2018-06-24T01:25:50.853Z,13.08
2018-06-24T01:28:55.216Z,13.09
2018-06-24T01:31:59.581Z,13.07
2018-06-24T01:35:04.047Z,13.11
2018-06-24T01:38:08.481Z,13.09
2018-06-24T01:41:12.845Z,13.13
2018-06-24T01:44:17.204Z,13.12
2018-06-24T01:47:21.572Z,13.15
2018-06-24T01:50:25.936Z,13.15
2018-06-24T01:53:30.284Z,13.07
2018-06-24T01:56:34.658Z,13.09
2018-06-24T01:59:39.064Z,13.12
2018-06-24T02:02:43.498Z,13.12
2018-06-24T02:05:47.877Z,13.09
2018-06-24T02:08:52.225Z,13.08
2018-06-24T02:11:56.585Z,13.08
2018-06-24T02:15:00.929Z,13.09
2018-06-24T02:18:05.405Z,13.08
2018-06-24T02:21:09.776Z,13.09
2018-06-24T02:24:14.144Z,13.08
2018-06-24T02:27:18.489Z,13.11
2018-06-24T02:30:22.866Z,13.11
2018-06-24T02:33:27.252Z,13.11
2018-06-24T02:36:31.628Z,13.08
2018-06-24T02:39:36.010Z,13.10
2018-06-24T02:42:40.394Z,13.12
2018-06-24T02:45:44.806Z,13.15
2018-06-24T02:48:49.163Z,13.10
2018-06-24T02:51:53.582Z,13.09
2018-06-24T02:54:57.937Z,13.07
2018-06-24T02:58:02.306Z,13.07
2018-06-24T03:01:06.674Z,13.06
2018-06-24T03:04:11.058Z,13.06
2018-06-24T03:07:15.433Z,13.04
2018-06-24T03:10:19.838Z,13.09
2018-06-24T03:13:24.220Z,13.12
2018-06-24T03:16:28.585Z,13.11
2018-06-24T03:19:32.958Z,13.09
2018-06-24T03:22:37.352Z,13.08
2018-06-24T03:25:41.703Z,13.11
2018-06-24T03:28:46.069Z,13.09
2018-06-24T03:31:50.517Z,13.09
2018-06-24T03:34:54.925Z,13.10
2018-06-24T03:37:59.289Z,13.11
2018-06-24T03:41:03.652Z,13.14
2018-06-24T03:44:08.338Z,13.17
2018-06-24T03:47:12.713Z,13.19
2018-06-24T03:50:17.093Z,13.18
2018-06-24T03:53:21.464Z,13.24
2018-06-24T03:56:25.922Z,13.27
2018-06-24T03:59:30.265Z,13.24
2018-06-24T04:02:34.626Z,13.21
2018-06-24T04:05:38.960Z,13.21
2018-06-24T04:08:43.330Z,13.24
2018-06-24T04:11:47.722Z,13.29
2018-06-24T04:14:52.129Z,13.37
2018-06-24T04:17:56.472Z,13.37
2018-06-24T04:21:00.841Z,13.37
2018-06-24T04:24:05.236Z,13.36
2018-06-24T04:27:09.601Z,13.41
2018-06-24T04:30:13.963Z,13.43
2018-06-24T04:33:18.369Z,13.43
2018-06-24T04:36:22.779Z,13.43
2018-06-24T04:39:27.177Z,13.41
2018-06-24T04:42:31.546Z,13.43
2018-06-24T04:45:35.884Z,13.43
2018-06-24T04:48:40.265Z,13.46
2018-06-24T04:51:44.729Z,13.49
2018-06-24T04:54:49.018Z,13.53
2018-06-24T04:57:53.412Z,13.59
2018-06-24T05:00:57.792Z,13.62
2018-06-24T05:04:02.165Z,13.61
2018-06-24T05:07:06.521Z,13.56
2018-06-24T05:10:10.880Z,13.56
2018-06-24T05:13:15.284Z,13.59
2018-06-24T05:16:19.629Z,13.63
2018-06-24T05:19:24.010Z,13.64
2018-06-24T05:22:28.361Z,13.73
2018-06-24T05:25:32.725Z,13.76
2018-06-24T05:28:37.088Z,13.77
2018-06-24T05:31:41.446Z,13.75
2018-06-24T05:34:45.819Z,13.83
2018-06-24T05:37:50.203Z,13.86
2018-06-24T05:40:54.549Z,13.82
2018-06-24T05:43:58.908Z,13.87
2018-06-24T05:47:03.288Z,13.93
2018-06-24T05:50:07.664Z,13.95
2018-06-24T05:53:12.033Z,13.98
2018-06-24T05:56:16.421Z,14.00
2018-06-24T05:59:20.794Z,13.96
2018-06-24T06:02:25.178Z,14.00
2018-06-24T06:05:29.549Z,14.02
2018-06-24T06:08:33.948Z,14.00
2018-06-24T06:11:38.400Z,14.00
2018-06-24T06:14:42.890Z,14.02
2018-06-24T06:17:47.257Z,14.04
2018-06-24T06:20:51.612Z,14.14
2018-06-24T06:23:55.968Z,14.20
2018-06-24T06:27:00.344Z,14.35
2018-06-24T06:30:05.188Z,14.45
2018-06-24T06:33:09.570Z,14.44
2018-06-24T06:36:13.986Z,14.43
2018-06-24T06:39:18.353Z,14.39
2018-06-24T06:42:22.709Z,14.45
2018-06-24T06:45:27.166Z,14.43
2018-06-24T06:48:31.504Z,14.39
2018-06-24T06:51:35.868Z,14.38
2018-06-24T06:54:40.240Z,14.30
2018-06-24T06:57:44.644Z,14.25
2018-06-24T07:00:49.089Z,14.27
2018-06-24T07:03:53.509Z,14.30
2018-06-24T07:06:57.966Z,14.36
2018-06-24T07:10:02.338Z,14.43
2018-06-24T07:13:06.829Z,14.41
2018-06-24T07:16:11.201Z,14.46
2018-06-24T07:19:15.605Z,14.46
2018-06-24T07:22:20.031Z,14.47
2018-06-24T07:25:24.434Z,14.49
2018-06-24T07:28:28.809Z,14.47
2018-06-24T07:31:33.172Z,14.51
2018-06-24T07:34:37.522Z,14.68
2018-06-24T07:37:41.901Z,14.80
2018-06-24T07:40:46.249Z,14.86
2018-06-24T07:43:50.718Z,14.92
2018-06-24T07:46:55.113Z,14.92
2018-06-24T07:49:59.521Z,14.96
2018-06-24T07:53:04.437Z,15.00
2018-06-24T07:56:08.819Z,15.03
2018-06-24T07:59:13.172Z,15.02
2018-06-24T08:02:17.617Z,15.06
2018-06-24T08:05:22.101Z,15.13
2018-06-24T08:08:26.365Z,15.38
2018-06-24T08:11:30.750Z,15.46
2018-06-24T08:14:35.120Z,15.53
2018-06-24T08:17:39.510Z,15.46
2018-06-24T08:20:43.876Z,15.44
2018-06-24T08:23:48.320Z,15.36
2018-06-24T08:26:53.169Z,15.32
2018-06-24T08:29:57.582Z,15.30
2018-06-24T08:33:02.289Z,15.35
2018-06-24T08:36:06.885Z,15.48
2018-06-24T08:39:12.091Z,15.60
2018-06-24T08:42:16.509Z,15.56
2018-06-24T08:45:20.954Z,15.54
2018-06-24T08:48:25.409Z,15.53
2018-06-24T08:51:29.789Z,15.55
2018-06-24T08:54:35.646Z,15.61
2018-06-24T08:57:40.321Z,15.71
2018-06-24T09:00:45.052Z,15.81
2018-06-24T09:03:49.405Z,15.69
2018-06-24T09:06:55.301Z,15.53
2018-06-24T09:09:59.675Z,15.35
2018-06-24T09:13:04.084Z,15.25
2018-06-24T09:16:11.086Z,15.23
2018-06-24T09:19:25.367Z,15.16
2018-06-24T09:22:36.424Z,15.21
2018-06-24T09:25:40.909Z,15.17
2018-06-24T09:28:45.305Z,15.28
2018-06-24T09:31:49.672Z,15.53
2018-06-24T09:34:54.080Z,15.84
2018-06-24T09:37:58.479Z,16.04
2018-06-24T09:41:02.892Z,16.15
2018-06-24T09:44:07.385Z,16.23
2018-06-24T09:47:11.808Z,16.26
2018-06-24T09:50:16.204Z,16.21
2018-06-24T09:53:21.014Z,16.20
2018-06-24T09:56:26.521Z,16.06
2018-06-24T09:59:34.757Z,16.01
2018-06-24T10:02:45.109Z,16.00
2018-06-24T10:05:51.323Z,16.02
2018-06-24T10:08:55.917Z,16.03
2018-06-24T10:12:00.286Z,16.00
2018-06-24T10:15:04.710Z,15.97
2018-06-24T10:18:09.164Z,16.09
2018-06-24T10:21:13.532Z,16.27
2018-06-24T10:24:17.900Z,16.26
2018-06-24T10:27:22.273Z,16.15
2018-06-24T10:30:26.614Z,16.08
2018-06-24T10:33:31.013Z,15.98
2018-06-24T10:36:35.389Z,15.98
2018-06-24T10:39:39.773Z,16.01
2018-06-24T10:42:44.144Z,16.16
2018-06-24T10:45:48.570Z,16.15
2018-06-24T10:48:53.003Z,16.16
2018-06-24T10:52:05.052Z,16.15
2018-06-24T10:55:09.729Z,16.06
2018-06-24T10:58:14.152Z,15.97
2018-06-24T11:01:18.599Z,15.88
2018-06-24T11:04:23.113Z,15.79
2018-06-24T11:07:27.488Z,15.82
2018-06-24T11:10:31.913Z,15.88
2018-06-24T11:13:36.296Z,16.02
2018-06-24T11:16:40.686Z,16.12
2018-06-24T11:19:45.343Z,16.05
2018-06-24T11:22:49.765Z,16.11
2018-06-24T11:25:54.200Z,16.30
2018-06-24T11:28:58.581Z,16.44
2018-06-24T11:32:03.377Z,16.43
2018-06-24T11:35:07.826Z,16.38
2018-06-24T11:38:12.197Z,16.37
2018-06-24T11:41:16.561Z,16.40
2018-06-24T11:44:20.933Z,16.40
2018-06-24T11:47:25.337Z,16.46
2018-06-24T11:50:29.701Z,16.42
2018-06-24T11:53:34.062Z,16.44
2018-06-24T11:56:38.440Z,16.48
2018-06-24T11:59:42.828Z,16.63
2018-06-24T12:02:47.290Z,16.68
2018-06-24T12:05:51.620Z,16.61
2018-06-24T12:08:55.980Z,16.62
2018-06-24T12:12:00.381Z,16.66
2018-06-24T12:15:04.837Z,16.68
2018-06-24T12:18:09.229Z,16.70
2018-06-24T12:21:13.596Z,16.60
2018-06-24T12:24:17.983Z,16.59
2018-06-24T12:27:22.349Z,16.65
2018-06-24T12:30:26.737Z,16.78
2018-06-24T12:33:31.104Z,16.96
2018-06-24T12:36:40.020Z,17.06
2018-06-24T12:39:44.396Z,17.00
2018-06-24T12:42:48.848Z,16.94
2018-06-24T12:45:53.205Z,16.85
2018-06-24T12:48:57.578Z,16.85
2018-06-24T12:52:01.996Z,16.93
2018-06-24T12:55:06.423Z,17.05
2018-06-24T12:58:10.849Z,17.21
2018-06-24T13:01:15.180Z,17.30
2018-06-24T13:04:19.561Z,17.29
2018-06-24T13:07:23.934Z,17.26
2018-06-24T13:10:28.420Z,17.39
2018-06-24T13:13:32.778Z,17.51
2018-06-24T13:16:37.195Z,17.55
2018-06-24T13:19:41.549Z,17.63
2018-06-24T13:22:45.965Z,17.57
2018-06-24T13:25:50.353Z,17.59
2018-06-24T13:28:54.738Z,17.63
2018-06-24T13:31:59.155Z,17.70
2018-06-24T13:35:03.517Z,17.71
2018-06-24T13:38:07.901Z,17.68
2018-06-24T13:41:12.277Z,17.80
2018-06-24T13:44:16.641Z,17.85
2018-06-24T13:47:21.009Z,17.86
2018-06-24T13:50:25.372Z,17.86
2018-06-24T13:53:29.742Z,17.95
2018-06-24T13:56:34.106Z,18.27
2018-06-24T13:59:38.473Z,18.35
2018-06-24T14:02:42.853Z,18.20
2018-06-24T14:05:47.368Z,18.21
2018-06-24T14:08:51.749Z,18.30
2018-06-24T14:11:56.153Z,18.33
2018-06-24T14:15:00.541Z,18.29
2018-06-24T14:18:04.921Z,18.34
2018-06-24T14:21:09.325Z,18.38
2018-06-24T14:24:13.708Z,18.33
2018-06-24T14:27:18.144Z,18.29
2018-06-24T14:30:22.573Z,18.41
2018-06-24T14:33:26.954Z,18.49
2018-06-24T14:36:31.331Z,18.55
2018-06-24T14:39:35.725Z,18.51
2018-06-24T14:42:40.124Z,18.58
2018-06-24T14:45:44.518Z,18.62
2018-06-24T14:48:48.861Z,18.87
2018-06-24T14:51:53.265Z,18.92
2018-06-24T14:54:57.639Z,19.08
2018-06-24T14:58:02.040Z,19.21
2018-06-24T15:01:06.433Z,19.11
2018-06-24T15:04:10.821Z,19.16
2018-06-24T15:07:15.182Z,19.06
2018-06-24T15:10:19.560Z,18.74
2018-06-24T15:13:24.089Z,18.92
2018-06-24T15:16:28.468Z,19.17
2018-06-24T15:19:32.878Z,19.43
2018-06-24T15:22:37.293Z,19.68
2018-06-24T15:25:41.706Z,19.91
2018-06-24T15:28:46.646Z,20.16
2018-06-24T15:31:51.022Z,20.35
2018-06-24T15:34:55.137Z,20.21
2018-06-24T15:37:59.514Z,20.14
2018-06-24T15:41:03.908Z,20.33
2018-06-24T15:44:08.368Z,20.55
2018-06-24T15:47:12.922Z,20.65
2018-06-24T15:50:17.337Z,20.75
2018-06-24T15:53:21.729Z,20.61
2018-06-24T15:56:26.109Z,20.33
2018-06-24T15:59:30.477Z,20.06
2018-06-24T16:02:34.846Z,19.85
2018-06-24T16:05:39.335Z,19.81
2018-06-24T16:08:43.696Z,19.85
2018-06-24T16:11:48.081Z,19.85
2018-06-24T16:14:52.462Z,19.70
2018-06-24T16:17:56.841Z,19.62
2018-06-24T16:21:01.275Z,19.48
2018-06-24T16:24:05.437Z,19.29
2018-06-24T16:27:09.937Z,19.12
2018-06-24T16:30:14.334Z,18.97
2018-06-24T16:33:18.747Z,18.88
2018-06-24T16:36:23.125Z,18.74
2018-06-24T16:39:27.620Z,18.63
2018-06-24T16:42:32.006Z,18.56
2018-06-24T16:45:36.417Z,18.49
2018-06-24T16:48:41.039Z,18.35
2018-06-24T16:51:47.746Z,18.23
2018-06-24T16:54:52.148Z,18.10
2018-06-24T16:57:56.569Z,18.10
2018-06-24T17:01:00.972Z,18.10
2018-06-24T17:04:05.457Z,18.15
2018-06-24T17:07:09.857Z,18.09
2018-06-24T17:10:14.236Z,18.07
2018-06-24T17:13:18.606Z,17.99
2018-06-24T17:16:23.064Z,17.94
2018-06-24T17:19:27.441Z,17.81
2018-06-24T17:22:31.817Z,17.70
2018-06-24T17:25:36.198Z,17.65
2018-06-24T17:28:40.596Z,17.59
2018-06-24T17:31:45.015Z,17.50
2018-06-24T17:34:49.485Z,17.40
2018-06-24T17:37:53.994Z,17.35
2018-06-24T17:40:58.508Z,17.32
2018-06-24T17:44:02.953Z,17.21
2018-06-24T17:47:07.613Z,17.09
2018-06-24T17:50:11.993Z,17.07
2018-06-24T17:53:16.399Z,17.01
2018-06-24T17:56:20.777Z,16.99
2018-06-24T17:59:25.149Z,16.97
2018-06-24T18:02:29.324Z,16.88
2018-06-24T18:05:33.690Z,16.86
2018-06-24T18:08:38.038Z,16.79
2018-06-24T18:11:42.408Z,16.73
2018-06-24T18:14:46.786Z,16.71
2018-06-24T18:17:51.165Z,16.68
2018-06-24T18:20:55.553Z,16.61
2018-06-24T18:23:59.977Z,16.56
2018-06-24T18:27:04.674Z,16.46
2018-06-24T18:30:09.065Z,16.43
2018-06-24T18:33:13.557Z,16.37
2018-06-24T18:36:17.877Z,16.35
2018-06-24T18:39:22.241Z,16.37
2018-06-24T18:42:26.613Z,16.30
2018-06-24T18:45:31.386Z,16.30
2018-06-24T18:48:35.809Z,16.26
2018-06-24T18:51:40.893Z,16.20
2018-06-24T18:54:45.309Z,16.19
2018-06-24T18:57:49.689Z,16.17
2018-06-24T19:00:54.086Z,16.16
2018-06-24T19:03:58.458Z,16.17
2018-06-24T19:07:02.912Z,16.08
2018-06-24T19:10:07.270Z,16.02
2018-06-24T19:13:11.745Z,15.92
2018-06-24T19:16:16.432Z,15.84
2018-06-24T19:19:20.836Z,15.83
2018-06-24T19:22:25.261Z,15.81
2018-06-24T19:25:29.372Z,15.81
2018-06-24T19:28:33.768Z,15.81
2018-06-24T19:31:38.142Z,15.78
2018-06-24T19:34:42.573Z,15.79
2018-06-24T19:37:46.952Z,15.70
2018-06-24T19:40:51.317Z,15.61
2018-06-24T19:43:55.727Z,15.55
2018-06-24T19:47:02.480Z,15.52
2018-06-24T19:50:06.914Z,15.49
2018-06-24T19:53:11.328Z,15.48
2018-06-24T19:56:15.712Z,15.41
2018-06-24T19:59:20.128Z,15.36
2018-06-24T20:02:24.506Z,15.32
2018-06-24T20:05:28.897Z,15.26
2018-06-24T20:08:33.296Z,15.28
2018-06-24T20:11:37.843Z,15.25
2018-06-24T20:14:42.310Z,15.21
2018-06-24T20:17:46.837Z,15.18
2018-06-24T20:20:51.366Z,15.13
2018-06-24T20:23:55.741Z,15.09
2018-06-24T20:27:00.133Z,15.09
2018-06-24T20:30:05.108Z,15.11
2018-06-24T20:33:09.501Z,15.06
2018-06-24T20:36:13.898Z,15.06
2018-06-24T20:39:18.273Z,14.99
2018-06-24T20:42:23.453Z,14.94
2018-06-24T20:45:27.866Z,14.92
2018-06-24T20:48:32.225Z,14.90
2018-06-24T20:51:36.605Z,14.87
2018-06-24T20:54:40.989Z,14.80
2018-06-24T20:57:45.337Z,14.78
2018-06-24T21:00:49.747Z,14.74
2018-06-24T21:03:54.153Z,14.71
2018-06-24T21:06:58.705Z,14.67
2018-06-24T21:10:03.084Z,14.61
2018-06-24T21:13:07.456Z,14.56
2018-06-24T21:16:11.856Z,14.49
2018-06-24T21:19:16.214Z,14.40
2018-06-24T21:22:20.615Z,14.36
2018-06-24T21:25:25.041Z,14.29
2018-06-24T21:28:29.401Z,14.22
2018-06-24T21:31:33.859Z,14.15
2018-06-24T21:34:38.232Z,14.11
2018-06-24T21:37:42.608Z,14.05
2018-06-24T21:40:46.976Z,14.02
2018-06-24T21:43:51.385Z,14.03
2018-06-24T21:46:55.790Z,14.01
2018-06-24T21:50:00.158Z,14.02
2018-06-24T21:53:04.545Z,14.00
2018-06-24T21:56:08.909Z,13.96
2018-06-24T21:59:13.284Z,13.88
2018-06-24T22:02:17.653Z,13.82
2018-06-24T22:05:22.032Z,13.75
2018-06-24T22:08:26.386Z,13.71
2018-06-24T22:11:30.764Z,13.70
2018-06-24T22:14:34.880Z,13.69
2018-06-24T22:17:39.249Z,13.68
2018-06-24T22:20:43.608Z,13.63
2018-06-24T22:23:47.975Z,13.58
2018-06-24T22:26:52.376Z,13.56
2018-06-24T22:29:56.737Z,13.56
2018-06-24T22:33:01.104Z,13.59
2018-06-24T22:36:05.501Z,13.62
2018-06-24T22:39:11.764Z,13.63
2018-06-24T22:42:16.166Z,13.61
2018-06-24T22:45:20.565Z,13.59
2018-06-24T22:48:24.941Z,13.57
2018-06-24T22:51:29.342Z,13.56
2018-06-24T22:54:33.705Z,13.58
2018-06-24T22:57:38.057Z,13.56
2018-06-24T23:00:42.465Z,13.56
2018-06-24T23:03:46.817Z,13.57
2018-06-24T23:06:51.319Z,13.54
2018-06-24T23:09:55.607Z,13.54
2018-06-24T23:12:59.985Z,13.51
2018-06-24T23:16:04.353Z,13.49
2018-06-24T23:19:08.733Z,13.49
2018-06-24T23:22:13.109Z,13.47
2018-06-24T23:25:17.506Z,13.51
2018-06-24T23:28:21.874Z,13.50
2018-06-24T23:31:26.283Z,13.50
2018-06-24T23:34:30.678Z,13.53
2018-06-24T23:37:35.076Z,13.56
2018-06-24T23:40:39.421Z,13.53
2018-06-24T23:43:43.946Z,13.52
2018-06-24T23:46:48.313Z,13.56
2018-06-24T23:49:52.685Z,13.55
2018-06-24T23:52:57.037Z,13.54
2018-06-24T23:56:01.403Z,13.54
2018-06-24T23:59:05.921Z,13.50
