createdAt,value
2019-04-06T00:00:09.677Z,992.24
2019-04-06T00:01:09.668Z,992.27
2019-04-06T00:02:09.672Z,992.27
2019-04-06T00:03:09.648Z,992.22
2019-04-06T00:04:09.644Z,992.20
2019-04-06T00:05:09.674Z,992.18
2019-04-06T00:06:09.634Z,992.17
2019-04-06T00:07:09.629Z,992.13
2019-04-06T00:08:09.608Z,992.14
2019-04-06T00:09:09.601Z,992.13
2019-04-06T00:10:09.599Z,992.13
2019-04-06T00:11:09.594Z,992.13
2019-04-06T00:12:09.576Z,992.08
2019-04-06T00:13:09.565Z,992.07
2019-04-06T00:14:09.559Z,992.10
2019-04-06T00:15:09.553Z,992.09
2019-04-06T00:16:09.542Z,992.02
2019-04-06T00:17:09.542Z,992.03
2019-04-06T00:18:09.532Z,992.03
2019-04-06T00:19:09.509Z,992.02
2019-04-06T00:20:09.502Z,991.99
2019-04-06T00:21:09.526Z,991.95
2019-04-06T00:22:09.489Z,991.97
2019-04-06T00:23:09.483Z,991.99
2019-04-06T00:24:09.478Z,991.92
2019-04-06T00:25:09.463Z,991.93
2019-04-06T00:26:09.452Z,991.92
2019-04-06T00:27:09.448Z,991.92
2019-04-06T00:28:09.483Z,991.90
2019-04-06T00:29:09.431Z,991.88
2019-04-06T00:30:09.429Z,991.85
2019-04-06T00:31:09.412Z,991.85
2019-04-06T00:32:09.395Z,991.84
2019-04-06T00:33:09.409Z,991.81
2019-04-06T00:34:09.405Z,991.80
2019-04-06T00:35:09.371Z,991.83
2019-04-06T00:36:09.364Z,991.79
2019-04-06T00:37:09.360Z,991.78
2019-04-06T00:38:09.349Z,991.79
2019-04-06T00:39:09.340Z,991.78
2019-04-06T00:40:09.337Z,991.77
2019-04-06T00:41:09.341Z,991.81
2019-04-06T00:42:09.345Z,991.82
2019-04-06T00:43:09.304Z,991.83
2019-04-06T00:44:09.362Z,991.82
2019-04-06T00:45:09.285Z,991.79
2019-04-06T00:46:09.277Z,991.76
2019-04-06T00:47:09.274Z,991.77
2019-04-06T00:48:09.264Z,991.76
2019-04-06T00:49:09.249Z,991.76
2019-04-06T00:50:09.243Z,991.78
2019-04-06T00:51:09.254Z,991.76
2019-04-06T00:52:09.235Z,991.76
2019-04-06T00:53:09.217Z,991.78
2019-04-06T00:54:09.208Z,991.77
2019-04-06T00:55:09.192Z,991.74
2019-04-06T00:56:09.191Z,991.72
2019-04-06T00:57:09.205Z,991.76
2019-04-06T00:58:09.167Z,991.75
2019-04-06T00:59:09.159Z,991.72
2019-04-06T01:00:09.181Z,991.74
2019-04-06T01:01:09.145Z,991.73
2019-04-06T01:02:09.132Z,991.75
2019-04-06T01:03:09.132Z,991.74
2019-04-06T01:04:09.118Z,991.73
2019-04-06T01:05:09.122Z,991.71
2019-04-06T01:06:09.179Z,991.74
2019-04-06T01:07:09.098Z,991.75
2019-04-06T01:08:09.079Z,991.77
2019-04-06T01:09:09.155Z,991.77
2019-04-06T01:10:09.061Z,991.78
2019-04-06T01:11:09.057Z,991.77
2019-04-06T01:12:09.037Z,991.80
2019-04-06T01:13:09.031Z,991.80
2019-04-06T01:14:09.020Z,991.79
2019-04-06T01:15:09.009Z,991.80
2019-04-06T01:16:09.005Z,991.79
2019-04-06T01:17:08.989Z,991.81
2019-04-06T01:18:08.988Z,991.82
2019-04-06T01:19:08.983Z,991.79
2019-04-06T01:20:09.045Z,991.83
2019-04-06T01:21:08.958Z,991.81
2019-04-06T01:22:08.946Z,991.79
2019-04-06T01:23:08.957Z,991.81
2019-04-06T01:24:08.934Z,991.81
2019-04-06T01:25:08.930Z,991.80
2019-04-06T01:26:08.941Z,991.79
2019-04-06T01:27:08.899Z,991.84
2019-04-06T01:28:08.953Z,991.80
2019-04-06T01:29:08.883Z,991.82
2019-04-06T01:30:08.882Z,991.80
2019-04-06T01:31:08.869Z,991.77
2019-04-06T01:32:08.856Z,991.82
2019-04-06T01:33:08.884Z,991.79
2019-04-06T01:34:08.838Z,991.78
2019-04-06T01:35:08.831Z,991.80
2019-04-06T01:36:08.817Z,991.75
2019-04-06T01:37:08.838Z,991.80
2019-04-06T01:38:08.797Z,991.81
2019-04-06T01:39:08.818Z,991.76
2019-04-06T01:40:08.782Z,991.79
2019-04-06T01:41:08.831Z,991.80
2019-04-06T01:42:08.781Z,991.79
2019-04-06T01:43:08.757Z,991.79
2019-04-06T01:44:08.746Z,991.83
2019-04-06T01:45:08.738Z,991.82
2019-04-06T01:46:08.732Z,991.81
2019-04-06T01:47:08.735Z,991.84
2019-04-06T01:48:08.735Z,991.84
2019-04-06T01:49:08.705Z,991.83
2019-04-06T01:50:08.698Z,991.85
2019-04-06T01:51:08.703Z,991.86
2019-04-06T01:52:08.894Z,991.85
2019-04-06T01:53:08.662Z,991.82
2019-04-06T01:54:08.734Z,991.88
2019-04-06T01:55:08.661Z,991.85
2019-04-06T01:56:17.970Z,991.83
2019-04-06T01:57:08.734Z,991.88
2019-04-06T01:58:08.623Z,991.87
2019-04-06T01:59:08.639Z,991.82
2019-04-06T02:00:08.597Z,991.81
2019-04-06T02:01:08.595Z,991.78
2019-04-06T02:02:08.596Z,991.80
2019-04-06T02:03:08.576Z,991.76
2019-04-06T02:04:08.581Z,991.75
2019-04-06T02:05:08.563Z,991.72
2019-04-06T02:06:08.567Z,991.74
2019-04-06T02:07:08.537Z,991.74
2019-04-06T02:08:17.205Z,991.72
2019-04-06T02:10:13.017Z,991.73
2019-04-06T02:11:12.983Z,991.77
2019-04-06T02:12:12.977Z,991.72
2019-04-06T02:13:21.599Z,991.73
2019-04-06T02:15:16.959Z,991.74
2019-04-06T02:16:16.935Z,991.73
2019-04-06T02:18:10.463Z,991.71
2019-04-06T02:19:10.353Z,991.74
2019-04-06T02:20:10.339Z,991.75
2019-04-06T02:21:10.321Z,991.72
2019-04-06T02:22:10.309Z,991.73
2019-04-06T02:23:10.301Z,991.71
2019-04-06T02:24:10.298Z,991.72
2019-04-06T02:25:10.288Z,991.73
2019-04-06T02:26:10.277Z,991.75
2019-04-06T02:27:10.258Z,991.75
2019-04-06T02:28:10.247Z,991.74
2019-04-06T02:29:10.239Z,991.70
2019-04-06T02:30:10.320Z,991.71
2019-04-06T02:31:10.231Z,991.70
2019-04-06T02:32:10.209Z,991.68
2019-04-06T02:33:10.202Z,991.68
2019-04-06T02:34:10.191Z,991.69
2019-04-06T02:35:10.182Z,991.68
2019-04-06T02:36:10.176Z,991.71
2019-04-06T02:37:10.247Z,991.72
2019-04-06T02:38:10.157Z,991.73
2019-04-06T02:39:10.151Z,991.73
2019-04-06T02:40:10.133Z,991.79
2019-04-06T02:41:10.130Z,991.77
2019-04-06T02:42:10.117Z,991.79
2019-04-06T02:43:10.119Z,991.83
2019-04-06T02:44:10.104Z,991.84
2019-04-06T02:45:10.309Z,991.85
2019-04-06T02:46:10.082Z,991.84
2019-04-06T02:47:10.078Z,991.85
2019-04-06T02:48:10.068Z,991.81
2019-04-06T02:49:10.053Z,991.84
2019-04-06T02:50:10.042Z,991.86
2019-04-06T02:51:10.030Z,991.84
2019-04-06T02:52:10.028Z,991.82
2019-04-06T02:53:10.060Z,991.83
2019-04-06T02:54:09.999Z,991.84
2019-04-06T03:10:29.634Z,991.81
2019-04-06T03:11:29.605Z,991.80
2019-04-06T03:12:29.588Z,991.81
2019-04-06T03:13:29.579Z,991.82
2019-04-06T03:14:29.731Z,991.87
2019-04-06T03:15:29.573Z,991.84
2019-04-06T03:16:29.536Z,991.81
2019-04-06T03:17:29.524Z,991.80
2019-04-06T03:18:29.510Z,991.85
2019-04-06T03:19:29.496Z,991.83
2019-04-06T03:20:29.528Z,991.82
2019-04-06T03:21:29.501Z,991.78
2019-04-06T03:22:29.461Z,991.81
2019-04-06T03:23:29.469Z,991.79
2019-04-06T03:24:29.442Z,991.75
2019-04-06T03:25:29.440Z,991.73
2019-04-06T03:26:29.425Z,991.71
2019-04-06T03:27:29.642Z,991.72
2019-04-06T03:28:29.401Z,991.70
2019-04-06T03:29:29.392Z,991.70
2019-04-06T03:30:29.402Z,991.69
2019-04-06T03:31:29.458Z,991.68
2019-04-06T03:32:29.371Z,991.66
2019-04-06T03:33:29.375Z,991.65
2019-04-06T03:34:29.348Z,991.69
2019-04-06T03:35:29.739Z,991.65
2019-04-06T03:36:29.319Z,991.69
2019-04-06T03:37:29.524Z,991.67
2019-04-06T03:38:29.419Z,991.67
2019-04-06T03:39:29.286Z,991.65
2019-04-06T03:40:29.274Z,991.62
2019-04-06T03:41:29.270Z,991.62
2019-04-06T03:42:29.279Z,991.63
2019-04-06T03:43:29.318Z,991.70
2019-04-06T03:44:29.239Z,991.70
2019-04-06T03:45:29.375Z,991.70
2019-04-06T03:46:29.287Z,991.72
2019-04-06T03:47:29.366Z,991.69
2019-04-06T03:48:29.200Z,991.73
2019-04-06T03:49:29.191Z,991.72
2019-04-06T03:50:29.184Z,991.71
2019-04-06T03:51:29.169Z,991.72
2019-04-06T03:52:29.157Z,991.72
2019-04-06T03:53:29.148Z,991.74
2019-04-06T03:54:29.137Z,991.76
2019-04-06T03:55:29.359Z,991.76
2019-04-06T03:56:29.128Z,991.77
2019-04-06T03:57:29.190Z,991.75
2019-04-06T03:58:29.181Z,991.72
2019-04-06T03:59:29.088Z,991.74
2019-04-06T04:00:29.154Z,991.75
2019-04-06T04:01:29.065Z,991.74
2019-04-06T04:02:29.063Z,991.77
2019-04-06T04:03:29.052Z,991.73
2019-04-06T04:04:29.029Z,991.75
2019-04-06T04:05:29.036Z,991.74
2019-04-06T04:06:29.055Z,991.72
2019-04-06T04:07:29.017Z,991.72
2019-04-06T04:08:29.010Z,991.70
2019-04-06T04:09:28.985Z,991.70
2019-04-06T04:10:28.970Z,991.77
2019-04-06T04:11:28.965Z,991.77
2019-04-06T04:12:28.957Z,991.79
2019-04-06T04:13:29.067Z,991.80
2019-04-06T04:14:28.944Z,991.82
2019-04-06T04:15:29.245Z,991.77
2019-04-06T04:16:28.911Z,991.75
2019-04-06T04:17:28.916Z,991.75
2019-04-06T04:18:28.929Z,991.70
2019-04-06T04:19:28.881Z,991.69
2019-04-06T04:20:28.891Z,991.66
2019-04-06T04:21:28.863Z,991.70
2019-04-06T04:22:28.852Z,991.68
2019-04-06T04:23:28.845Z,991.70
2019-04-06T04:24:28.837Z,991.69
2019-04-06T04:25:28.817Z,991.70
2019-04-06T04:26:28.872Z,991.66
2019-04-06T04:27:30.523Z,991.69
2019-04-06T04:28:28.784Z,991.66
2019-04-06T04:29:28.783Z,991.67
2019-04-06T04:30:32.873Z,991.65
2019-04-06T04:31:28.764Z,991.69
2019-04-06T04:32:28.886Z,991.70
2019-04-06T04:33:28.744Z,991.70
2019-04-06T04:34:28.724Z,991.72
2019-04-06T04:35:28.721Z,991.70
2019-04-06T04:36:28.941Z,991.69
2019-04-06T04:37:28.735Z,991.73
2019-04-06T04:38:28.683Z,991.75
2019-04-06T04:39:28.682Z,991.78
2019-04-06T04:40:28.707Z,991.78
2019-04-06T04:41:28.656Z,991.80
2019-04-06T04:42:28.641Z,991.78
2019-04-06T04:43:28.806Z,991.82
2019-04-06T04:44:28.641Z,991.79
2019-04-06T04:45:29.063Z,991.80
2019-04-06T04:46:28.598Z,991.79
2019-04-06T04:47:28.623Z,991.82
2019-04-06T04:48:28.577Z,991.79
2019-04-06T04:49:28.568Z,991.82
2019-04-06T04:50:28.595Z,991.81
2019-04-06T04:51:28.549Z,991.85
2019-04-06T04:52:28.595Z,991.86
2019-04-06T04:53:28.525Z,991.84
2019-04-06T04:54:28.514Z,991.89
2019-04-06T04:55:28.514Z,991.92
2019-04-06T04:56:28.505Z,991.90
2019-04-06T04:57:39.578Z,991.91
2019-04-06T04:58:28.475Z,991.90
2019-04-06T04:59:28.459Z,991.97
2019-04-06T05:00:28.449Z,991.96
2019-04-06T05:01:28.467Z,992.00
2019-04-06T05:02:28.436Z,992.01
2019-04-06T05:03:28.427Z,992.03
2019-04-06T05:04:28.534Z,992.04
2019-04-06T05:05:28.394Z,992.04
2019-04-06T05:06:28.383Z,992.06
2019-04-06T05:07:28.377Z,992.06
2019-04-06T05:08:28.368Z,992.03
2019-04-06T05:09:28.357Z,992.11
2019-04-06T05:10:28.354Z,992.07
2019-04-06T05:11:28.333Z,992.11
2019-04-06T05:12:28.325Z,992.19
2019-04-06T05:13:28.316Z,992.14
2019-04-06T05:14:28.303Z,992.15
2019-04-06T05:15:28.297Z,992.11
2019-04-06T05:16:28.291Z,992.13
2019-04-06T05:17:28.279Z,992.14
2019-04-06T05:18:28.286Z,992.15
2019-04-06T05:19:28.271Z,992.18
2019-04-06T05:20:28.265Z,992.22
2019-04-06T05:21:28.288Z,992.24
2019-04-06T05:22:28.221Z,992.20
2019-04-06T05:23:28.214Z,992.19
2019-04-06T05:24:28.204Z,992.20
2019-04-06T05:25:28.190Z,992.20
2019-04-06T05:26:37.140Z,992.20
2019-04-06T05:27:28.167Z,992.23
2019-04-06T05:28:28.162Z,992.22
2019-04-06T05:29:28.156Z,992.24
2019-04-06T05:30:28.148Z,992.22
2019-04-06T05:31:28.131Z,992.24
2019-04-06T05:32:28.120Z,992.22
2019-04-06T05:33:28.119Z,992.21
2019-04-06T05:34:28.121Z,992.21
2019-04-06T05:35:28.090Z,992.24
2019-04-06T05:36:28.098Z,992.27
2019-04-06T05:37:28.210Z,992.27
2019-04-06T05:38:28.057Z,992.28
2019-04-06T05:39:28.050Z,992.30
2019-04-06T05:40:28.047Z,992.29
2019-04-06T05:41:28.039Z,992.34
2019-04-06T05:42:28.031Z,992.41
2019-04-06T05:43:28.021Z,992.39
2019-04-06T05:44:28.010Z,992.44
2019-04-06T05:45:28.182Z,992.45
2019-04-06T05:46:28.004Z,992.50
2019-04-06T05:47:27.998Z,992.51
2019-04-06T05:48:27.987Z,992.48
2019-04-06T05:49:27.988Z,992.51
2019-04-06T05:50:27.974Z,992.49
2019-04-06T05:51:27.968Z,992.54
2019-04-06T05:52:28.075Z,992.56
2019-04-06T05:53:27.956Z,992.60
2019-04-06T05:54:27.959Z,992.65
2019-04-06T05:55:27.952Z,992.64
2019-04-06T05:56:27.945Z,992.61
2019-04-06T05:57:31.598Z,992.62
2019-04-06T05:58:27.939Z,992.63
2019-04-06T05:59:27.955Z,992.57
2019-04-06T06:00:27.968Z,992.57
2019-04-06T06:01:27.950Z,992.52
2019-04-06T06:02:27.993Z,992.53
2019-04-06T06:03:27.922Z,992.49
2019-04-06T06:04:28.084Z,992.53
2019-04-06T06:05:27.906Z,992.56
2019-04-06T06:06:27.953Z,992.53
2019-04-06T06:07:27.908Z,992.55
2019-04-06T06:08:27.897Z,992.50
2019-04-06T06:09:27.900Z,992.51
2019-04-06T06:10:27.904Z,992.53
2019-04-06T06:11:27.878Z,992.51
2019-04-06T06:12:27.877Z,992.52
2019-04-06T06:13:27.873Z,992.54
2019-04-06T06:14:27.871Z,992.55
2019-04-06T06:15:27.857Z,992.52
2019-04-06T06:16:27.860Z,992.51
2019-04-06T06:17:27.862Z,992.55
2019-04-06T06:18:27.843Z,992.55
2019-04-06T06:19:27.835Z,992.55
2019-04-06T06:20:28.027Z,992.55
2019-04-06T06:21:27.822Z,992.59
2019-04-06T06:22:27.816Z,992.59
2019-04-06T06:23:27.805Z,992.55
2019-04-06T06:24:27.802Z,992.59
2019-04-06T06:25:27.795Z,992.61
2019-04-06T06:26:27.895Z,992.60
2019-04-06T06:27:27.776Z,992.63
2019-04-06T06:28:27.778Z,992.62
2019-04-06T06:29:27.763Z,992.63
2019-04-06T06:30:27.754Z,992.61
2019-04-06T06:31:27.753Z,992.61
2019-04-06T06:32:27.755Z,992.63
2019-04-06T06:33:27.734Z,992.60
2019-04-06T06:34:27.729Z,992.61
2019-04-06T06:35:27.731Z,992.62
2019-04-06T06:36:27.801Z,992.61
2019-04-06T06:37:27.706Z,992.64
2019-04-06T06:38:27.695Z,992.64
2019-04-06T06:39:27.685Z,992.66
2019-04-06T06:40:27.676Z,992.63
2019-04-06T06:41:27.667Z,992.66
2019-04-06T06:42:27.662Z,992.63
2019-04-06T06:43:27.655Z,992.63
2019-04-06T06:44:27.645Z,992.62
2019-04-06T06:45:27.648Z,992.67
2019-04-06T06:46:27.628Z,992.69
2019-04-06T06:47:27.622Z,992.69
2019-04-06T06:48:27.610Z,992.63
2019-04-06T06:49:27.729Z,992.60
2019-04-06T06:50:27.624Z,992.60
2019-04-06T06:51:27.598Z,992.60
2019-04-06T06:52:27.574Z,992.60
2019-04-06T06:53:27.568Z,992.64
2019-04-06T06:54:27.564Z,992.63
2019-04-06T06:55:27.557Z,992.66
2019-04-06T06:56:27.613Z,992.63
2019-04-06T06:57:27.535Z,992.60
2019-04-06T06:58:27.526Z,992.60
2019-04-06T06:59:27.754Z,992.61
2019-04-06T07:00:27.520Z,992.62
2019-04-06T07:01:27.565Z,992.61
2019-04-06T07:02:27.502Z,992.63
2019-04-06T07:03:27.489Z,992.62
2019-04-06T07:04:27.493Z,992.65
2019-04-06T07:05:27.469Z,992.64
2019-04-06T07:06:27.467Z,992.65
2019-04-06T07:07:27.555Z,992.65
2019-04-06T07:08:27.580Z,992.61
2019-04-06T07:09:36.093Z,992.63
2019-04-06T07:11:31.988Z,992.63
2019-04-06T07:12:31.893Z,992.62
2019-04-06T07:13:32.055Z,992.60
2019-04-06T07:14:31.881Z,992.54
2019-04-06T07:15:31.863Z,992.59
2019-04-06T07:16:31.862Z,992.57
2019-04-06T07:17:32.079Z,992.58
2019-04-06T07:18:31.870Z,992.59
2019-04-06T07:19:31.854Z,992.58
2019-04-06T07:20:31.829Z,992.57
2019-04-06T07:21:31.819Z,992.58
2019-04-06T07:22:31.831Z,992.56
2019-04-06T07:23:31.870Z,992.56
2019-04-06T07:24:31.799Z,992.58
2019-04-06T07:25:31.791Z,992.54
2019-04-06T07:26:31.808Z,992.55
2019-04-06T07:27:31.772Z,992.54
2019-04-06T07:28:37.468Z,992.53
2019-04-06T07:29:31.755Z,992.52
2019-04-06T07:30:31.748Z,992.50
2019-04-06T07:31:31.816Z,992.50
2019-04-06T07:32:31.730Z,992.45
2019-04-06T07:33:31.747Z,992.43
2019-04-06T07:34:31.716Z,992.41
2019-04-06T07:35:31.706Z,992.40
2019-04-06T07:36:31.713Z,992.41
2019-04-06T07:37:31.701Z,992.42
2019-04-06T07:38:31.860Z,992.43
2019-04-06T07:39:31.671Z,992.42
2019-04-06T07:40:31.664Z,992.40
2019-04-06T07:41:31.839Z,992.39
2019-04-06T07:42:31.646Z,992.40
2019-04-06T07:43:31.642Z,992.38
2019-04-06T07:44:31.672Z,992.41
2019-04-06T07:45:31.626Z,992.39
2019-04-06T07:46:31.631Z,992.39
2019-04-06T07:47:31.612Z,992.42
2019-04-06T07:48:31.595Z,992.40
2019-04-06T07:49:31.615Z,992.36
2019-04-06T07:50:31.610Z,992.36
2019-04-06T07:51:31.594Z,992.35
2019-04-06T07:52:31.573Z,992.33
2019-04-06T07:53:31.631Z,992.33
2019-04-06T07:54:31.553Z,992.24
2019-04-06T07:55:31.668Z,992.28
2019-04-06T07:56:31.545Z,992.28
2019-04-06T07:57:31.524Z,992.19
2019-04-06T07:58:31.520Z,992.23
2019-04-06T07:59:31.526Z,992.19
2019-04-06T08:00:31.596Z,992.15
2019-04-06T08:01:31.493Z,992.17
2019-04-06T08:02:31.584Z,992.20
2019-04-06T08:03:31.619Z,992.18
2019-04-06T08:04:31.472Z,992.16
2019-04-06T08:05:31.461Z,992.13
2019-04-06T08:06:31.677Z,992.15
2019-04-06T08:07:31.452Z,992.12
2019-04-06T08:08:31.480Z,992.14
2019-04-06T08:09:31.477Z,992.16
2019-04-06T08:10:31.437Z,992.14
2019-04-06T08:11:31.419Z,992.15
2019-04-06T08:12:31.416Z,992.13
2019-04-06T08:13:31.646Z,992.15
2019-04-06T08:14:31.414Z,992.08
2019-04-06T08:15:31.380Z,992.09
2019-04-06T08:16:31.394Z,992.05
2019-04-06T08:17:31.472Z,992.00
2019-04-06T08:18:31.411Z,992.04
2019-04-06T08:19:31.353Z,992.03
2019-04-06T08:20:31.539Z,992.02
2019-04-06T08:21:31.343Z,992.07
2019-04-06T08:22:31.341Z,992.00
2019-04-06T08:23:31.345Z,992.03
2019-04-06T08:24:31.315Z,992.03
2019-04-06T08:25:31.365Z,992.06
2019-04-06T08:26:31.325Z,991.97
2019-04-06T08:27:31.313Z,992.04
2019-04-06T08:28:31.298Z,991.98
2019-04-06T08:29:31.301Z,992.01
2019-04-06T08:30:31.284Z,991.99
2019-04-06T08:31:31.280Z,991.96
2019-04-06T08:32:31.259Z,991.99
2019-04-06T08:33:31.282Z,992.03
2019-04-06T08:34:31.265Z,992.00
2019-04-06T08:35:31.442Z,992.00
2019-04-06T08:36:31.369Z,991.97
2019-04-06T08:37:31.274Z,991.87
2019-04-06T08:38:31.478Z,992.00
2019-04-06T08:39:31.232Z,992.01
2019-04-06T08:40:31.225Z,992.03
2019-04-06T08:41:31.204Z,992.02
2019-04-06T08:42:31.203Z,991.96
2019-04-06T08:43:31.185Z,992.02
2019-04-06T08:44:31.214Z,991.99
2019-04-06T08:45:31.178Z,991.96
2019-04-06T08:46:31.374Z,991.92
2019-04-06T08:47:31.156Z,991.91
2019-04-06T08:48:31.148Z,991.93
2019-04-06T08:49:31.149Z,991.97
2019-04-06T08:50:31.296Z,991.90
2019-04-06T08:51:31.126Z,991.94
2019-04-06T08:52:31.151Z,991.90
2019-04-06T08:53:31.130Z,991.93
2019-04-06T08:54:31.121Z,991.89
2019-04-06T08:55:31.201Z,991.88
2019-04-06T08:56:31.099Z,991.90
2019-04-06T08:57:31.109Z,991.88
2019-04-06T08:58:31.302Z,991.89
2019-04-06T08:59:31.103Z,991.87
2019-04-06T09:00:31.089Z,991.88
2019-04-06T09:01:31.138Z,991.89
2019-04-06T09:02:31.067Z,991.85
2019-04-06T09:03:31.262Z,991.83
2019-04-06T09:04:31.089Z,991.87
2019-04-06T09:05:31.171Z,991.81
2019-04-06T09:06:31.082Z,991.86
2019-04-06T09:07:31.045Z,991.83
2019-04-06T09:08:31.070Z,991.85
2019-04-06T09:09:31.078Z,991.77
2019-04-06T09:10:31.051Z,991.87
2019-04-06T09:11:31.043Z,991.80
2019-04-06T09:12:31.002Z,991.91
2019-04-06T09:13:31.061Z,991.84
2019-04-06T09:14:31.005Z,991.82
2019-04-06T09:15:31.145Z,991.79
2019-04-06T09:16:30.986Z,991.74
2019-04-06T09:17:31.128Z,991.75
2019-04-06T09:18:30.975Z,991.76
2019-04-06T09:19:30.996Z,991.75
2019-04-06T09:20:30.969Z,991.79
2019-04-06T09:21:30.981Z,991.76
2019-04-06T09:22:30.956Z,991.79
2019-04-06T09:23:31.067Z,991.78
2019-04-06T09:24:31.238Z,991.75
2019-04-06T09:25:30.950Z,991.68
2019-04-06T09:26:30.986Z,991.71
2019-04-06T09:27:30.927Z,991.75
2019-04-06T09:28:30.954Z,991.70
2019-04-06T09:29:30.944Z,991.71
2019-04-06T09:30:30.958Z,991.74
2019-04-06T09:31:30.922Z,991.68
2019-04-06T09:32:30.957Z,991.69
2019-04-06T09:33:30.959Z,991.63
2019-04-06T09:34:31.319Z,991.65
2019-04-06T09:35:30.884Z,991.66
2019-04-06T09:36:30.871Z,991.70
2019-04-06T09:37:31.112Z,991.69
2019-04-06T09:38:30.903Z,991.61
2019-04-06T09:39:30.877Z,991.63
2019-04-06T09:40:31.055Z,991.58
2019-04-06T09:41:30.847Z,991.63
2019-04-06T09:42:30.879Z,991.64
2019-04-06T09:43:30.881Z,991.57
2019-04-06T09:44:30.843Z,991.60
2019-04-06T09:45:30.858Z,991.58
2019-04-06T09:46:30.875Z,991.57
2019-04-06T09:47:30.825Z,991.53
2019-04-06T09:48:30.829Z,991.56
2019-04-06T09:49:30.832Z,991.50
2019-04-06T09:50:30.985Z,991.48
2019-04-06T09:51:30.800Z,991.48
2019-04-06T09:52:30.811Z,991.44
2019-04-06T09:53:33.173Z,991.46
2019-04-06T09:54:30.789Z,991.38
2019-04-06T09:55:30.779Z,991.40
2019-04-06T09:56:30.781Z,991.37
2019-04-06T09:57:30.777Z,991.42
2019-04-06T09:58:30.921Z,991.36
2019-04-06T09:59:35.973Z,991.36
2019-04-06T10:00:31.032Z,991.36
2019-04-06T10:01:37.944Z,991.29
2019-04-06T10:02:30.742Z,991.30
2019-04-06T10:03:30.772Z,991.25
2019-04-06T10:04:31.070Z,991.25
2019-04-06T10:05:30.865Z,991.24
2019-04-06T10:06:32.288Z,991.19
2019-04-06T10:07:30.749Z,991.27
2019-04-06T10:08:30.744Z,991.24
2019-04-06T10:09:30.710Z,991.24
2019-04-06T10:10:30.708Z,991.23
2019-04-06T10:11:30.697Z,991.22
2019-04-06T10:12:30.703Z,991.20
2019-04-06T10:13:30.897Z,991.22
2019-04-06T10:14:30.885Z,991.32
2019-04-06T10:15:30.703Z,991.18
2019-04-06T10:16:30.691Z,991.17
2019-04-06T10:17:30.702Z,991.23
2019-04-06T10:18:30.672Z,991.20
2019-04-06T10:19:30.663Z,991.22
2019-04-06T10:20:30.666Z,991.28
2019-04-06T10:21:30.786Z,991.33
2019-04-06T10:22:30.668Z,991.20
2019-04-06T10:23:30.677Z,991.24
2019-04-06T10:24:30.745Z,991.22
2019-04-06T10:25:30.646Z,991.21
2019-04-06T10:26:30.637Z,991.20
2019-04-06T10:27:30.658Z,991.16
2019-04-06T10:28:30.862Z,991.15
2019-04-06T10:29:30.750Z,991.13
2019-04-06T10:30:30.623Z,991.07
2019-04-06T10:31:30.627Z,991.06
2019-04-06T10:32:30.626Z,991.07
2019-04-06T10:33:30.598Z,991.04
2019-04-06T10:34:30.607Z,991.01
2019-04-06T10:35:30.615Z,991.04
2019-04-06T10:36:31.870Z,990.95
2019-04-06T10:37:30.584Z,991.00
2019-04-06T10:38:30.633Z,991.03
2019-04-06T10:39:30.594Z,991.02
2019-04-06T10:40:30.600Z,990.97
2019-04-06T10:41:30.573Z,990.94
2019-04-06T10:42:30.839Z,990.96
2019-04-06T10:43:30.574Z,991.08
2019-04-06T10:44:30.567Z,991.00
2019-04-06T10:45:30.588Z,990.94
2019-04-06T10:46:30.571Z,991.08
2019-04-06T10:47:30.613Z,991.04
2019-04-06T10:48:30.543Z,990.99
2019-04-06T10:49:30.547Z,991.08
2019-04-06T10:50:30.535Z,991.02
2019-04-06T10:51:30.534Z,990.96
2019-04-06T10:52:30.539Z,990.94
2019-04-06T10:53:30.554Z,990.96
2019-04-06T10:54:30.525Z,991.01
2019-04-06T10:55:30.548Z,990.92
2019-04-06T10:56:30.514Z,990.88
2019-04-06T10:57:30.550Z,990.86
2019-04-06T10:58:30.501Z,990.81
2019-04-06T10:59:30.730Z,990.94
2019-04-06T11:00:30.504Z,990.90
2019-04-06T11:01:30.495Z,990.90
2019-04-06T11:02:30.494Z,990.90
2019-04-06T11:03:39.142Z,990.81
2019-04-06T11:05:43.945Z,990.78
2019-04-06T11:06:43.590Z,990.74
2019-04-06T11:08:39.436Z,990.72
2019-04-06T11:09:39.412Z,990.68
2019-04-06T11:10:39.409Z,990.67
2019-04-06T11:11:39.677Z,990.87
2019-04-06T11:12:39.406Z,990.80
2019-04-06T11:13:39.643Z,990.78
2019-04-06T11:14:39.397Z,990.81
2019-04-06T11:15:39.651Z,990.79
2019-04-06T11:16:39.665Z,990.75
2019-04-06T11:17:39.688Z,990.77
2019-04-06T11:18:39.559Z,990.79
2019-04-06T11:19:39.370Z,990.78
2019-04-06T11:20:39.380Z,990.71
2019-04-06T11:21:39.387Z,990.87
2019-04-06T11:22:39.381Z,990.82
2019-04-06T11:23:39.359Z,990.78
2019-04-06T11:24:39.361Z,990.71
2019-04-06T11:25:39.351Z,990.76
2019-04-06T11:26:39.368Z,990.74
2019-04-06T11:27:39.349Z,990.64
2019-04-06T11:28:39.453Z,990.81
2019-04-06T11:29:39.342Z,990.86
2019-04-06T11:30:39.522Z,990.84
2019-04-06T11:31:39.372Z,990.86
2019-04-06T11:32:39.330Z,990.84
2019-04-06T11:33:39.320Z,990.83
2019-04-06T11:34:39.876Z,990.80
2019-04-06T11:35:39.313Z,990.78
2019-04-06T11:36:39.318Z,990.78
2019-04-06T11:37:39.335Z,990.76
2019-04-06T11:38:39.304Z,990.78
2019-04-06T11:39:39.302Z,990.83
2019-04-06T11:40:39.297Z,990.81
2019-04-06T11:41:39.303Z,990.83
2019-04-06T11:42:39.482Z,990.71
2019-04-06T11:43:39.285Z,990.74
2019-04-06T11:44:39.329Z,990.75
2019-04-06T11:45:39.342Z,990.77
2019-04-06T11:46:39.291Z,990.70
2019-04-06T11:47:39.296Z,990.74
2019-04-06T11:48:39.264Z,990.70
2019-04-06T11:49:39.268Z,990.73
2019-04-06T11:50:39.276Z,990.75
2019-04-06T11:51:39.252Z,990.69
2019-04-06T11:52:39.387Z,990.85
2019-04-06T11:53:39.499Z,990.79
2019-04-06T11:54:39.255Z,990.82
2019-04-06T11:55:39.427Z,990.81
2019-04-06T11:56:39.382Z,990.81
2019-04-06T11:57:39.488Z,990.82
2019-04-06T11:58:39.272Z,990.81
2019-04-06T11:59:39.258Z,990.80
2019-04-06T12:00:39.229Z,990.76
2019-04-06T12:01:39.232Z,990.84
2019-04-06T12:02:39.226Z,990.83
2019-04-06T12:03:39.215Z,990.77
2019-04-06T12:04:39.229Z,990.81
2019-04-06T12:05:39.222Z,990.80
2019-04-06T12:06:39.385Z,990.77
2019-04-06T12:07:39.223Z,990.78
2019-04-06T12:08:39.294Z,990.81
2019-04-06T12:09:39.202Z,990.86
2019-04-06T12:10:39.201Z,990.86
2019-04-06T12:11:39.214Z,990.86
2019-04-06T12:12:39.511Z,990.84
2019-04-06T12:13:39.204Z,990.83
2019-04-06T12:14:39.191Z,990.83
2019-04-06T12:15:39.186Z,990.80
2019-04-06T12:16:39.205Z,990.78
2019-04-06T12:17:39.200Z,990.72
2019-04-06T12:18:39.234Z,990.68
2019-04-06T12:19:39.175Z,990.69
2019-04-06T12:20:39.378Z,990.75
2019-04-06T12:21:39.493Z,990.74
2019-04-06T12:22:39.178Z,990.74
2019-04-06T12:23:39.179Z,990.75
2019-04-06T12:24:39.162Z,990.68
2019-04-06T12:25:39.219Z,990.74
2019-04-06T12:26:39.443Z,990.72
2019-04-06T12:27:39.151Z,990.75
2019-04-06T12:28:39.189Z,990.72
2019-04-06T12:29:39.493Z,990.63
2019-04-06T12:30:39.396Z,990.68
2019-04-06T12:31:39.147Z,990.73
2019-04-06T12:32:39.142Z,990.68
2019-04-06T12:33:39.146Z,990.71
2019-04-06T12:34:39.265Z,990.74
2019-04-06T12:35:39.429Z,990.74
2019-04-06T12:36:39.130Z,990.73
2019-04-06T12:37:39.125Z,990.64
2019-04-06T12:38:39.368Z,990.71
2019-04-06T12:39:50.665Z,990.66
2019-04-06T12:40:39.146Z,990.76
2019-04-06T12:41:39.394Z,990.70
2019-04-06T12:42:39.383Z,990.74
2019-04-06T12:43:39.123Z,990.64
2019-04-06T12:44:39.124Z,990.77
2019-04-06T12:45:39.137Z,990.71
2019-04-06T12:46:39.106Z,990.79
2019-04-06T12:47:39.135Z,990.83
2019-04-06T12:48:39.302Z,990.74
2019-04-06T12:49:39.103Z,990.77