createdAt,value
2022-10-26T00:01:19.054Z,5.93
2022-10-26T00:03:47.893Z,5.83
2022-10-26T00:06:17.372Z,5.70
2022-10-26T00:08:46.240Z,5.43
2022-10-26T00:11:15.036Z,5.73
2022-10-26T00:13:43.398Z,5.30
2022-10-26T00:16:15.505Z,5.97
2022-10-26T00:18:44.242Z,5.90
2022-10-26T00:21:12.875Z,5.97
2022-10-26T00:23:41.193Z,5.83
2022-10-26T00:26:10.818Z,5.50
2022-10-26T00:28:39.497Z,5.00
2022-10-26T00:31:10.409Z,4.77
2022-10-26T00:33:40.104Z,4.40
2022-10-26T00:36:10.167Z,4.70
2022-10-26T00:38:38.604Z,4.47
2022-10-26T00:41:07.270Z,4.47
2022-10-26T00:43:40.507Z,4.03
2022-10-26T00:46:13.612Z,4.47
2022-10-26T00:48:47.930Z,3.90
2022-10-26T00:51:23.721Z,4.00
2022-10-26T00:53:52.769Z,3.97
2022-10-26T00:56:21.431Z,4.13
2022-10-26T00:58:50.290Z,4.60
2022-10-26T01:01:19.683Z,3.90
2022-10-26T01:03:50.527Z,4.00
2022-10-26T01:06:18.986Z,3.90
2022-10-26T01:08:48.032Z,3.97
2022-10-26T01:11:17.048Z,3.87
2022-10-26T01:13:47.487Z,4.20
2022-10-26T01:16:34.062Z,3.97
2022-10-26T01:19:20.780Z,3.83
2022-10-26T01:21:56.438Z,3.43
2022-10-26T01:24:47.369Z,4.27
2022-10-26T01:27:35.279Z,3.63
2022-10-26T01:30:25.119Z,3.70
2022-10-26T01:33:11.528Z,3.87
2022-10-26T01:35:45.253Z,3.77
2022-10-26T01:38:26.602Z,3.50
2022-10-26T01:41:01.267Z,3.10
2022-10-26T01:43:35.076Z,3.63
2022-10-26T01:46:06.919Z,3.30
2022-10-26T01:48:36.177Z,3.50
2022-10-26T01:51:05.500Z,3.10
2022-10-26T01:53:34.777Z,4.10
2022-10-26T01:56:03.444Z,3.40
2022-10-26T01:59:16.202Z,3.13
2022-10-26T02:02:19.618Z,3.43
2022-10-26T02:05:02.290Z,3.10
2022-10-26T02:07:39.929Z,3.27
2022-10-26T02:10:19.849Z,3.30
2022-10-26T02:12:58.851Z,3.10
2022-10-26T02:15:34.387Z,3.27
2022-10-26T02:18:10.039Z,3.50
2022-10-26T02:20:45.126Z,3.10
2022-10-26T02:23:14.731Z,3.20
2022-10-26T02:25:48.063Z,3.13
2022-10-26T02:28:23.466Z,3.50
2022-10-26T02:30:55.953Z,3.30
2022-10-26T02:33:27.077Z,3.40
2022-10-26T02:35:57.009Z,3.37
2022-10-26T02:38:26.418Z,3.20
2022-10-26T02:40:57.096Z,3.20
2022-10-26T02:43:27.214Z,3.17
2022-10-26T02:46:00.839Z,3.13
2022-10-26T02:48:30.793Z,3.37
2022-10-26T02:51:02.943Z,3.30
2022-10-26T02:53:34.656Z,3.47
2022-10-26T02:56:08.814Z,3.40
2022-10-26T02:58:42.317Z,3.70
2022-10-26T03:01:10.847Z,3.50
2022-10-26T03:03:40.801Z,3.30
2022-10-26T03:06:09.235Z,3.20
2022-10-26T03:08:37.577Z,3.30
2022-10-26T03:11:06.465Z,3.30
2022-10-26T03:13:35.049Z,3.07
2022-10-26T03:16:03.406Z,3.67
2022-10-26T03:18:31.692Z,3.10
2022-10-26T03:21:01.544Z,3.00
2022-10-26T03:23:29.861Z,2.87
2022-10-26T03:25:58.514Z,2.80
2022-10-26T03:28:27.134Z,3.10
2022-10-26T03:30:55.533Z,2.83
2022-10-26T03:33:27.022Z,2.97
2022-10-26T03:35:57.307Z,2.77
2022-10-26T03:38:27.061Z,3.17
2022-10-26T03:40:55.366Z,2.90
2022-10-26T03:43:23.773Z,2.83
2022-10-26T03:45:52.022Z,2.77
2022-10-26T03:48:20.421Z,3.00
2022-10-26T03:50:48.774Z,3.20
2022-10-26T03:53:17.165Z,2.77
2022-10-26T03:55:47.339Z,2.80
2022-10-26T03:58:15.833Z,2.93
2022-10-26T04:00:44.314Z,3.03
2022-10-26T04:03:12.695Z,3.20
2022-10-26T04:05:41.009Z,3.20
2022-10-26T04:08:10.517Z,3.13
2022-10-26T04:10:39.169Z,3.10
2022-10-26T04:13:10.787Z,3.40
2022-10-26T04:15:39.280Z,3.40
2022-10-26T04:18:07.649Z,3.27
2022-10-26T04:20:36.709Z,3.30
2022-10-26T04:23:07.057Z,3.40
2022-10-26T04:25:35.699Z,3.23
2022-10-26T04:28:06.150Z,3.33
2022-10-26T04:30:36.744Z,3.47
2022-10-26T04:33:05.569Z,3.47
2022-10-26T04:35:34.458Z,3.10
2022-10-26T04:38:04.473Z,3.13
2022-10-26T04:40:34.408Z,2.90
2022-10-26T04:43:02.982Z,3.37
2022-10-26T04:45:31.820Z,3.40
2022-10-26T04:48:03.234Z,3.57
2022-10-26T04:50:31.979Z,3.40
2022-10-26T04:53:00.473Z,3.47
2022-10-26T04:55:28.827Z,2.90
2022-10-26T04:58:00.065Z,3.40
2022-10-26T05:00:31.050Z,3.83
2022-10-26T05:03:04.947Z,3.30
2022-10-26T05:05:35.390Z,2.90
2022-10-26T05:08:03.856Z,3.10
2022-10-26T05:10:32.410Z,3.20
2022-10-26T05:13:02.239Z,3.30
2022-10-26T05:15:32.623Z,3.47
2022-10-26T05:18:04.158Z,3.97
2022-10-26T05:20:35.369Z,3.90
2022-10-26T05:23:05.451Z,3.67
2022-10-26T05:25:36.353Z,4.03
2022-10-26T05:28:08.049Z,3.80
2022-10-26T05:30:36.915Z,3.50
2022-10-26T05:33:07.696Z,4.00
2022-10-26T05:35:36.006Z,4.10
2022-10-26T05:38:08.946Z,4.40
2022-10-26T05:40:37.748Z,3.90
2022-10-26T05:43:06.213Z,3.53
2022-10-26T05:45:34.518Z,3.77
2022-10-26T05:48:03.401Z,4.00
2022-10-26T05:50:33.294Z,3.77
2022-10-26T05:53:01.567Z,4.37
2022-10-26T05:55:30.705Z,4.10
2022-10-26T05:57:59.541Z,3.70
2022-10-26T06:00:30.124Z,3.33
2022-10-26T06:03:16.961Z,4.50
2022-10-26T06:05:54.261Z,4.30
2022-10-26T06:08:24.736Z,4.10
2022-10-26T06:10:54.629Z,4.43
2022-10-26T06:13:23.498Z,3.70
2022-10-26T06:16:04.157Z,4.00
2022-10-26T06:18:40.961Z,4.57
2022-10-26T06:21:24.689Z,4.53
2022-10-26T06:23:58.248Z,4.30
2022-10-26T06:26:36.714Z,5.10
2022-10-26T06:29:17.947Z,4.47
2022-10-26T06:31:47.145Z,4.43
2022-10-26T06:34:22.272Z,4.80
2022-10-26T06:39:21.052Z,4.47
2022-10-26T06:41:49.757Z,4.67
2022-10-26T06:44:23.929Z,4.20
2022-10-26T06:47:00.020Z,4.30
2022-10-26T06:49:32.399Z,4.20
2022-10-26T06:52:06.354Z,4.17
2022-10-26T06:54:47.797Z,4.30
2022-10-26T06:57:17.997Z,3.77
2022-10-26T06:59:50.169Z,3.67
2022-10-26T07:02:18.373Z,3.63
2022-10-26T07:04:47.195Z,3.70
2022-10-26T07:07:19.350Z,3.50
2022-10-26T07:09:47.635Z,3.40
2022-10-26T07:12:15.919Z,3.23
2022-10-26T07:14:44.148Z,3.70
2022-10-26T07:17:12.770Z,3.63
2022-10-26T07:19:42.863Z,3.57
2022-10-26T07:22:11.399Z,3.53
2022-10-26T07:24:41.097Z,3.77
2022-10-26T07:27:09.200Z,3.30
2022-10-26T07:29:37.339Z,3.73
2022-10-26T07:32:05.889Z,3.00
2022-10-26T07:34:33.980Z,2.30
2022-10-26T07:37:02.218Z,2.23
2022-10-26T07:39:32.668Z,2.70
2022-10-26T07:42:02.447Z,2.30
2022-10-26T07:44:30.762Z,2.27
2022-10-26T07:46:59.202Z,2.40
2022-10-26T07:49:27.954Z,2.20
2022-10-26T07:51:56.292Z,2.40
2022-10-26T07:54:24.443Z,2.50
2022-10-26T07:56:52.822Z,2.55
2022-10-26T07:59:22.346Z,2.40
2022-10-26T08:01:50.852Z,2.35
2022-10-26T08:04:19.094Z,2.60
2022-10-26T08:06:48.710Z,2.58
2022-10-26T08:09:16.881Z,2.35
2022-10-26T08:11:45.079Z,2.33
2022-10-26T08:14:13.360Z,2.30
2022-10-26T08:16:42.984Z,2.40
2022-10-26T08:19:11.451Z,2.20
2022-10-26T08:21:40.628Z,2.20
2022-10-26T08:24:09.655Z,2.35
2022-10-26T08:26:38.011Z,2.53
2022-10-26T08:29:10.497Z,2.28
2022-10-26T08:31:38.637Z,2.40
2022-10-26T08:34:08.730Z,2.40
2022-10-26T08:36:37.154Z,2.40
2022-10-26T08:39:05.575Z,2.38
2022-10-26T08:41:38.189Z,2.80
2022-10-26T08:44:21.424Z,2.60
2022-10-26T08:46:53.476Z,2.50
2022-10-26T08:49:26.949Z,2.28
2022-10-26T08:51:59.129Z,2.58
2022-10-26T08:54:36.838Z,2.78
2022-10-26T08:57:17.806Z,2.67
2022-10-26T08:59:52.082Z,2.85
2022-10-26T09:02:21.580Z,2.60
2022-10-26T09:04:51.438Z,2.88
2022-10-26T09:07:41.182Z,2.70
2022-10-26T09:10:31.416Z,2.35
2022-10-26T09:13:05.608Z,2.88
2022-10-26T09:15:44.166Z,2.60
2022-10-26T09:18:22.172Z,3.50
2022-10-26T09:21:04.688Z,2.45
2022-10-26T09:23:56.765Z,2.38
2022-10-26T09:26:33.696Z,2.40
2022-10-26T09:29:06.224Z,2.60
2022-10-26T09:31:43.370Z,2.75
2022-10-26T09:34:21.940Z,2.67
2022-10-26T09:36:55.702Z,2.92
2022-10-26T09:39:33.229Z,2.60
2022-10-26T09:42:11.479Z,2.58
2022-10-26T09:44:46.034Z,2.70
2022-10-26T09:47:24.592Z,2.35
2022-10-26T09:49:57.224Z,2.85
2022-10-26T09:52:26.867Z,2.58
2022-10-26T09:54:55.025Z,2.70
2022-10-26T09:57:23.417Z,2.75
2022-10-26T09:59:52.646Z,2.65
2022-10-26T10:02:38.422Z,2.70
2022-10-26T10:05:32.604Z,2.65
2022-10-26T10:08:23.505Z,2.90
2022-10-26T10:11:00.205Z,3.15
2022-10-26T10:13:30.237Z,2.45
2022-10-26T10:16:05.437Z,2.55
2022-10-26T10:18:34.252Z,2.55
2022-10-26T10:21:03.193Z,2.50
2022-10-26T10:23:35.611Z,2.80
2022-10-26T10:26:06.741Z,2.38
2022-10-26T10:28:35.915Z,2.65
2022-10-26T10:31:06.970Z,2.58
2022-10-26T10:33:37.447Z,2.80
2022-10-26T10:36:08.989Z,2.80
2022-10-26T10:38:46.621Z,2.63
2022-10-26T10:41:22.498Z,2.78
2022-10-26T10:43:53.604Z,2.78
2022-10-26T10:46:25.106Z,2.78
2022-10-26T10:48:57.295Z,2.92
2022-10-26T10:51:26.877Z,2.60
2022-10-26T10:53:57.872Z,2.70
2022-10-26T10:56:38.874Z,2.67
2022-10-26T10:59:35.889Z,2.78
2022-10-26T11:02:34.650Z,2.90
2022-10-26T11:05:27.136Z,3.30
2022-10-26T11:08:04.108Z,2.70
2022-10-26T11:10:38.605Z,3.00
2022-10-26T11:13:16.580Z,2.90
2022-10-26T11:15:47.613Z,3.13
2022-10-26T11:18:19.569Z,2.80
2022-10-26T11:20:53.896Z,2.70
2022-10-26T11:23:25.862Z,2.83
2022-10-26T11:25:59.081Z,3.42
2022-10-26T11:28:36.954Z,3.00
2022-10-26T11:31:12.014Z,3.15
2022-10-26T11:33:44.585Z,2.67
2022-10-26T11:36:19.828Z,3.00
2022-10-26T11:38:57.523Z,3.90
2022-10-26T11:41:33.572Z,3.00
2022-10-26T11:44:07.964Z,2.63
2022-10-26T11:46:41.066Z,2.70
2022-10-26T11:49:15.794Z,2.83
2022-10-26T11:51:50.648Z,2.90
2022-10-26T11:54:25.731Z,2.67
2022-10-26T11:56:58.202Z,2.88
2022-10-26T11:59:32.388Z,2.70
2022-10-26T12:02:06.219Z,2.65
2022-10-26T12:04:38.361Z,2.80
2022-10-26T12:07:11.420Z,2.80
2022-10-26T12:09:44.402Z,2.80
2022-10-26T12:12:23.006Z,3.05
2022-10-26T12:14:58.254Z,2.75
2022-10-26T12:17:32.515Z,2.50
2022-10-26T12:20:06.224Z,2.85
2022-10-26T12:22:39.741Z,2.95
2022-10-26T12:25:20.328Z,3.05
2022-10-26T12:27:55.673Z,2.90
2022-10-26T12:30:32.308Z,3.17
2022-10-26T12:33:01.724Z,3.17
2022-10-26T12:35:33.298Z,3.40
2022-10-26T12:38:02.816Z,2.97
2022-10-26T12:40:44.873Z,2.70
2022-10-26T12:43:39.885Z,2.83
2022-10-26T12:46:41.013Z,3.00
2022-10-26T12:49:58.177Z,2.97
2022-10-26T12:52:32.895Z,2.67
2022-10-26T12:55:40.295Z,3.20
2022-10-26T12:58:36.238Z,2.90
2022-10-26T13:01:34.667Z,2.70
2022-10-26T13:04:27.102Z,2.75
2022-10-26T13:07:18.439Z,2.72
2022-10-26T13:09:50.175Z,2.75
2022-10-26T13:12:18.361Z,2.70
2022-10-26T13:14:58.185Z,3.13
2022-10-26T13:17:30.215Z,2.60
2022-10-26T13:20:00.332Z,2.80
2022-10-26T13:22:29.530Z,2.38
2022-10-26T13:25:01.879Z,2.78
2022-10-26T13:27:44.940Z,3.03
2022-10-26T13:30:44.913Z,2.55
2022-10-26T13:33:33.979Z,2.50
2022-10-26T13:36:07.577Z,2.58
2022-10-26T13:38:37.873Z,2.33
2022-10-26T13:41:13.509Z,2.80
2022-10-26T13:43:42.110Z,3.00
2022-10-26T13:46:25.469Z,2.55
2022-10-26T13:48:59.713Z,3.00
2022-10-26T13:51:39.567Z,2.95
2022-10-26T13:54:19.109Z,2.80
2022-10-26T13:57:39.390Z,2.53
2022-10-26T14:00:32.964Z,2.55
2022-10-26T14:03:27.305Z,2.60
2022-10-26T14:05:57.622Z,2.78
2022-10-26T14:08:25.856Z,2.70
2022-10-26T14:10:57.309Z,2.80
2022-10-26T14:13:27.436Z,3.05
2022-10-26T14:15:57.376Z,2.70
2022-10-26T14:18:27.933Z,3.10
2022-10-26T14:21:01.717Z,2.85
2022-10-26T14:23:34.342Z,2.88
2022-10-26T14:26:02.836Z,3.00
2022-10-26T14:28:33.013Z,3.40
2022-10-26T14:31:17.913Z,2.75
2022-10-26T14:33:48.565Z,2.53
2022-10-26T14:36:21.408Z,2.38
2022-10-26T14:38:54.185Z,2.70
2022-10-26T14:41:23.199Z,2.60
2022-10-26T14:43:52.077Z,2.38
2022-10-26T14:46:21.154Z,3.28
2022-10-26T14:48:55.901Z,2.65
2022-10-26T14:51:29.585Z,2.80
2022-10-26T14:54:01.072Z,2.30
2022-10-26T14:56:32.630Z,2.90
2022-10-26T14:59:00.848Z,2.70
2022-10-26T15:01:33.225Z,2.42
2022-10-26T15:04:06.516Z,2.60
2022-10-26T15:06:44.964Z,2.45
2022-10-26T15:09:32.843Z,2.90
2022-10-26T15:12:02.986Z,2.72
2022-10-26T15:14:31.442Z,2.75
2022-10-26T15:17:00.989Z,2.60
2022-10-26T15:19:29.679Z,3.10
2022-10-26T15:21:59.482Z,2.70
2022-10-26T15:24:34.469Z,3.10
2022-10-26T15:27:14.467Z,3.15
2022-10-26T15:29:45.194Z,3.15
2022-10-26T15:32:28.128Z,3.20
2022-10-26T15:35:22.382Z,3.58
2022-10-26T15:37:53.463Z,3.20
2022-10-26T15:42:55.865Z,3.15
2022-10-26T15:45:26.039Z,3.20
2022-10-26T15:47:55.771Z,3.40
2022-10-26T15:50:25.999Z,3.38
2022-10-26T15:53:01.751Z,3.42
2022-10-26T15:55:31.315Z,3.42
2022-10-26T15:57:59.434Z,3.45
2022-10-26T16:00:27.612Z,3.40
2022-10-26T16:02:55.763Z,3.22
2022-10-26T16:05:24.109Z,3.38
2022-10-26T16:07:52.712Z,3.75
2022-10-26T16:10:24.772Z,4.03
2022-10-26T16:12:53.331Z,3.65
2022-10-26T16:15:23.346Z,3.45
2022-10-26T16:17:52.061Z,3.80
2022-10-26T16:20:23.974Z,3.80
2022-10-26T16:22:53.820Z,4.00
2022-10-26T16:25:29.010Z,3.92
2022-10-26T16:27:57.424Z,3.80
2022-10-26T16:30:30.170Z,3.88
2022-10-26T16:32:58.724Z,3.75
2022-10-26T16:35:58.013Z,3.63
2022-10-26T16:38:27.200Z,4.00
2022-10-26T16:41:03.491Z,3.95
2022-10-26T16:43:33.675Z,4.35
2022-10-26T16:46:05.728Z,4.55
2022-10-26T16:48:35.837Z,4.40
2022-10-26T16:51:07.705Z,4.40
2022-10-26T16:53:35.863Z,4.10
2022-10-26T16:56:06.702Z,3.80
2022-10-26T16:58:36.865Z,4.28
2022-10-26T17:01:06.267Z,4.25
2022-10-26T17:03:34.975Z,4.32
2022-10-26T17:06:04.933Z,4.28
2022-10-26T17:08:34.362Z,4.40
2022-10-26T17:11:06.143Z,4.47
2022-10-26T17:13:34.409Z,4.43
2022-10-26T17:16:03.401Z,4.68
2022-10-26T17:18:31.612Z,4.28
2022-10-26T17:20:59.819Z,4.38
2022-10-26T17:23:27.969Z,4.32
2022-10-26T17:25:56.128Z,4.57
2022-10-26T17:28:25.710Z,4.43
2022-10-26T17:31:02.167Z,4.57
2022-10-26T17:33:30.281Z,5.85
2022-10-26T17:35:58.381Z,4.90
2022-10-26T17:38:26.488Z,4.40
2022-10-26T17:40:54.592Z,5.00
2022-10-26T17:43:23.039Z,4.90
2022-10-26T17:45:52.529Z,5.00
2022-10-26T17:48:20.588Z,5.40
2022-10-26T17:50:48.890Z,5.80
2022-10-26T17:53:17.001Z,5.70
2022-10-26T17:55:45.218Z,5.38
2022-10-26T17:58:13.409Z,5.25
2022-10-26T18:00:41.590Z,5.30
2022-10-26T18:03:11.126Z,5.78
2022-10-26T18:05:39.305Z,5.97
2022-10-26T18:08:07.594Z,6.00
2022-10-26T18:10:38.177Z,6.07
2022-10-26T18:13:06.448Z,6.28
2022-10-26T18:15:36.336Z,6.05
2022-10-26T18:18:04.520Z,6.55
2022-10-26T18:20:34.121Z,6.57
2022-10-26T18:23:02.239Z,6.35
2022-10-26T18:25:31.266Z,6.70
2022-10-26T18:27:59.494Z,6.50
2022-10-26T18:30:27.696Z,6.30
2022-10-26T18:32:55.790Z,5.80
2022-10-26T18:35:24.107Z,5.80
2022-10-26T18:37:54.305Z,6.40
2022-10-26T18:40:22.690Z,7.00
2022-10-26T18:42:50.829Z,6.77
2022-10-26T18:45:19.100Z,6.63
2022-10-26T18:47:47.268Z,7.00
2022-10-26T18:50:15.702Z,7.13
2022-10-26T18:52:44.428Z,7.17
2022-10-26T18:55:13.990Z,6.97
2022-10-26T18:57:42.254Z,8.83
2022-10-26T19:00:11.423Z,9.90
2022-10-26T19:02:39.559Z,10.80
2022-10-26T19:05:08.679Z,11.77
2022-10-26T19:07:38.974Z,11.37
2022-10-26T19:10:08.407Z,11.43
2022-10-26T19:12:37.958Z,11.80
2022-10-26T19:15:07.031Z,11.10
2022-10-26T19:17:35.333Z,10.17
2022-10-26T19:20:03.651Z,11.00
2022-10-26T19:22:32.822Z,11.77
2022-10-26T19:25:01.003Z,11.80
2022-10-26T19:27:29.175Z,11.67
2022-10-26T19:29:59.051Z,11.83
2022-10-26T19:32:28.731Z,11.93
2022-10-26T19:34:56.877Z,12.70
2022-10-26T19:37:28.246Z,10.93
2022-10-26T19:39:56.695Z,10.80
2022-10-26T19:42:24.906Z,10.93
2022-10-26T19:44:53.016Z,10.47
2022-10-26T19:47:23.859Z,11.07
2022-10-26T19:49:51.996Z,10.63
2022-10-26T19:52:20.152Z,10.23
2022-10-26T19:54:48.310Z,9.70
2022-10-26T19:57:16.435Z,10.20
2022-10-26T19:59:44.581Z,10.70
2022-10-26T20:02:12.722Z,10.60
2022-10-26T20:04:42.288Z,10.50
2022-10-26T20:07:10.484Z,10.93
2022-10-26T20:09:38.745Z,11.83
2022-10-26T20:12:07.378Z,12.63
2022-10-26T20:14:35.668Z,13.37
2022-10-26T20:17:04.684Z,13.33
2022-10-26T20:19:33.058Z,13.50
2022-10-26T20:22:02.889Z,13.70
2022-10-26T20:24:31.221Z,13.03
2022-10-26T20:26:59.491Z,13.57
2022-10-26T20:29:27.910Z,13.40
2022-10-26T20:31:57.907Z,12.63
2022-10-26T20:34:26.259Z,11.80
2022-10-26T20:36:54.723Z,12.00
2022-10-26T20:39:25.267Z,12.07
2022-10-26T20:41:54.104Z,12.30
2022-10-26T20:44:25.950Z,12.63
2022-10-26T20:46:54.634Z,11.93
2022-10-26T20:49:23.558Z,12.33
2022-10-26T20:52:20.010Z,12.30
2022-10-26T20:54:52.613Z,11.53
2022-10-26T20:57:26.760Z,12.43
2022-10-26T20:59:58.780Z,12.53
2022-10-26T21:02:27.767Z,12.23
2022-10-26T21:04:55.942Z,12.50
2022-10-26T21:07:24.064Z,11.93
2022-10-26T21:09:53.827Z,12.53
2022-10-26T21:12:21.976Z,11.83
2022-10-26T21:14:50.190Z,12.50
2022-10-26T21:17:18.645Z,13.27
2022-10-26T21:19:46.741Z,13.20
2022-10-26T21:22:15.741Z,13.57
2022-10-26T21:24:43.868Z,14.17
2022-10-26T21:27:13.748Z,13.73
2022-10-26T21:29:41.835Z,14.47
2022-10-26T21:32:10.001Z,13.93
2022-10-26T21:34:38.142Z,13.90
2022-10-26T21:37:06.349Z,13.53
2022-10-26T21:39:34.481Z,13.20
2022-10-26T21:42:02.952Z,13.17
2022-10-26T21:44:40.930Z,12.13
2022-10-26T21:47:09.426Z,11.83
2022-10-26T21:49:37.682Z,11.67
2022-10-26T21:52:06.673Z,13.23
2022-10-26T21:54:34.835Z,12.53
2022-10-26T21:57:03.017Z,13.30
2022-10-26T21:59:32.674Z,12.63
2022-10-26T22:02:00.918Z,14.20
2022-10-26T22:04:29.164Z,13.47
2022-10-26T22:06:57.353Z,11.07
2022-10-26T22:09:25.467Z,12.33
2022-10-26T22:11:53.623Z,11.70
2022-10-26T22:14:21.849Z,10.23
2022-10-26T22:16:51.349Z,11.07
2022-10-26T22:19:19.545Z,11.83
2022-10-26T22:21:47.668Z,12.13
2022-10-26T22:24:16.181Z,13.30
2022-10-26T22:27:09.545Z,12.87
2022-10-26T22:29:37.640Z,12.37
2022-10-26T22:32:07.245Z,12.13
2022-10-26T22:34:35.385Z,11.60
2022-10-26T22:37:03.532Z,12.23
2022-10-26T22:39:31.637Z,11.97
2022-10-26T22:41:59.796Z,11.87
2022-10-26T22:44:27.957Z,12.77
2022-10-26T22:46:56.044Z,12.77
2022-10-26T22:49:25.591Z,11.97
2022-10-26T22:51:53.763Z,10.83
2022-10-26T22:54:21.899Z,12.43
2022-10-26T22:56:50.163Z,11.43
2022-10-26T22:59:18.504Z,11.43
2022-10-26T23:01:46.917Z,11.77
2022-10-26T23:04:15.470Z,12.03
2022-10-26T23:06:45.348Z,11.73
2022-10-26T23:09:13.607Z,11.40
2022-10-26T23:11:41.917Z,12.17
2022-10-26T23:14:10.459Z,10.97
2022-10-26T23:16:38.625Z,12.57
2022-10-26T23:19:06.818Z,12.13
2022-10-26T23:21:35.064Z,10.73
2022-10-26T23:24:05.308Z,11.93
2022-10-26T23:26:33.482Z,11.87
2022-10-26T23:29:01.833Z,11.83
2022-10-26T23:31:30.714Z,12.13
2022-10-26T23:33:59.030Z,13.00
2022-10-26T23:36:27.320Z,12.97
2022-10-26T23:38:55.468Z,12.73
2022-10-26T23:41:25.027Z,11.90
2022-10-26T23:43:53.134Z,12.70
2022-10-26T23:46:21.504Z,13.00
2022-10-26T23:48:49.729Z,12.87
2022-10-26T23:51:21.002Z,12.27
2022-10-26T23:53:49.229Z,12.70
2022-10-26T23:56:17.438Z,12.67
2022-10-26T23:58:50.928Z,12.20
