createdAt,value
2017-06-02T17:26:44.142Z,24.75
2017-06-02T17:27:58.528Z,24.55
2017-06-02T17:29:13.120Z,24.46
2017-06-02T17:30:27.852Z,24.46
2017-06-02T17:31:43.413Z,24.47
2017-06-02T17:32:58.559Z,24.53
2017-06-02T17:34:13.053Z,24.51
2017-06-02T17:35:27.471Z,24.43
2017-06-02T17:36:42.705Z,24.5
2017-06-02T17:37:57.773Z,24.47
2017-06-02T17:39:12.315Z,24.61
2017-06-02T17:40:27.037Z,24.5
2017-06-02T17:42:03.689Z,24.51
2017-06-02T17:43:18.917Z,24.36
2017-06-02T17:44:34.792Z,24.46
2017-06-02T17:45:49.882Z,24.26
2017-06-02T17:47:04.885Z,24.19
2017-06-02T17:49:22.391Z,24.21
2017-06-02T17:50:38.586Z,24.11
2017-06-02T17:51:53.805Z,24.1
2017-06-02T17:53:09.647Z,24.25
2017-06-02T17:54:23.917Z,24.29
2017-06-02T17:55:38.777Z,24.32
2017-06-02T17:56:53.276Z,24.4
2017-06-02T17:58:07.655Z,24.37
2017-06-02T17:59:22.059Z,24.19
2017-06-02T18:00:37.300Z,24.28
2017-06-02T18:01:51.978Z,24.07
2017-06-02T18:03:06.730Z,24.09
2017-06-02T18:04:21.420Z,24.06
2017-06-02T18:05:36.159Z,24.06
2017-06-02T18:06:50.135Z,24.09
2017-06-02T18:08:05.222Z,24.07
2017-06-02T18:09:19.397Z,24.01
2017-06-02T18:10:33.660Z,24.06
2017-06-02T18:11:49.149Z,24.06
2017-06-02T18:13:03.463Z,24.07
2017-06-02T18:14:18.146Z,24.01
2017-06-02T18:15:32.193Z,24.06
2017-06-02T18:16:47.726Z,24.07
2017-06-02T18:18:03.975Z,23.94
2017-06-02T18:19:17.901Z,24.04
2017-06-02T18:20:33.644Z,24.06
2017-06-02T18:21:49.253Z,24
2017-06-02T18:23:05.357Z,24.04
2017-06-02T18:24:20.005Z,24.06
2017-06-02T18:25:34.521Z,24.1
2017-06-02T18:26:50.834Z,24
2017-06-02T18:28:04.891Z,23.95
2017-06-02T18:29:19.519Z,23.96
2017-06-02T18:30:33.793Z,23.99
2017-06-02T18:31:47.836Z,24.06
2017-06-02T18:33:02.956Z,23.81
2017-06-02T18:34:17.282Z,23.74
2017-06-02T18:35:31.201Z,23.81
2017-06-02T18:36:45.531Z,23.88
2017-06-02T18:38:00.980Z,23.81
2017-06-02T18:39:15.989Z,23.81
2017-06-02T18:40:31.126Z,23.79
2017-06-02T18:41:46.291Z,23.73
2017-06-02T18:43:00.677Z,23.58
2017-06-02T18:44:16.003Z,23.49
2017-06-02T18:45:31.411Z,23.48
2017-06-02T18:46:45.490Z,23.44
2017-06-02T18:48:00.806Z,23.39
2017-06-02T18:49:16.344Z,23.23
2017-06-02T18:50:31.171Z,23.29
2017-06-02T18:51:45.226Z,23.13
2017-06-02T18:52:59.995Z,23.14
2017-06-02T18:54:15.276Z,23.11
2017-06-02T18:55:29.210Z,23.02
2017-06-02T18:56:43.916Z,22.98
2017-06-02T18:57:58.016Z,23.01
2017-06-02T18:59:12.358Z,22.96
2017-06-02T19:00:27.562Z,22.96
2017-06-02T19:01:41.781Z,22.95
2017-06-02T19:02:57.147Z,22.93
2017-06-02T19:04:11.546Z,22.99
2017-06-02T19:05:26.515Z,23.04
2017-06-02T19:06:40.614Z,23.04
2017-06-02T19:07:54.922Z,23.18
2017-06-02T19:09:09.480Z,23.2
2017-06-02T19:10:23.826Z,23.1
2017-06-02T19:11:38.134Z,22.99
2017-06-02T19:12:52.623Z,22.98
2017-06-02T19:14:07.346Z,22.99
2017-06-02T19:15:22.859Z,23.07
2017-06-02T19:16:37.604Z,22.93
2017-06-02T19:17:51.954Z,22.83
2017-06-02T19:19:06.262Z,22.91
2017-06-02T19:20:21.219Z,22.92
2017-06-02T19:21:35.871Z,22.99
2017-06-02T19:22:50.482Z,22.98
2017-06-02T19:24:04.797Z,22.98
2017-06-02T19:25:18.812Z,22.95
2017-06-02T19:26:32.799Z,22.98
2017-06-02T19:27:47.841Z,23.01
2017-06-02T19:29:02.674Z,22.93
2017-06-02T19:30:16.603Z,23.01
2017-06-02T19:31:30.907Z,23.01
2017-06-02T19:32:45.195Z,22.83
2017-06-02T19:33:59.155Z,22.78
2017-06-02T19:35:13.076Z,22.68
2017-06-02T19:36:27.045Z,22.71
2017-06-02T19:37:41.753Z,22.61
2017-06-02T19:38:56.925Z,22.62
2017-06-02T19:40:11.219Z,22.62
2017-06-02T19:41:25.344Z,22.71
2017-06-02T19:42:40.415Z,22.76
2017-06-02T19:43:54.814Z,22.68
2017-06-02T19:45:09.074Z,22.68
2017-06-02T19:46:23.695Z,22.63
2017-06-02T19:47:37.637Z,22.44
2017-06-02T19:48:51.920Z,22.53
2017-06-02T19:50:06.272Z,22.44
2017-06-02T19:51:20.257Z,22.43
2017-06-02T19:52:34.542Z,22.47
2017-06-02T19:53:48.808Z,22.55
2017-06-02T19:55:03.494Z,22.46
2017-06-02T19:56:18.845Z,22.4
2017-06-02T19:57:32.784Z,22.38
2017-06-02T19:58:47.450Z,22.44
2017-06-02T20:00:01.821Z,22.47
2017-06-02T20:01:16.563Z,22.49
2017-06-02T20:02:32.198Z,22.4
2017-06-02T20:03:46.513Z,22.33
2017-06-02T20:05:00.517Z,22.33
2017-06-02T20:06:15.157Z,22.34
2017-06-02T20:07:29.057Z,22.26
2017-06-02T20:08:43.055Z,22.26
2017-06-02T20:09:57.872Z,22.19
2017-06-02T20:11:12.276Z,22.14
2017-06-02T20:12:28.989Z,22.04
2017-06-02T20:13:43.748Z,21.99
2017-06-02T20:14:57.692Z,21.99
2017-06-02T20:16:11.680Z,21.96
2017-06-02T20:17:25.622Z,21.89
2017-06-02T20:18:39.876Z,21.8
2017-06-02T20:19:53.748Z,21.8
2017-06-02T20:21:08.049Z,21.74
2017-06-02T20:22:22.697Z,21.8
2017-06-02T20:23:36.639Z,21.8
2017-06-02T20:24:50.689Z,21.78
2017-06-02T20:26:04.659Z,21.72
2017-06-02T20:27:18.637Z,21.7
2017-06-02T20:28:32.851Z,21.65
2017-06-02T20:29:47.335Z,21.68
2017-06-02T20:32:06.682Z,22
2017-06-02T20:33:20.944Z,21.97
2017-06-02T20:35:37.265Z,22.06
2017-06-02T20:36:52.253Z,22.08
2017-06-02T20:38:06.577Z,22
2017-06-02T20:39:20.462Z,22
2017-06-02T20:40:34.868Z,21.92
2017-06-02T20:41:49.306Z,21.89
2017-06-02T20:43:03.699Z,21.81
2017-06-02T20:44:18.696Z,21.75
2017-06-02T20:45:34.179Z,21.75
2017-06-02T20:46:49.270Z,21.75
2017-06-02T20:48:03.946Z,21.62
2017-06-02T20:49:19.855Z,21.63
2017-06-02T20:50:34.059Z,21.68
2017-06-02T20:51:48.100Z,21.69
2017-06-02T20:53:02.183Z,21.68
2017-06-02T20:54:16.762Z,21.74
2017-06-02T20:55:31.082Z,21.83
2017-06-02T20:56:45.438Z,21.91
2017-06-02T20:58:00.809Z,22
2017-06-02T20:59:15.557Z,21.92
2017-06-02T21:00:29.864Z,21.99
2017-06-02T21:01:43.967Z,22
2017-06-02T21:02:58.550Z,21.97
2017-06-02T21:04:14.297Z,21.97
2017-06-02T21:05:28.987Z,21.81
2017-06-02T21:06:43.739Z,21.81
2017-06-02T21:07:57.671Z,21.88
2017-06-02T21:09:12.328Z,21.99
2017-06-02T21:10:26.663Z,22.01
2017-06-02T21:11:41.562Z,21.99
2017-06-02T21:12:56.191Z,22.03
2017-06-02T21:14:10.487Z,22.04
2017-06-02T21:15:25.112Z,22.04
2017-06-02T21:16:40.419Z,22.15
2017-06-02T21:17:54.373Z,22
2017-06-02T21:19:09.020Z,22.08
2017-06-02T21:20:23.281Z,22.03
2017-06-02T21:21:37.623Z,22.07
2017-06-02T21:22:53.818Z,22.08
2017-06-02T21:24:09.272Z,22.12
2017-06-02T21:25:24.730Z,22.08
2017-06-02T21:26:38.862Z,22.04
2017-06-02T21:27:54.529Z,22.1
2017-06-02T21:29:08.444Z,21.99
2017-06-02T21:30:22.370Z,21.97
2017-06-02T21:31:37.289Z,21.99
2017-06-02T21:32:51.228Z,22.01
2017-06-02T21:34:05.517Z,22
2017-06-02T21:35:19.870Z,22
2017-06-02T21:36:34.196Z,22
2017-06-02T21:37:50.363Z,22.01
2017-06-02T21:39:04.485Z,22.03
2017-06-02T21:40:19.398Z,22
2017-06-02T21:41:33.702Z,21.91
2017-06-02T21:42:49.481Z,21.91
2017-06-02T21:44:04.001Z,21.91
2017-06-02T21:45:18.528Z,21.84
2017-06-02T21:46:33.204Z,21.8
2017-06-02T21:47:47.103Z,21.77
2017-06-02T21:49:01.562Z,21.78
2017-06-02T21:50:15.792Z,21.8
2017-06-02T21:51:29.841Z,21.75
2017-06-02T21:52:44.319Z,21.84
2017-06-02T21:53:58.351Z,21.85
2017-06-02T21:55:12.969Z,21.89
2017-06-02T21:56:27.686Z,21.81
2017-06-02T21:57:41.736Z,21.78
2017-06-02T21:58:56.826Z,21.72
2017-06-02T22:00:11.366Z,21.68
2017-06-02T22:01:25.671Z,21.7
2017-06-02T22:02:41.399Z,21.66
2017-06-02T22:03:55.454Z,21.75
2017-06-02T22:05:09.896Z,21.74
2017-06-02T22:06:24.861Z,21.75
2017-06-02T22:07:40.390Z,21.8
2017-06-02T22:08:55.599Z,21.6
2017-06-02T22:10:10.490Z,21.66
2017-06-02T22:11:25.499Z,21.51
2017-06-02T22:12:39.517Z,21.48
2017-06-02T22:13:54.653Z,21.51
2017-06-02T22:15:09.376Z,21.37
2017-06-02T22:16:24.306Z,21.37
2017-06-02T22:17:38.276Z,21.35
2017-06-02T22:18:52.590Z,21.37
2017-06-02T22:20:06.631Z,21.35
2017-06-02T22:21:21.610Z,21.35
2017-06-02T22:22:36.967Z,21.4
2017-06-02T22:23:52.516Z,21.38
2017-06-02T22:25:06.806Z,21.32
2017-06-02T22:26:21.722Z,21.32
2017-06-02T22:27:36.668Z,21.35
2017-06-02T22:28:51.300Z,21.32
2017-06-02T22:30:06.078Z,21.35
2017-06-02T22:31:20.399Z,21.4
2017-06-02T22:32:36.220Z,21.35
2017-06-02T22:33:50.544Z,21.32
2017-06-02T22:35:06.062Z,21.35
2017-06-02T22:36:20.462Z,21.37
2017-06-02T22:37:35.566Z,21.35
2017-06-02T22:38:51.251Z,21.35
2017-06-02T22:40:05.876Z,21.47
2017-06-02T22:41:20.115Z,21.54
2017-06-02T22:42:34.749Z,21.56
2017-06-02T22:43:49.726Z,21.59
2017-06-02T22:45:04.994Z,21.59
2017-06-02T22:46:19.772Z,21.44
2017-06-02T22:47:34.223Z,21.38
2017-06-02T22:48:49.145Z,21.35
2017-06-02T22:50:03.899Z,21.32
2017-06-02T22:51:18.677Z,21.23
2017-06-02T22:52:33.772Z,21.22
2017-06-02T22:53:48.488Z,21.23
2017-06-02T22:55:03.224Z,21.22
2017-06-02T22:56:17.838Z,21.15
2017-06-02T22:57:32.904Z,21.14
2017-06-02T22:58:47.542Z,21.14
2017-06-02T23:00:02.610Z,21.23
2017-06-02T23:01:17.376Z,21.1
2017-06-02T23:02:32.457Z,21.07
2017-06-02T23:03:47.690Z,21.08
2017-06-02T23:05:02.251Z,21.11
2017-06-02T23:06:16.300Z,21.08
2017-06-02T23:07:30.256Z,21.1
2017-06-02T23:08:44.229Z,21.22
2017-06-02T23:09:58.163Z,21.1
2017-06-02T23:11:12.704Z,21.08
2017-06-02T23:12:26.821Z,21.1
2017-06-02T23:13:40.730Z,21.11
2017-06-02T23:14:55.078Z,21.13
2017-06-02T23:16:09.420Z,21.22
2017-06-02T23:17:24.774Z,21.17
2017-06-02T23:18:39.334Z,21.17
2017-06-02T23:19:54.591Z,21.14
2017-06-02T23:21:09.258Z,21.19
2017-06-02T23:22:23.577Z,21.17
2017-06-02T23:23:38.252Z,21.08
2017-06-02T23:24:52.745Z,21.04
2017-06-02T23:26:06.620Z,21.08
2017-06-02T23:27:21.412Z,21.08
2017-06-02T23:28:35.641Z,20.93
2017-06-02T23:29:49.917Z,20.93
2017-06-02T23:31:05.024Z,20.89
2017-06-02T23:32:18.960Z,20.96
2017-06-02T23:33:33.269Z,21.08
2017-06-02T23:34:47.386Z,21.15
2017-06-02T23:36:01.642Z,21.15
2017-06-02T23:37:30.432Z,21.23
2017-06-02T23:38:44.778Z,21.28
2017-06-02T23:39:58.725Z,21.25
2017-06-02T23:41:13.908Z,21.2
2017-06-02T23:42:29.444Z,21.2
2017-06-02T23:43:43.465Z,21.14
2017-06-02T23:44:57.482Z,21
2017-06-02T23:46:12.212Z,20.93
2017-06-02T23:47:27.275Z,20.96
2017-06-02T23:48:41.227Z,20.86
2017-06-02T23:49:55.401Z,20.8
2017-06-02T23:51:09.336Z,20.75
2017-06-02T23:52:33.897Z,20.68
2017-06-02T23:53:49.382Z,20.56
2017-06-02T23:55:04.900Z,20.59
2017-06-02T23:56:20.466Z,20.6
2017-06-02T23:57:34.528Z,20.73
2017-06-02T23:58:50.060Z,20.86
