createdAt,value
2019-04-10T00:00:32.141Z,0.00
2019-04-10T00:01:32.197Z,0.00
2019-04-10T00:02:33.340Z,0.00
2019-04-10T00:03:37.134Z,0.00
2019-04-10T00:04:32.363Z,0.00
2019-04-10T00:05:32.419Z,0.00
2019-04-10T00:06:32.473Z,0.00
2019-04-10T00:07:33.222Z,0.00
2019-04-10T00:08:32.586Z,0.00
2019-04-10T00:09:32.886Z,0.00
2019-04-10T00:10:32.695Z,0.00
2019-04-10T00:11:32.751Z,0.00
2019-04-10T00:12:33.781Z,0.00
2019-04-10T00:13:32.861Z,0.00
2019-04-10T00:14:32.918Z,0.00
2019-04-10T00:15:32.972Z,0.00
2019-04-10T00:16:33.125Z,0.00
2019-04-10T00:17:33.986Z,0.00
2019-04-10T00:18:33.791Z,0.00
2019-04-10T00:19:33.193Z,0.00
2019-04-10T00:20:34.297Z,0.00
2019-04-10T00:21:33.410Z,0.00
2019-04-10T00:22:34.031Z,0.00
2019-04-10T00:23:33.415Z,0.00
2019-04-10T00:24:33.471Z,0.00
2019-04-10T00:25:33.527Z,0.00
2019-04-10T00:26:34.062Z,0.00
2019-04-10T00:27:34.634Z,0.00
2019-04-10T00:28:33.903Z,0.00
2019-04-10T00:29:33.749Z,0.00
2019-04-10T00:30:33.804Z,0.00
2019-04-10T00:31:33.891Z,0.00
2019-04-10T00:32:34.176Z,0.00
2019-04-10T00:33:34.662Z,0.00
2019-04-10T00:34:34.025Z,0.00
2019-04-10T00:35:35.091Z,0.00
2019-04-10T00:36:35.174Z,0.00
2019-04-10T00:37:35.195Z,0.00
2019-04-10T00:38:34.246Z,0.00
2019-04-10T00:39:34.853Z,0.00
2019-04-10T00:40:35.236Z,0.00
2019-04-10T00:41:34.500Z,0.00
2019-04-10T00:42:34.886Z,0.00
2019-04-10T00:43:35.012Z,0.00
2019-04-10T00:44:35.439Z,0.00
2019-04-10T00:45:35.615Z,0.00
2019-04-10T00:46:34.712Z,0.00
2019-04-10T00:47:35.141Z,0.00
2019-04-10T00:48:34.797Z,0.00
2019-04-10T00:49:34.854Z,0.00
2019-04-10T00:50:34.908Z,0.00
2019-04-10T00:51:35.234Z,0.00
2019-04-10T00:52:35.019Z,0.00
2019-04-10T00:53:35.075Z,0.00
2019-04-10T00:54:35.183Z,0.00
2019-04-10T00:55:35.597Z,0.00
2019-04-10T00:56:35.241Z,0.00
2019-04-10T00:57:35.295Z,0.00
2019-04-10T00:58:35.350Z,0.00
2019-04-10T00:59:36.541Z,0.00
2019-04-10T01:00:36.811Z,0.00
2019-04-10T01:01:36.117Z,0.00
2019-04-10T01:02:36.543Z,0.00
2019-04-10T01:03:35.859Z,0.00
2019-04-10T01:04:36.183Z,0.00
2019-04-10T01:05:35.739Z,0.00
2019-04-10T01:06:35.836Z,0.00
2019-04-10T01:07:39.794Z,0.00
2019-04-10T01:08:36.969Z,0.00
2019-04-10T01:09:36.017Z,0.00
2019-04-10T01:10:36.730Z,0.00
2019-04-10T01:11:36.082Z,0.00
2019-04-10T01:12:36.350Z,0.00
2019-04-10T01:13:36.905Z,0.00
2019-04-10T01:14:36.232Z,0.00
2019-04-10T01:15:36.512Z,0.00
2019-04-10T01:16:36.348Z,0.00
2019-04-10T01:17:36.398Z,0.00
2019-04-10T01:18:37.360Z,0.00
2019-04-10T01:19:36.512Z,0.00
2019-04-10T01:20:37.665Z,0.00
2019-04-10T01:21:36.844Z,0.00
2019-04-10T01:22:36.672Z,0.00
2019-04-10T01:23:37.958Z,0.00
2019-04-10T01:24:37.637Z,0.00
2019-04-10T01:25:36.856Z,0.00
2019-04-10T01:26:37.109Z,0.00
2019-04-10T01:27:36.949Z,0.00
2019-04-10T01:28:37.009Z,0.00
2019-04-10T01:29:37.749Z,0.00
2019-04-10T01:30:38.124Z,0.00
2019-04-10T01:31:37.310Z,0.00
2019-04-10T01:32:37.229Z,0.00
2019-04-10T01:33:37.279Z,0.00
2019-04-10T01:34:37.962Z,0.00
2019-04-10T01:35:38.321Z,0.00
2019-04-10T01:36:37.547Z,0.00
2019-04-10T01:37:48.919Z,0.00
2019-04-10T01:38:37.825Z,0.00
2019-04-10T01:39:38.100Z,0.00
2019-04-10T01:40:37.665Z,0.00
2019-04-10T01:41:37.722Z,0.00
2019-04-10T01:42:38.645Z,0.00
2019-04-10T01:43:37.830Z,0.00
2019-04-10T01:44:38.576Z,0.00
2019-04-10T01:45:37.941Z,0.00
2019-04-10T01:46:38.164Z,0.00
2019-04-10T01:47:38.050Z,0.00
2019-04-10T01:48:38.106Z,0.00
2019-04-10T01:49:38.161Z,0.00
2019-04-10T01:50:38.878Z,0.00
2019-04-10T01:51:39.286Z,0.00
2019-04-10T01:52:39.222Z,0.00
2019-04-10T01:53:38.381Z,0.00
2019-04-10T01:54:39.482Z,0.00
2019-04-10T01:55:38.866Z,0.00
2019-04-10T01:56:39.643Z,0.00
2019-04-10T01:57:38.667Z,0.00
2019-04-10T01:58:38.655Z,0.00
2019-04-10T01:59:38.711Z,0.00
2019-04-10T02:00:39.534Z,0.00
2019-04-10T02:01:38.876Z,0.00
2019-04-10T02:02:39.121Z,0.00
2019-04-10T02:03:38.931Z,0.00
2019-04-10T02:04:39.608Z,0.00
2019-04-10T02:05:39.041Z,0.00
2019-04-10T02:06:39.096Z,0.00
2019-04-10T02:07:40.276Z,0.00
2019-04-10T02:08:40.244Z,0.00
2019-04-10T02:09:39.319Z,0.00
2019-04-10T02:10:40.474Z,0.00
2019-04-10T02:11:39.845Z,0.00
2019-04-10T02:12:39.425Z,0.00
2019-04-10T02:13:39.480Z,0.00
2019-04-10T02:14:40.307Z,0.00
2019-04-10T02:15:39.590Z,0.00
2019-04-10T02:16:39.645Z,0.00
2019-04-10T02:17:39.702Z,0.00
2019-04-10T02:18:43.860Z,0.00
2019-04-10T02:19:40.613Z,0.00
2019-04-10T02:20:39.978Z,0.00
2019-04-10T02:21:40.115Z,0.00
2019-04-10T02:22:40.548Z,0.00
2019-04-10T02:23:40.642Z,0.00
2019-04-10T02:24:41.038Z,0.00
2019-04-10T02:25:41.103Z,0.00
2019-04-10T02:26:41.342Z,0.00
2019-04-10T02:27:40.577Z,0.00
2019-04-10T02:28:40.331Z,0.00
2019-04-10T02:29:40.388Z,0.00
2019-04-10T02:30:43.097Z,0.00
2019-04-10T02:31:40.470Z,0.00
2019-04-10T02:32:43.298Z,0.00
2019-04-10T02:33:41.216Z,0.00
2019-04-10T02:34:41.489Z,0.00
2019-04-10T02:35:40.693Z,0.00
2019-04-10T02:36:42.415Z,0.00
2019-04-10T02:37:41.699Z,0.00
2019-04-10T02:38:54.547Z,0.00
2019-04-10T02:39:47.051Z,0.00
2019-04-10T02:40:41.625Z,0.00
2019-04-10T02:41:41.880Z,0.00
2019-04-10T02:42:41.565Z,0.00
2019-04-10T02:43:41.130Z,0.00
2019-04-10T02:44:41.639Z,0.00
2019-04-10T02:45:42.478Z,0.00
2019-04-10T02:46:41.749Z,0.00
2019-04-10T02:47:43.123Z,0.00
2019-04-10T02:48:41.617Z,0.00
2019-04-10T02:49:42.532Z,0.00
2019-04-10T02:50:42.849Z,0.00
2019-04-10T02:51:43.079Z,0.00
2019-04-10T02:52:43.283Z,0.00
2019-04-10T02:53:41.675Z,0.00
2019-04-10T02:54:41.964Z,0.00
2019-04-10T02:55:43.165Z,0.00
2019-04-10T02:56:43.419Z,0.00
2019-04-10T02:57:43.517Z,0.00
2019-04-10T02:58:42.675Z,0.00
2019-04-10T02:59:43.173Z,0.00
2019-04-10T03:00:42.269Z,0.00
2019-04-10T03:01:42.112Z,0.00
2019-04-10T03:02:42.193Z,0.00
2019-04-10T03:03:42.512Z,0.00
2019-04-10T03:04:42.562Z,0.00
2019-04-10T03:05:42.713Z,0.00
2019-04-10T03:06:42.869Z,0.00
2019-04-10T03:07:44.021Z,0.00
2019-04-10T03:08:59.269Z,0.00
2019-04-10T03:09:56.376Z,0.00
2019-04-10T03:10:49.547Z,0.00
2019-04-10T03:11:43.858Z,0.00
2019-04-10T03:12:44.266Z,0.00
2019-04-10T03:13:43.047Z,0.00
2019-04-10T03:14:45.242Z,0.00
2019-04-10T03:15:43.466Z,0.00
2019-04-10T03:16:43.772Z,0.00
2019-04-10T03:17:44.002Z,0.00
2019-04-10T03:18:43.189Z,0.00
2019-04-10T03:19:43.464Z,0.00
2019-04-10T03:20:43.153Z,0.00
2019-04-10T03:21:43.207Z,0.00
2019-04-10T03:22:43.263Z,0.00
2019-04-10T03:23:43.317Z,0.00
2019-04-10T03:24:44.330Z,0.00
2019-04-10T03:25:43.430Z,0.00
2019-04-10T03:26:43.486Z,0.00
2019-04-10T03:27:43.546Z,0.00
2019-04-10T03:28:43.591Z,0.00
2019-04-10T03:29:44.891Z,0.00
2019-04-10T03:30:44.389Z,0.00
2019-04-10T03:31:45.292Z,0.00
2019-04-10T03:32:50.257Z,0.00
2019-04-10T03:33:47.273Z,0.00
2019-04-10T03:34:47.525Z,0.00
2019-04-10T03:35:45.080Z,0.00
2019-04-10T03:36:44.026Z,0.00
2019-04-10T03:37:44.668Z,0.00
2019-04-10T03:38:55.274Z,0.00
2019-04-10T03:39:44.191Z,0.00
2019-04-10T03:40:44.247Z,0.00
2019-04-10T03:41:44.609Z,0.00
2019-04-10T03:42:45.244Z,0.00
2019-04-10T03:43:45.797Z,0.00
2019-04-10T03:44:45.202Z,0.00
2019-04-10T03:45:44.543Z,0.00
2019-04-10T03:46:44.868Z,0.00
2019-04-10T03:47:44.666Z,0.00
2019-04-10T03:48:45.207Z,0.00
2019-04-10T03:49:44.769Z,0.00
2019-04-10T03:50:44.791Z,0.00
2019-04-10T03:51:45.070Z,0.00
2019-04-10T03:52:45.370Z,0.00
2019-04-10T03:53:44.955Z,0.00
2019-04-10T03:54:46.009Z,0.00
2019-04-10T03:55:45.311Z,0.00
2019-04-10T03:56:45.711Z,0.00
2019-04-10T03:57:45.175Z,0.00
2019-04-10T03:58:45.227Z,0.00
2019-04-10T03:59:45.508Z,0.00
2019-04-10T04:00:45.339Z,0.00
2019-04-10T04:01:45.393Z,0.00
2019-04-10T04:02:46.421Z,0.00
2019-04-10T04:03:45.501Z,0.00
2019-04-10T04:04:46.026Z,0.00
2019-04-10T04:05:46.470Z,0.00
2019-04-10T04:06:46.064Z,0.00
2019-04-10T04:07:46.481Z,0.00
2019-04-10T04:08:45.972Z,0.00
2019-04-10T04:09:46.032Z,0.00
2019-04-10T04:10:45.883Z,0.00
2019-04-10T04:11:46.153Z,0.00
2019-04-10T04:12:46.759Z,0.00
2019-04-10T04:13:46.047Z,0.00
2019-04-10T04:14:46.393Z,0.00
2019-04-10T04:15:46.372Z,0.00
2019-04-10T04:16:47.058Z,0.00
2019-04-10T04:17:46.522Z,0.00
2019-04-10T04:18:46.319Z,0.00
2019-04-10T04:19:46.374Z,0.00
2019-04-10T04:20:47.462Z,0.00
2019-04-10T04:21:46.483Z,0.00
2019-04-10T04:22:47.454Z,0.00
2019-04-10T04:23:46.861Z,0.00
2019-04-10T04:24:46.644Z,0.00
2019-04-10T04:25:46.699Z,0.00
2019-04-10T04:26:46.753Z,0.00
2019-04-10T04:27:46.808Z,0.00
2019-04-10T04:28:46.863Z,0.00
2019-04-10T04:29:47.554Z,0.00
2019-04-10T04:30:46.971Z,0.00
2019-04-10T04:31:47.025Z,0.00
2019-04-10T04:32:47.080Z,0.00
2019-04-10T04:33:47.135Z,0.00
2019-04-10T04:34:47.489Z,0.00
2019-04-10T04:35:47.453Z,0.00
2019-04-10T04:36:48.837Z,0.00
2019-04-10T04:37:48.245Z,0.00
2019-04-10T04:38:47.439Z,0.00
2019-04-10T04:39:47.579Z,0.00
2019-04-10T04:40:48.362Z,0.00
2019-04-10T04:41:47.872Z,0.00
2019-04-10T04:42:47.622Z,0.00
2019-04-10T04:43:48.805Z,0.00
2019-04-10T04:44:47.836Z,0.00
2019-04-10T04:45:48.382Z,0.00
2019-04-10T04:46:48.329Z,0.00
2019-04-10T04:47:48.135Z,5.63
2019-04-10T04:48:47.949Z,5.63
2019-04-10T04:49:48.006Z,5.63
2019-04-10T04:50:48.058Z,5.63
2019-04-10T04:51:48.699Z,5.63
2019-04-10T04:52:49.331Z,5.63
2019-04-10T04:53:48.332Z,5.63
2019-04-10T04:54:48.273Z,5.63
2019-04-10T04:55:48.329Z,5.63
2019-04-10T04:56:48.429Z,5.63
2019-04-10T04:57:49.149Z,5.63
2019-04-10T04:58:49.612Z,5.63
2019-04-10T04:59:48.958Z,5.63
2019-04-10T05:00:48.650Z,11.25
2019-04-10T05:01:48.933Z,11.25
2019-04-10T05:02:48.752Z,11.25
2019-04-10T05:03:48.809Z,11.25
2019-04-10T05:04:49.375Z,11.25
2019-04-10T05:05:49.953Z,11.25
2019-04-10T05:06:49.853Z,16.88
2019-04-10T05:07:56.378Z,16.88
2019-04-10T05:08:49.103Z,16.88
2019-04-10T05:09:50.330Z,22.50
2019-04-10T05:10:49.697Z,22.50
2019-04-10T05:11:49.624Z,22.50
2019-04-10T05:12:49.533Z,28.13
2019-04-10T05:13:49.350Z,28.13
2019-04-10T05:14:49.401Z,28.13
2019-04-10T05:15:49.855Z,28.13
2019-04-10T05:16:49.984Z,33.75
2019-04-10T05:17:49.557Z,33.75
2019-04-10T05:18:50.094Z,33.75
2019-04-10T05:19:50.323Z,33.75
2019-04-10T05:20:50.843Z,33.75
2019-04-10T05:21:49.888Z,33.75
2019-04-10T05:22:52.059Z,39.38
2019-04-10T05:23:51.266Z,39.38
2019-04-10T05:24:49.959Z,39.38
2019-04-10T05:25:50.006Z,39.38
2019-04-10T05:26:51.101Z,39.38
2019-04-10T05:27:51.087Z,39.38
2019-04-10T05:28:50.861Z,45.00
2019-04-10T05:29:50.555Z,45.00
2019-04-10T05:30:50.595Z,45.00
2019-04-10T05:31:51.006Z,45.00
2019-04-10T05:32:51.391Z,45.00
2019-04-10T05:33:51.255Z,45.00
2019-04-10T05:34:50.486Z,45.00
2019-04-10T05:35:50.869Z,45.00
2019-04-10T05:36:51.234Z,45.00
2019-04-10T05:37:50.709Z,45.00
2019-04-10T05:38:51.111Z,50.63
2019-04-10T05:39:52.598Z,50.63
2019-04-10T05:40:51.116Z,50.63
2019-04-10T05:41:51.177Z,56.25
2019-04-10T05:42:50.928Z,56.25
2019-04-10T05:43:58.650Z,61.88
2019-04-10T05:44:52.207Z,61.88
2019-04-10T05:45:51.085Z,61.88
2019-04-10T05:46:51.153Z,67.50
2019-04-10T05:47:51.207Z,67.50
2019-04-10T05:48:52.460Z,67.50
2019-04-10T05:49:51.304Z,67.50
2019-04-10T05:50:58.255Z,73.13
2019-04-10T05:51:51.421Z,73.13
2019-04-10T05:52:51.855Z,73.13
2019-04-10T05:53:53.858Z,78.75
2019-04-10T05:54:51.668Z,78.75
2019-04-10T05:55:51.760Z,84.38
2019-04-10T05:56:52.569Z,84.38
2019-04-10T05:57:51.746Z,90.00
2019-04-10T05:58:51.851Z,90.00
2019-04-10T05:59:52.328Z,90.00
2019-04-10T06:00:51.907Z,95.63
2019-04-10T06:01:52.734Z,95.63
2019-04-10T06:02:52.251Z,101.25
2019-04-10T06:03:52.569Z,101.25
2019-04-10T06:04:52.080Z,101.25
2019-04-10T06:05:52.135Z,106.88
2019-04-10T06:06:52.708Z,106.88
2019-04-10T06:07:52.241Z,112.50
2019-04-10T06:08:52.333Z,112.50
2019-04-10T06:09:58.647Z,118.13
2019-04-10T06:10:52.453Z,118.13
2019-04-10T06:11:53.152Z,118.13
2019-04-10T06:12:53.041Z,112.50
2019-04-10T06:13:52.777Z,112.50
2019-04-10T06:14:52.833Z,112.50
2019-04-10T06:15:52.990Z,112.50
2019-04-10T06:16:53.103Z,106.88
2019-04-10T06:17:52.792Z,106.88
2019-04-10T06:18:53.563Z,112.50
2019-04-10T06:19:53.128Z,112.50
2019-04-10T06:20:52.954Z,112.50
2019-04-10T06:21:53.012Z,118.13
2019-04-10T06:22:53.066Z,123.75
2019-04-10T06:23:53.937Z,129.38
2019-04-10T06:24:54.321Z,135.00
2019-04-10T06:25:54.139Z,140.63
2019-04-10T06:26:54.085Z,151.88
2019-04-10T06:27:53.336Z,157.50
2019-04-10T06:28:53.391Z,163.13
2019-04-10T06:29:53.447Z,174.38
2019-04-10T06:30:54.492Z,185.63
2019-04-10T06:31:54.772Z,191.25
2019-04-10T06:32:53.896Z,202.50
2019-04-10T06:33:53.665Z,208.13
2019-04-10T06:34:53.720Z,208.13
2019-04-10T06:35:53.775Z,213.75
2019-04-10T06:36:53.833Z,225.00
2019-04-10T06:37:54.738Z,219.38
2019-04-10T06:38:55.049Z,225.00
2019-04-10T06:40:05.090Z,225.00
2019-04-10T06:40:54.416Z,230.63
2019-04-10T06:41:54.103Z,236.25
2019-04-10T06:42:56.343Z,253.13
2019-04-10T06:43:55.251Z,264.38
2019-04-10T06:44:54.420Z,275.63
2019-04-10T06:45:54.325Z,292.50
2019-04-10T06:46:54.970Z,315.00
2019-04-10T06:47:54.974Z,315.00
2019-04-10T06:48:54.487Z,320.63
2019-04-10T06:49:55.446Z,320.63
2019-04-10T06:50:55.550Z,326.25
2019-04-10T06:51:55.592Z,320.63
2019-04-10T06:52:54.815Z,315.00
2019-04-10T06:54:02.767Z,309.38
2019-04-10T06:54:55.423Z,303.75
2019-04-10T06:55:54.872Z,298.13
2019-04-10T06:56:54.936Z,298.13
2019-04-10T06:57:57.680Z,298.13
2019-04-10T06:58:56.134Z,298.13
2019-04-10T06:59:55.091Z,292.50
2019-04-10T07:00:56.242Z,286.88
2019-04-10T07:01:57.016Z,275.63
2019-04-10T07:02:55.262Z,270.00
2019-04-10T07:04:02.046Z,270.00
2019-04-10T07:04:59.897Z,270.00
2019-04-10T07:06:07.209Z,275.63
2019-04-10T07:07:00.745Z,281.25
2019-04-10T07:08:01.774Z,292.50
2019-04-10T07:08:55.601Z,303.75
2019-04-10T07:09:57.107Z,315.00
2019-04-10T07:11:03.396Z,326.25
2019-04-10T07:11:59.855Z,326.25
2019-04-10T07:12:55.809Z,331.88
2019-04-10T07:13:57.117Z,337.50
2019-04-10T07:14:58.204Z,343.13
2019-04-10T07:15:58.146Z,348.75
2019-04-10T07:17:00.728Z,354.38
2019-04-10T07:17:56.086Z,360.00
2019-04-10T07:18:58.449Z,365.63
2019-04-10T07:19:56.196Z,371.25
2019-04-10T07:20:59.380Z,371.25
2019-04-10T07:21:58.795Z,376.88
2019-04-10T07:22:57.033Z,382.50
2019-04-10T07:24:01.223Z,388.13
2019-04-10T07:24:56.513Z,393.75
2019-04-10T07:25:56.530Z,399.38
2019-04-10T07:26:58.116Z,405.00
2019-04-10T07:27:56.639Z,405.00
2019-04-10T07:28:58.724Z,410.63
2019-04-10T07:29:59.393Z,416.25
2019-04-10T07:30:59.427Z,421.88
2019-04-10T07:31:56.870Z,421.88
2019-04-10T07:32:56.917Z,421.88
2019-04-10T07:33:56.982Z,427.50
2019-04-10T07:34:59.178Z,433.13
2019-04-10T07:35:57.209Z,444.38
2019-04-10T07:36:58.126Z,444.38
2019-04-10T07:37:58.475Z,444.38
2019-04-10T07:38:57.498Z,450.00
2019-04-10T07:39:59.693Z,450.00
2019-04-10T07:40:58.848Z,455.63
2019-04-10T07:41:57.818Z,461.25
2019-04-10T07:42:58.646Z,472.50
2019-04-10T07:43:58.313Z,472.50
2019-04-10T07:44:57.593Z,483.75
2019-04-10T07:45:57.641Z,483.75
2019-04-10T07:46:59.283Z,489.38
2019-04-10T07:47:57.753Z,495.00
2019-04-10T07:48:58.599Z,500.63
2019-04-10T07:49:59.902Z,500.63
2019-04-10T07:50:57.920Z,511.88
2019-04-10T07:51:58.615Z,517.50
2019-04-10T07:52:58.039Z,528.75
2019-04-10T07:53:58.090Z,540.00
2019-04-10T07:54:58.739Z,556.88
2019-04-10T07:56:05.669Z,556.88
2019-04-10T07:56:58.259Z,556.88
2019-04-10T07:57:59.255Z,562.50
2019-04-10T07:58:58.370Z,562.50
2019-04-10T07:59:58.804Z,562.50
2019-04-10T08:00:58.889Z,568.13
2019-04-10T08:01:58.539Z,573.75
2019-04-10T08:02:59.479Z,579.38
2019-04-10T08:03:58.686Z,590.63
2019-04-10T08:04:58.708Z,590.63
2019-04-10T08:06:00.256Z,596.25
2019-04-10T08:06:58.853Z,596.25
2019-04-10T08:07:59.092Z,596.25
2019-04-10T08:08:59.169Z,596.25
2019-04-10T08:09:59.247Z,590.63
2019-04-10T08:10:59.467Z,585.00
2019-04-10T08:11:59.105Z,579.38
2019-04-10T08:13:00.201Z,573.75
2019-04-10T08:13:59.215Z,562.50
2019-04-10T08:14:59.272Z,556.88
2019-04-10T08:15:59.331Z,545.63
2019-04-10T08:16:59.615Z,534.38
2019-04-10T08:18:00.398Z,523.13
2019-04-10T08:18:59.888Z,506.25
2019-04-10T08:19:59.557Z,500.63
2019-04-10T08:20:59.613Z,495.00
2019-04-10T08:21:59.673Z,483.75
2019-04-10T08:22:59.731Z,478.13
2019-04-10T08:24:00.425Z,472.50
2019-04-10T08:25:00.159Z,472.50
2019-04-10T08:26:00.175Z,472.50
2019-04-10T08:27:01.103Z,472.50
2019-04-10T08:28:00.677Z,472.50
2019-04-10T08:29:00.075Z,478.13
2019-04-10T08:30:01.147Z,489.38
2019-04-10T08:31:00.999Z,500.63
2019-04-10T08:32:01.281Z,506.25
2019-04-10T08:33:01.644Z,511.88
2019-04-10T08:34:01.105Z,511.88
2019-04-10T08:35:00.421Z,506.25
2019-04-10T08:36:01.168Z,500.63
2019-04-10T08:37:01.660Z,500.63
2019-04-10T08:38:01.322Z,500.63
2019-04-10T08:39:00.652Z,500.63
2019-04-10T08:40:00.700Z,506.25
2019-04-10T08:41:00.818Z,517.50
2019-04-10T08:42:02.056Z,517.50
2019-04-10T08:43:01.975Z,528.75
2019-04-10T08:44:00.916Z,534.38
2019-04-10T08:45:00.975Z,540.00
2019-04-10T08:46:02.049Z,540.00
2019-04-10T08:47:02.169Z,540.00
2019-04-10T08:48:01.433Z,540.00
2019-04-10T08:49:01.201Z,540.00
2019-04-10T08:50:01.525Z,540.00
2019-04-10T08:51:01.315Z,540.00
2019-04-10T08:52:01.371Z,540.00
2019-04-10T08:53:02.143Z,540.00
2019-04-10T08:54:02.631Z,540.00
2019-04-10T08:55:01.941Z,540.00
2019-04-10T08:56:02.397Z,540.00
2019-04-10T08:57:01.659Z,540.00
2019-04-10T08:58:02.726Z,540.00
2019-04-10T08:59:01.769Z,545.63
2019-04-10T09:00:02.669Z,551.25
2019-04-10T09:01:01.883Z,551.25
2019-04-10T09:02:02.057Z,551.25
2019-04-10T09:03:02.402Z,556.88
2019-04-10T09:04:02.072Z,556.88
2019-04-10T09:05:02.122Z,551.25
2019-04-10T09:06:02.895Z,551.25
2019-04-10T09:07:03.840Z,551.25
2019-04-10T09:08:02.519Z,551.25
2019-04-10T09:09:03.442Z,551.25
2019-04-10T09:10:02.427Z,556.88
2019-04-10T09:11:02.942Z,551.25
2019-04-10T09:12:02.510Z,551.25
2019-04-10T09:13:04.174Z,556.88
2019-04-10T09:14:03.141Z,551.25
2019-04-10T09:15:02.681Z,556.88
2019-04-10T09:16:02.739Z,551.25
2019-04-10T09:17:02.879Z,551.25
2019-04-10T09:18:03.960Z,551.25
2019-04-10T09:19:03.504Z,551.25
2019-04-10T09:20:02.968Z,551.25
2019-04-10T09:21:03.025Z,556.88
2019-04-10T09:22:03.775Z,562.50
2019-04-10T09:23:22.132Z,568.13
2019-04-10T09:24:03.197Z,568.13
2019-04-10T09:25:03.261Z,573.75
2019-04-10T09:26:03.829Z,568.13
2019-04-10T09:27:04.680Z,573.75
2019-04-10T09:28:04.294Z,579.38
2019-04-10T09:29:04.530Z,585.00
2019-04-10T09:30:04.596Z,585.00
2019-04-10T09:31:03.596Z,585.00
2019-04-10T09:32:04.399Z,590.63
2019-04-10T09:33:15.674Z,596.25
2019-04-10T09:34:03.770Z,596.25
2019-04-10T09:35:04.485Z,601.88
2019-04-10T09:36:04.776Z,601.88
2019-04-10T09:37:03.988Z,596.25
2019-04-10T09:38:04.259Z,596.25
2019-04-10T09:39:05.076Z,596.25
2019-04-10T09:40:04.114Z,596.25
2019-04-10T09:41:04.171Z,596.25
2019-04-10T09:42:04.229Z,601.88
2019-04-10T09:43:07.821Z,607.50
2019-04-10T09:44:04.866Z,613.13
2019-04-10T09:45:04.766Z,613.13
2019-04-10T09:46:04.457Z,624.38
2019-04-10T09:47:05.538Z,635.63
2019-04-10T09:48:04.572Z,641.25
2019-04-10T09:49:05.546Z,652.50
2019-04-10T09:50:05.688Z,658.13
2019-04-10T09:51:05.444Z,669.38
2019-04-10T09:52:04.855Z,675.00
2019-04-10T09:53:04.861Z,680.63
2019-04-10T09:54:05.640Z,686.25
2019-04-10T09:55:05.112Z,691.88
2019-04-10T09:56:05.350Z,697.50
2019-04-10T09:57:05.090Z,703.13
2019-04-10T09:58:05.228Z,703.13
2019-04-10T09:59:05.400Z,703.13
2019-04-10T10:00:05.370Z,703.13
2019-04-10T10:01:05.324Z,703.13
2019-04-10T10:02:05.387Z,703.13
2019-04-10T10:03:05.592Z,708.75
2019-04-10T10:04:05.498Z,708.75
2019-04-10T10:05:06.299Z,714.38
2019-04-10T10:06:05.605Z,720.00
2019-04-10T10:07:05.661Z,725.63
2019-04-10T10:08:07.387Z,736.88
2019-04-10T10:09:06.269Z,748.13
2019-04-10T10:10:06.582Z,753.75
2019-04-10T10:11:06.179Z,770.63
2019-04-10T10:12:05.950Z,770.63
2019-04-10T10:13:06.026Z,776.25
2019-04-10T10:14:06.194Z,781.88
2019-04-10T10:15:07.134Z,787.50
2019-04-10T10:16:06.464Z,793.13
2019-04-10T10:17:06.522Z,804.38
2019-04-10T10:18:06.295Z,815.63
2019-04-10T10:19:06.353Z,832.50
2019-04-10T10:20:06.410Z,849.38
2019-04-10T10:21:06.470Z,849.38
2019-04-10T10:22:07.572Z,860.63
2019-04-10T10:23:06.584Z,866.25
2019-04-10T10:24:06.646Z,871.88
2019-04-10T10:25:07.013Z,883.13
2019-04-10T10:26:07.884Z,888.75
2019-04-10T10:27:07.426Z,900.00
2019-04-10T10:28:07.038Z,916.88
2019-04-10T10:29:06.933Z,928.13
2019-04-10T10:30:07.241Z,945.00
2019-04-10T10:31:08.119Z,956.25
2019-04-10T10:32:07.106Z,967.50
2019-04-10T10:33:07.766Z,978.75
2019-04-10T10:34:07.223Z,984.38
2019-04-10T10:35:07.282Z,967.50
2019-04-10T10:36:07.515Z,973.13
2019-04-10T10:37:08.368Z,956.25
2019-04-10T10:38:07.878Z,945.00
2019-04-10T10:39:12.714Z,945.00
2019-04-10T10:40:08.864Z,1051.88
2019-04-10T10:41:08.607Z,1040.63
2019-04-10T10:42:07.692Z,1451.25
2019-04-10T10:43:07.904Z,905.63
2019-04-10T10:44:08.896Z,911.25
2019-04-10T10:45:07.867Z,849.38
2019-04-10T10:46:07.927Z,866.25
2019-04-10T10:47:08.333Z,990.00
2019-04-10T10:48:08.738Z,916.88
2019-04-10T10:49:08.421Z,1102.50
2019-04-10T10:50:08.746Z,1068.75
2019-04-10T10:51:08.799Z,1243.13
2019-04-10T10:52:09.061Z,1153.13
2019-04-10T10:53:08.338Z,1473.75
2019-04-10T10:54:08.607Z,1445.63
2019-04-10T10:55:09.511Z,1693.13
2019-04-10T10:56:08.515Z,1597.50
2019-04-10T10:57:09.036Z,1794.38
2019-04-10T10:58:08.638Z,1800.00
2019-04-10T10:59:09.257Z,1828.13
2019-04-10T11:00:11.531Z,1861.88
2019-04-10T11:01:08.815Z,1861.88
2019-04-10T11:02:08.876Z,1878.75
2019-04-10T11:03:09.928Z,1895.63
2019-04-10T11:04:08.998Z,1906.88
2019-04-10T11:05:09.059Z,1890.00
2019-04-10T11:06:09.122Z,1890.00
2019-04-10T11:07:09.188Z,1766.25
2019-04-10T11:08:09.242Z,1828.13
2019-04-10T11:09:10.206Z,1912.50
2019-04-10T11:10:09.483Z,1912.50
2019-04-10T11:11:10.250Z,1918.13
2019-04-10T11:12:09.620Z,1867.50
2019-04-10T11:13:10.439Z,1873.13
2019-04-10T11:14:10.881Z,1861.88
2019-04-10T11:15:10.096Z,1856.25
2019-04-10T11:16:10.304Z,1850.63
2019-04-10T11:17:09.805Z,1845.00
2019-04-10T11:18:10.309Z,1839.38
2019-04-10T11:19:10.727Z,1816.88
2019-04-10T11:20:10.249Z,1805.63
2019-04-10T11:21:12.304Z,1794.38
2019-04-10T11:22:12.607Z,1771.88
2019-04-10T11:23:11.978Z,1766.25
2019-04-10T11:24:11.049Z,1749.38
2019-04-10T11:25:11.959Z,1749.38
2019-04-10T11:26:11.079Z,1755.00
2019-04-10T11:27:11.802Z,1755.00
2019-04-10T11:28:12.419Z,1760.63
2019-04-10T11:29:11.741Z,1743.75
2019-04-10T11:30:12.365Z,1749.38
2019-04-10T11:31:11.046Z,1715.63
2019-04-10T11:32:11.764Z,1715.63
2019-04-10T11:33:11.046Z,1715.63
2019-04-10T11:34:11.291Z,1659.38
2019-04-10T11:35:11.223Z,1597.50
2019-04-10T11:36:12.441Z,1597.50
2019-04-10T11:37:23.468Z,1608.75
2019-04-10T11:38:11.138Z,1642.50
2019-04-10T11:40:12.476Z,1665.00
2019-04-10T11:41:12.511Z,1670.63
2019-04-10T11:42:12.205Z,1687.50
2019-04-10T11:43:12.585Z,1687.50
2019-04-10T11:44:15.976Z,1704.38
2019-04-10T11:45:13.707Z,1721.25
2019-04-10T11:46:13.569Z,1732.50
2019-04-10T11:47:12.490Z,1794.38
2019-04-10T11:48:12.917Z,1839.38
2019-04-10T11:49:15.202Z,1923.75
2019-04-10T11:50:15.401Z,1968.75
2019-04-10T11:51:13.430Z,1985.63
2019-04-10T11:52:14.465Z,1974.38
2019-04-10T11:53:14.448Z,2008.13
2019-04-10T11:54:14.659Z,2092.50
2019-04-10T11:55:16.155Z,2137.50
2019-04-10T11:56:12.652Z,2193.75
2019-04-10T11:57:13.376Z,2244.38
2019-04-10T11:58:14.626Z,2238.75
2019-04-10T11:59:14.451Z,2238.75
2019-04-10T12:00:19.131Z,2250.00
2019-04-10T12:01:13.021Z,2289.38
2019-04-10T12:02:14.283Z,2356.88
2019-04-10T12:03:13.512Z,2356.88
2019-04-10T12:04:14.093Z,2306.25
2019-04-10T12:05:18.599Z,2300.63
2019-04-10T12:06:13.684Z,2306.25
2019-04-10T12:07:48.140Z,2300.63
2019-04-10T12:08:40.994Z,2272.50
2019-04-10T12:09:45.053Z,2244.38
2019-04-10T12:11:16.773Z,2266.88
2019-04-10T12:12:13.955Z,2250.00
2019-04-10T12:13:16.465Z,2244.38
2019-04-10T12:14:13.415Z,2278.13
2019-04-10T12:15:14.242Z,2278.13
2019-04-10T12:16:14.594Z,2289.38
2019-04-10T12:17:13.803Z,2317.50
2019-04-10T12:18:14.132Z,2334.38
2019-04-10T12:19:13.733Z,2356.88
2019-04-10T12:20:13.797Z,2396.25
2019-04-10T12:21:13.862Z,2413.13
2019-04-10T12:22:13.929Z,2441.25
2019-04-10T12:23:14.670Z,2430.00
2019-04-10T12:24:14.099Z,2458.13
2019-04-10T12:25:14.485Z,2435.63
2019-04-10T12:26:14.183Z,2424.38
2019-04-10T12:27:14.690Z,2407.50
2019-04-10T12:28:14.319Z,2345.63
2019-04-10T12:29:14.372Z,2278.13
2019-04-10T12:30:15.305Z,2289.38
2019-04-10T12:31:15.548Z,2278.13
2019-04-10T12:32:14.652Z,2334.38
2019-04-10T12:33:14.630Z,2345.63
2019-04-10T12:34:15.254Z,2373.75
2019-04-10T12:35:15.176Z,2407.50
2019-04-10T12:36:14.822Z,2418.75
2019-04-10T12:37:15.394Z,2458.13
2019-04-10T12:38:15.136Z,2480.63
2019-04-10T12:39:16.000Z,2486.25
2019-04-10T12:40:15.121Z,2480.63
2019-04-10T12:41:15.211Z,2497.50
2019-04-10T12:42:16.391Z,2497.50
2019-04-10T12:43:15.273Z,2508.75
2019-04-10T12:44:15.830Z,2520.00
2019-04-10T12:45:15.787Z,2531.25
2019-04-10T12:46:15.471Z,2520.00
2019-04-10T12:47:15.571Z,2508.75
2019-04-10T12:48:16.611Z,2497.50