createdAt,value
2022-08-25T00:41:42.486Z,24.24
2022-08-25T00:44:09.190Z,24.21
2022-08-25T00:46:35.207Z,24.22
2022-08-25T00:49:01.322Z,24.24
2022-08-25T00:51:27.262Z,24.18
2022-08-25T00:53:53.199Z,24.08
2022-08-25T00:56:19.179Z,24.15
2022-08-25T00:58:47.958Z,24.22
2022-08-25T01:01:13.917Z,24.22
2022-08-25T01:03:39.920Z,24.17
2022-08-25T01:06:05.887Z,24.07
2022-08-25T01:08:32.160Z,24.04
2022-08-25T01:10:58.271Z,24.02
2022-08-25T01:13:24.219Z,23.98
2022-08-25T01:15:50.298Z,24.00
2022-08-25T01:18:16.423Z,24.10
2022-08-25T01:20:42.362Z,23.97
2022-08-25T01:23:08.306Z,24.02
2022-08-25T01:25:34.302Z,23.93
2022-08-25T01:28:00.346Z,23.69
2022-08-25T01:30:27.023Z,23.78
2022-08-25T01:32:53.037Z,23.79
2022-08-25T01:35:19.026Z,23.87
2022-08-25T01:37:45.745Z,23.86
2022-08-25T01:40:11.773Z,23.84
2022-08-25T01:42:37.780Z,23.69
2022-08-25T01:45:04.402Z,23.65
2022-08-25T01:47:30.448Z,23.61
2022-08-25T01:49:56.402Z,23.62
2022-08-25T01:52:23.173Z,23.45
2022-08-25T01:54:49.221Z,23.36
2022-08-25T01:57:15.253Z,23.28
2022-08-25T01:59:41.913Z,23.52
2022-08-25T02:02:08.003Z,23.65
2022-08-25T02:04:34.269Z,23.71
2022-08-25T02:07:00.272Z,23.64
2022-08-25T02:09:26.287Z,23.68
2022-08-25T02:11:52.241Z,23.75
2022-08-25T02:14:18.202Z,23.68
2022-08-25T02:16:44.252Z,23.58
2022-08-25T02:19:10.254Z,23.64
2022-08-25T02:21:36.225Z,23.58
2022-08-25T02:24:02.302Z,23.61
2022-08-25T02:26:28.250Z,23.63
2022-08-25T02:28:54.982Z,23.52
2022-08-25T02:31:20.997Z,23.59
2022-08-25T02:33:46.950Z,23.38
2022-08-25T02:36:13.629Z,23.33
2022-08-25T02:38:39.662Z,23.18
2022-08-25T02:41:05.616Z,23.33
2022-08-25T02:43:32.347Z,23.36
2022-08-25T02:45:58.414Z,23.61
2022-08-25T02:48:24.460Z,23.62
2022-08-25T02:50:50.467Z,23.62
2022-08-25T02:53:18.222Z,23.66
2022-08-25T02:55:44.919Z,23.64
2022-08-25T02:58:10.936Z,23.71
2022-08-25T03:00:36.925Z,23.46
2022-08-25T03:03:02.947Z,23.58
2022-08-25T03:05:29.699Z,23.67
2022-08-25T03:07:55.690Z,23.79
2022-08-25T03:10:21.638Z,23.88
2022-08-25T03:12:47.616Z,23.62
2022-08-25T03:15:13.596Z,23.59
2022-08-25T03:17:40.107Z,23.25
2022-08-25T03:20:06.852Z,23.42
2022-08-25T03:22:32.854Z,23.68
2022-08-25T03:24:58.814Z,23.70
2022-08-25T03:27:24.773Z,23.64
2022-08-25T03:29:51.650Z,23.59
2022-08-25T03:32:17.661Z,23.70
2022-08-25T03:34:43.613Z,23.75
2022-08-25T03:37:10.563Z,23.77
2022-08-25T03:39:36.539Z,23.77
2022-08-25T03:42:02.480Z,23.82
2022-08-25T03:44:28.485Z,23.70
2022-08-25T03:46:54.462Z,23.80
2022-08-25T03:49:20.439Z,23.79
2022-08-25T03:51:46.435Z,23.67
2022-08-25T03:54:13.172Z,23.64
2022-08-25T03:56:39.144Z,23.59
2022-08-25T03:59:05.135Z,23.72
2022-08-25T04:01:32.702Z,23.78
2022-08-25T04:03:59.132Z,23.75
2022-08-25T04:06:25.427Z,23.76
2022-08-25T04:08:52.899Z,23.77
2022-08-25T04:11:19.043Z,23.81
2022-08-25T04:13:45.393Z,23.85
2022-08-25T04:16:13.140Z,23.81
2022-08-25T04:18:39.704Z,23.72
2022-08-25T07:40:59.106Z,27.88
2022-08-25T07:43:25.074Z,27.91
2022-08-25T07:45:51.062Z,28.08
2022-08-25T07:48:18.427Z,27.93
2022-08-25T07:50:44.438Z,27.62
2022-08-25T07:53:10.807Z,27.79
2022-08-25T07:55:37.110Z,27.92
2022-08-25T07:58:03.202Z,28.02
2022-08-25T08:00:30.072Z,28.15
2022-08-25T08:02:56.266Z,28.03
2022-08-25T08:05:23.963Z,27.69
2022-08-25T08:07:50.086Z,27.66
2022-08-25T08:13:02.273Z,27.89
2022-08-25T08:15:29.908Z,28.18
2022-08-25T08:17:56.243Z,28.32
2022-08-25T08:20:23.948Z,28.35
2022-08-25T08:22:50.894Z,28.44
2022-08-25T08:25:18.875Z,28.41
2022-08-25T08:27:50.338Z,28.32
2022-08-25T08:30:17.028Z,28.18
2022-08-25T08:33:06.342Z,28.14
2022-08-25T08:35:29.022Z,28.09
2022-08-25T08:37:54.989Z,28.23
2022-08-25T08:40:21.534Z,28.34
2022-08-25T08:42:47.532Z,28.23
2022-08-25T08:45:13.507Z,28.40
2022-08-25T08:47:39.467Z,28.24
2022-08-25T08:50:05.457Z,28.30
2022-08-25T08:52:32.567Z,28.19
2022-08-25T08:54:58.594Z,28.41
2022-08-25T08:57:24.918Z,28.79
2022-08-25T08:59:50.884Z,29.03
2022-08-25T09:02:22.118Z,29.35
2022-08-25T09:05:03.521Z,29.36
2022-08-25T09:07:29.777Z,29.20
2022-08-25T09:09:58.165Z,29.41
2022-08-25T09:12:27.616Z,29.40
2022-08-25T09:14:54.367Z,29.10
2022-08-25T09:17:20.363Z,29.19
2022-08-25T09:19:46.964Z,29.21
2022-08-25T09:22:35.549Z,29.04
2022-08-25T09:24:58.939Z,28.94
2022-08-25T09:27:24.909Z,28.91
2022-08-25T09:29:51.586Z,28.21
2022-08-25T09:32:24.117Z,28.08
2022-08-25T09:34:50.463Z,28.57
2022-08-25T09:37:17.012Z,28.98
2022-08-25T09:39:43.021Z,29.23
2022-08-25T09:42:08.993Z,28.99
2022-08-25T09:44:35.540Z,29.06
2022-08-25T09:47:02.481Z,29.02
2022-08-25T09:49:28.509Z,29.15
2022-08-25T09:51:55.306Z,29.24
2022-08-25T09:54:25.443Z,29.51
2022-08-25T09:57:00.016Z,29.74
2022-08-25T09:59:35.261Z,29.86
2022-08-25T10:02:02.536Z,29.73
2022-08-25T10:04:29.783Z,29.29
2022-08-25T10:06:55.778Z,29.32
2022-08-25T10:09:21.734Z,29.48
2022-08-25T10:11:47.940Z,29.82
2022-08-25T10:14:14.695Z,29.94
2022-08-25T10:16:40.944Z,29.97
2022-08-25T10:19:12.976Z,30.10
2022-08-25T10:21:39.629Z,30.33
2022-08-25T10:24:05.905Z,30.33
2022-08-25T10:26:34.951Z,30.43
2022-08-25T10:29:01.439Z,30.42
2022-08-25T10:31:29.666Z,30.52
2022-08-25T12:46:58.254Z,35.31
2022-08-25T12:49:24.966Z,33.96
2022-08-25T12:51:50.903Z,34.11
2022-08-25T12:54:19.105Z,34.05
2022-08-25T12:56:48.925Z,34.33
2022-08-25T12:59:15.216Z,34.62
2022-08-25T13:01:41.388Z,34.20
2022-08-25T13:04:08.733Z,33.96
2022-08-25T13:06:35.393Z,33.92
2022-08-25T13:09:02.895Z,34.21
2022-08-25T13:11:35.114Z,34.66
2022-08-25T13:14:01.107Z,35.14
2022-08-25T13:16:29.583Z,34.82
2022-08-25T13:18:56.062Z,35.06
2022-08-25T13:21:22.238Z,35.45
2022-08-25T13:23:49.875Z,35.14
2022-08-25T13:26:16.593Z,35.26
2022-08-25T13:28:50.282Z,35.63
2022-08-25T13:31:16.508Z,35.27
2022-08-25T13:33:45.418Z,34.90
2022-08-25T13:36:11.461Z,34.53
2022-08-25T13:38:38.793Z,34.18
2022-08-25T13:41:09.277Z,34.38
2022-08-25T13:43:36.444Z,34.12
2022-08-25T13:46:02.531Z,33.42
2022-08-25T13:48:28.504Z,33.33
2022-08-25T13:50:54.490Z,33.80
2022-08-25T13:53:21.473Z,34.52
2022-08-25T13:55:50.834Z,34.41
2022-08-25T13:58:24.466Z,34.22
2022-08-25T14:00:53.658Z,33.40
2022-08-25T14:03:19.967Z,33.17
2022-08-25T14:05:56.029Z,33.28
2022-08-25T14:08:25.787Z,34.04
2022-08-25T14:10:54.275Z,33.97
2022-08-25T14:13:21.210Z,33.76
2022-08-25T14:15:47.931Z,33.42
2022-08-25T14:18:14.832Z,33.55
2022-08-25T14:20:41.614Z,34.00
2022-08-25T14:23:09.703Z,34.62
2022-08-25T14:25:36.250Z,34.57
2022-08-25T14:28:10.685Z,34.98
2022-08-25T14:30:39.393Z,34.37
2022-08-25T14:33:06.711Z,34.55
2022-08-25T14:35:32.887Z,34.74
2022-08-25T14:37:58.887Z,34.80
2022-08-25T14:40:24.943Z,35.11
2022-08-25T14:42:51.696Z,35.32
2022-08-25T14:45:17.644Z,35.56
2022-08-25T14:47:43.700Z,35.63
2022-08-25T14:50:10.469Z,35.48
2022-08-25T14:52:36.932Z,34.48
2022-08-25T14:55:03.707Z,34.34
2022-08-25T14:57:29.711Z,33.98
2022-08-25T14:59:56.459Z,33.57
2022-08-25T15:02:22.458Z,33.48
2022-08-25T15:04:56.494Z,33.36
2022-08-25T15:07:22.435Z,33.32
2022-08-25T15:09:50.661Z,32.98
2022-08-25T15:12:26.012Z,32.95
2022-08-25T15:14:57.559Z,33.18
2022-08-25T15:17:23.506Z,32.89
2022-08-25T15:19:49.476Z,32.95
2022-08-25T15:22:15.906Z,32.88
2022-08-25T15:24:42.365Z,32.41
2022-08-25T15:27:10.222Z,32.44
2022-08-25T15:29:36.689Z,32.36
2022-08-25T15:32:04.456Z,32.46
2022-08-25T15:34:30.953Z,32.35
2022-08-25T15:36:57.267Z,32.35
2022-08-25T17:51:37.558Z,30.12
2022-08-25T17:54:03.495Z,30.07
2022-08-25T17:56:29.443Z,29.86
2022-08-25T17:58:55.436Z,29.87
2022-08-25T18:01:22.380Z,29.87
2022-08-25T18:03:49.507Z,29.80
2022-08-25T18:06:16.153Z,29.68
2022-08-25T18:08:42.840Z,29.60
2022-08-25T18:11:08.798Z,29.44
2022-08-25T18:13:34.817Z,29.36
2022-08-25T18:16:00.773Z,29.29
2022-08-25T18:18:28.758Z,29.24
2022-08-25T18:20:55.460Z,29.20
2022-08-25T18:23:21.406Z,29.11
2022-08-25T18:25:47.346Z,29.00
2022-08-25T18:28:13.680Z,28.93
2022-08-25T18:30:40.258Z,28.85
2022-08-25T18:33:06.930Z,28.79
2022-08-25T18:35:32.926Z,28.74
2022-08-25T18:37:58.888Z,28.71
2022-08-25T18:40:24.880Z,28.61
2022-08-25T18:42:51.001Z,28.58
2022-08-25T18:45:17.853Z,28.47
2022-08-25T18:47:43.881Z,28.40
2022-08-25T18:50:09.879Z,28.38
2022-08-25T18:52:36.289Z,28.35
2022-08-25T18:55:02.357Z,28.26
2022-08-25T18:57:29.189Z,28.18
2022-08-25T18:59:55.231Z,28.16
2022-08-25T19:02:21.283Z,28.11
2022-08-25T19:04:47.732Z,28.08
2022-08-25T19:07:13.706Z,28.05
2022-08-25T19:09:39.662Z,27.99
2022-08-25T19:12:06.447Z,27.90
2022-08-25T19:14:37.888Z,27.86
2022-08-25T19:17:03.862Z,27.82
2022-08-25T19:19:29.890Z,27.69
2022-08-25T19:21:55.848Z,27.60
2022-08-25T19:24:21.835Z,27.49
2022-08-25T19:26:52.525Z,27.52
2022-08-25T19:29:20.376Z,27.42
2022-08-25T19:31:46.368Z,27.45
2022-08-25T19:34:12.459Z,27.46
2022-08-25T19:36:39.163Z,27.51
2022-08-25T19:39:06.237Z,27.44
2022-08-25T19:41:33.220Z,27.43
2022-08-25T19:43:59.330Z,27.35
2022-08-25T19:46:25.366Z,27.28
2022-08-25T19:48:52.281Z,27.14
2022-08-25T19:51:19.268Z,27.15
2022-08-25T19:53:52.298Z,27.04
2022-08-25T19:56:20.853Z,26.99
2022-08-25T19:58:47.154Z,27.01
2022-08-25T20:01:13.444Z,27.02
2022-08-25T20:03:44.260Z,26.98
2022-08-25T20:06:10.200Z,26.89
2022-08-25T20:08:37.031Z,26.89
2022-08-25T20:11:03.041Z,26.83
2022-08-25T20:13:28.998Z,26.76
2022-08-25T20:15:57.868Z,26.72
2022-08-25T20:18:24.881Z,26.64
2022-08-25T20:20:51.018Z,26.68
2022-08-25T20:23:17.060Z,26.69
2022-08-25T20:25:43.069Z,26.70
2022-08-25T20:28:12.590Z,26.73
2022-08-25T20:30:39.628Z,26.57
2022-08-25T20:33:07.074Z,26.60
2022-08-25T20:35:34.260Z,26.50
2022-08-25T20:38:00.220Z,26.47
2022-08-25T20:40:26.353Z,26.50
2022-08-25T20:42:53.010Z,26.49
2022-08-25T20:45:19.441Z,26.45
2022-08-25T20:47:45.509Z,26.54
2022-08-25T20:50:11.450Z,26.57
2022-08-25T20:52:42.404Z,26.49
2022-08-25T20:55:09.978Z,26.34
2022-08-25T20:57:36.347Z,26.27
2022-08-25T21:00:02.350Z,26.18
2022-08-25T21:02:28.540Z,26.11
2022-08-25T21:04:54.525Z,26.11
2022-08-25T21:07:24.108Z,26.18
2022-08-25T21:09:50.158Z,26.19
2022-08-25T21:12:16.092Z,26.13
2022-08-25T21:14:42.094Z,26.12
2022-08-25T21:17:09.412Z,25.96
2022-08-25T21:19:38.397Z,25.91
2022-08-25T21:22:06.247Z,25.73
2022-08-25T21:24:32.532Z,25.77
2022-08-25T21:26:59.907Z,25.76
2022-08-25T21:29:28.593Z,25.64
2022-08-25T21:31:55.109Z,25.56
2022-08-25T21:34:21.153Z,25.43
2022-08-25T23:51:58.669Z,24.53
2022-08-25T23:54:31.475Z,24.55
2022-08-25T23:56:57.686Z,24.64
2022-08-25T23:59:24.848Z,24.38
