createdAt,value
2018-09-16T00:01:21.200Z,10.80
2018-09-16T00:03:50.518Z,10.80
2018-09-16T00:06:19.815Z,10.80
2018-09-16T00:08:49.126Z,10.70
2018-09-16T00:11:18.445Z,10.60
2018-09-16T00:13:47.818Z,10.70
2018-09-16T00:16:17.094Z,10.70
2018-09-16T00:18:46.378Z,10.70
2018-09-16T00:21:15.675Z,10.60
2018-09-16T00:23:44.975Z,10.50
2018-09-16T00:26:14.315Z,10.50
2018-09-16T00:28:43.558Z,10.40
2018-09-16T00:31:12.957Z,10.30
2018-09-16T00:33:42.359Z,10.20
2018-09-16T00:36:11.674Z,10.20
2018-09-16T00:38:40.958Z,10.30
2018-09-16T00:41:10.277Z,10.40
2018-09-16T00:43:39.526Z,10.40
2018-09-16T00:46:08.839Z,10.50
2018-09-16T00:48:38.155Z,10.50
2018-09-16T00:51:07.553Z,10.40
2018-09-16T00:53:36.876Z,10.50
2018-09-16T00:56:06.516Z,10.30
2018-09-16T00:58:35.734Z,10.30
2018-09-16T01:01:05.018Z,10.20
2018-09-16T01:03:34.366Z,10.10
2018-09-16T01:06:09.006Z,10.10
2018-09-16T01:08:38.317Z,10.10
2018-09-16T01:11:07.685Z,10.10
2018-09-16T01:13:36.926Z,10.10
2018-09-16T01:16:06.331Z,10.10
2018-09-16T01:18:35.699Z,10.10
2018-09-16T01:21:05.026Z,10.10
2018-09-16T01:23:34.295Z,10.10
2018-09-16T01:26:03.583Z,10.10
2018-09-16T01:28:32.867Z,10.10
2018-09-16T01:31:02.465Z,10.10
2018-09-16T01:33:31.810Z,10.00
2018-09-16T01:36:01.106Z,10.00
2018-09-16T01:38:34.451Z,10.00
2018-09-16T01:41:03.774Z,10.00
2018-09-16T01:43:33.053Z,10.00
2018-09-16T01:46:02.402Z,10.00
2018-09-16T01:48:31.704Z,10.00
2018-09-16T01:51:00.970Z,10.00
2018-09-16T01:53:30.275Z,9.90
2018-09-16T01:55:59.705Z,9.90
2018-09-16T01:58:29.038Z,9.80
2018-09-16T02:00:58.293Z,9.80
2018-09-16T02:03:27.570Z,9.90
2018-09-16T02:05:56.779Z,9.80
2018-09-16T02:08:26.815Z,9.70
2018-09-16T02:10:56.609Z,9.80
2018-09-16T02:13:25.911Z,9.70
2018-09-16T02:15:55.224Z,9.70
2018-09-16T02:18:24.552Z,9.70
2018-09-16T02:20:53.947Z,9.60
2018-09-16T02:23:23.247Z,9.50
2018-09-16T02:25:52.506Z,9.50
2018-09-16T02:28:21.795Z,9.50
2018-09-16T02:30:51.043Z,9.40
2018-09-16T02:33:20.359Z,9.30
2018-09-16T02:35:49.624Z,9.40
2018-09-16T02:38:18.893Z,9.30
2018-09-16T02:40:48.369Z,9.20
2018-09-16T02:43:17.702Z,9.30
2018-09-16T02:45:46.999Z,9.30
2018-09-16T02:48:16.275Z,9.30
2018-09-16T02:50:45.549Z,9.30
2018-09-16T02:53:14.881Z,9.30
2018-09-16T02:55:44.134Z,9.30
2018-09-16T02:58:13.406Z,9.20
2018-09-16T03:00:42.673Z,9.30
2018-09-16T03:03:12.325Z,9.20
2018-09-16T03:05:46.794Z,9.10
2018-09-16T03:08:16.080Z,9.20
2018-09-16T03:10:45.662Z,9.10
2018-09-16T03:13:15.178Z,9.10
2018-09-16T03:15:44.665Z,9.10
2018-09-16T03:18:13.971Z,9.10
2018-09-16T03:20:43.326Z,9.00
2018-09-16T03:23:12.683Z,9.00
2018-09-16T03:25:41.954Z,9.10
2018-09-16T03:28:11.210Z,9.00
2018-09-16T03:30:40.562Z,8.90
2018-09-16T03:33:09.890Z,8.90
2018-09-16T03:35:39.184Z,8.90
2018-09-16T03:38:08.456Z,8.80
2018-09-16T03:40:37.770Z,8.80
2018-09-16T03:43:07.074Z,8.70
2018-09-16T03:45:36.346Z,8.70
2018-09-16T03:48:05.564Z,8.70
2018-09-16T03:50:34.953Z,8.60
2018-09-16T03:53:04.208Z,8.70
2018-09-16T03:55:33.510Z,8.70
2018-09-16T03:58:02.818Z,8.70
2018-09-16T04:00:32.115Z,8.60
2018-09-16T04:03:01.362Z,8.60
2018-09-16T04:05:30.690Z,8.70
2018-09-16T04:07:59.969Z,8.60
2018-09-16T04:10:29.279Z,8.60
2018-09-16T04:12:58.487Z,8.50
2018-09-16T04:15:27.772Z,8.50
2018-09-16T04:17:57.015Z,8.50
2018-09-16T04:20:26.382Z,8.50
2018-09-16T04:22:55.663Z,8.50
2018-09-16T04:25:24.996Z,8.40
2018-09-16T04:27:54.229Z,8.40
2018-09-16T04:30:23.498Z,8.40
2018-09-16T04:32:52.770Z,8.40
2018-09-16T04:35:22.111Z,8.30
2018-09-16T04:37:51.415Z,8.30
2018-09-16T04:40:20.811Z,8.20
2018-09-16T04:42:50.107Z,8.20
2018-09-16T04:45:19.495Z,8.10
2018-09-16T04:47:48.831Z,8.10
2018-09-16T04:50:18.135Z,8.10
2018-09-16T04:52:47.475Z,8.00
2018-09-16T04:55:16.806Z,7.90
2018-09-16T04:57:46.133Z,7.90
2018-09-16T05:00:15.394Z,8.00
2018-09-16T05:02:44.806Z,8.00
2018-09-16T05:05:14.123Z,8.00
2018-09-16T05:07:43.376Z,8.00
2018-09-16T05:10:12.707Z,8.00
2018-09-16T05:12:41.954Z,8.00
2018-09-16T05:15:11.269Z,8.00
2018-09-16T05:17:40.568Z,7.90
2018-09-16T05:20:09.861Z,7.90
2018-09-16T05:22:39.224Z,7.90
2018-09-16T05:25:08.520Z,7.90
2018-09-16T05:27:37.758Z,7.90
2018-09-16T05:30:07.488Z,7.90
2018-09-16T05:32:36.831Z,7.90
2018-09-16T05:35:06.147Z,8.00
2018-09-16T05:37:35.463Z,8.00
2018-09-16T05:40:04.864Z,8.00
2018-09-16T05:42:34.280Z,8.00
2018-09-16T05:45:03.570Z,8.10
2018-09-16T05:47:32.808Z,8.10
2018-09-16T05:50:02.086Z,8.10
2018-09-16T05:52:31.390Z,8.10
2018-09-16T05:55:00.712Z,8.10
2018-09-16T05:57:29.998Z,8.10
2018-09-16T05:59:59.285Z,8.10
2018-09-16T06:02:32.951Z,8.10
2018-09-16T06:05:02.438Z,8.20
2018-09-16T06:07:31.770Z,8.30
2018-09-16T06:10:01.064Z,8.30
2018-09-16T06:12:30.380Z,8.40
2018-09-16T06:14:59.649Z,8.40
2018-09-16T06:17:28.996Z,8.40
2018-09-16T06:19:58.298Z,8.50
2018-09-16T06:22:27.669Z,8.60
2018-09-16T06:24:56.922Z,8.70
2018-09-16T06:27:26.227Z,8.70
2018-09-16T06:29:55.576Z,8.80
2018-09-16T06:32:24.919Z,8.90
2018-09-16T06:34:54.171Z,9.10
2018-09-16T06:37:23.447Z,9.20
2018-09-16T06:39:52.700Z,9.30
2018-09-16T06:42:22.046Z,9.40
2018-09-16T06:47:20.178Z,9.70
2018-09-16T06:49:49.444Z,9.90
2018-09-16T06:52:18.727Z,10.00
2018-09-16T06:54:48.072Z,10.10
2018-09-16T06:57:17.342Z,10.20
2018-09-16T06:59:46.759Z,10.40
2018-09-16T07:02:16.078Z,10.50
2018-09-16T07:04:45.531Z,10.70
2018-09-16T07:07:14.837Z,10.90
2018-09-16T07:12:12.813Z,11.20
2018-09-16T07:14:42.042Z,11.40
2018-09-16T07:17:13.566Z,11.50
2018-09-16T07:19:42.902Z,11.80
2018-09-16T07:22:12.259Z,11.90
2018-09-16T07:24:41.518Z,12.10
2018-09-16T07:27:10.836Z,12.40
2018-09-16T07:29:40.092Z,12.70
2018-09-16T07:32:09.410Z,12.90
2018-09-16T07:34:38.764Z,13.20
2018-09-16T07:37:08.038Z,13.50
2018-09-16T07:39:37.313Z,13.70
2018-09-16T07:42:06.650Z,13.90
2018-09-16T07:44:36.010Z,14.10
2018-09-16T07:47:05.347Z,14.30
2018-09-16T07:49:34.660Z,14.50
2018-09-16T07:52:03.978Z,14.70
2018-09-16T07:54:33.287Z,14.90
2018-09-16T07:57:02.666Z,15.20
2018-09-16T07:59:35.530Z,15.40
2018-09-16T08:02:04.845Z,15.60
2018-09-16T08:04:34.229Z,15.90
2018-09-16T08:07:03.525Z,16.20
2018-09-16T08:09:33.005Z,16.50
2018-09-16T08:12:02.303Z,16.70
2018-09-16T08:14:31.618Z,17.00
2018-09-16T08:17:00.985Z,17.20
2018-09-16T08:19:30.308Z,17.50
2018-09-16T08:21:59.626Z,17.80
2018-09-16T08:24:28.942Z,17.90
2018-09-16T08:26:58.182Z,18.00
2018-09-16T08:29:27.573Z,18.20
2018-09-16T08:31:56.899Z,18.50
2018-09-16T08:34:26.232Z,18.60
2018-09-16T08:36:55.519Z,18.90
2018-09-16T08:39:24.823Z,19.10
2018-09-16T08:41:54.103Z,19.30
2018-09-16T08:44:23.425Z,19.60
2018-09-16T08:46:52.661Z,19.90
2018-09-16T08:49:21.913Z,20.00
2018-09-16T08:51:53.791Z,20.30
2018-09-16T08:54:23.377Z,20.50
2018-09-16T08:56:53.148Z,20.60
2018-09-16T08:59:22.540Z,20.90
2018-09-16T09:01:51.862Z,21.00
2018-09-16T09:04:21.290Z,21.20
2018-09-16T09:06:50.674Z,21.30
2018-09-16T09:09:20.610Z,21.60
2018-09-16T09:11:49.986Z,21.90
2018-09-16T09:14:20.193Z,22.20
2018-09-16T09:16:54.919Z,22.30
2018-09-16T09:19:24.311Z,22.50
2018-09-16T09:21:53.683Z,22.90
2018-09-16T09:24:23.225Z,23.20
2018-09-16T09:26:55.886Z,23.40
2018-09-16T09:29:25.190Z,23.70
2018-09-16T09:31:54.563Z,23.90
2018-09-16T09:34:29.182Z,24.00
2018-09-16T09:36:58.581Z,24.20
2018-09-16T09:39:28.021Z,24.50
2018-09-16T09:41:57.391Z,24.50
2018-09-16T09:44:26.985Z,24.30
2018-09-16T09:46:57.237Z,24.70
2018-09-16T09:49:26.830Z,24.80
2018-09-16T09:51:56.353Z,24.70
2018-09-16T09:54:25.671Z,24.90
2018-09-16T09:56:55.131Z,24.90
2018-09-16T09:59:27.051Z,25.00
2018-09-16T10:01:56.294Z,25.00
2018-09-16T10:04:25.638Z,25.10
2018-09-16T10:06:54.948Z,25.10
2018-09-16T10:09:24.258Z,25.50
2018-09-16T10:11:53.703Z,25.40
2018-09-16T10:14:24.358Z,25.60
2018-09-16T10:16:53.639Z,25.60
2018-09-16T10:19:23.314Z,25.60
2018-09-16T10:21:52.707Z,26.10
2018-09-16T10:24:22.745Z,26.30
2018-09-16T10:26:52.073Z,26.40
2018-09-16T10:29:21.355Z,26.70
2018-09-16T10:31:54.113Z,26.80
2018-09-16T10:34:23.526Z,26.70
2018-09-16T10:36:52.810Z,26.80
2018-09-16T10:39:22.104Z,26.90
2018-09-16T10:41:51.382Z,27.20
2018-09-16T10:44:20.672Z,27.00
2018-09-16T10:46:49.945Z,27.10
2018-09-16T10:49:19.216Z,26.90
2018-09-16T10:51:48.530Z,26.90
2018-09-16T10:54:17.818Z,27.30
2018-09-16T10:56:47.078Z,27.30
2018-09-16T10:59:16.403Z,27.50
2018-09-16T11:01:45.641Z,27.80
2018-09-16T11:04:14.911Z,27.40
2018-09-16T11:06:44.190Z,27.40
2018-09-16T11:09:13.519Z,27.40
2018-09-16T11:11:42.823Z,27.30
2018-09-16T11:14:12.142Z,27.40
2018-09-16T11:16:41.580Z,27.70
2018-09-16T11:19:10.899Z,27.60
2018-09-16T11:21:40.070Z,27.60
2018-09-16T11:24:09.606Z,28.10
2018-09-16T11:26:38.961Z,28.60
2018-09-16T11:29:08.247Z,28.70
2018-09-16T11:31:37.670Z,28.70
2018-09-16T11:34:06.994Z,28.70
2018-09-16T11:36:36.419Z,29.00
2018-09-16T11:39:08.489Z,28.90
2018-09-16T11:41:37.781Z,28.80
2018-09-16T11:44:07.115Z,28.80
2018-09-16T11:46:36.652Z,29.20
2018-09-16T11:49:06.034Z,29.20
2018-09-16T11:51:38.649Z,29.40
2018-09-16T11:56:36.754Z,29.70
2018-09-16T11:59:07.948Z,29.80
2018-09-16T12:01:37.301Z,29.40
2018-09-16T12:04:06.646Z,29.10
2018-09-16T12:06:39.645Z,29.40
2018-09-16T12:09:10.006Z,29.70
2018-09-16T12:11:39.458Z,29.80
2018-09-16T12:14:08.907Z,29.80
2018-09-16T12:16:38.274Z,30.30
2018-09-16T12:19:08.694Z,29.70
2018-09-16T12:21:41.882Z,29.90
2018-09-16T12:24:11.311Z,29.80
2018-09-16T12:26:40.551Z,30.10
2018-09-16T12:29:25.294Z,30.50
2018-09-16T12:31:56.659Z,30.60
2018-09-16T12:34:25.901Z,30.60
2018-09-16T12:36:55.151Z,30.80
2018-09-16T12:39:40.615Z,31.20
2018-09-16T12:42:10.024Z,31.40
2018-09-16T12:44:40.290Z,31.40
2018-09-16T12:47:09.650Z,31.20
2018-09-16T12:49:38.958Z,31.40
2018-09-16T12:52:15.106Z,31.70
2018-09-16T12:54:47.638Z,31.00
2018-09-16T12:57:22.207Z,31.60
2018-09-16T13:02:20.248Z,31.80
2018-09-16T13:04:49.503Z,31.70
2018-09-16T13:07:18.801Z,31.60
2018-09-16T13:09:48.086Z,31.60
2018-09-16T13:12:17.641Z,31.70
2018-09-16T13:14:46.996Z,32.00
2018-09-16T13:17:16.390Z,32.50
2018-09-16T13:19:45.708Z,32.50
2018-09-16T13:22:14.926Z,32.60
2018-09-16T13:24:44.347Z,32.30
2018-09-16T13:27:13.739Z,32.20
2018-09-16T13:29:43.052Z,32.20
2018-09-16T13:32:12.297Z,32.30
2018-09-16T13:34:41.523Z,32.30
2018-09-16T13:37:10.723Z,32.60
2018-09-16T13:39:40.003Z,32.10
2018-09-16T13:42:09.319Z,32.20
2018-09-16T13:44:45.199Z,32.20
2018-09-16T13:47:14.491Z,32.10
2018-09-16T13:49:43.942Z,31.70
2018-09-16T13:52:13.251Z,32.00
2018-09-16T13:54:42.519Z,32.00
2018-09-16T13:57:11.842Z,32.30
2018-09-16T13:59:41.190Z,31.70
2018-09-16T14:02:10.462Z,31.80
2018-09-16T14:04:39.864Z,32.00
2018-09-16T14:07:09.211Z,31.80
2018-09-16T14:09:38.571Z,32.00
2018-09-16T14:12:07.971Z,31.90
2018-09-16T14:14:37.238Z,32.20
2018-09-16T14:17:06.559Z,32.10
2018-09-16T14:19:37.521Z,32.20
2018-09-16T14:22:06.853Z,32.60
2018-09-16T14:24:36.103Z,32.90
2018-09-16T14:27:06.419Z,32.40
2018-09-16T14:29:35.762Z,32.40
2018-09-16T14:32:05.086Z,32.60
2018-09-16T14:34:34.386Z,32.50
2018-09-16T14:37:07.430Z,32.40
2018-09-16T14:39:36.865Z,32.20
2018-09-16T14:42:06.205Z,32.00
2018-09-16T14:44:35.694Z,31.80
2018-09-16T14:47:04.918Z,31.40
2018-09-16T14:49:34.231Z,30.50
2018-09-16T14:52:03.550Z,30.40
2018-09-16T14:54:32.785Z,30.30
2018-09-16T14:57:02.138Z,30.30
2018-09-16T14:59:31.393Z,30.00
2018-09-16T15:02:00.701Z,30.20
2018-09-16T15:04:29.955Z,30.30
2018-09-16T15:06:59.250Z,30.50
2018-09-16T15:09:28.494Z,30.40
2018-09-16T15:11:57.756Z,30.20
2018-09-16T15:14:27.044Z,30.00
2018-09-16T15:16:56.368Z,29.70
2018-09-16T15:19:25.619Z,29.40
2018-09-16T15:21:54.902Z,29.30
2018-09-16T15:24:24.157Z,28.90
2018-09-16T15:26:53.369Z,28.90
2018-09-16T15:29:22.726Z,29.10
2018-09-16T15:31:51.951Z,29.10
2018-09-16T15:34:21.233Z,29.00
2018-09-16T15:36:50.514Z,29.00
2018-09-16T15:39:19.806Z,29.00
2018-09-16T15:41:49.173Z,29.10
2018-09-16T15:44:19.082Z,29.00
2018-09-16T15:46:48.342Z,29.00
2018-09-16T15:49:17.678Z,28.80
2018-09-16T15:51:46.998Z,28.70
2018-09-16T15:54:16.324Z,28.70
2018-09-16T15:56:45.674Z,28.50
2018-09-16T15:59:14.958Z,28.30
2018-09-16T16:01:44.575Z,28.20
2018-09-16T16:04:13.860Z,28.20
2018-09-16T16:06:43.048Z,28.10
2018-09-16T16:09:12.876Z,28.10
2018-09-16T16:11:42.198Z,28.10
2018-09-16T16:14:11.484Z,28.10
2018-09-16T16:16:41.030Z,28.00
2018-09-16T16:19:10.303Z,27.90
2018-09-16T16:21:39.576Z,27.90
2018-09-16T16:24:08.835Z,27.80
2018-09-16T16:26:38.139Z,27.70
2018-09-16T16:29:07.450Z,27.50
2018-09-16T16:31:36.804Z,27.50
2018-09-16T16:34:06.058Z,27.40
2018-09-16T16:36:35.438Z,27.20
2018-09-16T16:39:05.350Z,27.10
2018-09-16T16:41:34.683Z,27.00
2018-09-16T16:44:03.986Z,26.80
2018-09-16T16:46:33.337Z,26.60
2018-09-16T16:49:03.106Z,26.50
2018-09-16T16:51:32.475Z,26.30
2018-09-16T16:54:01.806Z,26.30
2018-09-16T16:56:31.142Z,26.20
2018-09-16T16:59:00.821Z,26.00
2018-09-16T17:01:30.693Z,25.80
2018-09-16T17:03:59.965Z,25.50
2018-09-16T17:06:29.326Z,25.10
2018-09-16T17:08:58.599Z,24.80
2018-09-16T17:11:27.887Z,24.60
2018-09-16T17:13:57.147Z,24.40
2018-09-16T17:16:26.469Z,24.10
2018-09-16T17:18:55.832Z,24.00
2018-09-16T17:21:25.143Z,24.00
2018-09-16T17:23:54.410Z,23.90
2018-09-16T17:26:23.803Z,23.60
2018-09-16T17:28:53.182Z,23.30
2018-09-16T17:31:22.536Z,23.00
2018-09-16T17:33:57.670Z,23.00
2018-09-16T17:36:26.966Z,22.80
2018-09-16T17:38:56.230Z,22.40
2018-09-16T17:41:25.578Z,22.30
2018-09-16T17:43:54.944Z,22.20
2018-09-16T17:46:24.188Z,22.10
2018-09-16T17:48:53.442Z,21.90
2018-09-16T17:51:22.724Z,21.70
2018-09-16T17:53:51.998Z,21.70
2018-09-16T17:56:21.246Z,21.50
2018-09-16T17:58:50.650Z,21.50
2018-09-16T18:01:20.582Z,21.40
2018-09-16T18:03:50.144Z,21.20
2018-09-16T18:06:19.450Z,21.00
2018-09-16T18:08:48.827Z,20.80
2018-09-16T18:11:18.085Z,20.60
2018-09-16T18:13:47.905Z,20.40
2018-09-16T18:16:17.158Z,20.40
2018-09-16T18:21:15.283Z,20.10
2018-09-16T18:23:44.634Z,20.00
2018-09-16T18:26:13.922Z,19.80
2018-09-16T18:28:43.211Z,19.60
2018-09-16T18:31:12.605Z,19.60
2018-09-16T18:33:42.015Z,19.60
2018-09-16T18:36:11.689Z,19.40
2018-09-16T18:38:41.102Z,19.30
2018-09-16T18:41:11.135Z,19.10
2018-09-16T18:43:40.501Z,19.10
2018-09-16T18:46:09.864Z,19.10
2018-09-16T18:48:39.234Z,19.00
2018-09-16T18:51:08.573Z,18.80
2018-09-16T18:53:37.876Z,18.80
2018-09-16T18:56:07.657Z,18.70
2018-09-16T18:58:36.985Z,18.60
2018-09-16T19:01:06.354Z,18.60
2018-09-16T19:03:36.716Z,18.60
2018-09-16T19:06:06.161Z,18.40
2018-09-16T19:08:36.558Z,18.30
2018-09-16T19:11:06.798Z,18.20
2018-09-16T19:13:36.094Z,18.00
2018-09-16T19:16:11.938Z,17.80
2018-09-16T19:18:41.287Z,17.70
2018-09-16T19:21:10.606Z,17.60
2018-09-16T19:23:41.954Z,17.60
2018-09-16T19:26:11.352Z,17.60
2018-09-16T19:28:40.783Z,17.60
2018-09-16T19:31:10.311Z,17.60
2018-09-16T19:33:39.714Z,17.50
2018-09-16T19:36:09.677Z,17.50
2018-09-16T19:38:39.020Z,17.50
2018-09-16T19:41:08.421Z,17.40
2018-09-16T19:43:37.947Z,17.30
2018-09-16T19:46:07.200Z,17.20
2018-09-16T19:48:36.488Z,17.00
2018-09-16T19:51:05.903Z,16.90
2018-09-16T19:53:44.575Z,16.80
2018-09-16T19:56:13.887Z,16.70
2018-09-16T19:58:43.147Z,16.50
2018-09-16T20:01:12.452Z,16.50
2018-09-16T20:03:41.750Z,16.50
2018-09-16T20:06:11.526Z,16.50
2018-09-16T20:08:40.881Z,16.50
2018-09-16T20:11:10.361Z,16.40
2018-09-16T20:13:39.648Z,16.30
2018-09-16T20:16:08.990Z,16.20
2018-09-16T20:18:38.263Z,16.20
2018-09-16T20:21:07.599Z,16.20
2018-09-16T20:23:36.871Z,16.20
2018-09-16T20:26:06.282Z,16.20
2018-09-16T20:28:35.643Z,16.10
2018-09-16T20:31:04.953Z,16.10
2018-09-16T20:33:34.263Z,16.00
2018-09-16T20:36:03.621Z,15.90
2018-09-16T20:38:33.100Z,15.90
2018-09-16T20:41:02.413Z,15.90
2018-09-16T20:43:31.760Z,15.70
2018-09-16T20:46:01.186Z,15.70
2018-09-16T20:48:30.626Z,15.60
2018-09-16T20:51:00.015Z,15.60
2018-09-16T20:53:29.334Z,15.50
2018-09-16T20:55:58.598Z,15.40
2018-09-16T20:58:28.011Z,15.40
2018-09-16T21:00:57.251Z,15.30
2018-09-16T21:03:26.590Z,15.20
2018-09-16T21:05:55.934Z,15.10
2018-09-16T21:08:25.241Z,14.90
2018-09-16T21:10:54.550Z,14.90
2018-09-16T21:13:23.862Z,14.90
2018-09-16T21:15:53.165Z,14.90
2018-09-16T21:18:22.487Z,14.90
2018-09-16T21:20:51.767Z,14.80
2018-09-16T21:23:21.080Z,14.70
2018-09-16T21:25:50.470Z,14.70
2018-09-16T21:28:19.768Z,14.60
2018-09-16T21:30:49.071Z,14.60
2018-09-16T21:33:18.375Z,14.50
2018-09-16T21:35:47.640Z,14.30
2018-09-16T21:38:16.958Z,14.20
2018-09-16T21:40:46.313Z,14.00
2018-09-16T21:43:15.758Z,14.00
2018-09-16T21:45:45.117Z,13.90
2018-09-16T21:48:14.452Z,13.80
2018-09-16T21:50:43.686Z,13.70
2018-09-16T21:53:13.025Z,13.60
2018-09-16T21:55:42.254Z,13.60
2018-09-16T21:58:11.609Z,13.60
2018-09-16T22:00:45.003Z,13.50
2018-09-16T22:03:14.329Z,13.50
2018-09-16T22:05:43.626Z,13.40
2018-09-16T22:08:12.866Z,13.40
2018-09-16T22:10:42.145Z,13.40
2018-09-16T22:13:11.503Z,13.30
2018-09-16T22:15:41.025Z,13.40
2018-09-16T22:18:10.329Z,13.30
2018-09-16T22:20:46.367Z,13.30
2018-09-16T22:23:15.691Z,13.30
2018-09-16T22:25:45.266Z,13.20
2018-09-16T22:28:14.575Z,13.20
2018-09-16T22:30:43.895Z,13.20
2018-09-16T22:33:13.159Z,13.20
2018-09-16T22:35:42.563Z,13.30
2018-09-16T22:38:11.875Z,13.30
2018-09-16T22:40:41.204Z,13.30
2018-09-16T22:43:10.535Z,13.20
2018-09-16T22:45:39.813Z,13.10
2018-09-16T22:48:09.236Z,13.00
2018-09-16T22:50:41.681Z,13.00
2018-09-16T22:53:10.959Z,12.90
2018-09-16T22:55:40.320Z,12.90
2018-09-16T22:58:09.663Z,12.90
2018-09-16T23:00:38.940Z,12.90
2018-09-16T23:03:08.267Z,12.90
2018-09-16T23:05:37.590Z,12.90
2018-09-16T23:08:06.941Z,12.80
2018-09-16T23:10:36.235Z,12.70
2018-09-16T23:13:05.570Z,12.70
2018-09-16T23:15:34.926Z,12.70
2018-09-16T23:18:04.339Z,12.70
2018-09-16T23:20:34.027Z,12.60
2018-09-16T23:23:03.309Z,12.50
2018-09-16T23:25:32.736Z,12.40
2018-09-16T23:28:02.016Z,12.30
2018-09-16T23:30:31.345Z,12.20
2018-09-16T23:33:00.649Z,12.10
2018-09-16T23:35:29.958Z,12.20
2018-09-16T23:37:59.215Z,12.10
2018-09-16T23:40:28.600Z,12.10
2018-09-16T23:42:57.872Z,12.00
2018-09-16T23:45:27.288Z,12.10
2018-09-16T23:47:56.497Z,12.10
2018-09-16T23:50:25.835Z,12.00
2018-09-16T23:52:55.149Z,12.00
2018-09-16T23:55:24.477Z,12.00
2018-09-16T23:57:53.778Z,12.00
