createdAt,value
2022-08-25T00:00:32.599Z,25.90
2022-08-25T00:03:01.684Z,25.80
2022-08-25T00:05:33.564Z,25.80
2022-08-25T00:08:02.310Z,25.80
2022-08-25T00:10:31.093Z,25.80
2022-08-25T00:12:59.704Z,25.80
2022-08-25T00:15:31.188Z,25.80
2022-08-25T00:18:00.205Z,25.70
2022-08-25T00:20:29.734Z,25.60
2022-08-25T00:22:58.071Z,25.60
2022-08-25T00:25:26.984Z,25.50
2022-08-25T00:27:55.703Z,25.40
2022-08-25T00:30:24.136Z,25.30
2022-08-25T00:32:57.538Z,25.30
2022-08-25T00:35:27.392Z,25.30
2022-08-25T00:37:55.585Z,25.20
2022-08-25T00:40:25.868Z,25.10
2022-08-25T00:42:54.467Z,25.00
2022-08-25T00:45:23.203Z,25.10
2022-08-25T00:47:51.277Z,25.10
2022-08-25T00:50:22.614Z,25.10
2022-08-25T00:52:58.273Z,25.00
2022-08-25T00:55:30.386Z,24.90
2022-08-25T00:58:03.439Z,24.90
2022-08-25T01:00:34.828Z,24.90
2022-08-25T01:03:03.505Z,24.90
2022-08-25T01:05:33.960Z,24.80
2022-08-25T01:08:06.540Z,24.80
2022-08-25T01:10:36.270Z,24.70
2022-08-25T01:13:16.679Z,24.60
2022-08-25T01:15:46.353Z,24.60
2022-08-25T01:18:14.755Z,24.70
2022-08-25T01:20:46.679Z,24.70
2022-08-25T01:23:16.133Z,24.70
2022-08-25T01:25:51.188Z,24.60
2022-08-25T01:28:20.654Z,24.60
2022-08-25T01:30:49.364Z,24.60
2022-08-25T01:33:17.771Z,24.60
2022-08-25T01:35:46.833Z,24.50
2022-08-25T01:38:16.921Z,24.50
2022-08-25T01:40:45.558Z,24.40
2022-08-25T01:43:22.213Z,24.40
2022-08-25T01:45:50.434Z,24.30
2022-08-25T01:48:20.757Z,24.30
2022-08-25T01:50:48.818Z,24.30
2022-08-25T01:53:24.723Z,24.20
2022-08-25T01:55:55.279Z,24.10
2022-08-25T01:58:26.076Z,24.10
2022-08-25T02:00:57.243Z,24.20
2022-08-25T02:03:26.652Z,24.30
2022-08-25T02:05:55.350Z,24.30
2022-08-25T02:08:25.721Z,24.20
2022-08-25T02:10:55.614Z,24.20
2022-08-25T02:13:26.995Z,24.10
2022-08-25T02:16:01.275Z,24.00
2022-08-25T02:18:29.963Z,24.00
2022-08-25T02:20:58.046Z,23.90
2022-08-25T02:23:28.239Z,23.90
2022-08-25T02:25:57.309Z,23.90
2022-08-25T02:28:26.188Z,23.80
2022-08-25T02:30:58.656Z,23.80
2022-08-25T02:33:30.121Z,23.80
2022-08-25T02:35:59.459Z,23.80
2022-08-25T02:38:30.314Z,23.90
2022-08-25T02:40:59.773Z,24.00
2022-08-25T02:43:28.730Z,23.90
2022-08-25T02:45:57.255Z,23.90
2022-08-25T02:48:25.363Z,23.80
2022-08-25T02:50:53.928Z,23.80
2022-08-25T02:53:23.309Z,23.90
2022-08-25T02:55:52.707Z,23.90
2022-08-25T02:58:21.473Z,24.00
2022-08-25T03:00:51.011Z,24.10
2022-08-25T03:03:20.053Z,24.10
2022-08-25T03:05:48.852Z,24.10
2022-08-25T03:08:17.289Z,24.00
2022-08-25T03:10:45.636Z,23.90
2022-08-25T03:13:16.918Z,23.90
2022-08-25T03:15:45.783Z,24.00
2022-08-25T03:18:14.141Z,23.90
2022-08-25T03:20:42.307Z,24.00
2022-08-25T03:23:10.387Z,24.00
2022-08-25T03:25:58.190Z,23.90
2022-08-25T03:28:32.978Z,23.80
2022-08-25T03:31:01.697Z,23.60
2022-08-25T03:33:30.697Z,23.50
2022-08-25T03:35:59.754Z,23.50
2022-08-25T03:38:28.835Z,23.50
2022-08-25T03:40:57.550Z,23.40
2022-08-25T03:43:25.738Z,23.40
2022-08-25T03:45:55.213Z,23.40
2022-08-25T03:48:23.228Z,23.50
2022-08-25T03:50:54.358Z,23.60
2022-08-25T03:53:22.567Z,23.60
2022-08-25T03:55:50.813Z,23.50
2022-08-25T03:58:19.114Z,23.40
2022-08-25T04:00:47.186Z,23.40
2022-08-25T04:03:16.654Z,23.50
2022-08-25T04:05:44.768Z,23.60
2022-08-25T04:08:12.999Z,23.60
2022-08-25T04:10:41.160Z,23.70
2022-08-25T04:13:09.180Z,23.80
2022-08-25T04:15:37.385Z,23.70
2022-08-25T04:18:05.781Z,23.60
2022-08-25T04:20:35.334Z,23.40
2022-08-25T04:23:06.425Z,23.20
2022-08-25T04:25:34.617Z,23.10
2022-08-25T04:28:02.938Z,23.10
2022-08-25T04:30:31.032Z,23.00
2022-08-25T04:32:59.073Z,23.00
2022-08-25T04:35:27.265Z,23.00
2022-08-25T04:37:56.724Z,23.10
2022-08-25T04:40:29.204Z,23.10
2022-08-25T04:42:57.498Z,23.10
2022-08-25T04:45:25.601Z,23.10
2022-08-25T04:47:55.135Z,23.10
2022-08-25T04:50:23.351Z,23.20
2022-08-25T04:52:51.412Z,23.20
2022-08-25T04:55:20.911Z,23.10
2022-08-25T04:57:48.934Z,23.00
2022-08-25T05:00:18.415Z,22.90
2022-08-25T05:02:46.520Z,22.90
2022-08-25T05:05:14.680Z,23.00
2022-08-25T05:07:42.909Z,23.10
2022-08-25T05:10:11.490Z,23.20
2022-08-25T05:12:41.419Z,23.20
2022-08-25T05:15:24.734Z,23.20
2022-08-25T05:17:56.000Z,23.00
2022-08-25T05:20:25.195Z,23.00
2022-08-25T05:22:53.398Z,23.00
2022-08-25T05:25:21.533Z,23.00
2022-08-25T05:27:51.018Z,23.00
2022-08-25T05:30:19.134Z,23.00
2022-08-25T05:32:48.073Z,23.00
2022-08-25T05:35:16.588Z,22.90
2022-08-25T05:37:44.755Z,23.00
2022-08-25T05:40:13.378Z,23.00
2022-08-25T05:42:41.454Z,23.10
2022-08-25T05:45:20.402Z,23.10
2022-08-25T05:47:48.926Z,23.10
2022-08-25T05:50:17.517Z,23.10
2022-08-25T05:52:46.715Z,23.10
2022-08-25T05:55:15.542Z,23.10
2022-08-25T05:57:43.642Z,23.10
2022-08-25T06:00:14.061Z,23.20
2022-08-25T06:02:41.568Z,23.30
2022-08-25T06:05:10.512Z,23.50
2022-08-25T06:07:38.774Z,23.90
2022-08-25T06:10:11.618Z,24.20
2022-08-25T06:12:40.828Z,24.40
2022-08-25T06:15:14.550Z,24.50
2022-08-25T06:17:43.094Z,24.60
2022-08-25T06:20:14.412Z,24.80
2022-08-25T06:22:43.041Z,25.20
2022-08-25T06:25:12.718Z,25.30
2022-08-25T06:27:41.053Z,25.30
2022-08-25T06:30:11.511Z,25.30
2022-08-25T06:32:42.733Z,25.20
2022-08-25T06:35:14.153Z,25.10
2022-08-25T06:37:42.586Z,25.10
2022-08-25T06:40:13.705Z,25.10
2022-08-25T06:42:41.853Z,25.00
2022-08-25T06:45:10.972Z,25.00
2022-08-25T06:47:40.446Z,25.10
2022-08-25T06:50:09.730Z,25.10
2022-08-25T06:52:37.849Z,25.10
2022-08-25T06:55:06.793Z,25.10
2022-08-25T06:57:35.914Z,25.00
2022-08-25T07:00:05.769Z,25.00
2022-08-25T07:02:35.330Z,25.10
2022-08-25T07:05:06.438Z,25.20
2022-08-25T07:07:43.112Z,25.20
2022-08-25T07:10:12.909Z,25.30
2022-08-25T07:12:41.532Z,25.40
2022-08-25T07:15:19.713Z,25.40
2022-08-25T07:17:48.842Z,25.40
2022-08-25T07:20:19.307Z,25.50
2022-08-25T07:22:47.886Z,25.60
2022-08-25T07:25:15.942Z,25.60
2022-08-25T07:27:46.508Z,25.60
2022-08-25T07:30:15.273Z,25.70
2022-08-25T07:32:43.494Z,25.70
2022-08-25T07:35:19.092Z,25.80
2022-08-25T07:37:51.867Z,25.90
2022-08-25T07:40:22.851Z,25.90
2022-08-25T07:42:53.868Z,26.00
2022-08-25T07:45:29.529Z,26.00
2022-08-25T07:47:58.195Z,26.10
2022-08-25T07:50:26.623Z,26.10
2022-08-25T07:52:56.817Z,26.20
2022-08-25T07:55:26.245Z,26.20
2022-08-25T07:58:02.540Z,26.30
2022-08-25T08:00:33.366Z,26.30
2022-08-25T08:03:03.931Z,26.40
2022-08-25T08:05:32.811Z,26.40
2022-08-25T08:08:02.605Z,26.50
2022-08-25T08:10:54.123Z,26.50
2022-08-25T08:13:19.322Z,26.50
2022-08-25T08:15:49.471Z,26.60
2022-08-25T08:18:18.369Z,26.70
2022-08-25T08:20:47.417Z,26.70
2022-08-25T08:23:17.997Z,26.80
2022-08-25T08:25:46.078Z,26.80
2022-08-25T08:28:14.275Z,26.70
2022-08-25T08:30:53.652Z,26.70
2022-08-25T08:33:25.135Z,26.80
2022-08-25T08:36:05.256Z,26.80
2022-08-25T08:38:35.581Z,26.90
2022-08-25T08:42:09.597Z,27.00
2022-08-25T08:44:46.627Z,27.10
2022-08-25T08:47:24.779Z,27.10
2022-08-25T08:50:03.937Z,27.10
2022-08-25T08:52:41.743Z,27.10
2022-08-25T08:55:22.193Z,27.10
2022-08-25T08:57:53.017Z,27.20
2022-08-25T09:00:23.337Z,27.20
2022-08-25T09:02:57.483Z,27.30
2022-08-25T09:05:30.353Z,27.40
2022-08-25T09:08:05.724Z,27.40
2022-08-25T09:10:44.191Z,27.40
2022-08-25T09:13:26.068Z,27.60
2022-08-25T09:16:23.369Z,27.60
2022-08-25T09:19:11.815Z,27.70
2022-08-25T09:21:57.888Z,27.70
2022-08-25T09:24:45.737Z,27.80
2022-08-25T09:27:25.374Z,27.80
2022-08-25T09:30:05.212Z,28.00
2022-08-25T09:32:37.319Z,28.00
2022-08-25T09:35:07.694Z,28.10
2022-08-25T09:37:35.909Z,28.10
2022-08-25T09:40:04.855Z,28.10
2022-08-25T09:42:51.557Z,28.20
2022-08-25T09:45:35.892Z,28.20
2022-08-25T09:48:23.796Z,28.20
2022-08-25T09:50:54.626Z,28.30
2022-08-25T09:53:23.511Z,28.30
2022-08-25T09:56:00.002Z,28.50
2022-08-25T09:58:30.066Z,28.50
2022-08-25T10:01:06.600Z,28.60
2022-08-25T10:03:36.777Z,28.60
2022-08-25T10:06:12.956Z,28.70
2022-08-25T10:08:57.347Z,28.70
2022-08-25T10:11:37.908Z,28.70
2022-08-25T10:14:18.288Z,28.80
2022-08-25T10:16:47.461Z,28.80
2022-08-25T10:19:26.665Z,28.70
2022-08-25T10:22:07.148Z,28.80
2022-08-25T10:24:37.236Z,28.80
2022-08-25T10:27:16.831Z,28.70
2022-08-25T10:30:19.080Z,28.70
2022-08-25T10:33:14.191Z,28.70
2022-08-25T10:35:56.963Z,28.80
2022-08-25T10:38:38.011Z,29.00
2022-08-25T10:41:31.670Z,29.00
2022-08-25T10:44:29.812Z,29.00
2022-08-25T10:47:09.751Z,28.90
2022-08-25T10:49:45.020Z,28.90
2022-08-25T10:52:21.395Z,29.00
2022-08-25T10:54:58.246Z,29.00
2022-08-25T10:57:36.646Z,29.10
2022-08-25T11:00:10.015Z,29.10
2022-08-25T11:02:59.465Z,29.10
2022-08-25T11:05:31.564Z,29.10
2022-08-25T11:08:08.077Z,29.20
2022-08-25T11:10:42.624Z,29.10
2022-08-25T11:13:17.445Z,29.00
2022-08-25T11:16:13.671Z,28.90
2022-08-25T11:18:48.213Z,28.90
2022-08-25T11:21:24.380Z,29.00
2022-08-25T11:23:59.848Z,29.10
2022-08-25T11:26:36.915Z,29.30
2022-08-25T11:29:12.997Z,29.30
2022-08-25T11:31:52.162Z,29.30
2022-08-25T11:34:23.530Z,29.40
2022-08-25T11:36:55.447Z,29.40
2022-08-25T11:39:36.120Z,29.40
2022-08-25T11:42:18.020Z,29.40
2022-08-25T11:44:53.716Z,29.40
2022-08-25T11:47:47.315Z,29.40
2022-08-25T11:50:31.506Z,29.50
2022-08-25T11:53:04.713Z,29.60
2022-08-25T11:55:51.413Z,29.60
2022-08-25T11:58:38.759Z,29.80
2022-08-25T12:01:12.022Z,29.90
2022-08-25T12:04:14.949Z,30.00
2022-08-25T12:07:19.693Z,30.10
2022-08-25T12:10:20.864Z,30.10
2022-08-25T12:13:08.158Z,30.20
2022-08-25T12:16:00.358Z,30.40
2022-08-25T12:18:46.030Z,30.50
2022-08-25T12:21:33.115Z,30.50
2022-08-25T12:24:17.450Z,30.50
2022-08-25T12:26:53.706Z,30.60
2022-08-25T12:29:33.327Z,30.80
2022-08-25T12:32:19.412Z,30.90
2022-08-25T12:35:11.038Z,31.00
2022-08-25T12:37:55.178Z,31.00
2022-08-25T12:40:27.635Z,31.20
2022-08-25T12:43:06.897Z,31.20
2022-08-25T12:45:44.722Z,31.30
2022-08-25T12:48:56.126Z,31.40
2022-08-25T12:51:26.726Z,31.50
2022-08-25T12:54:00.618Z,31.60
2022-08-25T12:56:39.175Z,31.80
2022-08-25T12:59:18.300Z,31.70
2022-08-25T13:02:30.825Z,32.00
2022-08-25T13:05:41.345Z,32.10
2022-08-25T13:08:47.968Z,32.10
2022-08-25T13:11:20.552Z,32.20
2022-08-25T13:13:54.336Z,32.40
2022-08-25T13:16:29.343Z,32.50
2022-08-25T13:19:01.443Z,32.60
2022-08-25T13:21:35.111Z,32.70
2022-08-25T13:24:07.298Z,32.70
2022-08-25T13:26:48.139Z,32.90
2022-08-25T13:29:21.991Z,33.00
2022-08-25T13:31:57.636Z,33.20
2022-08-25T13:34:34.364Z,33.30
2022-08-25T13:37:25.600Z,33.30
2022-08-25T13:40:10.154Z,33.30
2022-08-25T13:42:42.465Z,33.40
2022-08-25T13:45:16.275Z,33.60
2022-08-25T13:47:48.033Z,33.90
2022-08-25T13:50:20.154Z,33.80
2022-08-25T13:52:51.396Z,33.90
2022-08-25T13:55:27.663Z,34.00
2022-08-25T13:57:59.348Z,34.30
2022-08-25T14:00:33.076Z,34.40
2022-08-25T14:03:12.781Z,34.50
2022-08-25T14:05:44.192Z,34.70
2022-08-25T14:08:32.854Z,34.90
2022-08-25T14:11:14.873Z,35.00
2022-08-25T14:13:45.055Z,35.10
2022-08-25T14:16:17.425Z,35.20
2022-08-25T14:18:52.394Z,35.20
2022-08-25T14:21:24.836Z,35.40
2022-08-25T14:23:54.465Z,35.40
2022-08-25T14:26:22.919Z,35.60
2022-08-25T14:28:51.262Z,35.70
2022-08-25T14:31:25.405Z,35.80
2022-08-25T14:33:59.218Z,35.90
2022-08-25T14:36:27.584Z,36.00
2022-08-25T14:38:58.035Z,36.20
2022-08-25T14:41:27.449Z,36.50
2022-08-25T14:43:56.933Z,36.70
2022-08-25T14:46:28.693Z,37.20
2022-08-25T14:49:00.652Z,38.00
2022-08-25T14:51:31.884Z,39.00
2022-08-25T14:54:04.633Z,39.60
2022-08-25T14:56:33.033Z,40.40
2022-08-25T14:59:02.062Z,41.40
2022-08-25T15:01:30.815Z,42.50
2022-08-25T15:04:05.812Z,43.20
2022-08-25T15:06:36.410Z,43.90
2022-08-25T15:09:13.094Z,44.40
2022-08-25T15:11:43.822Z,44.60
2022-08-25T15:14:15.550Z,44.60
2022-08-25T15:16:47.379Z,44.70
2022-08-25T15:19:21.026Z,44.80
2022-08-25T15:21:51.838Z,44.60
2022-08-25T15:24:22.483Z,44.70
2022-08-25T15:29:30.132Z,44.70
2022-08-25T15:31:59.666Z,44.40
2022-08-25T15:34:29.664Z,44.30
2022-08-25T15:36:59.022Z,44.10
2022-08-25T15:39:27.696Z,43.20
2022-08-25T15:41:57.167Z,41.50
2022-08-25T15:44:29.543Z,40.10
2022-08-25T15:46:58.273Z,38.80
2022-08-25T15:49:29.778Z,37.70
2022-08-25T15:52:00.272Z,36.80
2022-08-25T15:54:29.459Z,36.10
2022-08-25T15:56:59.835Z,35.50
2022-08-25T15:59:28.980Z,35.00
2022-08-25T16:01:57.589Z,34.70
2022-08-25T16:04:29.079Z,34.40
2022-08-25T16:06:58.770Z,34.20
2022-08-25T16:09:27.708Z,34.00
2022-08-25T16:11:58.955Z,33.80
2022-08-25T16:14:33.603Z,33.70
2022-08-25T16:17:01.871Z,33.50
2022-08-25T16:19:32.276Z,33.40
2022-08-25T16:22:01.843Z,33.30
2022-08-25T16:24:31.549Z,33.20
2022-08-25T16:27:11.783Z,33.20
2022-08-25T16:29:41.164Z,33.10
2022-08-25T16:32:11.369Z,33.10
2022-08-25T16:34:46.695Z,33.00
2022-08-25T16:37:18.435Z,33.00
2022-08-25T16:39:46.588Z,32.90
2022-08-25T16:42:15.113Z,32.80
2022-08-25T16:44:43.242Z,32.80
2022-08-25T16:47:13.952Z,32.80
2022-08-25T16:49:44.146Z,32.80
2022-08-25T16:52:28.572Z,32.70
2022-08-25T16:55:16.160Z,32.70
2022-08-25T16:57:48.702Z,32.60
2022-08-25T17:00:21.826Z,32.50
2022-08-25T17:02:51.463Z,32.50
2022-08-25T17:05:21.178Z,32.40
2022-08-25T17:08:09.498Z,32.40
2022-08-25T17:10:42.399Z,32.40
2022-08-25T17:13:10.989Z,32.30
2022-08-25T17:15:41.808Z,32.30
2022-08-25T17:18:13.744Z,32.20
2022-08-25T17:20:45.250Z,32.20
2022-08-25T17:23:14.171Z,32.20
2022-08-25T17:25:43.599Z,32.10
2022-08-25T17:28:13.339Z,32.10
2022-08-25T17:30:43.460Z,32.00
2022-08-25T17:33:12.087Z,32.00
2022-08-25T17:35:42.989Z,32.00
2022-08-25T17:38:12.518Z,31.90
2022-08-25T17:40:41.277Z,31.90
2022-08-25T17:43:10.165Z,31.90
2022-08-25T17:45:39.311Z,31.80
2022-08-25T17:48:08.934Z,31.80
2022-08-25T17:50:39.495Z,31.70
2022-08-25T17:53:10.084Z,31.60
2022-08-25T17:55:42.361Z,31.60
2022-08-25T17:58:13.711Z,31.60
2022-08-25T18:00:43.958Z,31.50
2022-08-25T18:03:12.959Z,31.40
2022-08-25T18:05:41.602Z,31.40
2022-08-25T18:08:13.497Z,31.30
2022-08-25T18:10:42.746Z,31.20
2022-08-25T18:13:10.946Z,31.10
2022-08-25T18:15:42.427Z,31.10
2022-08-25T18:18:12.487Z,31.00
2022-08-25T18:20:41.462Z,30.90
2022-08-25T18:23:13.680Z,30.80
2022-08-25T18:25:43.039Z,30.80
2022-08-25T18:28:11.503Z,30.70
2022-08-25T18:30:40.540Z,30.70
2022-08-25T18:33:11.600Z,30.50
2022-08-25T18:35:42.093Z,30.40
2022-08-25T18:38:27.759Z,30.40
2022-08-25T18:40:59.022Z,30.30
2022-08-25T18:43:28.899Z,30.20
2022-08-25T18:46:00.751Z,30.10
2022-08-25T18:48:29.544Z,30.10
2022-08-25T18:50:58.554Z,30.00
2022-08-25T18:53:36.890Z,30.00
2022-08-25T18:56:18.175Z,29.90
2022-08-25T18:58:46.587Z,29.80
2022-08-25T19:01:15.847Z,29.70
2022-08-25T19:03:44.677Z,29.60
2022-08-25T19:06:13.396Z,29.60
2022-08-25T19:08:42.214Z,29.60
2022-08-25T19:11:10.717Z,29.50
2022-08-25T19:13:41.204Z,29.40
2022-08-25T19:16:14.367Z,29.40
2022-08-25T19:18:46.876Z,29.30
2022-08-25T19:21:15.341Z,29.30
2022-08-25T19:23:43.427Z,29.20
2022-08-25T19:26:13.919Z,29.20
2022-08-25T19:28:49.037Z,29.20
2022-08-25T19:31:18.098Z,29.10
2022-08-25T19:33:47.426Z,29.10
2022-08-25T19:36:17.206Z,29.00
2022-08-25T19:38:46.442Z,29.00
2022-08-25T19:41:15.112Z,28.90
2022-08-25T19:43:55.165Z,28.90
2022-08-25T19:46:32.086Z,28.80
2022-08-25T19:49:07.143Z,28.80
2022-08-25T19:51:36.942Z,28.70
2022-08-25T19:54:06.034Z,28.70
2022-08-25T19:56:37.074Z,28.60
2022-08-25T19:59:05.250Z,28.60
2022-08-25T20:01:36.211Z,28.60
2022-08-25T20:04:04.948Z,28.60
2022-08-25T20:06:33.254Z,28.50
2022-08-25T20:09:01.400Z,28.50
2022-08-25T20:11:32.675Z,28.50
2022-08-25T20:14:03.865Z,28.40
2022-08-25T20:16:32.353Z,28.30
2022-08-25T20:19:01.936Z,28.30
2022-08-25T20:21:32.355Z,28.20
2022-08-25T20:24:18.510Z,28.10
2022-08-25T20:26:46.946Z,28.00
2022-08-25T20:29:15.227Z,28.00
2022-08-25T20:31:43.650Z,28.00
2022-08-25T20:34:13.549Z,28.00
2022-08-25T20:36:50.057Z,27.90
2022-08-25T20:39:20.275Z,27.80
2022-08-25T20:41:48.647Z,27.80
2022-08-25T20:44:17.714Z,27.70
2022-08-25T20:46:45.927Z,27.60
2022-08-25T20:49:15.710Z,27.60
2022-08-25T20:51:44.094Z,27.60
2022-08-25T20:54:14.315Z,27.50
2022-08-25T20:56:42.973Z,27.50
2022-08-25T20:59:11.752Z,27.50
2022-08-25T21:01:41.280Z,27.50
2022-08-25T21:04:14.414Z,27.40
2022-08-25T21:06:44.825Z,27.30
2022-08-25T21:09:18.446Z,27.30
2022-08-25T21:11:47.890Z,27.30
2022-08-25T21:14:16.165Z,27.30
2022-08-25T21:16:46.607Z,27.20
2022-08-25T21:19:16.914Z,27.20
2022-08-25T21:21:59.783Z,27.20
2022-08-25T21:24:29.286Z,27.20
2022-08-25T21:26:59.586Z,27.20
2022-08-25T21:29:29.863Z,27.10
2022-08-25T21:31:58.821Z,27.10
2022-08-25T21:34:28.821Z,27.00
2022-08-25T21:37:00.143Z,27.00
2022-08-25T21:39:32.104Z,27.00
2022-08-25T21:42:01.186Z,26.90
2022-08-25T21:44:30.397Z,26.90
2022-08-25T21:46:58.873Z,26.80
2022-08-25T21:49:26.937Z,26.80
2022-08-25T21:52:00.258Z,26.70
2022-08-25T21:54:31.106Z,26.70
2022-08-25T21:57:01.572Z,26.70
2022-08-25T21:59:33.711Z,26.60
2022-08-25T22:02:04.727Z,26.60
2022-08-25T22:04:33.909Z,26.50
2022-08-25T22:07:02.589Z,26.50
2022-08-25T22:09:32.436Z,26.50
2022-08-25T22:12:00.525Z,26.50
2022-08-25T22:14:29.171Z,26.50
2022-08-25T22:16:57.462Z,26.50
2022-08-25T22:19:25.958Z,26.50
2022-08-25T22:21:54.757Z,26.50
2022-08-25T22:24:22.991Z,26.50
2022-08-25T22:26:58.432Z,26.40
2022-08-25T22:29:26.711Z,26.40
2022-08-25T22:31:59.324Z,26.30
2022-08-25T22:34:32.424Z,26.30
2022-08-25T22:37:01.202Z,26.30
2022-08-25T22:39:29.879Z,26.20
2022-08-25T22:41:59.760Z,26.30
2022-08-25T22:44:28.241Z,26.20
2022-08-25T22:46:56.441Z,26.30
2022-08-25T22:49:24.544Z,26.30
2022-08-25T22:51:55.149Z,26.30
2022-08-25T22:54:25.445Z,26.30
2022-08-25T22:56:54.376Z,26.20
2022-08-25T22:59:23.992Z,26.20
2022-08-25T23:01:54.608Z,26.20
2022-08-25T23:04:23.172Z,26.20
2022-08-25T23:06:53.287Z,26.10
2022-08-25T23:09:22.200Z,26.10
2022-08-25T23:11:51.282Z,26.10
2022-08-25T23:14:20.022Z,26.10
2022-08-25T23:16:51.432Z,26.10
2022-08-25T23:19:20.814Z,26.00
2022-08-25T23:22:06.394Z,26.00
2022-08-25T23:24:34.944Z,26.00
2022-08-25T23:27:04.542Z,25.90
2022-08-25T23:29:34.208Z,25.90
2022-08-25T23:32:07.413Z,25.90
2022-08-25T23:34:37.477Z,25.90
2022-08-25T23:37:08.225Z,26.00
2022-08-25T23:39:39.173Z,26.00
2022-08-25T23:42:08.410Z,25.90
2022-08-25T23:44:36.788Z,25.90
2022-08-25T23:47:07.077Z,25.80
2022-08-25T23:49:35.270Z,25.80
2022-08-25T23:52:03.824Z,25.80
2022-08-25T23:54:32.292Z,25.70
2022-08-25T23:57:00.885Z,25.80
2022-08-25T23:59:30.028Z,25.70
