createdAt,value
2023-02-04T00:02:00.303Z,2.40
2023-02-04T00:04:27.002Z,2.60
2023-02-04T00:06:53.715Z,2.67
2023-02-04T00:09:20.460Z,2.70
2023-02-04T00:11:47.169Z,2.78
2023-02-04T00:14:13.922Z,2.58
2023-02-04T00:16:40.956Z,2.63
2023-02-04T00:19:07.631Z,2.47
2023-02-04T00:21:34.306Z,2.25
2023-02-04T00:24:01.070Z,2.53
2023-02-04T00:26:27.848Z,2.35
2023-02-04T00:28:54.515Z,2.40
2023-02-04T00:31:21.406Z,2.60
2023-02-04T00:33:48.180Z,2.08
2023-02-04T00:36:14.869Z,2.08
2023-02-04T00:38:41.564Z,1.77
2023-02-04T00:41:08.235Z,1.85
2023-02-04T00:43:34.883Z,1.95
2023-02-04T00:46:01.619Z,1.50
2023-02-04T00:48:28.817Z,1.45
2023-02-04T00:50:55.474Z,1.42
2023-02-04T00:53:22.119Z,1.45
2023-02-04T00:55:48.827Z,1.90
2023-02-04T00:58:15.463Z,1.70
2023-02-04T01:00:42.262Z,1.83
2023-02-04T01:03:09.231Z,1.50
2023-02-04T01:05:36.067Z,1.70
2023-02-04T01:08:02.758Z,1.50
2023-02-04T01:10:30.239Z,1.70
2023-02-04T01:12:57.210Z,1.67
2023-02-04T01:15:23.874Z,2.00
2023-02-04T01:17:50.838Z,1.80
2023-02-04T01:20:17.662Z,1.55
2023-02-04T01:22:44.338Z,1.67
2023-02-04T01:25:11.081Z,1.65
2023-02-04T01:27:37.831Z,1.70
2023-02-04T01:30:05.978Z,1.80
2023-02-04T01:32:32.763Z,1.77
2023-02-04T01:34:59.678Z,1.60
2023-02-04T01:37:26.365Z,2.22
2023-02-04T01:39:53.074Z,1.88
2023-02-04T01:42:20.103Z,1.88
2023-02-04T01:44:47.042Z,2.05
2023-02-04T01:47:13.890Z,2.00
2023-02-04T01:49:40.701Z,2.15
2023-02-04T01:52:07.802Z,1.90
2023-02-04T01:54:34.608Z,1.50
2023-02-04T01:57:01.875Z,2.05
2023-02-04T01:59:28.587Z,1.65
2023-02-04T02:01:55.375Z,1.67
2023-02-04T02:04:32.038Z,1.50
2023-02-04T02:07:02.323Z,1.88
2023-02-04T02:09:31.070Z,1.40
2023-02-04T02:11:58.311Z,1.50
2023-02-04T02:14:25.037Z,1.92
2023-02-04T02:16:51.836Z,1.60
2023-02-04T02:19:28.439Z,1.88
2023-02-04T02:22:15.078Z,1.75
2023-02-04T02:24:41.769Z,1.58
2023-02-04T02:27:11.288Z,1.70
2023-02-04T02:29:40.466Z,1.48
2023-02-04T02:32:08.756Z,1.80
2023-02-04T02:34:35.822Z,1.60
2023-02-04T02:37:03.890Z,1.70
2023-02-04T02:39:30.905Z,1.25
2023-02-04T02:41:58.292Z,1.20
2023-02-04T02:44:26.560Z,1.48
2023-02-04T02:46:54.363Z,1.13
2023-02-04T02:49:22.245Z,1.70
2023-02-04T02:51:49.549Z,1.85
2023-02-04T02:54:29.659Z,1.75
2023-02-04T02:56:56.997Z,2.05
2023-02-04T02:59:24.603Z,1.80
2023-02-04T03:01:55.933Z,2.17
2023-02-04T03:04:23.245Z,1.92
2023-02-04T03:06:50.672Z,1.90
2023-02-04T03:09:18.289Z,2.20
2023-02-04T03:11:45.095Z,2.38
2023-02-04T03:14:11.936Z,1.83
2023-02-04T03:16:38.729Z,1.92
2023-02-04T03:19:07.382Z,1.65
2023-02-04T03:21:35.000Z,1.95
2023-02-04T03:24:02.289Z,1.80
2023-02-04T03:26:29.029Z,1.70
2023-02-04T03:28:55.733Z,1.65
2023-02-04T03:31:22.531Z,2.10
2023-02-04T03:33:49.324Z,1.95
2023-02-04T03:36:15.989Z,1.50
2023-02-04T03:38:42.706Z,1.77
2023-02-04T03:41:09.388Z,1.50
2023-02-04T03:43:36.152Z,1.70
2023-02-04T03:46:02.954Z,1.40
2023-02-04T03:48:29.735Z,1.52
2023-02-04T03:50:56.433Z,1.60
2023-02-04T03:53:23.124Z,1.60
2023-02-04T03:55:49.777Z,1.67
2023-02-04T03:58:16.464Z,1.73
2023-02-04T04:00:43.226Z,2.00
2023-02-04T04:03:09.992Z,1.80
2023-02-04T04:05:36.721Z,1.60
2023-02-04T04:08:03.494Z,1.55
2023-02-04T04:10:30.322Z,1.48
2023-02-04T04:12:57.586Z,1.80
2023-02-04T04:15:24.719Z,1.50
2023-02-04T04:17:51.432Z,1.80
2023-02-04T04:20:18.577Z,2.15
2023-02-04T04:22:45.261Z,1.60
2023-02-04T04:25:12.038Z,1.88
2023-02-04T04:27:38.782Z,1.88
2023-02-04T04:30:05.726Z,1.90
2023-02-04T04:32:32.386Z,1.50
2023-02-04T04:34:59.052Z,1.73
2023-02-04T04:37:25.824Z,1.83
2023-02-04T04:39:52.458Z,1.55
2023-02-04T04:42:19.139Z,1.40
2023-02-04T04:44:45.831Z,1.63
2023-02-04T04:47:12.514Z,1.70
2023-02-04T04:49:39.212Z,1.60
2023-02-04T04:52:06.364Z,1.83
2023-02-04T04:54:33.010Z,1.98
2023-02-04T04:56:59.688Z,2.17
2023-02-04T04:59:26.534Z,2.00
2023-02-04T05:01:53.307Z,2.30
2023-02-04T05:04:19.979Z,2.47
2023-02-04T05:06:46.720Z,2.38
2023-02-04T05:09:13.647Z,1.80
2023-02-04T05:11:40.337Z,2.40
2023-02-04T05:14:07.037Z,2.17
2023-02-04T05:16:33.794Z,1.60
2023-02-04T05:19:01.003Z,1.60
2023-02-04T05:21:27.741Z,2.33
2023-02-04T05:23:54.469Z,2.10
2023-02-04T05:26:29.804Z,2.00
2023-02-04T05:28:57.741Z,2.00
2023-02-04T05:31:24.474Z,1.95
2023-02-04T05:33:51.174Z,2.10
2023-02-04T05:36:17.917Z,2.10
2023-02-04T05:38:44.624Z,2.40
2023-02-04T05:41:11.299Z,2.08
2023-02-04T05:43:38.116Z,2.00
2023-02-04T05:46:04.965Z,1.98
2023-02-04T05:48:31.675Z,1.90
2023-02-04T05:50:58.725Z,2.00
2023-02-04T05:53:26.201Z,2.53
2023-02-04T05:55:52.989Z,2.35
2023-02-04T05:58:19.868Z,2.30
2023-02-04T06:00:46.529Z,1.90
2023-02-04T06:03:13.293Z,1.75
2023-02-04T06:05:40.516Z,2.10
2023-02-04T06:08:07.261Z,2.15
2023-02-04T06:10:34.101Z,1.90
2023-02-04T06:13:00.971Z,2.15
2023-02-04T06:15:27.646Z,2.05
2023-02-04T06:17:54.365Z,1.80
2023-02-04T06:20:21.081Z,2.20
2023-02-04T06:22:47.794Z,2.22
2023-02-04T06:25:14.511Z,2.13
2023-02-04T06:27:41.225Z,1.90
2023-02-04T06:30:08.753Z,2.30
2023-02-04T06:32:35.572Z,2.05
2023-02-04T06:35:02.339Z,2.10
2023-02-04T06:37:28.967Z,2.78
2023-02-04T06:39:55.700Z,1.83
2023-02-04T06:42:22.439Z,3.00
2023-02-04T06:44:49.116Z,2.55
2023-02-04T06:47:16.030Z,2.55
2023-02-04T06:49:42.778Z,2.70
2023-02-04T06:52:09.800Z,2.38
2023-02-04T06:54:37.369Z,2.30
2023-02-04T06:57:04.611Z,2.65
2023-02-04T06:59:31.389Z,2.95
2023-02-04T07:01:58.184Z,2.75
2023-02-04T07:04:24.891Z,3.00
2023-02-04T07:06:51.629Z,2.50
2023-02-04T07:09:18.405Z,2.72
2023-02-04T07:11:45.134Z,2.53
2023-02-04T07:14:12.096Z,2.55
2023-02-04T07:16:38.972Z,2.50
2023-02-04T07:19:05.675Z,3.47
2023-02-04T07:21:32.314Z,3.00
2023-02-04T07:23:58.995Z,3.97
2023-02-04T07:26:25.741Z,2.80
2023-02-04T07:28:52.448Z,4.03
2023-02-04T07:31:19.274Z,3.25
2023-02-04T07:33:45.977Z,2.70
2023-02-04T07:36:14.351Z,3.10
2023-02-04T07:38:41.911Z,2.30
2023-02-04T07:41:08.843Z,3.22
2023-02-04T07:43:35.627Z,2.75
2023-02-04T07:46:02.352Z,3.08
2023-02-04T07:48:29.080Z,2.60
2023-02-04T07:50:55.750Z,2.72
2023-02-04T07:53:22.403Z,2.95
2023-02-04T07:55:49.095Z,2.85
2023-02-04T07:58:15.811Z,2.58
2023-02-04T08:00:42.494Z,3.10
2023-02-04T08:03:09.184Z,3.17
2023-02-04T08:05:35.894Z,2.53
2023-02-04T08:08:02.661Z,3.20
2023-02-04T08:10:29.628Z,2.45
2023-02-04T08:12:56.557Z,2.55
2023-02-04T08:15:23.562Z,2.22
2023-02-04T08:17:50.237Z,2.67
2023-02-04T08:20:17.342Z,2.90
2023-02-04T08:22:44.479Z,2.38
2023-02-04T08:25:12.457Z,1.92
2023-02-04T08:27:39.330Z,2.40
2023-02-04T08:30:06.868Z,2.42
2023-02-04T08:32:33.602Z,2.10
2023-02-04T08:35:00.432Z,2.80
2023-02-04T08:37:27.235Z,2.50
2023-02-04T08:39:53.922Z,2.85
2023-02-04T08:42:20.662Z,2.58
2023-02-04T08:44:47.506Z,2.72
2023-02-04T08:47:14.261Z,2.30
2023-02-04T08:49:41.110Z,2.80
2023-02-04T08:52:08.318Z,2.20
2023-02-04T08:54:35.768Z,2.47
2023-02-04T08:57:02.871Z,2.10
2023-02-04T08:59:29.836Z,2.05
2023-02-04T09:01:56.519Z,2.28
2023-02-04T09:04:24.168Z,2.25
2023-02-04T09:06:51.632Z,1.90
2023-02-04T09:09:19.059Z,2.70
2023-02-04T09:11:46.736Z,2.38
2023-02-04T09:14:13.606Z,1.92
2023-02-04T09:16:40.330Z,1.98
2023-02-04T09:19:07.028Z,1.90
2023-02-04T09:21:33.677Z,1.90
2023-02-04T09:24:00.444Z,2.30
2023-02-04T09:26:27.268Z,1.77
2023-02-04T09:28:54.050Z,2.17
2023-02-04T09:31:20.877Z,2.40
2023-02-04T09:33:47.641Z,2.20
2023-02-04T09:36:14.390Z,2.00
2023-02-04T09:38:41.041Z,2.10
2023-02-04T09:41:10.236Z,2.40
2023-02-04T09:43:41.855Z,1.80
2023-02-04T09:46:23.997Z,2.20
2023-02-04T09:48:51.420Z,1.90
2023-02-04T09:51:22.658Z,1.80
2023-02-04T09:53:51.561Z,1.83
2023-02-04T09:56:18.274Z,2.20
2023-02-04T09:58:45.045Z,2.05
2023-02-04T10:01:20.984Z,1.70
2023-02-04T10:03:49.661Z,1.80
2023-02-04T10:06:18.659Z,1.70
2023-02-04T10:08:47.358Z,1.67
2023-02-04T10:11:15.775Z,1.73
2023-02-04T10:13:48.398Z,2.13
2023-02-04T10:16:20.983Z,1.63
2023-02-04T10:18:48.157Z,1.95
2023-02-04T10:21:17.844Z,1.80
2023-02-04T10:23:51.507Z,1.50
2023-02-04T10:26:27.885Z,1.50
2023-02-04T10:29:02.847Z,1.42
2023-02-04T10:31:35.662Z,1.80
2023-02-04T10:34:13.800Z,1.50
2023-02-04T10:36:42.818Z,1.80
2023-02-04T10:39:14.089Z,1.55
2023-02-04T10:41:49.990Z,1.20
2023-02-04T10:44:19.931Z,1.80
2023-02-04T10:46:47.183Z,2.47
2023-02-04T10:49:18.437Z,3.80
2023-02-04T10:51:45.430Z,2.70
2023-02-04T10:54:13.394Z,1.40
2023-02-04T10:56:40.335Z,1.50
2023-02-04T10:59:19.222Z,1.95
2023-02-04T11:01:46.048Z,1.80
2023-02-04T11:04:12.977Z,2.50
2023-02-04T11:06:39.693Z,1.10
2023-02-04T11:09:07.092Z,1.50
2023-02-04T11:11:33.839Z,1.10
2023-02-04T11:14:02.407Z,1.27
2023-02-04T11:16:33.441Z,2.17
2023-02-04T11:19:05.513Z,1.35
2023-02-04T11:21:32.221Z,1.10
2023-02-04T11:24:10.988Z,1.30
2023-02-04T11:26:50.090Z,0.95
2023-02-04T11:29:30.357Z,0.90
2023-02-04T11:32:00.778Z,1.08
2023-02-04T11:34:30.171Z,1.38
2023-02-04T11:36:56.832Z,0.80
2023-02-04T11:39:31.828Z,1.15
2023-02-04T11:42:02.194Z,1.00
2023-02-04T11:44:29.115Z,0.98
2023-02-04T11:46:56.518Z,1.00
2023-02-04T11:49:25.988Z,1.20
2023-02-04T11:52:04.533Z,1.67
2023-02-04T11:54:31.432Z,1.05
2023-02-04T11:57:00.186Z,1.20
2023-02-04T11:59:27.507Z,1.00
2023-02-04T12:02:15.060Z,0.93
2023-02-04T12:04:51.288Z,1.17
2023-02-04T12:07:23.829Z,0.90
2023-02-04T12:09:52.144Z,1.10
2023-02-04T12:12:27.896Z,1.60
2023-02-04T12:17:28.673Z,1.23
2023-02-04T12:19:55.414Z,1.23
2023-02-04T12:22:22.105Z,1.10
2023-02-04T12:24:48.752Z,1.42
2023-02-04T12:27:15.743Z,1.00
2023-02-04T12:29:42.503Z,1.33
2023-02-04T12:32:09.227Z,1.20
2023-02-04T12:34:35.986Z,1.60
2023-02-04T12:37:02.697Z,1.00
2023-02-04T12:39:32.077Z,1.02
2023-02-04T12:42:02.240Z,0.82
2023-02-04T12:44:32.330Z,1.20
2023-02-04T12:46:59.171Z,0.93
2023-02-04T12:49:26.222Z,1.13
2023-02-04T12:51:53.087Z,1.10
2023-02-04T12:54:20.267Z,0.95
2023-02-04T12:56:47.107Z,0.98
2023-02-04T12:59:14.061Z,1.10
2023-02-04T13:01:41.099Z,0.88
2023-02-04T13:04:07.952Z,1.58
2023-02-04T13:10:41.850Z,1.10
2023-02-04T13:13:08.839Z,0.90
2023-02-04T13:15:35.545Z,1.15
2023-02-04T13:18:02.349Z,1.40
2023-02-04T13:20:29.059Z,1.55
2023-02-04T13:22:55.812Z,1.17
2023-02-04T13:25:22.554Z,1.17
2023-02-04T13:27:49.349Z,1.70
2023-02-04T13:30:16.174Z,1.60
2023-02-04T13:32:43.092Z,1.13
2023-02-04T13:35:10.183Z,0.90
2023-02-04T13:37:36.929Z,1.20
2023-02-04T13:40:04.788Z,1.40
2023-02-04T13:42:31.580Z,1.95
2023-02-04T13:44:58.256Z,1.63
2023-02-04T13:47:24.977Z,1.08
2023-02-04T13:49:51.713Z,1.63
2023-02-04T13:52:18.575Z,1.65
2023-02-04T13:54:46.141Z,1.50
2023-02-04T13:57:12.962Z,1.30
2023-02-04T13:59:39.624Z,1.02
2023-02-04T14:02:08.162Z,1.60
2023-02-04T14:04:36.795Z,1.45
2023-02-04T14:07:03.640Z,1.30
2023-02-04T14:09:30.377Z,1.60
2023-02-04T14:11:59.667Z,1.05
2023-02-04T14:14:26.456Z,1.20
2023-02-04T14:16:53.385Z,1.52
2023-02-04T14:19:20.119Z,1.30
2023-02-04T14:21:47.004Z,1.55
2023-02-04T14:24:13.867Z,1.27
2023-02-04T14:26:40.671Z,1.10
2023-02-04T14:29:07.370Z,1.42
2023-02-04T14:31:34.154Z,1.45
2023-02-04T14:34:00.880Z,1.80
2023-02-04T14:36:27.614Z,2.28
2023-02-04T14:38:54.404Z,1.30
2023-02-04T14:41:21.162Z,1.17
2023-02-04T14:43:48.519Z,1.45
2023-02-04T14:46:16.909Z,1.40
2023-02-04T14:48:43.700Z,1.25
2023-02-04T14:51:10.405Z,1.60
2023-02-04T14:53:37.342Z,1.73
2023-02-04T14:56:04.143Z,1.67
2023-02-04T14:58:30.799Z,1.30
2023-02-04T15:00:57.601Z,1.70
2023-02-04T15:03:24.617Z,1.40
2023-02-04T15:05:51.702Z,1.35
2023-02-04T15:08:18.472Z,1.00
2023-02-04T15:10:45.450Z,1.30
2023-02-04T15:13:12.508Z,2.25
2023-02-04T15:15:39.290Z,1.35
2023-02-04T15:18:06.408Z,1.55
2023-02-04T15:20:33.603Z,2.05
2023-02-04T15:23:00.949Z,1.50
2023-02-04T15:25:27.892Z,1.83
2023-02-04T15:27:54.870Z,2.78
2023-02-04T15:30:22.737Z,1.55
2023-02-04T15:32:49.495Z,1.55
2023-02-04T15:35:16.502Z,1.23
2023-02-04T15:37:43.228Z,1.20
2023-02-04T15:40:10.851Z,1.73
2023-02-04T15:42:37.520Z,1.40
2023-02-04T15:45:05.208Z,1.80
2023-02-04T15:47:32.005Z,1.48
2023-02-04T15:49:58.894Z,1.35
2023-02-04T15:52:26.898Z,1.80
2023-02-04T15:54:54.636Z,3.03
2023-02-04T15:57:21.320Z,1.90
2023-02-04T15:59:48.047Z,2.00
2023-02-04T16:02:14.947Z,2.25
2023-02-04T16:04:41.904Z,2.40
2023-02-04T16:07:09.068Z,2.10
2023-02-04T16:09:36.200Z,2.28
2023-02-04T16:12:03.590Z,3.88
2023-02-04T16:14:30.541Z,2.92
2023-02-04T16:16:57.632Z,1.65
2023-02-04T16:19:24.355Z,1.60
2023-02-04T16:21:51.057Z,1.65
2023-02-04T16:24:18.126Z,1.90
2023-02-04T16:26:45.550Z,2.05
2023-02-04T16:29:12.437Z,2.20
2023-02-04T16:31:39.518Z,2.05
2023-02-04T16:34:06.456Z,2.63
2023-02-04T16:36:33.293Z,2.42
2023-02-04T16:39:00.231Z,2.10
2023-02-04T16:41:27.202Z,2.10
2023-02-04T16:43:53.936Z,2.53
2023-02-04T16:46:21.150Z,2.28
2023-02-04T16:48:47.866Z,2.40
2023-02-04T16:51:14.605Z,2.50
2023-02-04T16:53:41.484Z,3.25
2023-02-04T16:56:08.156Z,2.80
2023-02-04T16:58:35.030Z,3.30
2023-02-04T17:01:01.722Z,3.28
2023-02-04T17:03:28.414Z,3.20
2023-02-04T17:05:55.243Z,3.15
2023-02-04T17:08:21.944Z,3.72
2023-02-04T17:10:49.374Z,2.90
2023-02-04T17:13:16.230Z,3.25
2023-02-04T17:15:43.107Z,3.10
2023-02-04T17:18:09.914Z,2.58
2023-02-04T17:20:36.809Z,2.67
2023-02-04T17:23:03.773Z,1.80
2023-02-04T17:25:30.851Z,2.33
2023-02-04T17:27:57.913Z,2.95
2023-02-04T17:30:24.692Z,2.22
2023-02-04T17:32:51.480Z,3.13
2023-02-04T17:35:18.224Z,2.80
2023-02-04T17:37:45.000Z,2.45
2023-02-04T17:40:12.229Z,3.70
2023-02-04T17:42:40.137Z,4.40
2023-02-04T17:45:07.456Z,3.92
2023-02-04T17:47:34.100Z,5.53
2023-02-04T17:50:01.061Z,5.78
2023-02-04T17:52:27.770Z,4.63
2023-02-04T17:54:54.548Z,5.75
2023-02-04T17:57:21.688Z,5.40
2023-02-04T17:59:49.260Z,6.60
2023-02-04T18:02:30.592Z,3.67
2023-02-04T18:05:08.144Z,3.90
2023-02-04T18:07:35.547Z,5.05
2023-02-04T18:10:37.958Z,7.00
2023-02-04T18:13:39.833Z,8.20
2023-02-04T18:16:18.056Z,6.32
2023-02-04T18:18:44.993Z,6.72
2023-02-04T18:21:27.717Z,6.90
2023-02-04T18:24:01.285Z,9.20
2023-02-04T18:26:28.954Z,6.97
2023-02-04T18:28:55.757Z,6.43
2023-02-04T18:31:49.045Z,5.65
2023-02-04T18:34:24.301Z,7.80
2023-02-04T18:36:51.472Z,10.25
2023-02-04T18:39:28.008Z,9.98
2023-02-04T18:41:55.697Z,7.18
2023-02-04T18:44:29.372Z,7.50
2023-02-04T18:46:56.413Z,8.52
2023-02-04T18:49:27.620Z,4.68
2023-02-04T18:51:55.503Z,4.70
2023-02-04T18:54:28.701Z,5.50
2023-02-04T18:57:16.133Z,5.15
2023-02-04T18:59:43.467Z,6.03
2023-02-04T19:02:35.873Z,7.22
2023-02-04T19:05:19.041Z,7.10
2023-02-04T19:07:45.824Z,4.88
2023-02-04T19:10:28.587Z,6.90
2023-02-04T19:13:20.086Z,6.75
2023-02-04T19:16:00.155Z,5.32
2023-02-04T19:18:32.971Z,6.35
2023-02-04T19:21:24.349Z,7.05
2023-02-04T19:23:59.030Z,5.25
2023-02-04T19:26:54.994Z,4.50
2023-02-04T19:29:24.884Z,5.25
2023-02-04T19:31:57.968Z,6.65
2023-02-04T19:34:32.736Z,5.40
2023-02-04T19:36:59.801Z,5.07
2023-02-04T19:39:39.438Z,4.75
2023-02-04T19:42:44.120Z,4.32
2023-02-04T19:45:23.367Z,4.43
2023-02-04T19:47:52.793Z,4.10
2023-02-04T19:50:25.328Z,4.18
2023-02-04T19:53:22.557Z,3.95
2023-02-04T19:55:52.864Z,3.85
2023-02-04T19:58:29.540Z,3.70
2023-02-04T20:01:05.299Z,3.17
2023-02-04T20:03:44.643Z,3.08
2023-02-04T20:06:31.308Z,3.72
2023-02-04T20:09:22.051Z,3.42
2023-02-04T20:11:51.646Z,2.67
2023-02-04T20:14:26.355Z,3.17
2023-02-04T20:16:54.885Z,3.03
2023-02-04T20:19:24.400Z,20.77
2023-02-04T20:22:14.402Z,3.20
2023-02-04T20:24:42.646Z,3.00
2023-02-04T20:27:27.467Z,4.20
2023-02-04T20:30:14.447Z,4.75
2023-02-04T20:32:46.250Z,6.80
2023-02-04T20:35:12.907Z,4.00
2023-02-04T20:37:43.871Z,4.05
2023-02-04T20:40:13.605Z,3.70
2023-02-04T20:42:51.622Z,4.38
2023-02-04T20:45:37.111Z,3.30
2023-02-04T20:48:15.808Z,2.80
2023-02-04T20:50:50.793Z,2.90
2023-02-04T20:53:36.615Z,3.35
2023-02-04T20:56:25.181Z,2.97
2023-02-04T20:58:57.063Z,2.92
2023-02-04T21:01:34.587Z,3.45
2023-02-04T21:04:23.185Z,2.90
2023-02-04T21:06:52.091Z,4.68
2023-02-04T21:09:36.976Z,4.70
2023-02-04T21:12:03.929Z,9.27
2023-02-04T21:14:30.680Z,6.32
2023-02-04T21:16:57.389Z,4.43
2023-02-04T21:19:25.742Z,4.10
2023-02-04T21:21:52.568Z,3.60
2023-02-04T21:24:19.288Z,3.10
2023-02-04T21:26:46.030Z,3.50
2023-02-04T21:29:12.740Z,3.40
2023-02-04T21:31:39.987Z,3.08
2023-02-04T21:34:07.115Z,3.35
2023-02-04T21:36:33.971Z,4.72
2023-02-04T21:39:00.736Z,3.13
2023-02-04T21:41:27.442Z,3.33
2023-02-04T21:43:54.135Z,3.53
2023-02-04T21:46:20.937Z,3.70
2023-02-04T21:48:47.771Z,3.92
2023-02-04T21:51:15.768Z,3.63
2023-02-04T21:53:42.590Z,4.10
2023-02-04T21:56:10.093Z,4.15
2023-02-04T21:58:37.292Z,3.53
2023-02-04T22:01:04.151Z,3.35
2023-02-04T22:03:31.357Z,3.17
2023-02-04T22:05:58.044Z,3.67
2023-02-04T22:08:24.741Z,3.67
2023-02-04T22:10:51.507Z,3.85
2023-02-04T22:13:18.186Z,4.20
2023-02-04T22:15:44.914Z,4.05
2023-02-04T22:18:11.620Z,4.53
2023-02-04T22:20:39.525Z,6.72
2023-02-04T22:23:06.752Z,8.50
2023-02-04T22:25:33.734Z,16.20
2023-02-04T22:28:00.960Z,14.55
2023-02-04T22:30:27.845Z,11.73
2023-02-04T22:32:54.584Z,8.07
2023-02-04T22:35:21.261Z,5.30
2023-02-04T22:37:47.975Z,4.60
2023-02-04T22:40:14.686Z,4.00
2023-02-04T22:42:41.432Z,3.88
2023-02-04T22:45:08.726Z,3.17
2023-02-04T22:47:35.647Z,2.92
2023-02-04T22:50:02.903Z,3.50
2023-02-04T22:52:29.695Z,3.58
2023-02-04T22:54:56.419Z,3.17
2023-02-04T22:57:23.184Z,3.30
2023-02-04T22:59:49.995Z,3.60
2023-02-04T23:02:16.769Z,3.67
2023-02-04T23:04:44.113Z,3.30
2023-02-04T23:07:12.627Z,3.95
2023-02-04T23:09:39.517Z,3.42
2023-02-04T23:12:06.310Z,3.95
2023-02-04T23:14:33.011Z,3.17
2023-02-04T23:16:59.751Z,4.05
2023-02-04T23:19:26.531Z,3.88
2023-02-04T23:21:53.347Z,3.70
2023-02-04T23:24:20.093Z,3.75
2023-02-04T23:26:46.831Z,3.65
2023-02-04T23:29:13.501Z,4.40
2023-02-04T23:31:40.237Z,3.95
2023-02-04T23:34:07.014Z,4.43
2023-02-04T23:36:33.776Z,4.55
2023-02-04T23:39:00.452Z,4.72
2023-02-04T23:41:27.150Z,5.28
2023-02-04T23:43:53.973Z,6.07
2023-02-04T23:46:20.903Z,5.38
2023-02-04T23:48:47.665Z,4.50
2023-02-04T23:51:14.328Z,4.72
2023-02-04T23:53:41.053Z,4.07
2023-02-04T23:56:08.353Z,3.83
2023-02-04T23:58:35.278Z,4.60
