createdAt,value
2019-05-15T00:00:04.902Z,9.74
2019-05-15T00:01:04.912Z,9.85
2019-05-15T00:02:04.962Z,9.88
2019-05-15T00:03:04.966Z,9.76
2019-05-15T00:04:04.982Z,9.67
2019-05-15T00:05:04.996Z,9.69
2019-05-15T00:06:05.060Z,9.72
2019-05-15T00:07:05.051Z,9.81
2019-05-15T00:08:05.076Z,9.73
2019-05-15T00:09:05.097Z,9.67
2019-05-15T00:10:05.106Z,9.69
2019-05-15T00:11:05.136Z,9.76
2019-05-15T00:12:05.161Z,9.69
2019-05-15T00:13:05.175Z,9.72
2019-05-15T00:14:05.203Z,9.76
2019-05-15T00:15:05.220Z,9.72
2019-05-15T00:16:05.259Z,9.74
2019-05-15T00:17:05.271Z,9.69
2019-05-15T00:18:05.288Z,9.66
2019-05-15T00:19:05.308Z,9.74
2019-05-15T00:20:05.358Z,9.77
2019-05-15T00:21:05.361Z,9.58
2019-05-15T00:22:05.374Z,9.59
2019-05-15T00:23:05.403Z,9.62
2019-05-15T00:24:05.453Z,9.59
2019-05-15T00:25:05.454Z,9.62
2019-05-15T00:26:05.464Z,9.59
2019-05-15T00:27:05.501Z,9.54
2019-05-15T00:28:05.515Z,9.51
2019-05-15T00:29:14.777Z,9.48
2019-05-15T00:30:05.558Z,9.48
2019-05-15T00:31:05.590Z,9.54
2019-05-15T00:32:05.597Z,9.47
2019-05-15T00:33:05.622Z,9.42
2019-05-15T00:34:05.691Z,9.52
2019-05-15T00:35:05.666Z,9.54
2019-05-15T00:36:05.694Z,9.51
2019-05-15T00:37:05.716Z,9.39
2019-05-15T00:38:05.742Z,9.54
2019-05-15T00:39:08.254Z,9.42
2019-05-15T00:40:05.774Z,9.39
2019-05-15T00:41:05.811Z,9.44
2019-05-15T00:42:08.143Z,9.49
2019-05-15T00:43:05.846Z,9.52
2019-05-15T00:44:05.865Z,9.45
2019-05-15T00:45:05.892Z,9.40
2019-05-15T00:46:05.911Z,9.33
2019-05-15T00:47:05.953Z,9.44
2019-05-15T00:48:05.965Z,9.40
2019-05-15T00:49:08.521Z,9.44
2019-05-15T00:50:06.009Z,9.42
2019-05-15T00:51:08.292Z,9.45
2019-05-15T00:52:11.793Z,9.30
2019-05-15T00:53:08.072Z,9.27
2019-05-15T00:54:08.269Z,9.33
2019-05-15T00:55:08.498Z,9.37
2019-05-15T00:56:06.129Z,9.34
2019-05-15T00:57:08.425Z,9.37
2019-05-15T00:58:08.478Z,9.34
2019-05-15T00:59:08.232Z,9.33
2019-05-15T01:00:08.211Z,9.36
2019-05-15T01:01:08.202Z,9.27
2019-05-15T01:02:08.550Z,9.37
2019-05-15T01:03:08.557Z,9.34
2019-05-15T01:04:08.034Z,9.33
2019-05-15T01:05:08.102Z,9.30
2019-05-15T01:06:08.345Z,9.26
2019-05-15T01:07:08.322Z,9.22
2019-05-15T01:08:08.215Z,9.19
2019-05-15T01:09:08.328Z,9.30
2019-05-15T01:10:06.447Z,9.13
2019-05-15T01:11:08.885Z,9.15
2019-05-15T01:12:08.896Z,9.21
2019-05-15T01:13:08.477Z,9.19
2019-05-15T01:14:06.541Z,9.29
2019-05-15T01:15:08.986Z,9.18
2019-05-15T01:16:08.903Z,9.15
2019-05-15T01:17:08.877Z,9.24
2019-05-15T01:18:09.048Z,9.12
2019-05-15T01:20:08.478Z,9.13
2019-05-15T01:21:08.392Z,9.13
2019-05-15T01:22:08.694Z,9.09
2019-05-15T01:23:08.876Z,9.12
2019-05-15T01:24:08.386Z,9.13
2019-05-15T01:25:08.615Z,9.13
2019-05-15T01:26:08.349Z,9.13
2019-05-15T01:27:09.008Z,9.09
2019-05-15T01:28:09.100Z,9.13
2019-05-15T01:29:08.931Z,9.13
2019-05-15T01:30:08.963Z,9.02
2019-05-15T01:31:08.617Z,9.08
2019-05-15T01:32:08.424Z,9.11
2019-05-15T01:33:08.411Z,9.13
2019-05-15T01:34:08.995Z,9.02
2019-05-15T01:35:09.198Z,9.02
2019-05-15T01:36:08.463Z,9.05
2019-05-15T01:37:08.524Z,9.05
2019-05-15T01:38:08.096Z,9.08
2019-05-15T01:39:07.992Z,9.03
2019-05-15T01:40:08.857Z,9.03
2019-05-15T01:41:09.496Z,9.05
2019-05-15T01:42:08.334Z,9.02
2019-05-15T01:43:09.048Z,9.05
2019-05-15T01:44:08.864Z,8.93
2019-05-15T01:45:08.668Z,8.99
2019-05-15T01:46:08.454Z,9.08
2019-05-15T01:47:08.454Z,9.03
2019-05-15T01:48:08.169Z,8.97
2019-05-15T01:49:08.056Z,9.02
2019-05-15T01:50:09.193Z,9.05
2019-05-15T01:51:09.340Z,9.08
2019-05-15T01:52:08.019Z,9.08
2019-05-15T01:53:08.171Z,9.03
2019-05-15T01:54:09.089Z,8.97
2019-05-15T01:55:09.175Z,8.97
2019-05-15T01:56:08.385Z,9.08
2019-05-15T01:57:09.280Z,9.05
2019-05-15T01:58:09.032Z,9.08
2019-05-15T01:59:08.664Z,9.02
2019-05-15T02:00:08.751Z,8.97
2019-05-15T02:01:08.178Z,8.99
2019-05-15T02:02:09.627Z,8.90
2019-05-15T02:03:09.922Z,8.90
2019-05-15T02:04:08.358Z,8.90
2019-05-15T02:05:08.506Z,8.90
2019-05-15T02:06:08.254Z,8.93
2019-05-15T02:07:08.336Z,8.89
2019-05-15T02:08:08.323Z,8.87
2019-05-15T02:09:08.337Z,8.89
2019-05-15T02:10:09.167Z,8.87
2019-05-15T02:11:09.115Z,8.87
2019-05-15T02:12:08.701Z,8.87
2019-05-15T02:13:08.511Z,8.87
2019-05-15T02:14:08.284Z,8.92
2019-05-15T02:15:08.547Z,8.87
2019-05-15T02:16:08.357Z,8.86
2019-05-15T02:17:08.507Z,8.86
2019-05-15T02:18:08.549Z,8.87
2019-05-15T02:19:08.913Z,8.89
2019-05-15T02:20:08.481Z,8.86
2019-05-15T02:21:10.283Z,8.78
2019-05-15T02:22:08.402Z,8.69
2019-05-15T02:23:11.639Z,8.72
2019-05-15T02:24:08.159Z,8.75
2019-05-15T02:25:08.692Z,8.74
2019-05-15T02:26:08.136Z,8.78
2019-05-15T02:27:09.008Z,8.74
2019-05-15T02:28:09.331Z,8.75
2019-05-15T02:29:10.477Z,8.75
2019-05-15T02:30:17.916Z,8.74
2019-05-15T02:31:10.391Z,8.75
2019-05-15T02:32:10.260Z,8.69
2019-05-15T02:33:10.516Z,8.79
2019-05-15T02:34:10.284Z,8.75
2019-05-15T02:35:10.092Z,8.69
2019-05-15T02:36:09.738Z,8.69
2019-05-15T02:37:09.017Z,8.71
2019-05-15T02:38:10.235Z,8.72
2019-05-15T02:39:08.994Z,8.57
2019-05-15T02:40:09.883Z,8.72
2019-05-15T02:41:09.802Z,8.72
2019-05-15T02:42:09.895Z,8.60
2019-05-15T02:43:10.116Z,8.61
2019-05-15T02:44:10.973Z,8.66
2019-05-15T02:45:09.872Z,8.69
2019-05-15T02:46:10.002Z,8.64
2019-05-15T02:47:09.307Z,8.63
2019-05-15T02:48:09.095Z,8.60
2019-05-15T02:49:09.020Z,8.60
2019-05-15T02:50:10.772Z,8.54
2019-05-15T02:51:09.708Z,8.52
2019-05-15T02:52:09.886Z,8.46
2019-05-15T02:53:09.937Z,8.44
2019-05-15T02:54:10.266Z,8.44
2019-05-15T02:55:09.516Z,8.52
2019-05-15T02:56:09.567Z,8.42
2019-05-15T02:57:09.794Z,8.38
2019-05-15T02:58:09.880Z,8.36
2019-05-15T02:59:09.328Z,8.35
2019-05-15T03:00:10.829Z,8.41
2019-05-15T03:01:09.385Z,8.38
2019-05-15T03:02:10.212Z,8.28
2019-05-15T03:03:09.603Z,8.27
2019-05-15T03:04:09.403Z,8.41
2019-05-15T03:05:09.523Z,8.46
2019-05-15T03:06:09.993Z,8.45
2019-05-15T03:07:09.588Z,8.35
2019-05-15T03:08:09.782Z,8.36
2019-05-15T03:09:09.720Z,8.35
2019-05-15T03:10:09.504Z,8.41
2019-05-15T03:11:09.900Z,8.50
2019-05-15T03:12:09.237Z,8.38
2019-05-15T03:13:09.952Z,8.35
2019-05-15T03:14:09.444Z,8.31
2019-05-15T03:15:09.850Z,8.32
2019-05-15T03:16:10.117Z,8.42
2019-05-15T03:17:09.880Z,8.32
2019-05-15T03:18:09.957Z,8.46
2019-05-15T03:19:09.992Z,8.35
2019-05-15T03:20:10.341Z,8.35
2019-05-15T03:21:09.953Z,8.35
2019-05-15T03:22:09.966Z,8.26
2019-05-15T03:23:10.043Z,8.14
2019-05-15T03:24:10.150Z,8.23
2019-05-15T03:25:10.664Z,8.18
2019-05-15T03:26:09.414Z,8.16
2019-05-15T03:27:09.471Z,8.13
2019-05-15T03:28:10.494Z,8.17
2019-05-15T03:29:09.953Z,8.17
2019-05-15T03:30:12.702Z,8.18
2019-05-15T03:31:31.080Z,8.32
2019-05-15T03:32:25.546Z,8.27
2019-05-15T03:33:16.202Z,8.24
2019-05-15T03:34:20.378Z,8.17
2019-05-15T03:35:14.611Z,8.14
2019-05-15T03:36:13.265Z,8.21
2019-05-15T03:37:12.375Z,8.17
2019-05-15T03:38:09.704Z,8.17
2019-05-15T03:39:09.866Z,8.14
2019-05-15T03:40:10.570Z,8.34
2019-05-15T03:41:10.330Z,8.21
2019-05-15T03:42:09.775Z,8.34
2019-05-15T03:43:09.788Z,8.24
2019-05-15T03:44:09.808Z,8.26
2019-05-15T03:45:10.488Z,8.28
2019-05-15T03:46:09.868Z,8.21
2019-05-15T03:47:09.868Z,8.21
2019-05-15T03:48:09.891Z,8.31
2019-05-15T03:49:09.926Z,8.31
2019-05-15T03:50:10.018Z,8.28
2019-05-15T03:51:09.950Z,8.41
2019-05-15T03:52:10.232Z,8.36
2019-05-15T03:53:10.652Z,8.44
2019-05-15T03:54:10.019Z,8.28
2019-05-15T03:55:11.115Z,8.35
2019-05-15T03:56:10.150Z,8.36
2019-05-15T03:57:10.085Z,8.31
2019-05-15T03:58:10.501Z,8.32
2019-05-15T03:59:10.135Z,8.28
2019-05-15T04:00:10.309Z,8.32
2019-05-15T04:01:28.568Z,8.31
2019-05-15T04:02:10.191Z,8.24
2019-05-15T04:03:11.066Z,8.34
2019-05-15T04:04:10.257Z,8.35
2019-05-15T04:05:11.870Z,8.27
2019-05-15T04:06:10.455Z,8.28
2019-05-15T04:07:10.304Z,8.38
2019-05-15T04:08:11.147Z,8.28
2019-05-15T04:09:10.340Z,8.28
2019-05-15T04:10:10.583Z,8.32
2019-05-15T04:11:10.389Z,8.35
2019-05-15T04:12:10.414Z,8.38
2019-05-15T04:13:10.433Z,8.49
2019-05-15T04:14:10.456Z,8.45
2019-05-15T04:15:10.838Z,8.45
2019-05-15T04:16:10.774Z,8.45
2019-05-15T04:17:10.540Z,8.46
2019-05-15T04:18:10.550Z,8.49
2019-05-15T04:19:10.559Z,8.44
2019-05-15T04:20:10.761Z,8.44
2019-05-15T04:21:10.599Z,8.46
2019-05-15T04:22:10.619Z,8.49
2019-05-15T04:23:10.900Z,8.44
2019-05-15T04:24:10.667Z,8.41
2019-05-15T04:25:10.694Z,8.50
2019-05-15T04:26:10.713Z,8.53
2019-05-15T04:27:11.018Z,8.45
2019-05-15T04:28:10.753Z,8.54
2019-05-15T04:29:10.798Z,8.46
2019-05-15T04:30:11.210Z,8.49
2019-05-15T04:31:10.832Z,8.50
2019-05-15T04:32:11.154Z,8.49
2019-05-15T04:33:10.870Z,8.46
2019-05-15T04:34:10.880Z,8.53
2019-05-15T04:35:10.912Z,8.54
2019-05-15T04:36:10.929Z,8.57
2019-05-15T04:37:10.949Z,8.60
2019-05-15T04:38:10.970Z,8.60
2019-05-15T04:39:11.020Z,8.59
2019-05-15T04:40:11.025Z,8.60
2019-05-15T04:41:11.031Z,8.54
2019-05-15T04:42:11.056Z,8.53
2019-05-15T04:43:11.352Z,8.60
2019-05-15T04:44:11.097Z,8.57
2019-05-15T04:45:11.112Z,8.56
2019-05-15T04:46:11.136Z,8.68
2019-05-15T04:47:11.170Z,8.69
2019-05-15T04:48:11.177Z,8.69
2019-05-15T04:49:11.218Z,8.71
2019-05-15T04:50:11.231Z,8.66
2019-05-15T04:51:11.266Z,8.68
2019-05-15T04:52:11.264Z,8.68
2019-05-15T04:53:11.306Z,8.72
2019-05-15T04:54:11.319Z,8.78
2019-05-15T04:55:11.330Z,8.75
2019-05-15T04:56:11.352Z,8.66
2019-05-15T04:57:11.379Z,8.78
2019-05-15T04:58:11.404Z,8.78
2019-05-15T04:59:11.440Z,8.82
2019-05-15T05:00:11.458Z,8.75
2019-05-15T05:01:11.476Z,8.74
2019-05-15T05:02:16.878Z,8.77
2019-05-15T05:03:11.512Z,8.69
2019-05-15T05:04:11.529Z,8.77
2019-05-15T05:05:11.556Z,8.74
2019-05-15T05:06:11.569Z,8.72
2019-05-15T05:07:11.591Z,8.75
2019-05-15T05:08:11.631Z,8.78
2019-05-15T05:09:11.641Z,8.77
2019-05-15T05:10:11.666Z,8.74
2019-05-15T05:11:11.675Z,8.77
2019-05-15T05:12:11.713Z,8.87
2019-05-15T05:13:11.720Z,8.74
2019-05-15T05:14:11.742Z,8.78
2019-05-15T05:15:11.785Z,8.79
2019-05-15T05:16:11.789Z,8.82
2019-05-15T05:17:11.806Z,8.89
2019-05-15T05:18:11.834Z,8.84
2019-05-15T05:19:11.859Z,8.87
2019-05-15T05:20:11.925Z,8.89
2019-05-15T05:21:11.907Z,8.86
2019-05-15T05:22:11.931Z,8.93
2019-05-15T05:23:11.939Z,8.97
2019-05-15T05:24:11.966Z,9.00
2019-05-15T05:25:11.979Z,9.00
2019-05-15T05:26:12.007Z,9.05
2019-05-15T05:27:12.022Z,9.03
2019-05-15T05:28:12.045Z,8.99
2019-05-15T05:29:12.079Z,9.08
2019-05-15T05:30:12.087Z,9.11
2019-05-15T05:31:14.105Z,9.08
2019-05-15T05:32:12.131Z,9.05
2019-05-15T05:33:12.165Z,9.11
2019-05-15T05:34:12.175Z,9.11
2019-05-15T05:35:12.198Z,9.13
2019-05-15T05:36:12.239Z,9.16
2019-05-15T05:37:12.251Z,9.21
2019-05-15T05:38:12.275Z,9.16
2019-05-15T05:39:15.321Z,9.26
2019-05-15T05:40:12.309Z,9.19
2019-05-15T05:41:12.325Z,9.15
2019-05-15T05:42:12.347Z,9.19
2019-05-15T05:43:12.393Z,9.21
2019-05-15T05:44:12.397Z,9.13
2019-05-15T05:45:12.411Z,9.26
2019-05-15T05:46:12.439Z,9.30
2019-05-15T05:47:12.472Z,9.33
2019-05-15T05:48:12.478Z,9.27
2019-05-15T05:49:12.504Z,9.33
2019-05-15T05:50:12.542Z,9.33
2019-05-15T05:51:12.556Z,9.33
2019-05-15T05:52:12.582Z,9.31
2019-05-15T05:53:12.591Z,9.42
2019-05-15T05:54:12.615Z,9.40
2019-05-15T05:55:12.629Z,9.44
2019-05-15T05:56:12.653Z,9.47
2019-05-15T05:57:12.679Z,9.55
2019-05-15T05:58:12.702Z,9.40
2019-05-15T05:59:12.725Z,9.44
2019-05-15T06:00:12.744Z,9.33
2019-05-15T06:01:12.829Z,9.48
2019-05-15T06:02:12.790Z,9.51
2019-05-15T06:03:12.816Z,9.52
2019-05-15T06:04:12.830Z,9.54
2019-05-15T06:05:12.850Z,9.48
2019-05-15T06:06:12.870Z,9.56
2019-05-15T06:07:14.312Z,9.59
2019-05-15T06:08:12.936Z,9.59
2019-05-15T06:09:12.939Z,9.63
2019-05-15T06:10:12.990Z,9.64
2019-05-15T06:11:12.987Z,9.59
2019-05-15T06:12:13.010Z,9.64
2019-05-15T06:13:13.022Z,9.72
2019-05-15T06:14:13.052Z,9.73
2019-05-15T06:15:13.072Z,9.70
2019-05-15T06:16:13.086Z,9.77
2019-05-15T06:17:13.143Z,9.80
2019-05-15T06:18:13.146Z,9.80
2019-05-15T06:19:13.161Z,9.82
2019-05-15T06:20:13.174Z,9.85
2019-05-15T06:21:13.206Z,9.82
2019-05-15T06:22:13.224Z,9.87
2019-05-15T06:23:13.256Z,9.88
2019-05-15T06:24:13.420Z,9.88
2019-05-15T06:25:13.311Z,9.99
2019-05-15T06:26:13.312Z,10.06
2019-05-15T06:27:13.327Z,10.03
2019-05-15T06:28:13.375Z,10.13
2019-05-15T06:29:13.377Z,10.17
2019-05-15T06:30:20.315Z,10.18
2019-05-15T06:31:13.418Z,10.33
2019-05-15T06:32:13.462Z,10.46
2019-05-15T06:33:13.711Z,10.55
2019-05-15T06:34:13.494Z,10.49
2019-05-15T06:35:13.516Z,10.53
2019-05-15T06:36:13.530Z,10.62
2019-05-15T06:37:13.557Z,10.82
2019-05-15T06:38:13.572Z,10.76
2019-05-15T06:39:13.613Z,10.69
2019-05-15T06:40:13.621Z,10.62
2019-05-15T06:41:13.644Z,10.61
2019-05-15T06:42:13.670Z,10.71
2019-05-15T06:43:13.699Z,10.80
2019-05-15T06:44:13.706Z,10.90
2019-05-15T06:45:13.729Z,10.82
2019-05-15T06:46:13.770Z,10.67
2019-05-15T06:47:13.773Z,10.69
2019-05-15T06:48:13.797Z,10.62
2019-05-15T06:49:13.826Z,10.64
2019-05-15T06:50:13.842Z,10.64
2019-05-15T06:51:13.863Z,10.72
2019-05-15T06:52:13.904Z,10.80
2019-05-15T06:53:13.920Z,10.86
2019-05-15T06:54:13.927Z,10.87
2019-05-15T06:55:13.959Z,10.72
2019-05-15T06:56:14.006Z,10.84
2019-05-15T06:57:14.015Z,10.82
2019-05-15T06:58:14.018Z,10.69
2019-05-15T06:59:14.060Z,10.68
2019-05-15T07:00:14.063Z,10.55
2019-05-15T07:01:14.096Z,10.49
2019-05-15T07:02:14.115Z,10.55
2019-05-15T07:03:21.599Z,10.59
2019-05-15T07:04:14.152Z,10.80
2019-05-15T07:05:14.177Z,10.72
2019-05-15T07:06:14.212Z,10.75
2019-05-15T07:07:14.222Z,10.79
2019-05-15T07:08:14.241Z,10.76
2019-05-15T07:09:14.266Z,10.90
2019-05-15T07:10:14.289Z,11.00
2019-05-15T07:11:14.314Z,11.04
2019-05-15T07:12:14.330Z,11.12
2019-05-15T07:13:14.361Z,11.08
2019-05-15T07:14:14.381Z,11.07
2019-05-15T07:15:14.401Z,11.08
2019-05-15T07:16:14.421Z,11.08
2019-05-15T07:17:14.475Z,11.13
2019-05-15T07:18:14.467Z,11.31
2019-05-15T07:19:14.498Z,11.31
2019-05-15T07:20:14.521Z,11.19
2019-05-15T07:21:17.574Z,11.18
2019-05-15T07:22:14.565Z,11.18
2019-05-15T07:23:14.590Z,11.16
2019-05-15T07:24:14.601Z,11.31
2019-05-15T07:25:14.628Z,11.43
2019-05-15T07:26:14.661Z,11.40
2019-05-15T07:27:14.679Z,11.55
2019-05-15T07:28:14.721Z,11.56
2019-05-15T07:29:14.718Z,11.52
2019-05-15T07:30:14.744Z,11.62
2019-05-15T07:31:14.759Z,11.76
2019-05-15T07:32:14.786Z,11.73
2019-05-15T07:33:14.803Z,11.85
2019-05-15T07:34:14.847Z,12.00
2019-05-15T07:35:14.861Z,11.93
2019-05-15T07:36:14.939Z,12.10
2019-05-15T07:37:14.905Z,12.02
2019-05-15T07:38:14.919Z,11.91
2019-05-15T07:39:14.951Z,11.81
2019-05-15T07:40:14.978Z,11.85
2019-05-15T07:41:14.985Z,11.96
2019-05-15T07:42:15.015Z,12.07
2019-05-15T07:43:15.038Z,11.85
2019-05-15T07:44:15.062Z,11.96
2019-05-15T07:45:15.077Z,12.07
2019-05-15T07:46:15.155Z,12.05
2019-05-15T07:47:15.120Z,12.03
2019-05-15T07:48:15.157Z,12.07
2019-05-15T07:49:15.167Z,12.08
2019-05-15T07:50:15.218Z,12.11
2019-05-15T07:51:17.817Z,12.12
2019-05-15T07:52:15.241Z,12.07
2019-05-15T07:53:15.266Z,11.96
2019-05-15T07:54:15.284Z,12.05
2019-05-15T07:55:15.314Z,12.07
2019-05-15T07:56:15.344Z,12.18
2019-05-15T07:57:15.354Z,12.29
2019-05-15T07:58:15.384Z,12.26
2019-05-15T07:59:15.417Z,12.30
2019-05-15T08:00:15.436Z,12.26
2019-05-15T08:01:15.446Z,12.47
2019-05-15T08:02:15.468Z,12.55
2019-05-15T08:03:15.488Z,12.63
2019-05-15T08:04:26.106Z,12.70
2019-05-15T08:05:18.079Z,12.69
2019-05-15T08:06:17.859Z,12.70
2019-05-15T08:07:15.582Z,12.81
2019-05-15T08:08:18.202Z,12.83
2019-05-15T08:09:17.864Z,12.86
2019-05-15T08:10:18.136Z,12.93
2019-05-15T08:11:20.906Z,12.84
2019-05-15T08:12:15.712Z,12.80
2019-05-15T08:13:18.175Z,12.86
2019-05-15T08:14:18.338Z,12.91
2019-05-15T08:15:18.129Z,13.01
2019-05-15T08:16:17.970Z,13.12
2019-05-15T08:17:18.998Z,13.09
2019-05-15T08:18:17.840Z,13.08
2019-05-15T08:19:18.179Z,13.06
2019-05-15T08:20:18.224Z,13.21
2019-05-15T08:21:18.439Z,13.19
2019-05-15T08:22:18.182Z,13.21
2019-05-15T08:23:15.953Z,13.05
2019-05-15T08:24:15.978Z,13.06
2019-05-15T08:25:30.084Z,12.98
2019-05-15T08:26:17.837Z,12.93
2019-05-15T08:27:16.046Z,13.09
2019-05-15T08:28:18.678Z,13.20
2019-05-15T08:29:19.328Z,13.12
2019-05-15T08:30:18.211Z,13.19
2019-05-15T08:31:18.166Z,13.36
2019-05-15T08:32:16.171Z,13.33
2019-05-15T08:33:17.876Z,13.45
2019-05-15T08:34:16.578Z,13.45
2019-05-15T08:35:18.921Z,13.49
2019-05-15T08:36:18.191Z,13.67
2019-05-15T08:37:18.282Z,13.83
2019-05-15T08:38:18.291Z,13.83
2019-05-15T08:39:18.856Z,13.83
2019-05-15T08:40:17.853Z,13.64
2019-05-15T08:41:18.590Z,13.30
2019-05-15T08:42:18.672Z,13.24
2019-05-15T08:43:18.428Z,13.52
2019-05-15T08:44:18.664Z,13.52
2019-05-15T08:45:18.691Z,13.68
2019-05-15T08:46:18.643Z,13.94
2019-05-15T08:47:19.180Z,14.22
2019-05-15T08:48:18.527Z,14.36
2019-05-15T08:49:16.564Z,14.51
2019-05-15T08:50:18.297Z,14.68
2019-05-15T08:51:19.081Z,14.78
2019-05-15T08:52:18.812Z,14.93
2019-05-15T08:53:18.982Z,14.93
2019-05-15T08:54:18.377Z,14.89
2019-05-15T08:55:16.703Z,15.07
2019-05-15T08:56:19.154Z,14.94
2019-05-15T08:57:20.223Z,14.89
2019-05-15T08:58:20.067Z,14.94
2019-05-15T08:59:18.816Z,14.89
2019-05-15T09:00:18.595Z,14.81
2019-05-15T09:01:18.060Z,14.68
2019-05-15T09:02:18.551Z,14.79
2019-05-15T09:03:18.271Z,14.97
2019-05-15T09:04:27.881Z,15.04
2019-05-15T09:05:18.782Z,14.90
2019-05-15T09:06:19.496Z,15.07
2019-05-15T09:07:18.073Z,14.94
2019-05-15T09:08:19.305Z,14.87
2019-05-15T09:09:18.244Z,14.92
2019-05-15T09:10:18.371Z,14.92
2019-05-15T09:11:19.205Z,15.11
2019-05-15T09:12:18.874Z,14.99
2019-05-15T09:13:19.023Z,15.10
2019-05-15T09:14:18.545Z,15.12
2019-05-15T09:15:18.475Z,15.22
2019-05-15T09:16:18.497Z,15.14
2019-05-15T09:17:18.158Z,15.15
2019-05-15T09:18:19.914Z,15.29
2019-05-15T09:19:18.481Z,15.33
2019-05-15T09:20:19.418Z,15.39
2019-05-15T09:21:19.180Z,15.63
2019-05-15T09:22:18.687Z,15.78
2019-05-15T09:23:19.321Z,15.70
2019-05-15T09:24:19.655Z,15.80
2019-05-15T09:25:19.397Z,15.90
2019-05-15T09:26:19.452Z,15.87
2019-05-15T09:27:18.522Z,15.78
2019-05-15T09:28:19.045Z,15.78
2019-05-15T09:29:18.240Z,15.36
2019-05-15T09:30:18.345Z,15.22
2019-05-15T09:31:19.224Z,15.25
2019-05-15T09:32:19.127Z,15.26
2019-05-15T09:33:20.168Z,15.35
2019-05-15T09:34:18.523Z,15.47
2019-05-15T09:35:18.679Z,15.66
2019-05-15T09:36:20.256Z,15.90
2019-05-15T09:37:18.126Z,16.10
2019-05-15T09:38:18.404Z,15.60
2019-05-15T09:39:18.250Z,15.45
2019-05-15T09:40:18.617Z,15.50
2019-05-15T09:41:18.011Z,15.44
2019-05-15T09:42:18.046Z,15.43
2019-05-15T09:43:18.288Z,15.69
2019-05-15T09:44:21.729Z,15.92
2019-05-15T09:45:18.073Z,15.96
2019-05-15T09:46:18.490Z,15.66
2019-05-15T09:47:18.909Z,15.33
2019-05-15T09:48:19.839Z,15.12
2019-05-15T09:49:18.283Z,14.79
2019-05-15T09:50:19.329Z,14.92
2019-05-15T09:51:18.452Z,15.02
2019-05-15T09:52:22.558Z,15.04
2019-05-15T09:53:18.817Z,14.96
2019-05-15T09:54:19.396Z,15.00
2019-05-15T09:55:18.231Z,15.15
2019-05-15T09:56:18.639Z,15.25
2019-05-15T09:57:18.829Z,15.30
2019-05-15T09:58:20.376Z,15.02
2019-05-15T09:59:18.748Z,14.96
2019-05-15T10:00:18.927Z,14.96
2019-05-15T10:01:19.626Z,14.99
2019-05-15T10:02:19.022Z,15.00
2019-05-15T10:03:18.939Z,14.99
2019-05-15T10:04:18.989Z,14.93
2019-05-15T10:05:18.877Z,14.67
2019-05-15T10:06:20.602Z,14.99
2019-05-15T10:07:19.259Z,15.04
2019-05-15T10:08:21.324Z,15.05
2019-05-15T10:09:19.070Z,15.10
2019-05-15T10:10:19.207Z,15.19
2019-05-15T10:11:19.654Z,15.18
2019-05-15T10:12:18.587Z,15.35
2019-05-15T10:13:18.768Z,15.55
2019-05-15T10:14:19.473Z,15.25
2019-05-15T10:15:18.825Z,14.93
2019-05-15T10:16:19.810Z,15.00
2019-05-15T10:17:18.699Z,15.12
2019-05-15T10:18:19.218Z,14.71
2019-05-15T10:19:18.784Z,14.38
2019-05-15T10:20:18.770Z,14.36
2019-05-15T10:21:18.890Z,14.36
2019-05-15T10:22:18.868Z,14.23
2019-05-15T10:23:19.875Z,14.19
2019-05-15T10:24:18.871Z,14.22
2019-05-15T10:25:19.144Z,14.26
2019-05-15T10:26:19.479Z,14.20
2019-05-15T10:27:18.945Z,14.18
2019-05-15T10:28:19.447Z,14.08
2019-05-15T10:29:18.994Z,14.04
2019-05-15T10:30:19.149Z,13.82
2019-05-15T10:31:19.729Z,13.95
2019-05-15T10:32:19.635Z,14.04
2019-05-15T10:33:20.149Z,14.00
2019-05-15T10:34:19.114Z,13.97
2019-05-15T10:35:28.124Z,14.07
2019-05-15T10:36:19.310Z,13.86
2019-05-15T10:37:19.216Z,13.75
2019-05-15T10:38:19.683Z,13.79
2019-05-15T10:39:19.298Z,13.87
2019-05-15T10:40:20.482Z,13.85
2019-05-15T10:41:19.294Z,13.97
2019-05-15T10:42:19.512Z,14.01
2019-05-15T10:43:20.581Z,13.93
2019-05-15T10:44:19.359Z,13.97
2019-05-15T10:45:19.487Z,13.93
2019-05-15T10:46:19.405Z,13.93
2019-05-15T10:47:19.429Z,13.98
2019-05-15T10:48:19.464Z,13.82
2019-05-15T10:49:19.475Z,13.67
2019-05-15T10:50:19.505Z,13.85
2019-05-15T10:51:19.898Z,13.67
2019-05-15T10:52:19.548Z,13.67
2019-05-15T10:53:19.576Z,13.73
2019-05-15T10:54:19.597Z,13.83
2019-05-15T10:55:19.618Z,13.78
2019-05-15T10:56:19.642Z,13.82
2019-05-15T10:57:19.670Z,13.86
2019-05-15T10:58:22.201Z,13.93
2019-05-15T10:59:19.719Z,13.87
2019-05-15T11:00:19.746Z,13.78
2019-05-15T11:01:19.788Z,13.60
2019-05-15T11:02:19.802Z,13.71
2019-05-15T11:03:20.213Z,13.68
2019-05-15T11:04:19.834Z,13.60
2019-05-15T11:05:19.857Z,13.52
2019-05-15T11:06:19.889Z,13.49
2019-05-15T11:07:19.908Z,13.57
2019-05-15T11:08:19.935Z,13.64
2019-05-15T11:09:19.955Z,13.65
2019-05-15T11:10:19.981Z,13.75
2019-05-15T11:11:20.013Z,13.80
2019-05-15T11:12:20.029Z,13.85
2019-05-15T11:13:20.081Z,13.75
2019-05-15T11:14:20.087Z,13.78
2019-05-15T11:15:20.099Z,13.80
2019-05-15T11:16:21.281Z,13.76
2019-05-15T11:17:20.151Z,13.83
2019-05-15T11:18:20.167Z,13.91
2019-05-15T11:19:20.220Z,13.80
2019-05-15T11:20:20.222Z,13.91
2019-05-15T11:21:20.246Z,13.94
2019-05-15T11:22:20.271Z,13.80
2019-05-15T11:23:20.545Z,13.89
2019-05-15T11:24:20.343Z,14.12
2019-05-15T11:25:20.335Z,14.15
2019-05-15T11:26:20.483Z,14.20
2019-05-15T11:27:20.385Z,14.36
2019-05-15T11:28:20.431Z,14.34
2019-05-15T11:29:20.443Z,14.56
2019-05-15T11:30:20.455Z,14.58
2019-05-15T11:31:20.487Z,14.63
2019-05-15T11:32:20.512Z,14.74
2019-05-15T11:33:20.531Z,14.66
2019-05-15T11:34:20.574Z,14.56
2019-05-15T11:35:20.582Z,14.40
2019-05-15T11:36:20.601Z,14.33
2019-05-15T11:37:20.625Z,14.34
2019-05-15T11:38:20.651Z,14.33
2019-05-15T11:39:20.676Z,14.48
2019-05-15T11:40:20.693Z,14.53
2019-05-15T11:41:20.716Z,14.59
2019-05-15T11:42:20.742Z,14.59
2019-05-15T11:43:20.789Z,14.63
2019-05-15T11:44:20.806Z,14.70
2019-05-15T11:45:20.822Z,14.85
2019-05-15T11:46:20.846Z,14.87
2019-05-15T11:47:20.862Z,14.82
2019-05-15T11:48:21.835Z,14.92
2019-05-15T11:49:20.920Z,14.96
2019-05-15T11:50:21.075Z,14.93
2019-05-15T11:51:20.958Z,14.94
2019-05-15T11:52:20.982Z,14.81
2019-05-15T11:53:21.003Z,14.97
2019-05-15T11:54:21.033Z,14.86
2019-05-15T11:55:21.053Z,14.92
2019-05-15T11:56:21.078Z,14.96
2019-05-15T11:57:37.001Z,14.93
2019-05-15T11:58:21.129Z,15.07
2019-05-15T11:59:21.150Z,15.05
2019-05-15T12:00:26.805Z,15.02
2019-05-15T12:01:21.197Z,15.02
2019-05-15T12:02:21.222Z,14.79
2019-05-15T12:03:24.641Z,14.90
2019-05-15T12:04:30.165Z,14.97
2019-05-15T12:05:21.301Z,14.86
2019-05-15T12:06:22.998Z,14.90
2019-05-15T12:07:21.344Z,15.02
2019-05-15T12:08:21.364Z,15.08
2019-05-15T12:09:21.395Z,15.17
2019-05-15T12:10:21.418Z,15.26
2019-05-15T12:11:33.450Z,15.25
2019-05-15T12:12:21.466Z,15.35
2019-05-15T12:13:21.487Z,15.39
2019-05-15T12:14:21.512Z,15.32
2019-05-15T12:15:21.538Z,15.32
2019-05-15T12:16:21.564Z,15.37
2019-05-15T12:17:21.586Z,15.33
2019-05-15T12:18:21.612Z,15.48
2019-05-15T12:19:21.635Z,15.55
2019-05-15T12:20:21.654Z,15.57
2019-05-15T12:21:21.683Z,15.45
2019-05-15T12:22:21.712Z,15.32
2019-05-15T12:23:21.743Z,15.27
2019-05-15T12:24:21.764Z,15.12
2019-05-15T12:25:21.780Z,15.25
2019-05-15T12:26:21.802Z,15.45
2019-05-15T12:27:21.842Z,15.43
2019-05-15T12:28:21.858Z,15.66
2019-05-15T12:29:21.895Z,15.73
2019-05-15T12:30:21.916Z,15.55
2019-05-15T12:31:24.733Z,15.52
2019-05-15T12:32:31.241Z,15.26
2019-05-15T12:33:21.986Z,15.32
2019-05-15T12:34:22.000Z,15.26
2019-05-15T12:35:22.035Z,15.29
2019-05-15T12:37:22.077Z,15.41
2019-05-15T12:38:22.096Z,15.26
2019-05-15T12:39:22.334Z,15.29
2019-05-15T13:00:22.635Z,14.68
2019-05-15T13:01:22.664Z,14.71
2019-05-15T13:02:22.684Z,14.74
2019-05-15T13:03:22.711Z,14.61
2019-05-15T13:04:22.729Z,14.44
2019-05-15T13:05:22.756Z,14.45
2019-05-15T13:06:22.784Z,14.34
2019-05-15T13:07:22.810Z,14.30
2019-05-15T13:08:22.827Z,14.20
2019-05-15T13:09:22.853Z,14.11
2019-05-15T13:10:22.894Z,14.08
2019-05-15T13:11:22.901Z,14.00
2019-05-15T13:12:22.929Z,13.95
2019-05-15T13:13:22.947Z,14.03
2019-05-15T13:14:22.972Z,14.04
2019-05-15T13:15:23.011Z,13.95
2019-05-15T13:16:23.019Z,13.75
2019-05-15T13:17:23.048Z,13.80
2019-05-15T13:18:23.073Z,13.85
2019-05-15T13:19:23.092Z,13.85
2019-05-15T13:20:23.115Z,13.79
2019-05-15T13:21:23.139Z,13.80
2019-05-15T13:22:24.628Z,13.94
2019-05-15T13:23:23.187Z,13.82
2019-05-15T13:24:23.223Z,13.89
2019-05-15T13:25:23.503Z,14.00
2019-05-15T13:26:26.623Z,14.00
2019-05-15T13:27:23.303Z,13.93