createdAt,value
2019-03-28T00:00:55.993Z,100803.41
2019-03-28T00:03:27.310Z,100796.34
2019-03-28T00:05:58.752Z,100803.22
2019-03-28T00:08:30.238Z,100806.02
2019-03-28T00:11:01.880Z,100803.49
2019-03-28T00:13:33.338Z,100799.34
2019-03-28T00:16:04.867Z,100796.03
2019-03-28T00:18:36.250Z,100796.75
2019-03-28T00:21:07.627Z,100793.59
2019-03-28T00:23:57.988Z,100791.01
2019-03-28T00:26:30.685Z,100792.98
2019-03-28T00:29:02.625Z,100789.34
2019-03-28T00:31:34.022Z,100787.72
2019-03-28T00:34:05.442Z,100788.87
2019-03-28T00:36:36.726Z,100788.23
2019-03-28T00:39:08.659Z,100788.98
2019-03-28T00:41:40.141Z,100782.77
2019-03-28T00:44:11.436Z,100783.77
2019-03-28T00:46:43.695Z,100793.09
2019-03-28T00:49:15.063Z,100793.02
2019-03-28T00:51:46.458Z,100792.05
2019-03-28T00:54:17.802Z,100787.13
2019-03-28T00:56:49.219Z,100787.61
2019-03-28T00:59:21.342Z,100783.98
2019-03-28T01:01:52.616Z,100779.13
2019-03-28T01:04:23.998Z,100780.61
2019-03-28T01:06:55.312Z,100782.09
2019-03-28T01:09:26.881Z,100777.47
2019-03-28T01:11:58.357Z,100779.47
2019-03-28T01:14:29.682Z,100782.09
2019-03-28T01:17:01.067Z,100779.64
2019-03-28T01:19:32.464Z,100779.20
2019-03-28T01:22:03.977Z,100781.29
2019-03-28T01:24:36.177Z,100782.16
2019-03-28T01:27:07.531Z,100777.45
2019-03-28T01:29:38.936Z,100769.45
2019-03-28T01:32:10.434Z,100768.41
2019-03-28T01:34:41.821Z,100772.12
2019-03-28T01:37:13.127Z,100772.52
2019-03-28T01:39:44.838Z,100776.19
2019-03-28T01:42:16.244Z,100774.29
2019-03-28T01:44:47.594Z,100769.02
2019-03-28T01:47:20.440Z,100769.27
2019-03-28T01:49:51.919Z,100763.86
2019-03-28T01:52:23.313Z,100762.16
2019-03-28T01:54:55.232Z,100761.85
2019-03-28T01:57:26.630Z,100757.48
2019-03-28T01:59:58.043Z,100765.42
2019-03-28T02:02:29.326Z,100765.84
2019-03-28T02:05:00.746Z,100759.13
2019-03-28T02:07:32.118Z,100758.28
2019-03-28T02:10:03.719Z,100757.23
2019-03-28T02:12:35.222Z,100764.17
2019-03-28T02:15:07.850Z,100761.38
2019-03-28T02:17:39.243Z,100763.50
2019-03-28T02:20:12.098Z,100767.72
2019-03-28T02:22:43.406Z,100766.44
2019-03-28T02:25:14.892Z,100763.92
2019-03-28T02:27:46.315Z,100760.44
2019-03-28T02:30:20.363Z,100761.97
2019-03-28T02:32:51.653Z,100758.34
2019-03-28T02:35:22.947Z,100757.01
2019-03-28T02:37:54.358Z,100765.05
2019-03-28T02:40:25.642Z,100767.72
2019-03-28T02:42:57.015Z,100768.56
2019-03-28T02:45:29.906Z,100762.90
2019-03-28T02:48:02.700Z,100765.25
2019-03-28T02:50:34.016Z,100761.31
2019-03-28T02:53:05.295Z,100754.80
2019-03-28T02:55:37.777Z,100757.03
2019-03-28T02:58:09.190Z,100758.38
2019-03-28T03:00:40.463Z,100759.33
2019-03-28T03:03:11.826Z,100761.17
2019-03-28T03:05:43.295Z,100752.67
2019-03-28T03:08:14.727Z,100746.67
2019-03-28T03:10:46.024Z,100742.98
2019-03-28T03:13:17.769Z,100745.16
2019-03-28T03:15:49.030Z,100743.55
2019-03-28T03:18:21.611Z,100741.52
2019-03-28T03:20:53.260Z,100749.44
2019-03-28T03:23:24.569Z,100747.23
2019-03-28T03:25:55.952Z,100747.58
2019-03-28T03:28:27.277Z,100750.72
2019-03-28T03:30:58.565Z,100746.07
2019-03-28T03:33:29.836Z,100746.92
2019-03-28T03:36:01.217Z,100746.30
2019-03-28T03:38:32.490Z,100745.67
2019-03-28T03:41:03.982Z,100743.47
2019-03-28T03:43:35.291Z,100737.72
2019-03-28T03:46:06.702Z,100741.88
2019-03-28T03:48:38.699Z,100740.80
2019-03-28T03:51:10.214Z,100741.40
2019-03-28T03:53:41.511Z,100742.98
2019-03-28T03:56:12.803Z,100744.12
2019-03-28T03:58:44.953Z,100745.22
2019-03-28T04:01:16.883Z,100739.95
2019-03-28T04:03:48.256Z,100746.38
2019-03-28T04:06:19.585Z,100749.55
2019-03-28T04:08:50.876Z,100750.59
2019-03-28T04:11:22.267Z,100742.09
2019-03-28T04:13:53.566Z,100745.14
2019-03-28T04:16:24.870Z,100743.19
2019-03-28T04:18:56.130Z,100742.94
2019-03-28T04:21:27.512Z,100748.89
2019-03-28T04:23:58.859Z,100750.69
2019-03-28T04:26:30.156Z,100744.12
2019-03-28T04:29:01.391Z,100743.84
2019-03-28T04:31:32.699Z,100747.17
2019-03-28T04:34:07.836Z,100743.28
2019-03-28T04:36:37.152Z,100746.70
2019-03-28T04:39:08.443Z,100750.52
2019-03-28T04:41:39.834Z,100745.81
2019-03-28T04:44:11.128Z,100749.13
2019-03-28T04:46:42.530Z,100752.84
2019-03-28T04:49:15.685Z,100760.30
2019-03-28T04:51:46.862Z,100752.88
2019-03-28T04:54:18.183Z,100760.73
2019-03-28T04:56:49.612Z,100757.83
2019-03-28T04:59:20.867Z,100758.25
2019-03-28T05:02:02.480Z,100763.05
2019-03-28T05:04:25.719Z,100759.06
2019-03-28T05:06:56.990Z,100762.06
2019-03-28T05:09:28.468Z,100765.34
2019-03-28T05:12:00.060Z,100770.19
2019-03-28T05:14:31.655Z,100773.94
2019-03-28T05:17:03.095Z,100772.70
2019-03-28T05:19:34.562Z,100775.07
2019-03-28T05:22:05.855Z,100776.26
2019-03-28T05:24:37.157Z,100779.54
2019-03-28T05:27:08.570Z,100776.16
2019-03-28T05:29:39.904Z,100771.55
2019-03-28T05:32:11.156Z,100777.63
2019-03-28T05:34:42.438Z,100780.41
2019-03-28T05:37:13.845Z,100786.20
2019-03-28T05:39:45.389Z,100789.62
2019-03-28T05:42:16.698Z,100792.19
2019-03-28T05:44:47.991Z,100791.81
2019-03-28T05:47:21.959Z,100795.05
2019-03-28T05:49:52.344Z,100804.94
2019-03-28T05:52:24.338Z,100802.14
2019-03-28T05:54:55.742Z,100807.84
2019-03-28T05:57:27.042Z,100809.65
2019-03-28T05:59:58.439Z,100812.84
2019-03-28T06:02:30.669Z,100816.01
2019-03-28T06:05:02.027Z,100820.09
2019-03-28T06:07:33.513Z,100820.63
2019-03-28T06:10:04.926Z,100821.72
2019-03-28T06:12:36.320Z,100829.47
2019-03-28T06:15:07.968Z,100832.14
2019-03-28T06:17:39.312Z,100826.19
2019-03-28T06:20:11.211Z,100833.23
2019-03-28T06:22:42.529Z,100828.98
2019-03-28T06:25:14.117Z,100831.80
2019-03-28T06:27:45.522Z,100832.11
2019-03-28T06:30:18.350Z,100830.92
2019-03-28T06:32:49.896Z,100832.28
2019-03-28T06:35:22.008Z,100837.55
2019-03-28T06:37:53.885Z,100834.68
2019-03-28T06:40:25.131Z,100830.62
2019-03-28T06:42:57.155Z,100835.27
2019-03-28T06:45:28.553Z,100835.91
2019-03-28T06:47:59.926Z,100833.87
2019-03-28T06:50:31.251Z,100833.88
2019-03-28T06:53:02.559Z,100827.41
2019-03-28T06:55:36.763Z,100827.78
2019-03-28T06:58:07.059Z,100824.38
2019-03-28T07:00:38.424Z,100828.03
2019-03-28T07:03:09.733Z,100829.63
2019-03-28T07:05:41.009Z,100829.47
2019-03-28T07:08:12.879Z,100830.47
2019-03-28T07:10:44.191Z,100825.83
2019-03-28T07:13:15.473Z,100825.93
2019-03-28T07:15:46.888Z,100823.92
2019-03-28T07:18:18.165Z,100824.95
2019-03-28T07:20:49.468Z,100824.02
2019-03-28T07:23:20.758Z,100823.56
2019-03-28T07:25:52.065Z,100819.94
2019-03-28T07:28:23.370Z,100821.67
2019-03-28T07:30:54.861Z,100817.06
2019-03-28T07:33:26.182Z,100820.33
2019-03-28T07:35:58.590Z,100816.27
2019-03-28T07:38:30.199Z,100816.70
2019-03-28T07:41:01.390Z,100829.73
2019-03-28T07:43:32.669Z,100819.62
2019-03-28T07:46:04.487Z,100812.66
2019-03-28T07:48:36.049Z,100815.95
2019-03-28T07:51:07.526Z,100810.53
2019-03-28T07:53:39.026Z,100817.23
2019-03-28T07:56:10.289Z,100821.17
2019-03-28T07:58:44.114Z,100814.88
2019-03-28T08:01:17.814Z,100813.17
2019-03-28T08:03:47.902Z,100808.17
2019-03-28T08:06:19.153Z,100808.21
2019-03-28T08:08:50.438Z,100812.66
2019-03-28T08:11:22.673Z,100814.06
2019-03-28T08:13:54.027Z,100809.30
2019-03-28T08:16:28.732Z,100806.39
2019-03-28T08:18:58.362Z,100800.36
2019-03-28T08:21:29.772Z,100810.39
2019-03-28T08:24:01.059Z,100800.98
2019-03-28T08:26:32.458Z,100802.55
2019-03-28T08:29:03.853Z,100807.95
2019-03-28T08:31:35.931Z,100797.09
2019-03-28T08:34:07.366Z,100791.20
2019-03-28T08:36:39.644Z,100788.65
2019-03-28T08:39:10.999Z,100781.25
2019-03-28T08:41:42.546Z,100786.08
2019-03-28T08:44:13.801Z,100783.61
2019-03-28T08:46:45.233Z,100786.77
2019-03-28T08:49:16.539Z,100784.59
2019-03-28T08:51:47.738Z,100780.86
2019-03-28T08:54:19.054Z,100780.66
2019-03-28T08:56:50.533Z,100778.29
2019-03-28T08:59:21.854Z,100770.90
2019-03-28T09:01:53.331Z,100776.95
2019-03-28T09:04:24.767Z,100778.15
2019-03-28T09:06:56.131Z,100773.35
2019-03-28T09:09:27.400Z,100776.33
2019-03-28T09:11:58.891Z,100779.11
2019-03-28T09:14:32.108Z,100772.00
2019-03-28T09:17:03.624Z,100768.25
2019-03-28T09:19:34.920Z,100765.78
2019-03-28T09:22:06.269Z,100769.92
2019-03-28T09:24:37.530Z,100761.34
2019-03-28T09:27:09.102Z,100763.36
2019-03-28T09:29:40.591Z,100762.11
2019-03-28T09:32:12.135Z,100759.97
2019-03-28T09:34:44.038Z,100752.61
2019-03-28T09:37:15.224Z,100744.67
2019-03-28T09:39:46.676Z,100742.59
2019-03-28T09:42:18.197Z,100741.43
2019-03-28T09:44:49.673Z,100740.69
2019-03-28T09:47:21.087Z,100731.66
2019-03-28T09:49:52.711Z,100735.00
2019-03-28T09:52:24.164Z,100729.41
2019-03-28T09:54:55.600Z,100730.27
2019-03-28T09:57:26.988Z,100724.70
2019-03-28T09:59:58.311Z,100729.34
2019-03-28T10:02:29.678Z,100722.70
2019-03-28T10:05:02.006Z,100730.30
2019-03-28T10:07:34.268Z,100723.94
2019-03-28T10:10:09.065Z,100717.52
2019-03-28T10:12:39.957Z,100723.16
2019-03-28T10:15:11.783Z,100718.47
2019-03-28T10:17:43.276Z,100715.55
2019-03-28T10:20:15.792Z,100718.86
2019-03-28T10:22:47.267Z,100703.78
2019-03-28T10:25:18.592Z,100707.84
2019-03-28T10:27:50.390Z,100700.77
2019-03-28T10:30:38.032Z,100699.64
2019-03-28T10:33:09.558Z,100704.98
2019-03-28T10:35:41.111Z,100706.09
2019-03-28T10:38:12.591Z,100697.01
2019-03-28T10:40:43.884Z,100696.48
2019-03-28T10:43:15.375Z,100697.27
2019-03-28T10:45:46.916Z,100700.09
2019-03-28T10:48:18.223Z,100691.36
2019-03-28T10:50:49.638Z,100694.71
2019-03-28T10:53:20.918Z,100692.34
2019-03-28T10:55:52.323Z,100673.73
2019-03-28T10:58:24.656Z,100680.83
2019-03-28T11:00:56.515Z,100681.30
2019-03-28T11:03:28.095Z,100671.27
2019-03-28T11:05:59.402Z,100667.94
2019-03-28T11:08:31.031Z,100672.63
2019-03-28T11:11:02.373Z,100667.97
2019-03-28T11:13:33.731Z,100673.30
2019-03-28T11:16:05.209Z,100660.78
2019-03-28T11:18:36.527Z,100666.31
2019-03-28T11:21:07.799Z,100659.88
2019-03-28T11:23:39.102Z,100659.16
2019-03-28T11:26:10.530Z,100652.50
2019-03-28T11:28:42.260Z,100649.26
2019-03-28T11:31:13.703Z,100645.92
2019-03-28T11:33:45.065Z,100631.43
2019-03-28T11:36:16.400Z,100645.41
2019-03-28T11:38:47.765Z,100640.02
2019-03-28T11:41:19.095Z,100637.36
2019-03-28T11:43:50.506Z,100631.07
2019-03-28T11:46:21.903Z,100636.72
2019-03-28T11:48:53.151Z,100634.52
2019-03-28T11:51:24.431Z,100625.84
2019-03-28T11:53:55.735Z,100623.56
2019-03-28T11:56:27.152Z,100625.03
2019-03-28T11:58:58.433Z,100623.33
2019-03-28T12:01:29.835Z,100616.09
2019-03-28T12:04:01.195Z,100608.96
2019-03-28T12:06:32.480Z,100619.53
2019-03-28T12:09:04.462Z,100608.33
2019-03-28T12:11:35.791Z,100610.55
2019-03-28T12:14:07.382Z,100608.80
2019-03-28T12:16:40.839Z,100601.49
2019-03-28T12:19:12.228Z,100594.92
2019-03-28T12:21:44.714Z,100592.77
2019-03-28T12:24:16.187Z,100589.80
2019-03-28T12:26:47.460Z,100596.75
2019-03-28T12:29:18.960Z,100592.48
2019-03-28T12:31:50.360Z,100583.81
2019-03-28T12:34:21.764Z,100589.64
2019-03-28T12:36:53.163Z,100589.67
2019-03-28T12:39:25.596Z,100583.86
2019-03-28T12:41:56.984Z,100583.70
2019-03-28T12:44:28.295Z,100569.66
2019-03-28T12:46:59.745Z,100570.56
2019-03-28T12:49:31.024Z,100568.45
2019-03-28T12:52:02.434Z,100571.50
2019-03-28T12:54:33.892Z,100581.23
2019-03-28T12:57:05.735Z,100570.44
2019-03-28T12:59:37.047Z,100574.23
2019-03-28T13:02:08.487Z,100570.79
2019-03-28T13:04:39.854Z,100574.12
2019-03-28T13:07:11.431Z,100570.29
2019-03-28T13:09:42.850Z,100554.52
2019-03-28T13:12:15.767Z,100563.91
2019-03-28T13:14:48.190Z,100558.55
2019-03-28T13:17:19.508Z,100548.89
2019-03-28T13:19:50.894Z,100557.83
2019-03-28T13:22:22.201Z,100550.53
2019-03-28T13:24:53.617Z,100539.80
2019-03-28T13:27:25.349Z,100540.00
2019-03-28T13:29:56.702Z,100546.94
2019-03-28T13:32:40.790Z,100543.00
2019-03-28T13:35:00.924Z,100533.03
2019-03-28T13:37:32.377Z,100538.17
2019-03-28T13:40:03.955Z,100532.84
2019-03-28T13:42:35.428Z,100536.80
2019-03-28T13:45:07.928Z,100533.05
2019-03-28T13:47:39.450Z,100531.21
2019-03-28T13:50:12.331Z,100524.64
2019-03-28T13:52:43.795Z,100521.11
2019-03-28T13:55:15.207Z,100520.63
2019-03-28T13:57:47.786Z,100525.52
2019-03-28T14:00:22.441Z,100521.89
2019-03-28T14:02:58.488Z,100526.81
2019-03-28T14:05:26.731Z,100518.73
2019-03-28T14:07:58.124Z,100511.13
2019-03-28T14:10:29.431Z,100511.58
2019-03-28T14:13:00.827Z,100512.96
2019-03-28T14:15:32.573Z,100505.08
2019-03-28T14:18:03.988Z,100505.71
2019-03-28T14:20:35.291Z,100505.95
2019-03-28T14:23:06.737Z,100502.31
2019-03-28T14:25:38.296Z,100494.92
2019-03-28T14:28:10.315Z,100497.00
2019-03-28T14:30:41.446Z,100495.45
2019-03-28T14:33:15.770Z,100497.25
2019-03-28T14:35:46.161Z,100494.80
2019-03-28T14:38:17.453Z,100501.78
2019-03-28T14:40:48.905Z,100501.15
2019-03-28T14:43:20.144Z,100492.56
2019-03-28T14:45:51.426Z,100500.02
2019-03-28T14:48:22.903Z,100509.31
2019-03-28T14:50:54.403Z,100500.89
2019-03-28T14:53:25.907Z,100500.27
2019-03-28T14:55:58.007Z,100505.28
2019-03-28T14:58:30.010Z,100502.30
2019-03-28T15:01:01.410Z,100503.35
2019-03-28T15:03:32.721Z,100503.43
2019-03-28T15:06:04.236Z,100504.30
2019-03-28T15:08:35.736Z,100500.45
2019-03-28T15:11:07.012Z,100509.89
2019-03-28T15:13:40.445Z,100496.31
2019-03-28T15:16:13.558Z,100493.59
2019-03-28T15:18:44.907Z,100492.52
2019-03-28T15:21:16.215Z,100495.91
2019-03-28T15:23:47.599Z,100501.17
2019-03-28T15:26:18.996Z,100499.20
2019-03-28T15:28:50.800Z,100500.56
2019-03-28T15:31:22.120Z,100491.08
2019-03-28T15:33:53.499Z,100493.98
2019-03-28T15:36:24.910Z,100496.93
2019-03-28T15:38:56.289Z,100488.47
2019-03-28T15:41:27.652Z,100495.06
2019-03-28T15:43:58.941Z,100490.08
2019-03-28T15:46:31.339Z,100488.05
2019-03-28T15:49:02.776Z,100488.97
2019-03-28T15:51:34.400Z,100497.41
2019-03-28T15:54:05.771Z,100501.06
2019-03-28T15:56:39.257Z,100494.37
2019-03-28T15:59:10.656Z,100488.48
2019-03-28T16:01:42.090Z,100497.43
2019-03-28T16:04:13.378Z,100495.33
2019-03-28T16:06:44.671Z,100495.53
2019-03-28T16:09:18.311Z,100499.09
2019-03-28T16:12:01.981Z,100500.00
2019-03-28T16:14:22.628Z,100496.75
2019-03-28T16:16:55.104Z,100493.95
2019-03-28T16:19:26.568Z,100508.33
2019-03-28T16:21:57.839Z,100503.03
2019-03-28T16:24:29.120Z,100505.44
2019-03-28T16:27:00.375Z,100505.06
2019-03-28T16:29:31.655Z,100505.68
2019-03-28T16:32:02.958Z,100509.27
2019-03-28T16:34:34.242Z,100511.09
2019-03-28T16:37:05.668Z,100509.81
2019-03-28T16:39:37.735Z,100515.30
2019-03-28T16:42:09.276Z,100519.77
2019-03-28T16:44:40.631Z,100518.16
2019-03-28T16:47:11.870Z,100515.89
2019-03-28T16:49:43.370Z,100518.74
2019-03-28T16:52:14.668Z,100518.72
2019-03-28T16:54:46.052Z,100508.31
2019-03-28T16:57:17.567Z,100517.57
2019-03-28T16:59:49.060Z,100518.55
2019-03-28T17:02:20.570Z,100516.64
2019-03-28T17:04:52.184Z,100521.52
2019-03-28T17:07:25.629Z,100520.84
2019-03-28T17:09:57.406Z,100525.50
2019-03-28T17:12:28.726Z,100526.78
2019-03-28T17:15:00.312Z,100526.11
2019-03-28T17:17:31.742Z,100533.19
2019-03-28T17:20:03.285Z,100531.50
2019-03-28T17:22:35.742Z,100536.80
2019-03-28T17:25:07.468Z,100534.16
2019-03-28T17:27:38.761Z,100531.05
2019-03-28T17:30:10.880Z,100533.25
2019-03-28T17:32:42.187Z,100536.80
2019-03-28T17:35:13.477Z,100545.63
2019-03-28T17:37:44.771Z,100546.60
2019-03-28T17:40:16.255Z,100551.01
2019-03-28T17:42:48.351Z,100551.34
2019-03-28T17:45:19.682Z,100550.66
2019-03-28T17:47:51.111Z,100553.19
2019-03-28T17:50:22.676Z,100551.65
2019-03-28T17:52:54.021Z,100555.75
2019-03-28T17:55:25.579Z,100563.77
2019-03-28T17:57:56.954Z,100561.59
2019-03-28T18:00:29.143Z,100566.93
2019-03-28T18:03:09.153Z,100570.47
2019-03-28T18:05:33.502Z,100574.97
2019-03-28T18:08:04.874Z,100573.19
2019-03-28T18:10:36.347Z,100573.19
2019-03-28T18:13:07.756Z,100578.41
2019-03-28T18:15:39.038Z,100575.98
2019-03-28T18:18:12.070Z,100580.16
2019-03-28T18:20:43.580Z,100583.55
2019-03-28T18:23:15.080Z,100589.05
2019-03-28T18:25:46.483Z,100586.35
2019-03-28T18:28:17.839Z,100595.78
2019-03-28T18:30:49.143Z,100600.56
2019-03-28T18:33:20.615Z,100601.20
2019-03-28T18:35:51.928Z,100600.55
2019-03-28T18:38:23.652Z,100612.48
2019-03-28T18:40:56.071Z,100614.50
2019-03-28T18:43:27.713Z,100613.34
2019-03-28T18:45:59.854Z,100612.78
2019-03-28T18:48:36.445Z,100608.43
2019-03-28T18:51:05.544Z,100611.62
2019-03-28T18:53:37.300Z,100613.48
2019-03-28T18:56:08.755Z,100603.08
2019-03-28T18:58:40.156Z,100613.19
2019-03-28T19:01:11.564Z,100611.84
2019-03-28T19:03:42.967Z,100613.67
2019-03-28T19:06:14.998Z,100612.02
2019-03-28T19:08:46.579Z,100607.32
2019-03-28T19:11:17.867Z,100611.78
2019-03-28T19:13:49.175Z,100609.22
2019-03-28T19:16:21.800Z,100613.27
2019-03-28T19:18:53.294Z,100614.69
2019-03-28T19:21:24.600Z,100615.23
2019-03-28T19:23:55.883Z,100609.89
2019-03-28T19:26:28.784Z,100614.31
2019-03-28T19:29:00.548Z,100612.42
2019-03-28T19:31:32.060Z,100620.72
2019-03-28T19:34:03.396Z,100618.34
2019-03-28T19:36:35.286Z,100621.45
2019-03-28T19:39:10.527Z,100624.36
2019-03-28T19:41:42.206Z,100620.00
2019-03-28T19:44:13.988Z,100617.70
2019-03-28T19:46:45.566Z,100622.26
2019-03-28T19:49:17.013Z,100617.25
2019-03-28T19:51:48.398Z,100620.71
2019-03-28T19:54:19.907Z,100618.91
2019-03-28T19:56:51.287Z,100619.61
2019-03-28T19:59:22.752Z,100621.86
2019-03-28T20:01:54.219Z,100619.56
2019-03-28T20:04:25.559Z,100616.52
2019-03-28T20:06:56.846Z,100617.27
2019-03-28T20:09:30.777Z,100617.36
2019-03-28T20:12:03.489Z,100622.91
2019-03-28T20:14:35.236Z,100622.10
2019-03-28T20:17:06.608Z,100620.87
2019-03-28T20:19:37.956Z,100630.89
2019-03-28T20:22:09.332Z,100623.03
2019-03-28T20:24:40.881Z,100623.73
2019-03-28T20:27:13.266Z,100621.98
2019-03-28T20:29:44.571Z,100625.43
2019-03-28T20:32:15.859Z,100621.98
2019-03-28T20:34:49.074Z,100621.19
2019-03-28T20:37:20.297Z,100618.88
2019-03-28T20:39:51.585Z,100616.37
2019-03-28T20:42:23.002Z,100616.72
2019-03-28T20:44:54.403Z,100618.88
2019-03-28T20:47:25.760Z,100617.77
2019-03-28T20:49:57.039Z,100625.04
2019-03-28T20:52:28.335Z,100624.81
2019-03-28T20:54:59.939Z,100625.23
2019-03-28T20:57:31.291Z,100627.92
2019-03-28T21:00:02.482Z,100625.69
2019-03-28T21:02:33.791Z,100627.22
2019-03-28T21:05:05.884Z,100628.39
2019-03-28T21:07:37.391Z,100629.39
2019-03-28T21:10:10.539Z,100634.09
2019-03-28T21:12:41.847Z,100637.03
2019-03-28T21:15:13.352Z,100623.49
2019-03-28T21:17:44.633Z,100630.84
2019-03-28T21:20:16.042Z,100620.58
2019-03-28T21:22:47.331Z,100621.64
2019-03-28T21:25:18.739Z,100618.53
2019-03-28T21:27:50.142Z,100613.45
2019-03-28T21:30:21.638Z,100616.76
2019-03-28T21:32:55.522Z,100613.76
2019-03-28T21:35:26.156Z,100617.52
2019-03-28T21:37:57.768Z,100613.33
2019-03-28T21:40:29.163Z,100614.40
2019-03-28T21:43:00.639Z,100608.05
2019-03-28T21:45:31.925Z,100606.16
2019-03-28T21:48:03.566Z,100608.86
2019-03-28T21:50:35.027Z,100607.01
2019-03-28T21:53:07.001Z,100604.81
2019-03-28T21:55:38.540Z,100605.35
2019-03-28T21:58:09.943Z,100604.16
2019-03-28T22:00:41.239Z,100603.63
2019-03-28T22:03:12.496Z,100594.74
2019-03-28T22:05:43.791Z,100601.23
2019-03-28T22:08:15.085Z,100594.06
2019-03-28T22:10:46.426Z,100592.95
2019-03-28T22:13:17.714Z,100582.98
2019-03-28T22:15:49.060Z,100583.05
2019-03-28T22:18:20.398Z,100588.15
2019-03-28T22:20:51.836Z,100588.52
2019-03-28T22:23:23.164Z,100590.52
2019-03-28T22:25:54.579Z,100582.00
2019-03-28T22:28:25.859Z,100577.12
2019-03-28T22:30:57.174Z,100584.10
2019-03-28T22:33:28.554Z,100584.01
2019-03-28T22:35:59.931Z,100579.14
2019-03-28T22:38:31.196Z,100583.53
2019-03-28T22:41:02.603Z,100573.13
2019-03-28T22:43:34.097Z,100568.31
2019-03-28T22:46:05.618Z,100569.83
2019-03-28T22:48:36.896Z,100561.77
2019-03-28T22:51:08.217Z,100568.98
2019-03-28T22:53:39.606Z,100565.14
2019-03-28T22:56:11.016Z,100566.17
2019-03-28T22:58:42.407Z,100561.29
2019-03-28T23:01:13.906Z,100560.97
2019-03-28T23:03:47.127Z,100555.55
2019-03-28T23:06:18.594Z,100556.33
2019-03-28T23:08:49.897Z,100556.78
2019-03-28T23:11:21.319Z,100561.17
2019-03-28T23:13:52.932Z,100562.66
2019-03-28T23:16:24.513Z,100559.84
2019-03-28T23:18:55.801Z,100565.40
2019-03-28T23:21:27.213Z,100556.89
2019-03-28T23:23:58.596Z,100563.30
2019-03-28T23:26:29.998Z,100552.88
2019-03-28T23:29:01.394Z,100555.90
2019-03-28T23:31:33.137Z,100557.35
2019-03-28T23:34:04.598Z,100556.70
2019-03-28T23:36:35.866Z,100562.08
2019-03-28T23:39:08.549Z,100561.41
2019-03-28T23:41:40.271Z,100563.44
2019-03-28T23:44:11.840Z,100567.31
2019-03-28T23:46:43.264Z,100563.61
2019-03-28T23:49:14.642Z,100552.83
2019-03-28T23:51:45.914Z,100557.17
2019-03-28T23:54:17.232Z,100560.02
2019-03-28T23:56:48.711Z,100560.17
2019-03-28T23:59:20.032Z,100553.81
