createdAt,value
2023-03-23T15:58:35.532Z,14.76
2023-03-23T16:01:11.947Z,14.68
2023-03-23T16:03:52.111Z,14.58
2023-03-23T16:06:25.504Z,14.46
2023-03-23T16:08:56.014Z,14.35
2023-03-23T16:11:27.503Z,14.28
2023-03-23T16:13:56.287Z,14.19
2023-03-23T16:16:29.500Z,14.12
2023-03-23T16:19:00.751Z,14.06
2023-03-23T16:21:30.771Z,14.00
2023-03-23T16:23:59.164Z,13.96
2023-03-23T16:26:28.313Z,13.91
2023-03-23T16:29:06.061Z,13.84
2023-03-23T16:31:39.607Z,13.78
2023-03-23T16:34:08.739Z,13.72
2023-03-23T16:36:37.281Z,13.68
2023-03-23T16:39:05.883Z,13.63
2023-03-23T16:41:34.512Z,13.61
2023-03-23T16:44:05.816Z,13.57
2023-03-23T16:46:37.709Z,13.54
2023-03-23T16:49:06.229Z,13.50
2023-03-23T16:51:36.739Z,13.46
2023-03-23T16:54:05.119Z,13.41
2023-03-23T16:56:34.246Z,13.37
2023-03-23T16:59:03.295Z,13.29
2023-03-23T17:01:32.061Z,13.19
2023-03-23T17:04:05.554Z,13.10
2023-03-23T17:06:34.255Z,13.03
2023-03-23T17:09:02.743Z,12.98
2023-03-23T17:11:32.660Z,12.93
2023-03-23T17:14:01.726Z,12.88
2023-03-23T17:16:30.324Z,12.83
2023-03-23T17:19:01.168Z,12.78
2023-03-23T17:21:30.140Z,12.74
2023-03-23T17:24:01.843Z,12.69
2023-03-23T17:26:30.825Z,12.64
2023-03-23T17:28:59.388Z,12.57
2023-03-23T17:31:28.089Z,12.49
2023-03-23T17:33:57.967Z,12.40
2023-03-23T17:36:26.597Z,12.32
2023-03-23T17:38:55.867Z,12.25
2023-03-23T17:41:24.856Z,12.17
2023-03-23T17:43:55.474Z,12.10
2023-03-23T17:46:25.222Z,12.02
2023-03-23T17:48:54.281Z,11.93
2023-03-23T17:51:22.826Z,11.84
2023-03-23T17:53:51.405Z,11.77
2023-03-23T17:56:20.677Z,11.72
2023-03-23T17:58:50.932Z,11.67
2023-03-23T18:01:19.332Z,11.63
2023-03-23T18:03:47.899Z,11.58
2023-03-23T18:06:16.489Z,11.54
2023-03-23T18:08:44.950Z,11.50
2023-03-23T18:11:13.601Z,11.46
2023-03-23T18:13:42.101Z,11.41
2023-03-23T18:16:10.890Z,11.34
2023-03-23T18:18:39.641Z,11.29
2023-03-23T18:21:11.026Z,11.25
2023-03-23T18:23:49.429Z,11.22
2023-03-23T18:26:26.259Z,11.17
2023-03-23T18:28:57.404Z,11.12
2023-03-23T18:31:30.097Z,11.08
2023-03-23T18:34:01.692Z,11.07
2023-03-23T18:36:35.504Z,11.06
2023-03-23T18:39:07.702Z,11.06
2023-03-23T18:41:39.928Z,11.05
2023-03-23T18:44:08.972Z,11.04
2023-03-23T18:46:37.527Z,11.01
2023-03-23T18:49:06.101Z,10.98
2023-03-23T18:51:38.152Z,10.94
2023-03-23T18:54:06.499Z,10.89
2023-03-23T18:56:35.526Z,10.81
2023-03-23T18:59:04.020Z,10.76
2023-03-23T19:01:32.907Z,10.72
2023-03-23T19:04:07.257Z,10.69
2023-03-23T19:06:36.344Z,10.65
2023-03-23T19:09:05.149Z,10.61
2023-03-23T19:11:38.191Z,10.56
2023-03-23T19:14:06.863Z,10.50
2023-03-23T19:16:36.162Z,10.45
2023-03-23T19:19:12.818Z,10.39
2023-03-23T19:21:43.820Z,10.34
2023-03-23T19:24:14.407Z,10.28
2023-03-23T19:26:46.468Z,10.22
2023-03-23T19:29:26.610Z,10.18
2023-03-23T19:32:01.824Z,10.12
2023-03-23T19:34:31.308Z,10.08
2023-03-23T19:37:05.494Z,10.03
2023-03-23T19:39:36.556Z,9.94
2023-03-23T19:42:05.953Z,9.88
2023-03-23T19:44:35.106Z,9.84
2023-03-23T19:47:05.826Z,9.83
2023-03-23T19:49:37.318Z,9.82
2023-03-23T19:52:12.727Z,9.79
2023-03-23T19:54:42.431Z,9.76
2023-03-23T19:57:11.396Z,9.65
2023-03-23T19:59:40.423Z,9.57
2023-03-23T20:02:12.612Z,9.52
2023-03-23T20:04:41.657Z,9.50
2023-03-23T20:07:10.719Z,9.47
2023-03-23T20:09:39.439Z,9.43
2023-03-23T20:12:13.042Z,9.39
2023-03-23T20:14:45.294Z,9.37
2023-03-23T20:17:14.932Z,9.36
2023-03-23T20:19:45.435Z,9.35
2023-03-23T20:22:15.057Z,9.36
2023-03-23T20:24:47.390Z,9.28
2023-03-23T20:27:16.416Z,9.19
2023-03-23T20:29:45.166Z,9.11
2023-03-23T20:32:17.807Z,9.09
2023-03-23T20:34:49.460Z,9.09
2023-03-23T20:37:20.992Z,9.06
2023-03-23T20:39:50.768Z,9.01
2023-03-23T20:42:19.946Z,8.95
2023-03-23T20:44:48.335Z,8.88
2023-03-23T20:47:18.120Z,8.80
2023-03-23T20:49:52.798Z,8.73
2023-03-23T20:52:26.247Z,8.67
2023-03-23T20:54:56.827Z,8.64
2023-03-23T20:57:25.173Z,8.58
2023-03-23T20:59:55.550Z,8.53
2023-03-23T21:02:30.329Z,8.49
2023-03-23T21:05:04.505Z,8.46
2023-03-23T21:07:33.660Z,8.42
2023-03-23T21:10:02.167Z,8.40
2023-03-23T21:12:34.797Z,8.37
2023-03-23T21:15:03.633Z,8.34
2023-03-23T21:17:32.612Z,8.30
2023-03-23T21:20:11.268Z,8.26
2023-03-23T21:22:40.060Z,8.21
2023-03-23T21:25:10.478Z,8.16
2023-03-23T21:27:41.052Z,8.12
2023-03-23T21:30:09.916Z,8.04
2023-03-23T21:32:38.398Z,7.93
2023-03-23T21:35:07.446Z,7.85
2023-03-23T21:37:36.347Z,7.82
2023-03-23T21:40:14.848Z,7.79
2023-03-23T21:42:46.766Z,7.76
2023-03-23T21:45:21.457Z,7.75
2023-03-23T21:47:50.543Z,7.75
2023-03-23T21:50:22.366Z,7.77
2023-03-23T21:52:55.729Z,7.80
2023-03-23T21:55:25.592Z,7.81
2023-03-23T21:57:53.983Z,7.82
2023-03-23T22:00:23.996Z,7.82
2023-03-23T22:02:53.701Z,7.80
2023-03-23T22:05:23.489Z,7.74
2023-03-23T22:07:56.630Z,7.66
2023-03-23T22:10:25.596Z,7.58
2023-03-23T22:12:55.603Z,7.50
2023-03-23T22:15:28.239Z,7.45
2023-03-23T22:17:57.389Z,7.40
2023-03-23T22:20:26.835Z,7.37
2023-03-23T22:22:55.248Z,7.33
2023-03-23T22:25:24.350Z,7.21
2023-03-23T22:27:53.213Z,7.13
2023-03-23T22:30:21.940Z,7.10
2023-03-23T22:32:50.985Z,7.07
2023-03-23T22:35:19.435Z,7.05
2023-03-23T22:37:49.773Z,7.03
2023-03-23T22:40:19.818Z,7.01
2023-03-23T22:42:51.766Z,6.99
2023-03-23T22:45:20.876Z,6.98
2023-03-23T22:47:54.447Z,6.97
2023-03-23T22:50:24.504Z,6.95
2023-03-23T22:52:52.940Z,6.94
2023-03-23T22:55:27.268Z,6.93
2023-03-23T22:57:56.490Z,6.92
2023-03-23T23:00:25.390Z,6.92
2023-03-23T23:02:54.018Z,6.93
2023-03-23T23:05:22.416Z,6.94
2023-03-23T23:07:50.692Z,6.93
2023-03-23T23:10:19.778Z,6.92
2023-03-23T23:12:49.464Z,6.90
2023-03-23T23:15:22.511Z,6.87
2023-03-23T23:17:50.917Z,6.86
2023-03-23T23:20:20.107Z,6.85
2023-03-23T23:22:49.196Z,6.83
2023-03-23T23:25:18.752Z,6.81
2023-03-23T23:27:47.042Z,6.75
2023-03-23T23:30:16.713Z,6.68
2023-03-23T23:32:53.192Z,6.60
2023-03-23T23:35:27.007Z,6.54
2023-03-23T23:37:55.791Z,6.49
2023-03-23T23:40:24.223Z,6.47
2023-03-23T23:42:53.894Z,6.45
2023-03-23T23:45:23.213Z,6.40
2023-03-23T23:48:00.445Z,6.35
2023-03-23T23:50:29.958Z,6.29
2023-03-23T23:52:58.945Z,6.25
2023-03-23T23:55:28.162Z,6.24
2023-03-23T23:57:56.889Z,6.23
