createdAt,value
2018-09-15T00:00:18.345Z,0.00
2018-09-15T00:01:18.345Z,0.00
2018-09-15T00:02:18.333Z,0.00
2018-09-15T00:03:18.329Z,0.00
2018-09-15T00:04:18.403Z,0.00
2018-09-15T00:05:18.318Z,0.00
2018-09-15T00:06:18.312Z,0.00
2018-09-15T00:07:18.403Z,0.00
2018-09-15T00:08:18.305Z,0.00
2018-09-15T00:09:18.299Z,0.00
2018-09-15T00:10:18.294Z,0.00
2018-09-15T00:11:18.291Z,0.00
2018-09-15T00:12:18.282Z,0.00
2018-09-15T00:13:18.280Z,0.00
2018-09-15T00:14:18.350Z,0.00
2018-09-15T00:15:18.262Z,0.00
2018-09-15T00:16:18.261Z,0.00
2018-09-15T00:17:18.250Z,0.00
2018-09-15T00:18:18.305Z,0.00
2018-09-15T00:19:18.241Z,0.00
2018-09-15T00:20:18.239Z,0.00
2018-09-15T00:21:18.302Z,0.00
2018-09-15T00:22:18.229Z,0.00
2018-09-15T00:23:18.224Z,0.00
2018-09-15T00:24:18.211Z,0.00
2018-09-15T00:25:18.255Z,0.00
2018-09-15T00:26:18.199Z,0.00
2018-09-15T00:27:18.194Z,0.00
2018-09-15T00:28:18.191Z,0.00
2018-09-15T00:29:18.182Z,0.00
2018-09-15T00:30:18.174Z,0.00
2018-09-15T00:31:18.171Z,0.00
2018-09-15T00:32:18.164Z,0.00
2018-09-15T00:33:18.162Z,0.00
2018-09-15T00:34:18.151Z,0.00
2018-09-15T00:35:18.152Z,0.00
2018-09-15T00:36:18.141Z,0.00
2018-09-15T00:37:18.139Z,0.00
2018-09-15T00:38:18.217Z,0.00
2018-09-15T00:39:18.120Z,0.00
2018-09-15T00:40:18.120Z,0.00
2018-09-15T00:41:18.114Z,0.00
2018-09-15T00:42:18.108Z,0.00
2018-09-15T00:43:18.105Z,0.00
2018-09-15T00:44:18.121Z,0.00
2018-09-15T00:45:18.162Z,0.00
2018-09-15T00:46:18.082Z,0.00
2018-09-15T00:47:18.075Z,0.00
2018-09-15T00:48:18.072Z,0.00
2018-09-15T00:49:18.111Z,0.00
2018-09-15T00:50:18.081Z,0.00
2018-09-15T00:51:18.057Z,0.00
2018-09-15T00:52:18.044Z,0.00
2018-09-15T00:53:18.041Z,0.00
2018-09-15T00:54:18.032Z,0.00
2018-09-15T00:55:18.028Z,0.00
2018-09-15T00:56:18.063Z,0.00
2018-09-15T00:57:18.017Z,0.00
2018-09-15T00:58:18.008Z,0.00
2018-09-15T00:59:18.086Z,0.00
2018-09-15T01:00:17.999Z,0.00
2018-09-15T01:01:17.994Z,0.00
2018-09-15T01:02:17.985Z,0.00
2018-09-15T01:03:17.975Z,0.00
2018-09-15T01:04:17.974Z,0.00
2018-09-15T01:05:17.968Z,0.00
2018-09-15T01:06:17.957Z,0.00
2018-09-15T01:07:17.949Z,0.00
2018-09-15T01:08:17.950Z,0.00
2018-09-15T01:09:17.991Z,0.00
2018-09-15T01:10:17.929Z,0.00
2018-09-15T01:11:17.923Z,0.00
2018-09-15T01:12:17.918Z,0.00
2018-09-15T01:13:17.909Z,0.00
2018-09-15T01:14:18.050Z,0.00
2018-09-15T01:15:17.895Z,0.00
2018-09-15T01:16:17.976Z,0.00
2018-09-15T01:17:17.882Z,0.00
2018-09-15T01:18:17.881Z,0.00
2018-09-15T01:19:17.876Z,0.00
2018-09-15T01:20:17.864Z,0.00
2018-09-15T01:21:17.856Z,0.00
2018-09-15T01:22:17.848Z,0.00
2018-09-15T01:23:17.924Z,0.00
2018-09-15T01:24:17.840Z,0.00
2018-09-15T01:25:17.831Z,0.00
2018-09-15T01:26:17.823Z,0.00
2018-09-15T01:27:17.816Z,0.00
2018-09-15T01:28:17.812Z,0.00
2018-09-15T01:29:17.802Z,0.00
2018-09-15T01:30:17.803Z,0.00
2018-09-15T01:31:17.790Z,0.00
2018-09-15T01:32:17.784Z,0.00
2018-09-15T01:33:17.777Z,0.00
2018-09-15T01:34:17.777Z,0.00
2018-09-15T01:35:17.767Z,0.00
2018-09-15T01:36:17.758Z,0.00
2018-09-15T01:37:17.750Z,0.00
2018-09-15T01:38:17.802Z,0.00
2018-09-15T01:39:17.739Z,0.00
2018-09-15T01:40:17.800Z,0.00
2018-09-15T01:41:17.727Z,0.00
2018-09-15T01:42:17.852Z,0.00
2018-09-15T01:43:17.717Z,0.00
2018-09-15T01:44:17.711Z,0.00
2018-09-15T01:45:17.704Z,0.00
2018-09-15T01:46:17.698Z,0.00
2018-09-15T01:47:17.689Z,0.00
2018-09-15T01:48:17.684Z,0.00
2018-09-15T01:49:17.679Z,0.00
2018-09-15T01:50:17.674Z,0.00
2018-09-15T01:51:17.670Z,0.00
2018-09-15T01:52:17.663Z,0.00
2018-09-15T01:53:17.651Z,0.00
2018-09-15T01:54:17.733Z,0.00
2018-09-15T01:55:17.729Z,0.00
2018-09-15T01:56:17.632Z,0.00
2018-09-15T01:57:17.625Z,0.00
2018-09-15T01:58:17.622Z,0.00
2018-09-15T01:59:17.620Z,0.00
2018-09-15T02:00:17.609Z,0.00
2018-09-15T02:01:17.684Z,0.00
2018-09-15T02:02:17.594Z,0.00
2018-09-15T02:03:17.588Z,0.00
2018-09-15T02:04:17.581Z,0.00
2018-09-15T02:05:17.581Z,0.00
2018-09-15T02:06:17.567Z,0.00
2018-09-15T02:07:17.562Z,0.00
2018-09-15T02:08:17.564Z,0.00
2018-09-15T02:09:17.556Z,0.00
2018-09-15T02:10:17.545Z,0.00
2018-09-15T02:11:17.537Z,0.00
2018-09-15T02:12:17.535Z,0.00
2018-09-15T02:13:17.528Z,0.00
2018-09-15T02:14:17.523Z,0.00
2018-09-15T02:15:17.515Z,0.00
2018-09-15T02:16:17.504Z,0.00
2018-09-15T02:17:17.503Z,0.00
2018-09-15T02:18:17.494Z,0.00
2018-09-15T02:19:17.496Z,0.00
2018-09-15T02:20:17.481Z,0.00
2018-09-15T02:21:17.477Z,0.00
2018-09-15T02:22:17.547Z,0.00
2018-09-15T02:23:17.466Z,0.00
2018-09-15T02:24:17.459Z,0.00
2018-09-15T02:25:17.448Z,0.00
2018-09-15T02:26:17.445Z,0.00
2018-09-15T02:27:17.442Z,0.00
2018-09-15T02:28:17.436Z,0.00
2018-09-15T02:29:17.429Z,0.00
2018-09-15T02:30:17.465Z,0.00
2018-09-15T02:31:17.416Z,0.00
2018-09-15T02:32:17.496Z,0.00
2018-09-15T02:33:17.407Z,0.00
2018-09-15T02:34:17.396Z,0.00
2018-09-15T02:35:17.385Z,0.00
2018-09-15T02:36:17.446Z,0.00
2018-09-15T02:37:17.370Z,0.00
2018-09-15T02:38:17.372Z,0.00
2018-09-15T02:39:17.441Z,0.00
2018-09-15T02:40:17.363Z,0.00
2018-09-15T02:41:17.350Z,0.00
2018-09-15T02:42:17.342Z,0.00
2018-09-15T02:43:17.334Z,0.00
2018-09-15T02:44:17.328Z,0.00
2018-09-15T02:45:17.327Z,0.00
2018-09-15T02:46:17.392Z,0.00
2018-09-15T02:47:17.309Z,0.00
2018-09-15T02:48:17.303Z,0.00
2018-09-15T02:49:17.297Z,0.00
2018-09-15T02:50:17.288Z,0.00
2018-09-15T02:51:17.290Z,0.00
2018-09-15T02:52:17.274Z,0.00
2018-09-15T02:53:17.344Z,0.00
2018-09-15T02:54:17.260Z,0.00
2018-09-15T02:55:17.255Z,0.00
2018-09-15T02:56:17.256Z,0.00
2018-09-15T02:57:17.246Z,0.00
2018-09-15T02:58:17.309Z,0.00
2018-09-15T02:59:17.230Z,0.00
2018-09-15T03:00:17.313Z,0.00
2018-09-15T03:01:17.215Z,0.00
2018-09-15T03:02:17.209Z,0.00
2018-09-15T03:03:17.206Z,0.00
2018-09-15T03:04:17.197Z,0.00
2018-09-15T03:05:17.196Z,0.00
2018-09-15T03:06:17.186Z,0.00
2018-09-15T03:07:17.177Z,0.00
2018-09-15T03:08:17.170Z,0.00
2018-09-15T03:09:17.169Z,0.00
2018-09-15T03:10:17.158Z,0.00
2018-09-15T03:11:17.188Z,0.00
2018-09-15T03:12:17.149Z,0.00
2018-09-15T03:13:17.158Z,0.00
2018-09-15T03:14:17.210Z,0.00
2018-09-15T03:15:17.129Z,0.00
2018-09-15T03:16:17.127Z,0.00
2018-09-15T03:17:17.203Z,0.00
2018-09-15T03:18:17.108Z,0.00
2018-09-15T03:19:17.100Z,0.00
2018-09-15T03:20:17.102Z,0.00
2018-09-15T03:21:17.088Z,0.00
2018-09-15T03:22:17.118Z,0.00
2018-09-15T03:23:17.074Z,0.00
2018-09-15T03:24:17.150Z,0.00
2018-09-15T03:25:17.067Z,0.00
2018-09-15T03:26:17.055Z,0.00
2018-09-15T03:27:17.054Z,0.00
2018-09-15T03:28:17.056Z,0.00
2018-09-15T03:29:17.039Z,0.00
2018-09-15T03:30:17.034Z,0.00
2018-09-15T03:31:17.081Z,0.00
2018-09-15T03:32:17.023Z,0.00
2018-09-15T03:33:17.010Z,0.00
2018-09-15T03:34:17.012Z,0.00
2018-09-15T03:35:17.006Z,0.00
2018-09-15T03:36:16.991Z,0.00
2018-09-15T03:37:16.984Z,0.00
2018-09-15T03:38:17.047Z,0.00
2018-09-15T03:39:16.970Z,0.00
2018-09-15T03:40:16.968Z,0.00
2018-09-15T03:41:17.022Z,0.00
2018-09-15T03:42:16.949Z,0.00
2018-09-15T03:43:16.941Z,0.00
2018-09-15T03:44:16.938Z,0.00
2018-09-15T03:45:16.929Z,0.00
2018-09-15T03:46:16.923Z,0.00
2018-09-15T03:47:16.922Z,0.00
2018-09-15T03:48:16.909Z,0.00
2018-09-15T03:49:16.905Z,0.00
2018-09-15T03:50:16.912Z,0.00
2018-09-15T03:51:16.890Z,0.00
2018-09-15T03:52:16.972Z,0.00
2018-09-15T03:53:16.874Z,0.00
2018-09-15T03:54:16.873Z,0.00
2018-09-15T03:55:16.868Z,0.00
2018-09-15T03:56:16.857Z,0.00
2018-09-15T03:57:16.848Z,0.00
2018-09-15T03:58:16.841Z,0.00
2018-09-15T03:59:16.916Z,0.00
2018-09-15T04:00:16.828Z,0.00
2018-09-15T04:01:16.821Z,0.00
2018-09-15T04:02:16.824Z,0.00
2018-09-15T04:03:16.809Z,0.00
2018-09-15T04:04:16.802Z,0.00
2018-09-15T04:05:16.803Z,0.00
2018-09-15T04:06:16.790Z,0.00
2018-09-15T04:07:16.789Z,0.00
2018-09-15T04:08:16.776Z,0.00
2018-09-15T04:09:16.764Z,0.00
2018-09-15T04:10:16.765Z,0.00
2018-09-15T04:11:16.756Z,0.00
2018-09-15T04:12:16.746Z,0.00
2018-09-15T04:13:16.739Z,0.00
2018-09-15T04:14:16.732Z,0.00
2018-09-15T04:15:16.724Z,0.00
2018-09-15T04:16:16.717Z,0.00
2018-09-15T04:17:16.713Z,0.00
2018-09-15T04:18:16.708Z,0.00
2018-09-15T04:19:16.696Z,0.00
2018-09-15T04:20:16.762Z,0.00
2018-09-15T04:21:16.733Z,0.00
2018-09-15T04:22:16.675Z,0.00
2018-09-15T04:23:16.668Z,0.00
2018-09-15T04:24:16.663Z,0.00
2018-09-15T04:25:16.655Z,0.00
2018-09-15T04:26:16.655Z,0.00
2018-09-15T04:27:16.710Z,0.00
2018-09-15T04:28:16.715Z,0.00
2018-09-15T04:29:16.629Z,0.00
2018-09-15T04:30:16.701Z,0.00
2018-09-15T04:31:16.617Z,0.00
2018-09-15T04:32:16.618Z,0.00
2018-09-15T04:33:16.599Z,0.00
2018-09-15T04:34:16.658Z,0.00
2018-09-15T04:35:16.590Z,0.00
2018-09-15T04:36:16.590Z,0.00
2018-09-15T04:37:16.654Z,0.00
2018-09-15T04:38:16.561Z,0.00
2018-09-15T04:39:16.555Z,0.00
2018-09-15T04:40:16.552Z,0.00
2018-09-15T04:41:16.541Z,0.00
2018-09-15T04:42:16.537Z,0.00
2018-09-15T04:43:16.527Z,0.00
2018-09-15T04:44:16.597Z,0.00
2018-09-15T04:45:16.520Z,4.00
2018-09-15T04:46:16.504Z,0.00
2018-09-15T04:47:16.499Z,0.00
2018-09-15T04:48:16.550Z,4.00
2018-09-15T04:49:16.484Z,4.00
2018-09-15T04:50:16.477Z,4.00
2018-09-15T04:51:16.545Z,4.00
2018-09-15T04:52:16.470Z,4.00
2018-09-15T04:53:16.462Z,4.00
2018-09-15T04:54:16.452Z,8.00
2018-09-15T04:55:16.504Z,8.00
2018-09-15T04:56:16.440Z,8.00
2018-09-15T04:57:16.428Z,8.00
2018-09-15T04:58:16.494Z,8.00
2018-09-15T04:59:16.418Z,8.00
2018-09-15T05:00:16.413Z,16.00
2018-09-15T05:01:16.401Z,16.00
2018-09-15T05:02:16.393Z,16.00
2018-09-15T05:03:16.395Z,16.00
2018-09-15T05:04:16.386Z,20.00
2018-09-15T05:05:16.380Z,24.00
2018-09-15T05:06:16.371Z,28.00
2018-09-15T05:07:16.360Z,32.00
2018-09-15T05:08:16.358Z,36.00
2018-09-15T05:09:16.346Z,36.00
2018-09-15T05:10:16.338Z,40.00
2018-09-15T05:11:16.332Z,44.00
2018-09-15T05:12:16.341Z,44.00
2018-09-15T05:13:16.320Z,48.00
2018-09-15T05:14:16.316Z,52.00
2018-09-15T05:15:16.315Z,52.00
2018-09-15T05:16:16.302Z,52.00
2018-09-15T05:17:16.292Z,56.00
2018-09-15T05:18:16.289Z,60.00
2018-09-15T05:19:16.280Z,64.00
2018-09-15T05:20:16.270Z,64.00
2018-09-15T05:21:16.268Z,72.00
2018-09-15T05:22:16.263Z,76.00
2018-09-15T05:23:16.248Z,84.00
2018-09-15T05:24:16.240Z,96.00
2018-09-15T05:25:16.235Z,100.00
2018-09-15T05:26:16.225Z,108.00
2018-09-15T05:27:16.222Z,116.00
2018-09-15T05:28:16.220Z,124.00
2018-09-15T05:29:16.205Z,132.00
2018-09-15T05:30:16.198Z,148.00
2018-09-15T05:31:16.189Z,156.00
2018-09-15T05:32:16.186Z,168.00
2018-09-15T05:33:16.181Z,180.00
2018-09-15T05:34:16.169Z,196.00
2018-09-15T05:35:16.161Z,208.00
2018-09-15T05:36:16.163Z,220.00
2018-09-15T05:37:16.147Z,228.00
2018-09-15T05:38:16.153Z,236.00
2018-09-15T05:39:16.138Z,240.00
2018-09-15T05:40:16.178Z,244.00
2018-09-15T05:41:16.120Z,240.00
2018-09-15T05:42:16.117Z,240.00
2018-09-15T05:43:16.105Z,248.00
2018-09-15T05:44:16.117Z,252.00
2018-09-15T05:45:16.095Z,260.00
2018-09-15T05:46:16.083Z,272.00
2018-09-15T05:47:16.083Z,284.00
2018-09-15T05:48:16.072Z,292.00
2018-09-15T05:49:16.061Z,300.00
2018-09-15T05:50:16.059Z,304.00
2018-09-15T05:51:16.049Z,312.00
2018-09-15T05:52:16.043Z,320.00
2018-09-15T05:53:16.039Z,320.00
2018-09-15T05:54:16.029Z,308.00
2018-09-15T05:55:16.022Z,304.00
2018-09-15T05:56:16.014Z,304.00
2018-09-15T05:57:16.006Z,312.00
2018-09-15T05:58:16.006Z,328.00
2018-09-15T05:59:15.993Z,344.00
2018-09-15T06:00:15.986Z,348.00
2018-09-15T06:01:15.979Z,352.00
2018-09-15T06:02:15.973Z,360.00
2018-09-15T06:03:15.973Z,360.00
2018-09-15T06:04:15.960Z,360.00
2018-09-15T06:05:15.957Z,364.00
2018-09-15T06:06:15.947Z,368.00
2018-09-15T06:07:15.941Z,372.00
2018-09-15T06:08:15.932Z,388.00
2018-09-15T06:09:15.954Z,400.00
2018-09-15T06:10:15.922Z,424.00
2018-09-15T06:11:15.915Z,440.00
2018-09-15T06:12:15.905Z,448.00
2018-09-15T06:13:15.899Z,448.00
2018-09-15T06:14:15.891Z,452.00
2018-09-15T06:15:15.884Z,436.00
2018-09-15T06:16:15.886Z,420.00
2018-09-15T06:17:15.875Z,424.00
2018-09-15T06:18:15.867Z,432.00
2018-09-15T06:19:15.860Z,448.00
2018-09-15T06:20:15.851Z,472.00
2018-09-15T06:21:15.842Z,504.00
2018-09-15T06:22:15.842Z,552.00
2018-09-15T06:23:15.830Z,624.00
2018-09-15T06:24:15.830Z,720.00
2018-09-15T06:25:15.815Z,836.00
2018-09-15T06:26:15.813Z,964.00
2018-09-15T06:27:15.802Z,1096.00
2018-09-15T06:28:15.797Z,1256.00
2018-09-15T06:29:15.790Z,1416.00
2018-09-15T06:30:15.793Z,1516.00
2018-09-15T06:31:15.775Z,1576.00
2018-09-15T06:32:15.769Z,1608.00
2018-09-15T06:33:15.768Z,1604.00
2018-09-15T06:34:15.757Z,1716.00
2018-09-15T06:35:15.747Z,1784.00
2018-09-15T06:36:15.791Z,1828.00
2018-09-15T06:37:15.738Z,1808.00
2018-09-15T06:38:15.727Z,1748.00
2018-09-15T06:39:15.738Z,1624.00
2018-09-15T06:40:15.715Z,1572.00
2018-09-15T06:41:15.714Z,1628.00
2018-09-15T06:42:15.705Z,1704.00
2018-09-15T06:43:15.698Z,1712.00
2018-09-15T06:44:15.686Z,1760.00
2018-09-15T06:45:15.681Z,1668.00
2018-09-15T06:46:15.675Z,1632.00
2018-09-15T06:47:15.670Z,1596.00
2018-09-15T06:48:15.666Z,1580.00
2018-09-15T06:49:15.657Z,1572.00
2018-09-15T06:50:15.644Z,1612.00
2018-09-15T06:51:15.644Z,1760.00
2018-09-15T06:52:15.631Z,2104.00
2018-09-15T06:53:15.624Z,2192.00
2018-09-15T06:54:15.617Z,2436.00
2018-09-15T06:55:15.674Z,2532.00
2018-09-15T06:56:15.603Z,2448.00
2018-09-15T06:57:15.604Z,2324.00
2018-09-15T06:58:15.591Z,2144.00
2018-09-15T06:59:15.585Z,2072.00
2018-09-15T07:00:15.577Z,2096.00
2018-09-15T07:01:15.571Z,2148.00
2018-09-15T07:02:15.569Z,2032.00
2018-09-15T07:03:15.563Z,2264.00
2018-09-15T07:04:15.554Z,2288.00
2018-09-15T07:05:15.544Z,2252.00
2018-09-15T07:06:15.538Z,2296.00
2018-09-15T07:07:15.535Z,2256.00
2018-09-15T07:08:15.528Z,2268.00
2018-09-15T07:09:15.525Z,2320.00
2018-09-15T07:10:15.516Z,2352.00
2018-09-15T07:11:15.508Z,2240.00
2018-09-15T07:12:15.503Z,2156.00
2018-09-15T07:13:15.494Z,2144.00
2018-09-15T07:14:15.488Z,2436.00
2018-09-15T07:15:15.483Z,2456.00
2018-09-15T07:16:15.484Z,2472.00
2018-09-15T07:17:15.476Z,2480.00
2018-09-15T07:18:15.470Z,2472.00
2018-09-15T07:19:15.467Z,2476.00
2018-09-15T07:20:15.512Z,2480.00
2018-09-15T07:21:15.449Z,2488.00
2018-09-15T07:22:15.446Z,2508.00
2018-09-15T07:23:15.437Z,2532.00
2018-09-15T07:24:15.434Z,2512.00
2018-09-15T07:25:15.424Z,2448.00
2018-09-15T07:26:15.416Z,2468.00
2018-09-15T07:27:15.417Z,2512.00
2018-09-15T07:28:15.408Z,2500.00
2018-09-15T07:29:15.399Z,2456.00
2018-09-15T07:30:15.400Z,2308.00
2018-09-15T07:31:15.421Z,2284.00
2018-09-15T07:32:15.387Z,2344.00
2018-09-15T07:33:15.380Z,2276.00
2018-09-15T07:34:15.377Z,2240.00
2018-09-15T07:35:15.371Z,2132.00
2018-09-15T07:36:15.363Z,2100.00
2018-09-15T07:37:15.360Z,2156.00
2018-09-15T07:38:15.348Z,1904.00
2018-09-15T07:39:15.347Z,1816.00
2018-09-15T07:40:15.341Z,1864.00
2018-09-15T07:41:15.339Z,2004.00
2018-09-15T07:42:15.332Z,2128.00
2018-09-15T07:43:15.326Z,2116.00
2018-09-15T07:44:15.314Z,2032.00
2018-09-15T07:45:15.311Z,1944.00
2018-09-15T07:46:15.302Z,1832.00
2018-09-15T07:47:15.303Z,1760.00
2018-09-15T07:48:15.298Z,1744.00
2018-09-15T07:49:15.291Z,1704.00
2018-09-15T07:50:15.278Z,1652.00
2018-09-15T07:51:15.274Z,1660.00
2018-09-15T07:52:15.270Z,1708.00
2018-09-15T07:53:15.266Z,1804.00
2018-09-15T07:54:15.261Z,2184.00
2018-09-15T07:55:15.256Z,2260.00
2018-09-15T07:56:15.246Z,2468.00
2018-09-15T07:57:15.292Z,2848.00
2018-09-15T07:58:15.235Z,3020.00
2018-09-15T07:59:15.226Z,3056.00
2018-09-15T08:00:15.221Z,3104.00
2018-09-15T08:01:15.214Z,3196.00
2018-09-15T08:02:15.210Z,2924.00
2018-09-15T08:03:15.208Z,2712.00
2018-09-15T08:04:15.200Z,2548.00
2018-09-15T08:05:15.198Z,2468.00
2018-09-15T08:06:15.187Z,2488.00
2018-09-15T08:07:15.187Z,2400.00
2018-09-15T08:08:15.181Z,2288.00
2018-09-15T08:09:15.171Z,2368.00
2018-09-15T08:10:15.165Z,2416.00
2018-09-15T08:11:15.162Z,2492.00
2018-09-15T08:12:15.160Z,2532.00
2018-09-15T08:13:15.153Z,2580.00
2018-09-15T08:14:15.153Z,2628.00
2018-09-15T08:15:15.143Z,2644.00
2018-09-15T08:16:15.134Z,2508.00
2018-09-15T08:17:15.128Z,2508.00
2018-09-15T08:18:15.124Z,2512.00
2018-09-15T08:19:15.120Z,2456.00
2018-09-15T08:20:15.118Z,2392.00
2018-09-15T08:21:15.111Z,2380.00
2018-09-15T08:22:15.111Z,2136.00
2018-09-15T08:23:15.105Z,1992.00
2018-09-15T08:24:15.096Z,1884.00
2018-09-15T08:25:15.088Z,1840.00
2018-09-15T08:26:15.169Z,1796.00
2018-09-15T08:27:15.134Z,1780.00
2018-09-15T08:28:15.078Z,1760.00
2018-09-15T08:29:15.073Z,1744.00
2018-09-15T08:30:15.064Z,1740.00
2018-09-15T08:31:15.072Z,1820.00
2018-09-15T08:32:15.051Z,1788.00
2018-09-15T08:33:15.046Z,1780.00
2018-09-15T08:34:15.046Z,1940.00
2018-09-15T08:35:15.042Z,1776.00
2018-09-15T08:36:15.032Z,2116.00
2018-09-15T08:37:15.032Z,2176.00
2018-09-15T08:38:15.078Z,2328.00
2018-09-15T08:39:15.026Z,2100.00
2018-09-15T08:40:15.013Z,2284.00
2018-09-15T08:41:15.013Z,2368.00
2018-09-15T08:42:15.006Z,2408.00
2018-09-15T08:43:14.997Z,2060.00
2018-09-15T08:44:15.012Z,2280.00
2018-09-15T08:45:14.997Z,2240.00
2018-09-15T08:46:14.985Z,2024.00
2018-09-15T08:47:14.973Z,2040.00
2018-09-15T08:48:15.039Z,2304.00
2018-09-15T08:49:14.970Z,2396.00
2018-09-15T08:50:14.963Z,2108.00
2018-09-15T08:51:14.959Z,2052.00
2018-09-15T08:52:14.948Z,2312.00
2018-09-15T08:53:15.048Z,2548.00
2018-09-15T08:54:14.937Z,2680.00
2018-09-15T08:55:14.940Z,2744.00
2018-09-15T08:56:14.999Z,2780.00
2018-09-15T08:57:14.932Z,2788.00
2018-09-15T08:58:14.926Z,2800.00
2018-09-15T08:59:14.918Z,2816.00
2018-09-15T09:00:14.908Z,2800.00
2018-09-15T09:01:14.902Z,2792.00
2018-09-15T09:02:14.899Z,2796.00
2018-09-15T09:03:14.893Z,2700.00
2018-09-15T09:04:14.890Z,2644.00
2018-09-15T09:05:14.888Z,2560.00
2018-09-15T09:06:14.884Z,2496.00
2018-09-15T09:07:14.871Z,2152.00
2018-09-15T09:08:14.875Z,2172.00
2018-09-15T09:09:14.861Z,2056.00
2018-09-15T09:10:14.887Z,2160.00
2018-09-15T09:11:14.857Z,2092.00
2018-09-15T09:12:14.850Z,2452.00
2018-09-15T09:13:14.845Z,2532.00
2018-09-15T09:14:14.842Z,2640.00
2018-09-15T09:15:14.842Z,2712.00
2018-09-15T09:16:14.837Z,2748.00
2018-09-15T09:17:14.831Z,2728.00
2018-09-15T09:18:14.836Z,2652.00
2018-09-15T09:19:14.816Z,2552.00
2018-09-15T09:20:14.815Z,2448.00
2018-09-15T09:21:14.809Z,2384.00
2018-09-15T09:22:14.801Z,2364.00
2018-09-15T09:23:14.796Z,2192.00
2018-09-15T09:24:14.793Z,2124.00
2018-09-15T09:25:14.791Z,2092.00
2018-09-15T09:26:14.864Z,2184.00
2018-09-15T09:27:14.784Z,2236.00
2018-09-15T09:28:14.774Z,2248.00
2018-09-15T09:29:14.769Z,2252.00
2018-09-15T09:30:14.813Z,2248.00
2018-09-15T09:31:14.763Z,2256.00
2018-09-15T09:32:14.760Z,2256.00
2018-09-15T09:33:14.820Z,2224.00
2018-09-15T09:34:14.756Z,2228.00
2018-09-15T09:35:14.746Z,2184.00
2018-09-15T09:36:14.745Z,2140.00
2018-09-15T09:37:14.739Z,2240.00
2018-09-15T09:38:14.741Z,2164.00
2018-09-15T09:39:14.725Z,2152.00
2018-09-15T09:40:14.719Z,2204.00
2018-09-15T09:41:14.716Z,2188.00
2018-09-15T09:42:14.713Z,2172.00
2018-09-15T09:43:14.703Z,2144.00
2018-09-15T09:44:14.710Z,2156.00
2018-09-15T09:45:14.696Z,2160.00
2018-09-15T09:46:14.694Z,2144.00
2018-09-15T09:47:14.693Z,2144.00
2018-09-15T09:48:14.700Z,2140.00
2018-09-15T09:49:14.678Z,2036.00
2018-09-15T09:50:14.675Z,2144.00
2018-09-15T09:51:14.671Z,2144.00
2018-09-15T09:52:14.664Z,2132.00
2018-09-15T09:53:14.661Z,2120.00
2018-09-15T09:54:14.659Z,2112.00
2018-09-15T09:55:14.663Z,2100.00
2018-09-15T09:56:14.647Z,2092.00
2018-09-15T09:57:14.647Z,2080.00
2018-09-15T09:58:14.644Z,2080.00
2018-09-15T09:59:14.634Z,2080.00
2018-09-15T10:00:14.634Z,2076.00
2018-09-15T10:01:14.661Z,2080.00
2018-09-15T10:02:14.631Z,2076.00
2018-09-15T10:03:14.619Z,2080.00
2018-09-15T10:04:14.623Z,2084.00
2018-09-15T10:05:14.608Z,2084.00
2018-09-15T10:06:14.607Z,2072.00
2018-09-15T10:07:14.697Z,2072.00
2018-09-15T10:08:14.600Z,2064.00
2018-09-15T10:09:14.597Z,2064.00
2018-09-15T10:10:14.594Z,2064.00
2018-09-15T10:11:14.587Z,2064.00
2018-09-15T10:12:14.588Z,2064.00
2018-09-15T10:13:14.585Z,2060.00
2018-09-15T10:14:14.573Z,2056.00
2018-09-15T10:15:14.572Z,2056.00
2018-09-15T10:16:14.620Z,2060.00
2018-09-15T10:17:14.569Z,2060.00
2018-09-15T10:18:14.558Z,2060.00
2018-09-15T10:19:14.557Z,2064.00
2018-09-15T10:20:14.557Z,2068.00
2018-09-15T10:21:14.548Z,2072.00
2018-09-15T10:22:14.546Z,2076.00
2018-09-15T10:23:14.540Z,2076.00
2018-09-15T10:24:14.539Z,2076.00
2018-09-15T10:25:14.640Z,2080.00
2018-09-15T10:26:14.529Z,2080.00
2018-09-15T10:27:14.524Z,2080.00
2018-09-15T10:28:14.520Z,2080.00
2018-09-15T10:29:14.515Z,2084.00
2018-09-15T10:30:14.512Z,2084.00
2018-09-15T10:31:14.514Z,2076.00
2018-09-15T10:32:14.506Z,2072.00
2018-09-15T10:33:14.505Z,2068.00
2018-09-15T10:34:14.505Z,2076.00
2018-09-15T10:35:14.513Z,2080.00
2018-09-15T10:36:14.513Z,2080.00
2018-09-15T10:37:14.497Z,2088.00
2018-09-15T10:38:14.484Z,2092.00
2018-09-15T10:39:14.479Z,2104.00
2018-09-15T10:40:14.526Z,2100.00
2018-09-15T10:41:14.472Z,2108.00
2018-09-15T10:42:14.472Z,2108.00
2018-09-15T10:43:14.467Z,2108.00
2018-09-15T10:44:14.470Z,2112.00
2018-09-15T10:45:14.481Z,2112.00
2018-09-15T10:46:14.460Z,2116.00
2018-09-15T10:47:14.456Z,2112.00
2018-09-15T10:48:14.454Z,2120.00
2018-09-15T10:49:14.445Z,2124.00
2018-09-15T10:50:14.445Z,2124.00
2018-09-15T10:51:14.443Z,2128.00
2018-09-15T10:52:14.501Z,2132.00
2018-09-15T10:53:14.437Z,2136.00
2018-09-15T10:54:14.433Z,2144.00
2018-09-15T10:55:14.456Z,2144.00
2018-09-15T10:56:14.433Z,2148.00
2018-09-15T10:57:14.424Z,2140.00
2018-09-15T10:58:14.413Z,2136.00
2018-09-15T10:59:14.414Z,2140.00
2018-09-15T11:00:14.414Z,2144.00
2018-09-15T11:01:14.404Z,2152.00
2018-09-15T11:02:14.400Z,2152.00
2018-09-15T11:03:14.399Z,2156.00
2018-09-15T11:04:14.396Z,2164.00
2018-09-15T11:05:14.398Z,2164.00
2018-09-15T11:06:14.390Z,2148.00
2018-09-15T11:07:14.390Z,2152.00
2018-09-15T11:08:14.382Z,2152.00
2018-09-15T11:09:14.385Z,2148.00
2018-09-15T11:10:14.380Z,2156.00
2018-09-15T11:11:14.375Z,2156.00
2018-09-15T11:12:14.374Z,2164.00
2018-09-15T11:13:14.430Z,2164.00
2018-09-15T11:14:14.363Z,2160.00
2018-09-15T11:15:14.366Z,2156.00
2018-09-15T11:16:14.356Z,2104.00
2018-09-15T11:17:14.357Z,2156.00
2018-09-15T11:18:14.354Z,2172.00
2018-09-15T11:19:14.347Z,2192.00
2018-09-15T11:20:14.347Z,2196.00
2018-09-15T11:21:14.347Z,2200.00
2018-09-15T11:22:14.341Z,2224.00
2018-09-15T11:23:14.338Z,2220.00
2018-09-15T11:24:14.334Z,2208.00
2018-09-15T11:25:14.344Z,2208.00
2018-09-15T11:26:14.330Z,2188.00
2018-09-15T11:27:14.324Z,2220.00
2018-09-15T11:28:14.322Z,2204.00
2018-09-15T11:29:14.317Z,2064.00
2018-09-15T11:30:14.317Z,2040.00
2018-09-15T11:31:14.317Z,2056.00
2018-09-15T11:32:14.313Z,2060.00
2018-09-15T11:33:14.309Z,2148.00
2018-09-15T11:34:14.372Z,2220.00
2018-09-15T11:35:14.305Z,2208.00
2018-09-15T11:36:14.301Z,2144.00
2018-09-15T11:37:14.302Z,2144.00
2018-09-15T11:38:14.294Z,2148.00
2018-09-15T11:39:14.291Z,2012.00
2018-09-15T11:40:14.305Z,2212.00
2018-09-15T11:42:42.796Z,2192.00
2018-09-15T11:43:42.862Z,2172.00
2018-09-15T11:44:42.796Z,2196.00
2018-09-15T11:45:42.792Z,2208.00
2018-09-15T11:46:42.786Z,2236.00
2018-09-15T11:47:42.811Z,2240.00
2018-09-15T11:48:42.778Z,2276.00
2018-09-15T11:49:42.782Z,2296.00
2018-09-15T11:50:42.821Z,2312.00
2018-09-15T11:51:42.776Z,2332.00
2018-09-15T11:52:42.773Z,2356.00
2018-09-15T11:53:42.807Z,2364.00
2018-09-15T11:54:42.771Z,2372.00
2018-09-15T11:55:42.767Z,2356.00
2018-09-15T11:56:42.765Z,2328.00
2018-09-15T11:57:42.814Z,2292.00
2018-09-15T11:58:42.760Z,2288.00
2018-09-15T11:59:42.761Z,2300.00
2018-09-15T12:00:42.844Z,2320.00
2018-09-15T12:01:42.772Z,2312.00
2018-09-15T12:02:42.772Z,2308.00
2018-09-15T12:03:42.749Z,2308.00
2018-09-15T12:04:42.768Z,2312.00
2018-09-15T12:05:42.748Z,2332.00
2018-09-15T12:06:42.740Z,2356.00
2018-09-15T12:07:42.753Z,2384.00
2018-09-15T12:08:42.742Z,2408.00
2018-09-15T12:09:42.735Z,2392.00
2018-09-15T12:10:42.739Z,2384.00
2018-09-15T12:11:42.735Z,2364.00
2018-09-15T12:12:42.735Z,2348.00
2018-09-15T12:13:42.730Z,2336.00
2018-09-15T12:14:42.734Z,2348.00
2018-09-15T12:15:42.722Z,2340.00
2018-09-15T12:16:42.729Z,2340.00
2018-09-15T12:17:42.726Z,2340.00
2018-09-15T12:18:42.724Z,2352.00
2018-09-15T12:19:42.720Z,2372.00
2018-09-15T12:20:42.716Z,2380.00
2018-09-15T12:21:42.855Z,2372.00
2018-09-15T12:22:42.719Z,2368.00
2018-09-15T12:23:42.717Z,2364.00
2018-09-15T12:24:42.742Z,2368.00
2018-09-15T12:25:42.706Z,2372.00
2018-09-15T12:26:42.711Z,2392.00
2018-09-15T12:27:42.768Z,2412.00
2018-09-15T12:28:42.701Z,2416.00
2018-09-15T12:29:42.701Z,2404.00
2018-09-15T12:30:42.698Z,2408.00
2018-09-15T12:31:42.701Z,2404.00
2018-09-15T12:32:42.701Z,2408.00
2018-09-15T12:33:42.696Z,2400.00
2018-09-15T12:34:42.698Z,2404.00
2018-09-15T12:35:42.695Z,2416.00
2018-09-15T12:36:42.729Z,2460.00
2018-09-15T12:37:42.690Z,2504.00