createdAt,value
2019-05-25T00:01:30.290Z,16.30
2019-05-25T00:04:00.004Z,16.30
2019-05-25T00:06:29.771Z,16.30
2019-05-25T00:08:59.372Z,16.20
2019-05-25T00:11:29.258Z,16.20
2019-05-25T00:13:58.831Z,16.20
2019-05-25T00:16:29.165Z,16.20
2019-05-25T00:18:58.658Z,16.10
2019-05-25T00:21:28.101Z,16.10
2019-05-25T00:24:11.133Z,16.10
2019-05-25T00:26:28.707Z,16.10
2019-05-25T00:28:58.150Z,16.10
2019-05-25T00:31:27.585Z,16.10
2019-05-25T00:33:57.057Z,16.00
2019-05-25T00:36:26.510Z,16.00
2019-05-25T00:38:55.979Z,16.00
2019-05-25T00:41:25.434Z,16.00
2019-05-25T00:43:54.894Z,15.90
2019-05-25T00:46:24.362Z,15.90
2019-05-25T00:48:53.858Z,15.90
2019-05-25T00:51:23.420Z,15.90
2019-05-25T00:53:52.886Z,15.90
2019-05-25T00:56:22.318Z,15.90
2019-05-25T00:58:51.790Z,15.80
2019-05-25T01:01:24.392Z,15.80
2019-05-25T01:03:52.338Z,15.80
2019-05-25T01:06:21.878Z,15.70
2019-05-25T01:08:51.340Z,15.70
2019-05-25T01:11:20.845Z,15.70
2019-05-25T01:13:50.409Z,15.70
2019-05-25T01:16:19.848Z,15.70
2019-05-25T01:18:49.326Z,15.60
2019-05-25T01:21:18.805Z,15.60
2019-05-25T01:23:48.270Z,15.60
2019-05-25T01:26:17.721Z,15.60
2019-05-25T01:28:47.188Z,15.60
2019-05-25T01:31:16.614Z,15.50
2019-05-25T01:33:46.076Z,15.50
2019-05-25T01:36:15.793Z,15.50
2019-05-25T01:38:45.246Z,15.50
2019-05-25T01:41:14.701Z,15.50
2019-05-25T01:43:44.162Z,15.40
2019-05-25T01:46:13.610Z,15.40
2019-05-25T01:48:43.109Z,15.40
2019-05-25T01:51:12.547Z,15.40
2019-05-25T01:53:42.025Z,15.40
2019-05-25T01:56:11.464Z,15.40
2019-05-25T01:58:40.943Z,15.30
2019-05-25T02:01:10.434Z,15.30
2019-05-25T02:03:39.957Z,15.30
2019-05-25T02:06:09.402Z,15.30
2019-05-25T02:08:38.845Z,15.30
2019-05-25T02:11:08.335Z,15.20
2019-05-25T02:13:37.775Z,15.20
2019-05-25T02:16:07.253Z,15.20
2019-05-25T02:18:36.706Z,15.20
2019-05-25T02:21:06.195Z,15.20
2019-05-25T02:23:35.674Z,15.20
2019-05-25T02:26:05.146Z,15.10
2019-05-25T02:28:34.584Z,15.10
2019-05-25T02:31:04.056Z,15.10
2019-05-25T02:33:33.523Z,15.10
2019-05-25T02:36:03.341Z,15.10
2019-05-25T02:38:32.783Z,15.00
2019-05-25T02:41:02.458Z,15.00
2019-05-25T02:43:31.913Z,15.00
2019-05-25T02:46:01.407Z,15.00
2019-05-25T02:48:30.912Z,15.00
2019-05-25T02:51:00.409Z,15.00
2019-05-25T02:53:29.849Z,14.90
2019-05-25T02:55:59.308Z,14.90
2019-05-25T02:58:28.749Z,14.90
2019-05-25T03:00:58.726Z,14.90
2019-05-25T03:03:28.161Z,14.80
2019-05-25T03:05:58.714Z,14.80
2019-05-25T03:08:28.257Z,14.80
2019-05-25T03:10:59.029Z,14.80
2019-05-25T03:13:31.630Z,14.80
2019-05-25T03:16:01.140Z,14.70
2019-05-25T03:18:30.601Z,14.70
2019-05-25T03:21:00.070Z,14.70
2019-05-25T03:23:29.513Z,14.70
2019-05-25T03:25:58.981Z,14.70
2019-05-25T03:28:28.416Z,14.70
2019-05-25T03:30:57.926Z,14.60
2019-05-25T03:33:27.367Z,14.60
2019-05-25T03:35:56.861Z,14.60
2019-05-25T03:38:26.275Z,14.60
2019-05-25T03:40:55.743Z,14.50
2019-05-25T03:43:26.658Z,14.50
2019-05-25T03:45:56.129Z,14.50
2019-05-25T03:48:25.570Z,14.50
2019-05-25T03:50:55.063Z,14.50
2019-05-25T03:53:24.510Z,14.50
2019-05-25T03:56:05.362Z,14.50
2019-05-25T03:58:25.170Z,14.40
2019-05-25T04:00:54.639Z,14.40
2019-05-25T04:03:24.078Z,14.40
2019-05-25T04:05:53.561Z,14.40
2019-05-25T04:08:23.002Z,14.40
2019-05-25T04:10:52.474Z,14.40
2019-05-25T04:13:21.914Z,14.30
2019-05-25T04:15:51.386Z,14.30
2019-05-25T04:18:20.842Z,14.30
2019-05-25T04:20:50.309Z,14.30
2019-05-25T04:23:19.830Z,14.30
2019-05-25T04:25:49.306Z,14.30
2019-05-25T04:28:18.753Z,14.30
2019-05-25T04:30:48.237Z,14.30
2019-05-25T04:33:17.668Z,14.30
2019-05-25T04:35:47.136Z,14.30
2019-05-25T04:38:16.565Z,14.30
2019-05-25T04:40:46.020Z,14.40
2019-05-25T04:43:15.483Z,14.40
2019-05-25T04:45:44.916Z,14.40
2019-05-25T04:48:14.393Z,14.80
2019-05-25T04:50:43.862Z,14.80
2019-05-25T04:53:13.343Z,14.80
2019-05-25T04:55:42.800Z,14.70
2019-05-25T04:58:12.267Z,14.80
2019-05-25T05:00:41.706Z,14.80
2019-05-25T05:03:11.176Z,14.80
2019-05-25T05:05:40.674Z,15.00
2019-05-25T05:08:10.138Z,15.30
2019-05-25T05:10:39.790Z,15.60
2019-05-25T05:13:09.215Z,15.90
2019-05-25T05:15:38.658Z,16.10
2019-05-25T05:18:08.130Z,16.30
2019-05-25T05:20:37.745Z,16.60
2019-05-25T05:23:07.210Z,16.70
2019-05-25T05:25:36.655Z,16.70
2019-05-25T05:28:06.145Z,16.70
2019-05-25T05:30:35.988Z,16.20
2019-05-25T05:33:05.601Z,16.10
2019-05-25T05:35:38.675Z,16.10
2019-05-25T05:38:07.627Z,16.30
2019-05-25T05:40:38.409Z,16.20
2019-05-25T05:43:12.062Z,16.20
2019-05-25T05:45:47.565Z,16.50
2019-05-25T05:48:18.549Z,16.80
2019-05-25T05:50:49.620Z,16.90
2019-05-25T05:53:21.094Z,17.20
2019-05-25T05:55:50.529Z,17.20
2019-05-25T05:58:20.006Z,17.10
2019-05-25T06:00:49.445Z,17.70
2019-05-25T06:03:18.910Z,17.40
2019-05-25T06:05:48.353Z,17.80
2019-05-25T06:08:18.034Z,17.50
2019-05-25T06:10:47.478Z,17.60
2019-05-25T06:13:16.981Z,18.80
2019-05-25T06:15:46.422Z,19.40
2019-05-25T06:18:15.903Z,19.00
2019-05-25T06:20:45.369Z,18.50
2019-05-25T06:23:15.976Z,19.60
2019-05-25T06:25:45.474Z,18.80
2019-05-25T06:28:18.193Z,17.90
2019-05-25T06:30:46.059Z,17.50
2019-05-25T06:33:15.570Z,17.80
2019-05-25T06:35:45.006Z,18.30
2019-05-25T06:38:14.505Z,18.40
2019-05-25T06:40:43.990Z,18.40
2019-05-25T06:43:13.481Z,18.60
2019-05-25T06:45:43.045Z,18.10
2019-05-25T06:48:12.537Z,18.00
2019-05-25T06:50:42.018Z,18.20
2019-05-25T06:53:11.486Z,18.20
2019-05-25T06:55:40.974Z,18.00
2019-05-25T06:58:10.422Z,17.70
2019-05-25T07:00:39.898Z,18.30
2019-05-25T07:03:09.483Z,18.60
2019-05-25T07:05:39.079Z,18.90
2019-05-25T07:08:08.538Z,19.10
2019-05-25T07:10:39.140Z,18.80
2019-05-25T07:13:08.602Z,18.30
2019-05-25T07:15:38.080Z,18.20
2019-05-25T07:18:07.522Z,18.30
2019-05-25T07:20:37.006Z,18.50
2019-05-25T07:23:06.437Z,18.60
2019-05-25T07:25:35.909Z,18.60
2019-05-25T07:28:05.439Z,19.50
2019-05-25T07:30:34.925Z,19.10
2019-05-25T07:33:04.462Z,18.60
2019-05-25T07:35:33.946Z,18.60
2019-05-25T07:38:03.408Z,18.80
2019-05-25T07:40:32.873Z,19.90
2019-05-25T07:43:02.317Z,20.20
2019-05-25T07:45:31.784Z,19.90
2019-05-25T07:48:01.329Z,19.90
2019-05-25T07:50:30.830Z,19.90
2019-05-25T07:53:00.277Z,18.90
2019-05-25T07:55:29.746Z,18.80
2019-05-25T07:58:13.541Z,19.30
2019-05-25T08:00:30.451Z,18.80
2019-05-25T08:03:00.034Z,18.60
2019-05-25T08:05:29.502Z,18.50
2019-05-25T08:07:59.006Z,19.30
2019-05-25T08:10:28.533Z,19.00
2019-05-25T08:12:58.016Z,18.70
2019-05-25T08:15:27.495Z,19.90
2019-05-25T08:17:56.939Z,19.30
2019-05-25T08:20:26.417Z,19.60
2019-05-25T08:22:55.877Z,20.00
2019-05-25T08:25:25.354Z,20.10
2019-05-25T08:27:54.899Z,20.20
2019-05-25T08:30:24.373Z,20.20
2019-05-25T08:32:53.962Z,20.20
2019-05-25T08:35:24.617Z,20.10
2019-05-25T08:37:55.030Z,20.10
2019-05-25T08:40:24.639Z,20.10
2019-05-25T08:42:54.096Z,20.30
2019-05-25T08:45:25.887Z,20.40
2019-05-25T08:47:57.178Z,20.50
2019-05-25T08:50:37.732Z,20.60
2019-05-25T08:52:57.777Z,20.90
2019-05-25T08:55:27.566Z,21.20
2019-05-25T08:57:57.184Z,21.20
2019-05-25T09:00:26.769Z,20.90
2019-05-25T09:02:56.354Z,21.10
2019-05-25T09:05:25.789Z,21.10
2019-05-25T09:07:55.494Z,21.30
2019-05-25T09:10:25.010Z,21.50
2019-05-25T09:12:54.664Z,21.40
2019-05-25T09:15:24.329Z,21.50
2019-05-25T09:17:53.809Z,21.30
2019-05-25T09:20:23.317Z,21.30
2019-05-25T09:22:53.389Z,21.20
2019-05-25T09:25:23.013Z,20.90
2019-05-25T09:27:52.850Z,20.80
2019-05-25T09:30:22.627Z,21.10
2019-05-25T09:32:52.095Z,20.90
2019-05-25T09:35:21.533Z,20.80
2019-05-25T09:37:51.011Z,20.90
2019-05-25T09:40:20.650Z,20.90
2019-05-25T09:42:50.355Z,20.80
2019-05-25T09:45:20.126Z,20.80
2019-05-25T09:47:49.592Z,20.80
2019-05-25T09:50:19.043Z,20.90
2019-05-25T09:52:48.531Z,20.90
2019-05-25T09:55:18.277Z,20.90
2019-05-25T09:57:47.749Z,20.90
2019-05-25T10:00:18.021Z,21.00
2019-05-25T10:02:47.551Z,21.00
2019-05-25T10:05:17.280Z,20.90
2019-05-25T10:07:46.738Z,21.00
2019-05-25T10:10:16.920Z,21.00
2019-05-25T10:12:46.390Z,20.90
2019-05-25T10:15:16.840Z,20.80
2019-05-25T10:17:46.310Z,20.90
2019-05-25T10:20:16.614Z,20.90
2019-05-25T10:22:46.094Z,20.90
2019-05-25T10:25:16.344Z,20.90
2019-05-25T10:27:45.823Z,20.80
2019-05-25T10:30:15.680Z,20.90
2019-05-25T10:32:45.173Z,21.00
2019-05-25T10:35:15.924Z,21.00
2019-05-25T10:37:45.413Z,21.00
2019-05-25T10:40:15.862Z,21.10
2019-05-25T10:42:45.392Z,21.10
2019-05-25T10:45:15.335Z,20.80
2019-05-25T10:47:44.828Z,20.90
2019-05-25T10:50:16.112Z,21.00
2019-05-25T10:52:45.583Z,21.20
2019-05-25T10:55:15.949Z,21.20
2019-05-25T10:57:45.430Z,21.50
2019-05-25T11:00:16.703Z,21.50
2019-05-25T11:02:46.214Z,21.50
2019-05-25T11:05:16.184Z,21.40
2019-05-25T11:07:47.522Z,21.50
2019-05-25T11:10:16.926Z,21.50
2019-05-25T11:12:46.369Z,21.40
2019-05-25T11:15:17.044Z,21.50
2019-05-25T11:17:46.525Z,21.60
2019-05-25T11:20:16.290Z,21.50
2019-05-25T11:22:45.729Z,21.60
2019-05-25T11:25:15.600Z,21.70
2019-05-25T11:27:45.045Z,21.50
2019-05-25T11:30:14.836Z,21.70
2019-05-25T11:32:44.277Z,21.40
2019-05-25T11:35:14.108Z,21.20
2019-05-25T11:37:43.542Z,21.40
2019-05-25T11:40:13.433Z,21.50
2019-05-25T11:42:42.914Z,21.50
2019-05-25T11:45:12.881Z,21.70
2019-05-25T11:47:42.422Z,21.90
2019-05-25T11:50:13.319Z,22.00
2019-05-25T11:52:42.827Z,21.10
2019-05-25T11:55:12.359Z,21.20
2019-05-25T11:57:41.788Z,21.30
2019-05-25T12:00:24.440Z,21.20
2019-05-25T12:02:43.727Z,21.40
2019-05-25T12:05:14.521Z,21.40
2019-05-25T12:07:45.042Z,21.00
2019-05-25T12:10:14.947Z,21.00
2019-05-25T12:12:44.418Z,20.90
2019-05-25T12:15:14.292Z,20.80
2019-05-25T12:17:43.731Z,20.50
2019-05-25T12:20:14.971Z,20.80
2019-05-25T12:22:44.341Z,21.00
2019-05-25T12:25:14.007Z,21.00
2019-05-25T12:27:43.491Z,21.00
2019-05-25T12:30:14.346Z,21.20
2019-05-25T12:32:43.799Z,21.20
2019-05-25T12:35:13.377Z,21.10
2019-05-25T12:37:42.811Z,21.30
2019-05-25T12:40:12.484Z,21.30
2019-05-25T12:42:45.527Z,21.20
2019-05-25T12:45:13.448Z,21.10
2019-05-25T12:47:42.896Z,21.20
2019-05-25T12:50:12.442Z,21.30
2019-05-25T12:52:41.899Z,21.20
2019-05-25T12:55:11.467Z,21.20
2019-05-25T12:57:40.922Z,21.40
2019-05-25T13:00:16.161Z,21.30
2019-05-25T13:02:42.503Z,21.20
2019-05-25T13:05:12.071Z,21.20
2019-05-25T13:07:41.640Z,21.30
2019-05-25T13:10:11.598Z,21.30
2019-05-25T13:12:41.040Z,21.30
2019-05-25T13:15:10.498Z,21.40
2019-05-25T13:17:39.972Z,21.50
2019-05-25T13:20:09.757Z,21.50
2019-05-25T13:22:39.205Z,21.50
2019-05-25T13:25:08.883Z,21.60
2019-05-25T13:27:38.375Z,21.50
2019-05-25T13:30:08.446Z,21.60
2019-05-25T13:32:37.994Z,21.60
2019-05-25T13:35:07.508Z,21.40
2019-05-25T13:37:36.975Z,21.50
2019-05-25T13:40:07.282Z,21.40
2019-05-25T13:42:36.764Z,21.40
2019-05-25T13:45:07.120Z,21.30
2019-05-25T13:47:36.873Z,21.20
2019-05-25T13:50:07.511Z,21.30
2019-05-25T13:52:37.020Z,21.10
2019-05-25T13:55:06.697Z,21.30
2019-05-25T13:57:36.235Z,21.10
2019-05-25T14:00:06.117Z,21.20
2019-05-25T14:02:35.781Z,21.00
2019-05-25T14:05:05.458Z,20.90
2019-05-25T14:07:35.056Z,20.90
2019-05-25T14:10:04.997Z,20.80
2019-05-25T14:12:34.687Z,20.80
2019-05-25T14:15:04.636Z,20.80
2019-05-25T14:17:34.045Z,20.80
2019-05-25T14:20:03.564Z,20.90
2019-05-25T14:22:33.033Z,20.80
2019-05-25T14:25:02.542Z,21.00
2019-05-25T14:27:32.039Z,21.00
2019-05-25T14:30:01.478Z,20.90
2019-05-25T14:32:30.961Z,21.00
2019-05-25T14:35:00.409Z,20.90
2019-05-25T14:37:29.866Z,21.10
2019-05-25T14:39:59.356Z,21.00
2019-05-25T14:42:28.822Z,21.00
2019-05-25T14:44:58.368Z,21.10
2019-05-25T14:47:27.888Z,21.00
2019-05-25T14:49:57.403Z,21.00
2019-05-25T14:52:26.868Z,21.00
2019-05-25T14:54:58.978Z,21.10
2019-05-25T14:57:28.767Z,21.10
2019-05-25T14:59:58.322Z,20.90
2019-05-25T15:02:27.911Z,20.90
2019-05-25T15:04:57.426Z,20.90
2019-05-25T15:07:26.913Z,21.10
2019-05-25T15:09:56.359Z,21.10
2019-05-25T15:12:25.846Z,21.10
2019-05-25T15:14:55.327Z,21.20
2019-05-25T15:17:26.798Z,21.20
2019-05-25T15:19:56.195Z,21.20
2019-05-25T15:22:25.658Z,21.20
2019-05-25T15:24:55.103Z,21.20
2019-05-25T15:27:24.564Z,21.20
2019-05-25T15:29:53.997Z,21.20
2019-05-25T15:32:23.479Z,21.30
2019-05-25T15:34:52.909Z,21.30
2019-05-25T15:37:22.380Z,21.30
2019-05-25T15:39:57.673Z,21.30
2019-05-25T15:42:27.149Z,21.20
2019-05-25T15:44:56.638Z,21.10
2019-05-25T15:47:28.214Z,21.00
2019-05-25T15:49:57.691Z,21.00
2019-05-25T15:52:27.241Z,21.10
2019-05-25T15:54:56.681Z,21.10
2019-05-25T15:57:26.145Z,21.10
2019-05-25T15:59:55.598Z,21.00
2019-05-25T16:02:36.298Z,20.90
2019-05-25T16:04:56.338Z,21.00
2019-05-25T16:07:25.833Z,20.80
2019-05-25T16:09:55.294Z,20.80
2019-05-25T16:12:24.777Z,20.70
2019-05-25T16:14:54.316Z,20.60
2019-05-25T16:17:26.179Z,20.70
2019-05-25T16:19:54.927Z,20.70
2019-05-25T16:22:24.390Z,20.70
2019-05-25T16:24:53.828Z,20.80
2019-05-25T16:27:23.327Z,20.50
2019-05-25T16:29:52.737Z,20.70
2019-05-25T16:32:22.205Z,20.70
2019-05-25T16:34:51.665Z,20.80
2019-05-25T16:37:21.314Z,20.60
2019-05-25T16:39:51.007Z,20.60
2019-05-25T16:42:20.525Z,20.50
2019-05-25T16:44:49.966Z,20.60
2019-05-25T16:47:19.539Z,20.50
2019-05-25T16:49:48.953Z,20.50
2019-05-25T16:52:18.541Z,20.40
2019-05-25T16:54:48.048Z,20.40
2019-05-25T16:57:17.464Z,20.50
2019-05-25T16:59:46.932Z,20.40
2019-05-25T17:02:16.369Z,20.40
2019-05-25T17:04:45.829Z,20.40
2019-05-25T17:07:15.376Z,20.30
2019-05-25T17:09:44.882Z,20.30
2019-05-25T17:12:14.378Z,20.30
2019-05-25T17:14:43.853Z,20.30
2019-05-25T17:17:13.291Z,20.20
2019-05-25T17:19:42.770Z,20.20
2019-05-25T17:22:12.261Z,20.20
2019-05-25T17:24:41.743Z,20.10
2019-05-25T17:27:11.172Z,20.10
2019-05-25T17:29:40.646Z,20.10
2019-05-25T17:32:10.090Z,20.10
2019-05-25T17:34:41.122Z,20.10
2019-05-25T17:37:10.680Z,20.10
2019-05-25T17:39:40.178Z,20.10
2019-05-25T17:42:09.657Z,20.00
2019-05-25T17:44:39.135Z,20.00
2019-05-25T17:47:08.580Z,20.00
2019-05-25T17:49:38.094Z,19.90
2019-05-25T17:52:07.573Z,19.90
2019-05-25T17:54:37.037Z,19.50
2019-05-25T17:57:06.571Z,19.60
2019-05-25T17:59:36.069Z,19.80
2019-05-25T18:02:05.623Z,19.80
2019-05-25T18:04:36.833Z,19.70
2019-05-25T18:07:06.326Z,19.70
2019-05-25T18:09:35.798Z,19.70
2019-05-25T18:12:05.568Z,19.60
2019-05-25T18:14:35.052Z,19.60
2019-05-25T18:17:04.702Z,19.60
2019-05-25T18:19:34.169Z,19.50
2019-05-25T18:22:03.609Z,19.50
2019-05-25T18:24:33.207Z,19.50
2019-05-25T18:27:02.719Z,19.50
2019-05-25T18:29:32.373Z,19.50
2019-05-25T18:32:01.815Z,19.50
2019-05-25T18:34:31.370Z,19.50
2019-05-25T18:37:00.827Z,19.40
2019-05-25T18:39:30.301Z,19.40
2019-05-25T18:41:59.743Z,19.40
2019-05-25T18:44:29.207Z,19.30
2019-05-25T18:46:58.781Z,19.30
2019-05-25T18:49:28.785Z,19.30
2019-05-25T18:51:58.260Z,19.30
2019-05-25T18:54:27.746Z,19.30
2019-05-25T18:56:57.220Z,19.20
2019-05-25T18:59:26.727Z,19.20
2019-05-25T19:01:56.233Z,19.20
2019-05-25T19:04:42.128Z,19.20
2019-05-25T19:06:56.818Z,19.20
2019-05-25T19:09:26.285Z,19.20
2019-05-25T19:11:55.766Z,19.10
2019-05-25T19:14:25.241Z,19.10
2019-05-25T19:16:54.818Z,19.10
2019-05-25T19:19:25.387Z,19.10
2019-05-25T19:21:54.825Z,19.10
2019-05-25T19:24:24.312Z,19.00
2019-05-25T19:26:53.732Z,19.00
2019-05-25T19:29:23.173Z,19.00
2019-05-25T19:31:52.669Z,18.90
2019-05-25T19:34:22.100Z,18.90
2019-05-25T19:36:52.183Z,18.90
2019-05-25T19:39:22.568Z,18.90
2019-05-25T19:41:52.285Z,18.90
2019-05-25T19:44:22.096Z,18.80
2019-05-25T19:46:51.520Z,18.80
2019-05-25T19:49:20.991Z,18.80
2019-05-25T19:51:50.518Z,18.80
2019-05-25T19:54:19.994Z,18.80
2019-05-25T19:56:49.480Z,18.70
2019-05-25T19:59:19.025Z,18.70
2019-05-25T20:01:48.498Z,18.70
2019-05-25T20:04:17.944Z,18.70
2019-05-25T20:06:47.402Z,18.60
2019-05-25T20:09:16.891Z,18.60
2019-05-25T20:11:46.467Z,18.60
2019-05-25T20:14:15.949Z,18.60
2019-05-25T20:16:45.548Z,18.60
2019-05-25T20:19:15.011Z,18.60
2019-05-25T20:21:44.480Z,18.50
2019-05-25T20:24:13.931Z,18.50
2019-05-25T20:26:43.405Z,18.50
2019-05-25T20:29:12.839Z,18.50
2019-05-25T20:31:42.349Z,18.40
2019-05-25T20:34:13.615Z,18.40
2019-05-25T20:36:43.242Z,18.40
2019-05-25T20:39:12.698Z,18.40
2019-05-25T20:41:42.992Z,18.40
2019-05-25T20:44:12.461Z,18.30
2019-05-25T20:46:41.993Z,18.30
2019-05-25T20:49:11.464Z,18.30
2019-05-25T20:51:40.933Z,18.30
2019-05-25T20:54:10.385Z,18.30
2019-05-25T20:56:39.878Z,18.30
2019-05-25T20:59:09.351Z,18.20
2019-05-25T21:01:38.831Z,18.10
2019-05-25T21:04:08.277Z,18.20
2019-05-25T21:06:37.782Z,18.20
2019-05-25T21:09:08.338Z,18.10
2019-05-25T21:11:37.823Z,18.10
2019-05-25T21:14:07.377Z,18.10
2019-05-25T21:16:36.852Z,18.10
2019-05-25T21:19:06.301Z,18.10
2019-05-25T21:21:35.797Z,17.90
2019-05-25T21:24:05.346Z,18.00
2019-05-25T21:26:34.813Z,18.00
2019-05-25T21:29:04.234Z,18.00
2019-05-25T21:31:33.776Z,18.00
2019-05-25T21:34:03.214Z,17.90
2019-05-25T21:36:32.693Z,17.90
2019-05-25T21:39:02.283Z,17.90
2019-05-25T21:41:31.750Z,17.90
2019-05-25T21:44:01.341Z,17.90
2019-05-25T21:46:30.747Z,17.80
2019-05-25T21:49:00.214Z,17.80
2019-05-25T21:51:29.668Z,17.80
2019-05-25T21:53:59.121Z,17.80
2019-05-25T21:56:28.573Z,17.80
2019-05-25T21:58:58.043Z,17.70
2019-05-25T22:01:27.586Z,17.70
2019-05-25T22:03:57.152Z,17.70
2019-05-25T22:06:26.633Z,17.70
2019-05-25T22:08:56.118Z,17.70
2019-05-25T22:11:26.525Z,17.70
2019-05-25T22:13:55.994Z,17.60
2019-05-25T22:16:25.474Z,17.60
2019-05-25T22:18:55.001Z,17.60
2019-05-25T22:21:24.495Z,17.60
2019-05-25T22:23:53.963Z,17.60
2019-05-25T22:26:23.400Z,17.60
2019-05-25T22:28:52.894Z,17.50
2019-05-25T22:31:22.332Z,17.50
2019-05-25T22:33:51.841Z,17.50
2019-05-25T22:36:21.396Z,17.50
2019-05-25T22:38:51.060Z,17.50
2019-05-25T22:41:20.620Z,17.50
2019-05-25T22:43:50.038Z,17.40
2019-05-25T22:46:19.561Z,17.40
2019-05-25T22:48:49.060Z,17.40
2019-05-25T22:51:18.526Z,17.40
2019-05-25T22:53:47.990Z,17.30
2019-05-25T22:56:17.454Z,17.40
2019-05-25T22:58:46.974Z,17.30
2019-05-25T23:01:16.421Z,17.30
2019-05-25T23:03:45.910Z,17.30
2019-05-25T23:06:15.381Z,17.30
2019-05-25T23:08:44.865Z,17.30
2019-05-25T23:11:14.315Z,17.20
2019-05-25T23:13:43.786Z,17.20
2019-05-25T23:16:14.239Z,17.20
2019-05-25T23:18:43.840Z,17.20
2019-05-25T23:21:13.244Z,17.20
2019-05-25T23:23:42.756Z,17.20
2019-05-25T23:26:12.194Z,17.20
2019-05-25T23:28:41.684Z,17.10
2019-05-25T23:31:11.265Z,17.10
2019-05-25T23:33:40.746Z,17.10
2019-05-25T23:36:10.185Z,17.10
2019-05-25T23:38:39.662Z,17.10
2019-05-25T23:41:09.125Z,17.10
2019-05-25T23:43:38.599Z,17.10
2019-05-25T23:46:08.033Z,17.00
2019-05-25T23:48:37.496Z,17.00
2019-05-25T23:51:06.977Z,17.00
2019-05-25T23:53:36.546Z,17.00
2019-05-25T23:56:05.982Z,17.00
2019-05-25T23:58:35.461Z,16.90
