createdAt,value
2019-04-21T00:01:20.341Z,99.90
2019-04-21T00:03:56.692Z,99.90
2019-04-21T00:06:43.955Z,99.90
2019-04-21T00:09:21.047Z,99.90
2019-04-21T00:11:49.809Z,99.90
2019-04-21T00:14:08.949Z,99.90
2019-04-21T00:16:35.715Z,99.90
2019-04-21T00:19:34.957Z,99.90
2019-04-21T00:22:14.916Z,99.90
2019-04-21T00:24:50.700Z,99.90
2019-04-21T00:27:24.582Z,99.90
2019-04-21T00:29:59.132Z,99.90
2019-04-21T00:32:25.762Z,99.90
2019-04-21T00:34:51.893Z,99.90
2019-04-21T00:37:24.063Z,99.90
2019-04-21T00:40:13.186Z,99.90
2019-04-21T00:42:37.407Z,99.90
2019-04-21T00:45:06.918Z,99.90
2019-04-21T00:47:38.816Z,99.90
2019-04-21T00:50:12.725Z,99.90
2019-04-21T00:53:02.210Z,99.90
2019-04-21T00:55:48.560Z,99.90
2019-04-21T00:58:23.917Z,99.90
2019-04-21T01:00:51.199Z,99.90
2019-04-21T01:03:26.807Z,99.90
2019-04-21T01:05:57.302Z,99.90
2019-04-21T01:08:27.521Z,99.90
2019-04-21T01:10:55.375Z,99.90
2019-04-21T01:13:39.599Z,99.90
2019-04-21T01:16:10.146Z,99.90
2019-04-21T01:18:32.507Z,99.90
2019-04-21T01:20:45.946Z,99.90
2019-04-21T01:23:16.761Z,99.90
2019-04-21T01:26:00.575Z,99.90
2019-04-21T01:28:36.569Z,99.90
2019-04-21T01:31:08.834Z,99.90
2019-04-21T01:33:44.687Z,99.90
2019-04-21T01:36:10.993Z,99.90
2019-04-21T01:38:48.199Z,99.90
2019-04-21T01:41:21.805Z,99.90
2019-04-21T01:43:53.463Z,99.90
2019-04-21T01:46:14.731Z,99.90
2019-04-21T01:48:49.378Z,99.90
2019-04-21T01:51:23.526Z,99.90
2019-04-21T01:54:18.620Z,99.90
2019-04-21T01:56:55.241Z,99.90
2019-04-21T01:59:33.462Z,99.90
2019-04-21T02:02:06.212Z,99.90
2019-04-21T02:04:42.860Z,99.90
2019-04-21T02:07:10.895Z,99.90
2019-04-21T02:09:45.532Z,99.90
2019-04-21T02:12:14.775Z,99.90
2019-04-21T02:14:50.321Z,99.90
2019-04-21T02:17:17.353Z,99.90
2019-04-21T02:19:44.156Z,99.90
2019-04-21T02:22:21.579Z,99.90
2019-04-21T02:24:57.761Z,99.90
2019-04-21T02:27:26.139Z,99.90
2019-04-21T02:30:03.561Z,99.90
2019-04-21T02:35:18.706Z,99.90
2019-04-21T02:37:44.859Z,99.90
2019-04-21T02:42:47.898Z,99.90
2019-04-21T02:45:17.718Z,99.90
2019-04-21T02:50:21.185Z,99.90
2019-04-21T02:58:02.006Z,99.90
2019-04-21T03:03:29.364Z,99.90
2019-04-21T03:06:08.626Z,99.90
2019-04-21T03:08:44.384Z,99.90
2019-04-21T03:11:08.660Z,99.90
2019-04-21T03:21:16.473Z,99.90
2019-04-21T03:26:36.329Z,99.90
2019-04-21T03:34:28.977Z,99.90
2019-04-21T03:36:47.681Z,99.90
2019-04-21T03:38:53.226Z,99.90
2019-04-21T03:41:31.684Z,99.90
2019-04-21T03:44:08.052Z,99.90
2019-04-21T03:46:47.378Z,99.90
2019-04-21T03:49:10.588Z,99.90
2019-04-21T03:51:39.473Z,99.90
2019-04-21T03:54:09.189Z,99.90
2019-04-21T03:59:03.738Z,99.90
2019-04-21T04:02:05.849Z,99.90
2019-04-21T04:05:03.385Z,99.90
2019-04-21T04:10:14.115Z,99.90
2019-04-21T04:12:52.175Z,99.90
2019-04-21T04:15:24.626Z,99.90
2019-04-21T04:17:48.219Z,99.90
2019-04-21T04:20:29.881Z,99.90
2019-04-21T04:22:56.130Z,99.90
2019-04-21T04:30:35.655Z,99.90
2019-04-21T04:32:59.151Z,99.90
2019-04-21T04:38:15.419Z,99.90
2019-04-21T04:40:48.249Z,99.90
2019-04-21T04:43:23.038Z,99.90
2019-04-21T04:46:06.771Z,99.90
2019-04-21T04:48:19.407Z,99.90
2019-04-21T04:50:53.499Z,99.90
2019-04-21T04:53:31.169Z,99.90
2019-04-21T04:56:01.758Z,99.90
2019-04-21T04:58:29.633Z,99.90
2019-04-21T05:01:08.612Z,99.90
2019-04-21T05:03:44.357Z,99.90
2019-04-21T05:11:50.843Z,99.90
2019-04-21T05:14:18.307Z,99.90
2019-04-21T05:21:38.996Z,99.90
2019-04-21T05:24:00.038Z,99.90
2019-04-21T05:26:27.435Z,99.90
2019-04-21T05:29:00.444Z,99.90
2019-04-21T05:32:17.171Z,99.90
2019-04-21T05:35:00.148Z,99.90
2019-04-21T05:37:35.154Z,99.90
2019-04-21T05:40:13.814Z,99.90
2019-04-21T05:42:50.966Z,99.90
2019-04-21T05:45:26.917Z,99.90
2019-04-21T05:50:35.052Z,99.90
2019-04-21T05:53:17.576Z,99.90
2019-04-21T05:55:51.759Z,99.90
2019-04-21T05:58:14.608Z,99.90
2019-04-21T06:01:16.573Z,99.90
2019-04-21T06:03:30.646Z,99.90
2019-04-21T06:06:10.366Z,99.90
2019-04-21T06:08:32.841Z,99.90
2019-04-21T06:11:00.234Z,99.90
2019-04-21T06:13:46.436Z,99.90
2019-04-21T06:16:23.158Z,99.90
2019-04-21T06:18:48.837Z,99.90
2019-04-21T06:21:14.137Z,99.90
2019-04-21T06:23:40.316Z,99.90
2019-04-21T06:26:28.000Z,99.90
2019-04-21T06:28:46.730Z,99.90
2019-04-21T06:31:33.910Z,99.30
2019-04-21T06:36:36.219Z,97.40
2019-04-21T06:44:08.256Z,97.30
2019-04-21T06:49:18.773Z,95.00
2019-04-21T06:51:35.786Z,94.70
2019-04-21T06:54:30.535Z,95.30
2019-04-21T06:59:10.912Z,94.40
2019-04-21T07:01:55.266Z,93.00
2019-04-21T07:04:22.541Z,92.80
2019-04-21T07:11:52.453Z,90.70
2019-04-21T07:17:08.911Z,90.90
2019-04-21T07:19:35.141Z,90.40
2019-04-21T07:22:03.050Z,89.80
2019-04-21T07:24:41.964Z,90.10
2019-04-21T07:27:11.605Z,88.60
2019-04-21T07:29:44.582Z,88.10
2019-04-21T07:32:09.428Z,90.50
2019-04-21T07:34:49.859Z,89.10
2019-04-21T07:37:10.267Z,89.20
2019-04-21T07:39:44.679Z,87.80
2019-04-21T07:42:13.270Z,88.10
2019-04-21T07:44:44.783Z,86.40
2019-04-21T07:47:23.411Z,87.90
2019-04-21T07:52:53.377Z,86.50
2019-04-21T07:57:44.212Z,83.20
2019-04-21T08:00:29.256Z,80.10
2019-04-21T08:02:53.971Z,80.80
2019-04-21T08:05:29.408Z,79.90
2019-04-21T08:08:01.648Z,79.10
2019-04-21T08:10:28.536Z,78.80
2019-04-21T08:12:58.305Z,78.50
2019-04-21T08:15:34.251Z,76.30
2019-04-21T08:18:07.505Z,76.80
2019-04-21T08:20:34.624Z,74.80
2019-04-21T08:23:06.012Z,75.20
2019-04-21T08:25:45.934Z,73.90
2019-04-21T08:28:09.140Z,71.70
2019-04-21T08:30:45.279Z,73.00
2019-04-21T08:33:25.802Z,73.30
2019-04-21T08:36:06.008Z,71.60
2019-04-21T08:38:20.402Z,73.00
2019-04-21T08:40:49.729Z,72.20
2019-04-21T08:43:30.621Z,70.10
2019-04-21T08:45:56.987Z,69.00
2019-04-21T08:48:46.606Z,70.00
2019-04-21T08:51:15.271Z,70.70
2019-04-21T08:53:36.141Z,70.60
2019-04-21T08:56:21.511Z,69.70
2019-04-21T08:59:19.254Z,70.50
2019-04-21T09:02:02.612Z,68.60
2019-04-21T09:04:34.133Z,66.20
2019-04-21T09:07:12.851Z,66.80
2019-04-21T09:09:41.648Z,65.40
2019-04-21T09:12:10.986Z,64.20
2019-04-21T09:14:43.158Z,64.70
2019-04-21T09:17:07.834Z,63.60
2019-04-21T09:22:20.789Z,61.40
2019-04-21T09:24:52.581Z,60.80
2019-04-21T09:27:15.388Z,59.60
2019-04-21T09:29:39.284Z,58.70
2019-04-21T09:32:13.557Z,55.30
2019-04-21T09:34:42.372Z,56.60
2019-04-21T09:37:19.091Z,54.60
2019-04-21T09:39:45.185Z,50.30
2019-04-21T09:42:13.578Z,51.20
2019-04-21T09:44:47.736Z,49.80
2019-04-21T09:47:21.214Z,50.70
2019-04-21T09:49:47.669Z,49.90
2019-04-21T09:52:21.027Z,49.20
2019-04-21T09:54:58.321Z,47.40
2019-04-21T09:57:32.733Z,47.80
2019-04-21T10:00:02.169Z,47.00
2019-04-21T10:02:34.132Z,45.40
2019-04-21T10:04:55.000Z,45.30
2019-04-21T10:07:31.646Z,45.30
2019-04-21T10:09:58.243Z,45.30
2019-04-21T10:12:28.733Z,48.00
2019-04-21T10:14:59.427Z,49.40
2019-04-21T10:17:33.518Z,51.70
2019-04-21T10:20:03.311Z,48.00
2019-04-21T10:22:35.105Z,48.90
2019-04-21T10:25:06.721Z,48.70
2019-04-21T10:27:37.095Z,48.60
2019-04-21T10:30:08.138Z,50.40
2019-04-21T10:32:38.586Z,49.80
2019-04-21T10:35:08.930Z,49.70
2019-04-21T10:37:49.848Z,52.00
2019-04-21T10:40:11.765Z,47.20
2019-04-21T10:42:42.507Z,44.50
2019-04-21T10:45:14.786Z,43.40
2019-04-21T10:47:45.297Z,44.40
2019-04-21T10:50:16.297Z,44.40
2019-04-21T10:53:09.103Z,46.00
2019-04-21T10:55:54.447Z,46.00
2019-04-21T10:58:14.222Z,48.40
2019-04-21T11:00:46.190Z,43.10
2019-04-21T11:03:48.906Z,42.50
2019-04-21T11:06:20.981Z,43.40
2019-04-21T11:08:55.394Z,42.50
2019-04-21T11:11:23.855Z,42.60
2019-04-21T11:13:54.867Z,41.80
2019-04-21T11:16:25.014Z,42.70
2019-04-21T11:18:55.922Z,42.30
2019-04-21T11:21:27.151Z,41.30
2019-04-21T11:23:58.308Z,41.30
2019-04-21T11:26:30.148Z,42.30
2019-04-21T11:29:01.116Z,40.50
2019-04-21T11:31:33.355Z,41.30
2019-04-21T11:34:03.219Z,43.50
2019-04-21T11:36:33.281Z,42.50
2019-04-21T11:39:31.698Z,42.70
2019-04-21T11:41:54.055Z,41.20
2019-04-21T11:44:24.864Z,39.60
2019-04-21T11:46:56.392Z,39.00
2019-04-21T11:49:30.243Z,40.90
2019-04-21T11:51:58.710Z,39.90
2019-04-21T11:54:28.872Z,40.20
2019-04-21T11:57:00.668Z,39.10
2019-04-21T11:59:31.387Z,39.00
2019-04-21T12:02:01.543Z,39.50
2019-04-21T12:04:31.799Z,38.80
2019-04-21T12:07:01.886Z,39.60
2019-04-21T12:09:33.213Z,39.80
2019-04-21T12:12:03.498Z,41.50
2019-04-21T12:14:34.255Z,41.80
2019-04-21T12:17:05.826Z,38.70
2019-04-21T12:19:36.644Z,38.80
2019-04-21T12:22:14.444Z,41.30
2019-04-21T12:24:39.643Z,42.10
2019-04-21T12:27:09.922Z,40.70
2019-04-21T12:29:39.941Z,40.30
2019-04-21T12:32:30.542Z,41.40
2019-04-21T12:35:01.781Z,41.90
2019-04-21T12:37:32.914Z,42.70
2019-04-21T12:40:03.305Z,42.40
2019-04-21T12:42:34.457Z,42.20
2019-04-21T12:45:05.619Z,40.50
2019-04-21T12:47:35.581Z,41.90
2019-04-21T12:50:06.767Z,40.30
2019-04-21T12:52:37.811Z,41.30
2019-04-21T12:55:09.323Z,40.40
2019-04-21T12:57:41.248Z,41.10
2019-04-21T13:00:15.163Z,39.50
2019-04-21T13:02:45.561Z,39.20
2019-04-21T13:05:17.809Z,39.70
2019-04-21T13:07:49.090Z,40.00
2019-04-21T13:10:20.190Z,39.00
2019-04-21T13:12:52.065Z,40.30
2019-04-21T13:15:22.039Z,39.20
2019-04-21T13:17:52.249Z,39.70
2019-04-21T13:20:23.310Z,39.80
2019-04-21T13:22:54.348Z,39.90
2019-04-21T13:25:24.092Z,40.30
2019-04-21T13:27:54.494Z,39.00
2019-04-21T13:30:24.625Z,40.50
2019-04-21T13:32:55.512Z,40.80
2019-04-21T13:35:26.772Z,40.20
2019-04-21T13:37:58.306Z,38.70
2019-04-21T13:41:04.895Z,38.80
2019-04-21T13:43:25.220Z,38.40
2019-04-21T13:45:55.045Z,38.10
2019-04-21T13:48:26.375Z,38.10
2019-04-21T13:50:57.297Z,39.50
2019-04-21T13:53:28.496Z,38.20
2019-04-21T13:56:00.304Z,37.70
2019-04-21T13:58:30.495Z,37.80
2019-04-21T14:01:00.757Z,37.90
2019-04-21T14:03:31.386Z,37.80
2019-04-21T14:06:02.427Z,38.10
2019-04-21T14:08:33.496Z,37.80
2019-04-21T14:11:03.366Z,37.80
2019-04-21T14:13:34.252Z,37.70
2019-04-21T14:16:04.173Z,37.80
2019-04-21T14:18:34.290Z,38.20
2019-04-21T14:21:05.063Z,37.90
2019-04-21T14:23:40.583Z,38.30
2019-04-21T14:26:06.795Z,38.10
2019-04-21T14:28:36.729Z,38.70
2019-04-21T14:31:08.053Z,38.80
2019-04-21T14:33:40.250Z,38.90
2019-04-21T14:36:10.857Z,39.40
2019-04-21T14:38:40.789Z,39.30
2019-04-21T14:41:12.372Z,39.50
2019-04-21T14:43:42.234Z,39.70
2019-04-21T14:46:24.840Z,40.30
2019-04-21T14:49:19.444Z,40.00
2019-04-21T14:52:03.160Z,40.00
2019-04-21T14:55:00.903Z,40.00
2019-04-21T14:57:31.521Z,40.60
2019-04-21T15:00:02.917Z,41.70
2019-04-21T15:02:33.939Z,40.10
2019-04-21T15:05:04.215Z,40.10
2019-04-21T15:07:35.141Z,39.80
2019-04-21T15:10:13.287Z,40.30
2019-04-21T15:12:37.947Z,39.90
2019-04-21T15:15:09.821Z,39.90
2019-04-21T15:17:41.918Z,39.60
2019-04-21T15:20:15.858Z,39.70
2019-04-21T15:22:44.384Z,40.50
2019-04-21T15:25:16.194Z,40.60
2019-04-21T15:27:46.645Z,40.50
2019-04-21T15:30:16.629Z,40.20
2019-04-21T15:32:46.555Z,40.30
2019-04-21T15:35:17.403Z,40.40
2019-04-21T15:37:47.220Z,40.20
2019-04-21T15:40:30.249Z,39.90
2019-04-21T15:42:50.716Z,40.20
2019-04-21T15:45:21.070Z,39.80
2019-04-21T15:47:51.894Z,40.00
2019-04-21T15:50:23.152Z,40.00
2019-04-21T15:52:54.250Z,40.40
2019-04-21T15:56:02.458Z,40.80
2019-04-21T15:58:50.857Z,41.10
2019-04-21T16:01:30.241Z,40.50
2019-04-21T16:04:00.962Z,40.20
2019-04-21T16:06:32.015Z,39.60
2019-04-21T16:09:04.355Z,39.80
2019-04-21T16:11:33.719Z,39.80
2019-04-21T16:14:03.929Z,40.40
2019-04-21T16:16:36.061Z,40.30
2019-04-21T16:19:06.377Z,39.80
2019-04-21T16:21:40.597Z,39.60
2019-04-21T16:24:08.885Z,39.50
2019-04-21T16:26:40.500Z,39.90
2019-04-21T16:29:11.326Z,40.60
2019-04-21T16:31:42.705Z,40.20
2019-04-21T16:34:13.758Z,40.70
2019-04-21T16:36:43.682Z,40.40
2019-04-21T16:39:13.905Z,40.80
2019-04-21T16:41:44.578Z,40.60
2019-04-21T16:44:14.896Z,40.20
2019-04-21T16:46:45.434Z,39.80
2019-04-21T16:49:15.882Z,40.20
2019-04-21T16:51:48.247Z,40.40
2019-04-21T16:54:26.291Z,40.60
2019-04-21T16:57:11.994Z,40.20
2019-04-21T16:59:46.531Z,40.00
2019-04-21T17:02:16.495Z,39.40
2019-04-21T17:04:48.491Z,40.30
2019-04-21T17:07:20.016Z,40.50
2019-04-21T17:09:50.691Z,40.20
2019-04-21T17:12:22.759Z,39.60
2019-04-21T17:15:08.500Z,40.30
2019-04-21T17:17:48.059Z,40.40
2019-04-21T17:20:13.922Z,40.40
2019-04-21T17:22:31.410Z,40.90
2019-04-21T17:25:02.622Z,40.80
2019-04-21T17:27:33.384Z,41.40
2019-04-21T17:30:04.325Z,42.00
2019-04-21T17:32:38.771Z,42.00
2019-04-21T17:35:08.076Z,42.40
2019-04-21T17:37:38.581Z,42.50
2019-04-21T17:40:09.270Z,42.20
2019-04-21T17:42:47.453Z,42.40
2019-04-21T17:45:13.075Z,42.50
2019-04-21T17:47:50.653Z,42.50
2019-04-21T17:50:33.592Z,42.60
2019-04-21T17:53:10.768Z,42.80
2019-04-21T17:55:40.713Z,43.20
2019-04-21T17:58:27.204Z,43.10
2019-04-21T18:01:12.898Z,43.60
2019-04-21T18:03:45.985Z,44.00
2019-04-21T18:06:05.374Z,44.00
2019-04-21T18:08:46.515Z,44.00
2019-04-21T18:11:10.301Z,44.50
2019-04-21T18:13:34.748Z,44.70
2019-04-21T18:16:14.317Z,44.90
2019-04-21T18:18:39.092Z,44.90
2019-04-21T18:21:18.845Z,45.20
2019-04-21T18:24:05.693Z,45.50
2019-04-21T18:26:39.132Z,46.00
2019-04-21T18:29:05.480Z,46.20
2019-04-21T18:31:44.788Z,46.60
2019-04-21T18:34:33.822Z,47.30
2019-04-21T18:37:18.609Z,47.30
2019-04-21T18:39:59.623Z,47.50
2019-04-21T18:42:53.251Z,48.10
2019-04-21T18:45:57.203Z,48.10
2019-04-21T18:48:28.671Z,48.30
2019-04-21T18:51:17.092Z,48.40
2019-04-21T18:54:25.146Z,48.70
2019-04-21T18:56:50.989Z,49.00
2019-04-21T18:59:10.361Z,48.70
2019-04-21T19:01:52.042Z,48.80
2019-04-21T19:04:25.649Z,48.80
2019-04-21T19:07:11.139Z,50.10
2019-04-21T19:12:25.411Z,50.20
2019-04-21T19:14:52.222Z,50.10
2019-04-21T19:17:58.142Z,49.90
2019-04-21T19:20:07.426Z,49.50
2019-04-21T19:22:34.587Z,49.70
2019-04-21T19:25:04.773Z,49.90
2019-04-21T19:27:38.309Z,50.70
2019-04-21T19:30:36.393Z,51.20
2019-04-21T19:32:49.705Z,51.60
2019-04-21T19:35:06.060Z,50.90
2019-04-21T19:37:49.586Z,50.90
2019-04-21T19:40:31.364Z,51.90
2019-04-21T19:42:58.180Z,50.30
2019-04-21T19:45:39.657Z,51.10
2019-04-21T19:48:13.664Z,52.30
2019-04-21T19:50:51.542Z,53.40
2019-04-21T19:53:21.356Z,54.00
2019-04-21T19:55:40.437Z,53.90
2019-04-21T19:58:12.634Z,53.50
2019-04-21T20:00:44.481Z,54.60
2019-04-21T20:03:16.493Z,57.00
2019-04-21T20:06:00.402Z,59.70
2019-04-21T20:08:36.296Z,60.80
2019-04-21T20:11:18.260Z,59.80
2019-04-21T20:14:12.422Z,59.50
2019-04-21T20:16:23.121Z,60.50
2019-04-21T20:18:41.665Z,61.50
2019-04-21T20:21:08.135Z,60.10
2019-04-21T20:23:41.442Z,59.40
2019-04-21T20:26:15.531Z,59.30
2019-04-21T20:28:57.177Z,59.90
2019-04-21T20:31:36.480Z,58.10
2019-04-21T20:34:11.255Z,58.10
2019-04-21T20:36:51.850Z,61.40
2019-04-21T20:39:06.011Z,62.80
2019-04-21T20:41:45.771Z,64.20
2019-04-21T20:44:24.833Z,66.30
2019-04-21T20:46:51.568Z,67.20
2019-04-21T20:49:19.155Z,66.80
2019-04-21T20:52:06.107Z,67.20
2019-04-21T20:54:30.154Z,68.60
2019-04-21T20:57:04.469Z,68.90
2019-04-21T20:59:31.782Z,68.60
2019-04-21T21:02:10.232Z,68.00
2019-04-21T21:04:37.673Z,68.40
2019-04-21T21:07:35.667Z,69.20
2019-04-21T21:10:00.473Z,70.10
2019-04-21T21:14:55.528Z,71.60
2019-04-21T21:20:07.839Z,72.70
2019-04-21T21:22:41.100Z,73.90
2019-04-21T21:25:14.587Z,75.20
2019-04-21T21:27:36.712Z,78.40
2019-04-21T21:30:10.024Z,78.70
2019-04-21T21:32:44.243Z,77.50
2019-04-21T21:35:18.879Z,78.50
2019-04-21T21:37:54.964Z,80.20
2019-04-21T21:40:26.674Z,79.80
2019-04-21T21:42:44.267Z,79.10
2019-04-21T21:45:18.390Z,79.30
2019-04-21T21:48:07.000Z,82.00
2019-04-21T21:50:28.239Z,82.00
2019-04-21T21:53:03.304Z,81.80
2019-04-21T21:55:27.763Z,82.90
2019-04-21T21:58:03.487Z,85.10
2019-04-21T22:00:32.313Z,86.30
2019-04-21T22:03:11.946Z,86.80
2019-04-21T22:05:45.585Z,88.70
2019-04-21T22:08:06.820Z,89.60
2019-04-21T22:10:37.205Z,90.20
2019-04-21T22:13:12.441Z,90.50
2019-04-21T22:15:41.657Z,90.90
2019-04-21T22:18:28.781Z,92.00
2019-04-21T22:21:03.542Z,92.60
2019-04-21T22:23:32.123Z,93.70
2019-04-21T22:25:51.461Z,94.70
2019-04-21T22:28:23.171Z,95.10
2019-04-21T22:30:55.170Z,95.80
2019-04-21T22:33:31.245Z,97.00
2019-04-21T22:36:05.399Z,94.20
2019-04-21T22:38:43.756Z,96.60
2019-04-21T22:41:15.692Z,97.00
2019-04-21T22:43:40.496Z,96.80
2019-04-21T22:46:07.321Z,97.70
2019-04-21T22:48:46.520Z,97.00
2019-04-21T22:51:23.797Z,96.40
2019-04-21T22:53:53.501Z,97.40
2019-04-21T22:56:26.849Z,98.00
2019-04-21T22:58:55.011Z,97.70
2019-04-21T23:01:35.350Z,97.40
2019-04-21T23:04:02.875Z,97.30
2019-04-21T23:06:35.751Z,98.50
2019-04-21T23:09:12.894Z,99.20
2019-04-21T23:11:49.182Z,99.90
2019-04-21T23:14:17.052Z,99.90
2019-04-21T23:16:51.724Z,99.80
2019-04-21T23:19:35.710Z,99.60
2019-04-21T23:22:14.707Z,99.00
2019-04-21T23:24:45.643Z,99.70
2019-04-21T23:27:17.254Z,99.90
2019-04-21T23:29:59.039Z,99.90
2019-04-21T23:32:19.578Z,99.90
2019-04-21T23:34:40.316Z,99.90
2019-04-21T23:37:16.307Z,99.90
2019-04-21T23:39:41.662Z,99.90
2019-04-21T23:42:11.419Z,99.90
2019-04-21T23:44:45.883Z,99.90
2019-04-21T23:47:27.900Z,99.90
2019-04-21T23:49:53.119Z,99.90
2019-04-21T23:52:17.829Z,99.90
2019-04-21T23:54:47.792Z,99.90
2019-04-21T23:57:27.845Z,99.90
2019-04-21T23:59:53.959Z,99.90
