createdAt,value
2022-09-07T00:00:06.539Z,2.13
2022-09-07T00:02:51.801Z,2.53
2022-09-07T00:05:44.790Z,2.60
2022-09-07T00:08:30.289Z,2.53
2022-09-07T00:11:18.598Z,2.55
2022-09-07T00:14:05.444Z,2.28
2022-09-07T00:16:50.783Z,2.30
2022-09-07T00:19:36.509Z,2.47
2022-09-07T00:22:22.154Z,2.67
2022-09-07T00:25:08.335Z,2.95
2022-09-07T00:27:54.094Z,2.40
2022-09-07T00:30:43.246Z,2.35
2022-09-07T00:33:29.257Z,2.83
2022-09-07T00:36:15.832Z,2.55
2022-09-07T00:39:01.848Z,2.70
2022-09-07T00:41:47.359Z,2.50
2022-09-07T00:44:58.078Z,2.30
2022-09-07T00:47:55.684Z,2.53
2022-09-07T00:50:50.183Z,2.50
2022-09-07T00:53:59.104Z,3.00
2022-09-07T00:56:46.371Z,2.85
2022-09-07T00:59:36.223Z,2.20
2022-09-07T01:02:21.423Z,2.58
2022-09-07T01:05:24.531Z,2.60
2022-09-07T01:08:12.125Z,2.40
2022-09-07T01:10:59.310Z,1.98
2022-09-07T01:13:45.898Z,2.30
2022-09-07T01:16:49.242Z,1.80
2022-09-07T01:19:37.119Z,2.65
2022-09-07T01:22:28.229Z,2.28
2022-09-07T01:25:26.915Z,2.20
2022-09-07T01:28:28.088Z,2.15
2022-09-07T01:31:23.543Z,2.30
2022-09-07T01:34:20.573Z,2.58
2022-09-07T01:37:34.657Z,3.00
2022-09-07T01:40:38.041Z,2.85
2022-09-07T01:43:41.663Z,2.50
2022-09-07T01:46:33.883Z,3.25
2022-09-07T01:49:24.797Z,2.30
2022-09-07T01:52:21.374Z,2.38
2022-09-07T01:55:10.029Z,2.15
2022-09-07T01:58:17.452Z,2.28
2022-09-07T02:01:28.675Z,2.80
2022-09-07T02:04:20.920Z,2.22
2022-09-07T02:07:20.399Z,2.20
2022-09-07T02:10:15.711Z,1.88
2022-09-07T02:13:10.694Z,2.38
2022-09-07T02:16:20.704Z,2.33
2022-09-07T02:19:14.152Z,2.67
2022-09-07T02:22:04.177Z,2.60
2022-09-07T02:24:54.203Z,2.40
2022-09-07T02:27:45.254Z,2.50
2022-09-07T02:30:30.908Z,1.90
2022-09-07T02:33:16.999Z,2.50
2022-09-07T02:36:04.525Z,2.20
2022-09-07T02:38:50.276Z,2.10
2022-09-07T02:41:39.234Z,2.50
2022-09-07T02:44:29.059Z,2.20
2022-09-07T02:47:29.840Z,2.22
2022-09-07T02:50:31.791Z,2.17
2022-09-07T02:53:46.157Z,3.20
2022-09-07T02:56:43.546Z,2.10
2022-09-07T03:00:01.575Z,2.03
2022-09-07T03:02:59.438Z,2.08
2022-09-07T03:05:49.739Z,2.00
2022-09-07T03:08:41.102Z,2.30
2022-09-07T03:11:27.828Z,2.22
2022-09-07T03:14:24.602Z,2.22
2022-09-07T03:17:10.505Z,2.60
2022-09-07T03:19:55.846Z,2.20
2022-09-07T03:22:41.399Z,2.38
2022-09-07T03:25:27.063Z,2.30
2022-09-07T03:28:12.497Z,2.53
2022-09-07T03:30:58.000Z,2.10
2022-09-07T03:33:43.395Z,2.15
2022-09-07T03:36:33.022Z,2.50
2022-09-07T03:39:21.002Z,2.42
2022-09-07T03:42:06.832Z,2.13
2022-09-07T03:44:52.545Z,2.17
2022-09-07T03:47:39.894Z,2.53
2022-09-07T03:50:25.264Z,2.17
2022-09-07T03:53:10.777Z,2.15
2022-09-07T03:55:58.280Z,2.10
2022-09-07T03:58:45.017Z,2.08
2022-09-07T04:01:30.732Z,2.40
2022-09-07T04:04:16.099Z,2.20
2022-09-07T04:07:01.731Z,2.30
2022-09-07T04:09:48.776Z,2.40
2022-09-07T04:12:34.467Z,2.20
2022-09-07T04:15:20.001Z,2.70
2022-09-07T04:18:05.629Z,2.20
2022-09-07T04:20:51.231Z,2.20
2022-09-07T04:23:41.070Z,2.38
2022-09-07T04:26:29.384Z,2.30
2022-09-07T04:29:14.786Z,2.60
2022-09-07T04:32:00.239Z,2.78
2022-09-07T04:34:45.848Z,2.50
2022-09-07T04:37:31.472Z,2.50
2022-09-07T04:40:17.282Z,2.30
2022-09-07T04:43:02.669Z,2.60
2022-09-07T04:45:48.353Z,3.38
2022-09-07T04:48:34.369Z,2.17
2022-09-07T04:51:21.098Z,2.40
2022-09-07T04:54:07.001Z,2.50
2022-09-07T04:56:52.617Z,2.33
2022-09-07T04:59:38.373Z,2.38
2022-09-07T05:02:23.735Z,2.30
2022-09-07T05:05:09.656Z,2.38
2022-09-07T05:07:54.967Z,2.25
2022-09-07T05:10:40.496Z,2.20
2022-09-07T05:13:26.318Z,2.50
2022-09-07T05:16:12.979Z,2.28
2022-09-07T05:19:02.591Z,2.38
2022-09-07T05:21:48.235Z,2.40
2022-09-07T05:24:36.756Z,2.40
2022-09-07T05:27:22.050Z,2.33
2022-09-07T05:30:08.487Z,2.35
2022-09-07T05:32:54.139Z,2.50
2022-09-07T05:35:39.804Z,2.35
2022-09-07T05:38:25.748Z,2.17
2022-09-07T05:41:13.536Z,2.35
2022-09-07T05:47:04.321Z,2.47
2022-09-07T05:49:51.949Z,2.55
2022-09-07T05:52:40.736Z,2.25
2022-09-07T05:55:30.628Z,2.28
2022-09-07T05:58:17.746Z,2.40
2022-09-07T06:01:11.286Z,2.20
2022-09-07T06:03:56.854Z,2.28
2022-09-07T06:06:47.772Z,2.38
2022-09-07T06:12:50.416Z,2.15
2022-09-07T06:15:35.688Z,2.10
2022-09-07T06:18:21.278Z,2.00
2022-09-07T06:21:11.394Z,2.58
2022-09-07T06:23:56.459Z,2.60
2022-09-07T06:26:42.461Z,2.22
2022-09-07T06:29:27.982Z,2.35
2022-09-07T06:35:18.815Z,2.40
2022-09-07T06:38:04.338Z,2.60
2022-09-07T06:40:50.306Z,2.30
2022-09-07T06:43:36.097Z,3.10
2022-09-07T06:49:27.540Z,2.30
2022-09-07T06:52:13.894Z,2.25
2022-09-07T06:54:59.911Z,2.28
2022-09-07T06:57:45.484Z,2.45
2022-09-07T07:00:31.014Z,2.40
2022-09-07T07:03:16.841Z,2.50
2022-09-07T07:06:02.250Z,2.25
2022-09-07T07:08:48.140Z,2.40
2022-09-07T07:11:34.426Z,2.08
2022-09-07T07:14:21.208Z,2.42
2022-09-07T07:17:06.833Z,1.90
2022-09-07T07:19:52.279Z,2.10
2022-09-07T07:22:46.827Z,2.00
2022-09-07T07:25:35.238Z,2.40
2022-09-07T07:31:33.236Z,2.33
2022-09-07T07:34:19.030Z,2.28
2022-09-07T07:37:04.292Z,2.03
2022-09-07T07:42:55.956Z,2.40
2022-09-07T07:48:37.892Z,2.20
2022-09-07T07:51:23.811Z,2.20
2022-09-07T07:54:09.484Z,2.17
2022-09-07T07:56:54.874Z,2.00
2022-09-07T07:59:40.315Z,1.88
2022-09-07T08:02:26.099Z,2.20
2022-09-07T08:05:11.570Z,2.35
2022-09-07T08:07:57.671Z,2.97
2022-09-07T08:10:43.058Z,2.85
2022-09-07T08:13:34.086Z,3.35
2022-09-07T08:16:20.048Z,2.33
2022-09-07T08:19:05.775Z,2.33
2022-09-07T08:21:51.124Z,2.70
2022-09-07T08:24:36.579Z,3.03
2022-09-07T08:27:22.106Z,2.50
2022-09-07T08:30:08.631Z,1.88
2022-09-07T08:32:54.404Z,2.40
2022-09-07T08:35:39.701Z,2.35
2022-09-07T08:38:26.269Z,2.28
2022-09-07T08:41:32.373Z,2.22
2022-09-07T08:44:38.994Z,2.50
2022-09-07T08:47:46.204Z,2.10
2022-09-07T08:50:51.835Z,2.33
2022-09-07T08:53:45.162Z,1.90
2022-09-07T08:56:34.619Z,2.10
2022-09-07T08:59:48.877Z,2.05
2022-09-07T09:02:43.210Z,2.20
2022-09-07T09:05:43.390Z,1.55
2022-09-07T09:08:31.771Z,1.88
2022-09-07T09:11:35.432Z,2.03
2022-09-07T09:17:42.295Z,1.60
2022-09-07T09:20:42.315Z,1.70
2022-09-07T09:23:34.349Z,1.50
2022-09-07T09:26:30.907Z,1.80
2022-09-07T09:29:20.501Z,1.45
2022-09-07T09:32:34.971Z,1.58
2022-09-07T09:35:32.602Z,2.05
2022-09-07T09:38:34.034Z,1.63
2022-09-07T09:41:19.550Z,1.92
2022-09-07T09:44:04.990Z,1.55
2022-09-07T09:52:29.169Z,1.60
2022-09-07T09:53:29.927Z,1.50
2022-09-07T09:56:15.642Z,1.55
2022-09-07T10:05:43.324Z,1.80
2022-09-07T10:08:34.056Z,1.50
2022-09-07T10:11:19.331Z,1.40
2022-09-07T10:14:05.460Z,1.80
2022-09-07T10:16:50.904Z,1.45
2022-09-07T10:19:38.713Z,1.20
2022-09-07T10:22:33.050Z,1.30
2022-09-07T10:25:36.717Z,1.20
2022-09-07T10:28:24.442Z,1.40
2022-09-07T10:31:15.902Z,1.42
2022-09-07T10:37:52.821Z,1.70
2022-09-07T10:40:53.367Z,1.15
2022-09-07T10:43:49.700Z,1.60
2022-09-07T10:47:17.528Z,1.35
2022-09-07T10:50:24.476Z,1.27
2022-09-07T10:53:40.668Z,1.30
2022-09-07T10:56:47.566Z,1.45
2022-09-07T11:00:16.217Z,0.90
2022-09-07T11:03:28.912Z,1.25
2022-09-07T11:06:22.488Z,1.30
2022-09-07T11:09:28.918Z,1.30
2022-09-07T11:12:21.319Z,1.10
2022-09-07T11:15:14.241Z,1.00
2022-09-07T11:18:20.140Z,1.10
2022-09-07T11:21:13.299Z,1.15
2022-09-07T11:24:09.218Z,1.10
2022-09-07T11:27:00.078Z,1.30
2022-09-07T11:29:52.370Z,1.45
2022-09-07T11:32:41.289Z,1.15
2022-09-07T11:35:51.675Z,1.40
2022-09-07T11:38:54.128Z,0.95
2022-09-07T11:41:53.958Z,1.20
2022-09-07T11:44:51.746Z,1.42
2022-09-07T11:48:06.206Z,1.20
2022-09-07T11:50:59.899Z,1.10
2022-09-07T11:53:53.406Z,1.08
2022-09-07T11:56:45.745Z,1.15
2022-09-07T12:00:00.996Z,1.10
2022-09-07T12:03:30.536Z,1.25
2022-09-07T12:06:24.631Z,1.38
2022-09-07T12:09:37.311Z,1.20
2022-09-07T12:12:30.985Z,2.25
2022-09-07T12:15:28.480Z,1.00
2022-09-07T12:18:50.793Z,1.13
2022-09-07T12:22:21.460Z,1.02
2022-09-07T12:25:17.762Z,0.88
2022-09-07T12:28:03.450Z,1.10
2022-09-07T12:31:04.565Z,0.95
2022-09-07T12:34:28.784Z,1.17
2022-09-07T12:37:37.886Z,1.00
2022-09-07T12:40:29.663Z,1.02
2022-09-07T12:43:14.788Z,0.88
2022-09-07T12:46:01.714Z,1.08
2022-09-07T12:49:07.310Z,0.90
2022-09-07T12:52:14.883Z,1.00
2022-09-07T12:55:27.505Z,0.82
2022-09-07T12:58:28.263Z,1.20
2022-09-07T13:01:22.829Z,1.05
2022-09-07T13:04:17.222Z,1.50
2022-09-07T13:07:21.589Z,0.98
2022-09-07T13:10:33.452Z,1.23
2022-09-07T13:19:50.805Z,1.17
2022-09-07T13:25:24.993Z,0.93
2022-09-07T13:28:23.459Z,0.95
2022-09-07T13:31:23.938Z,1.20
2022-09-07T13:34:33.901Z,1.00
2022-09-07T13:37:24.944Z,1.00
2022-09-07T13:40:14.589Z,1.10
2022-09-07T13:43:00.453Z,1.23
2022-09-07T13:45:54.913Z,1.30
2022-09-07T13:51:59.104Z,1.00
2022-09-07T13:54:44.552Z,1.20
2022-09-07T13:57:41.927Z,1.00
2022-09-07T14:00:28.250Z,0.80
2022-09-07T14:03:17.010Z,0.90
2022-09-07T14:06:20.527Z,1.10
2022-09-07T14:09:09.062Z,1.33
2022-09-07T14:11:54.874Z,1.20
2022-09-07T14:14:40.553Z,1.00
2022-09-07T14:17:28.159Z,1.20
2022-09-07T14:20:15.660Z,1.17
2022-09-07T14:23:00.970Z,0.90
2022-09-07T14:28:54.168Z,1.02
2022-09-07T14:31:39.690Z,1.10
2022-09-07T14:34:32.732Z,0.90
2022-09-07T14:37:21.196Z,0.90
2022-09-07T14:40:13.597Z,1.00
2022-09-07T14:42:58.958Z,1.02
2022-09-07T14:45:44.555Z,1.00
2022-09-07T14:48:32.475Z,0.90
2022-09-07T14:51:35.177Z,0.88
2022-09-07T14:54:25.829Z,1.40
2022-09-07T14:57:10.857Z,0.80
2022-09-07T14:59:57.408Z,1.20
2022-09-07T15:02:42.864Z,1.25
2022-09-07T15:05:29.840Z,1.52
2022-09-07T15:08:33.801Z,1.90
2022-09-07T15:11:33.266Z,1.40
2022-09-07T15:14:20.821Z,1.30
2022-09-07T15:20:47.668Z,1.42
2022-09-07T15:23:32.984Z,1.55
2022-09-07T15:29:25.087Z,1.55
2022-09-07T15:32:10.575Z,1.40
2022-09-07T15:34:56.072Z,1.60
2022-09-07T15:41:20.762Z,1.55
2022-09-07T15:43:58.789Z,1.80
2022-09-07T15:47:43.265Z,1.45
2022-09-07T15:49:53.694Z,1.60
2022-09-07T15:52:39.331Z,1.50
2022-09-07T15:55:25.333Z,1.55
2022-09-07T15:58:13.101Z,1.45
2022-09-07T16:04:11.343Z,1.83
2022-09-07T16:06:56.856Z,1.77
2022-09-07T16:09:42.487Z,1.60
2022-09-07T16:15:34.268Z,1.75
2022-09-07T16:18:19.770Z,1.30
2022-09-07T16:21:13.489Z,1.27
2022-09-07T16:23:58.867Z,1.60
2022-09-07T16:26:44.173Z,1.30
2022-09-07T16:29:29.661Z,1.33
2022-09-07T16:35:21.067Z,1.50
2022-09-07T16:41:20.459Z,1.50
2022-09-07T16:44:06.197Z,1.35
2022-09-07T16:46:52.385Z,1.40
2022-09-07T16:49:38.266Z,2.13
2022-09-07T16:52:24.838Z,1.60
2022-09-07T16:55:10.258Z,1.58
2022-09-07T17:01:02.102Z,1.42
2022-09-07T17:03:51.370Z,1.30
2022-09-07T17:06:36.976Z,1.33
2022-09-07T17:09:26.462Z,1.80
2022-09-07T17:12:12.665Z,1.67
2022-09-07T17:14:57.758Z,1.50
2022-09-07T17:17:43.291Z,1.25
2022-09-07T17:20:29.032Z,1.27
2022-09-07T17:23:15.117Z,1.40
2022-09-07T17:26:16.428Z,1.52
2022-09-07T17:29:02.711Z,1.50
2022-09-07T17:34:55.579Z,1.73
2022-09-07T17:37:40.930Z,1.50
2022-09-07T17:40:26.784Z,1.52
2022-09-07T17:46:22.924Z,1.20
2022-09-07T17:49:16.462Z,1.50
2022-09-07T17:52:02.381Z,1.50
2022-09-07T17:54:47.609Z,1.60
2022-09-07T17:57:34.836Z,1.70
2022-09-07T18:00:20.292Z,1.58
2022-09-07T18:03:05.779Z,1.73
2022-09-07T18:05:55.169Z,1.42
2022-09-07T18:08:40.739Z,1.50
2022-09-07T18:14:32.238Z,1.60
2022-09-07T18:17:17.618Z,1.90
2022-09-07T18:20:03.212Z,1.60
2022-09-07T18:22:48.430Z,1.67
2022-09-07T18:25:37.224Z,1.60
2022-09-07T18:31:28.854Z,1.80
2022-09-07T18:34:15.024Z,1.70
2022-09-07T18:37:00.800Z,1.80
2022-09-07T18:39:48.521Z,1.80
2022-09-07T18:42:34.299Z,2.70
2022-09-07T18:45:28.783Z,1.60
2022-09-07T18:48:14.169Z,1.60
2022-09-07T18:51:00.750Z,2.42
2022-09-07T18:53:46.152Z,1.80
2022-09-07T18:56:31.449Z,1.58
2022-09-07T18:59:17.195Z,1.70
2022-09-07T19:02:04.887Z,1.67
2022-09-07T19:07:57.618Z,1.95
2022-09-07T19:10:43.542Z,1.95
2022-09-07T19:13:29.163Z,1.70
2022-09-07T19:16:16.919Z,1.80
2022-09-07T19:19:05.619Z,1.70
2022-09-07T19:21:50.941Z,2.53
2022-09-07T19:24:37.740Z,1.70
2022-09-07T19:27:22.984Z,1.55
2022-09-07T19:30:09.355Z,1.50
2022-09-07T19:32:55.011Z,1.80
2022-09-07T19:35:40.712Z,1.88
2022-09-07T19:38:26.029Z,1.95
2022-09-07T19:41:13.133Z,1.67
2022-09-07T19:43:58.628Z,1.60
2022-09-07T19:46:45.195Z,1.50
2022-09-07T19:49:30.944Z,1.63
2022-09-07T19:52:16.739Z,1.60
2022-09-07T19:55:04.000Z,1.88
2022-09-07T19:57:51.410Z,1.77
2022-09-07T20:00:39.136Z,1.75
2022-09-07T20:03:24.783Z,2.00
2022-09-07T20:06:14.726Z,2.60
2022-09-07T20:09:01.861Z,1.98
2022-09-07T20:11:47.954Z,2.00
2022-09-07T20:14:33.258Z,1.80
2022-09-07T20:17:18.572Z,1.85
2022-09-07T20:20:05.277Z,1.90
2022-09-07T20:22:50.823Z,1.75
2022-09-07T20:25:36.481Z,1.90
2022-09-07T20:28:22.008Z,2.28
2022-09-07T20:31:09.135Z,2.15
2022-09-07T20:33:54.728Z,1.80
2022-09-07T20:36:40.144Z,1.80
2022-09-07T20:39:26.202Z,2.05
2022-09-07T20:42:11.539Z,1.95
2022-09-07T20:44:57.364Z,1.92
2022-09-07T20:47:44.568Z,2.35
2022-09-07T20:50:29.877Z,1.90
2022-09-07T20:53:15.267Z,1.75
2022-09-07T20:56:03.499Z,1.90
2022-09-07T20:58:53.330Z,1.83
2022-09-07T21:01:38.771Z,1.63
2022-09-07T21:04:26.552Z,1.85
2022-09-07T21:07:12.258Z,2.15
2022-09-07T21:09:58.096Z,2.10
2022-09-07T21:12:44.188Z,1.80
2022-09-07T21:15:29.668Z,1.90
2022-09-07T21:18:18.671Z,1.98
2022-09-07T21:21:19.158Z,1.88
2022-09-07T21:24:05.861Z,2.20
2022-09-07T21:26:51.756Z,2.10
2022-09-07T21:29:37.182Z,2.20
2022-09-07T21:32:22.883Z,1.90
2022-09-07T21:35:10.135Z,2.00
2022-09-07T21:37:55.386Z,2.05
2022-09-07T21:40:41.653Z,2.15
2022-09-07T21:43:27.515Z,2.08
2022-09-07T21:46:15.935Z,2.15
2022-09-07T21:49:01.648Z,2.03
2022-09-07T21:51:46.979Z,2.10
2022-09-07T21:54:33.024Z,2.40
2022-09-07T21:57:18.647Z,2.30
2022-09-07T22:00:08.266Z,2.70
2022-09-07T22:02:53.794Z,2.88
2022-09-07T22:05:39.302Z,2.50
2022-09-07T22:08:24.453Z,2.15
2022-09-07T22:11:13.026Z,2.30
2022-09-07T22:14:01.807Z,2.70
2022-09-07T22:16:47.345Z,3.00
2022-09-07T22:19:32.688Z,2.95
2022-09-07T22:22:18.308Z,2.55
2022-09-07T22:25:03.900Z,3.00
2022-09-07T22:27:49.600Z,2.47
2022-09-07T22:30:34.976Z,2.53
2022-09-07T22:33:20.617Z,2.20
2022-09-07T22:36:20.606Z,2.30
2022-09-07T22:39:09.076Z,2.33
2022-09-07T22:41:54.758Z,2.10
2022-09-07T22:44:40.372Z,2.80
2022-09-07T22:47:26.138Z,2.30
2022-09-07T22:50:11.709Z,2.60
2022-09-07T22:52:56.879Z,2.50
2022-09-07T22:55:42.746Z,2.60
2022-09-07T22:58:30.783Z,2.80
2022-09-07T23:01:16.615Z,2.40
2022-09-07T23:04:03.073Z,2.40
2022-09-07T23:06:48.717Z,2.30
2022-09-07T23:09:34.159Z,2.90
2022-09-07T23:12:19.647Z,2.60
2022-09-07T23:15:05.247Z,2.40
2022-09-07T23:17:51.258Z,3.00
2022-09-07T23:20:36.883Z,2.75
2022-09-07T23:23:22.662Z,2.40
2022-09-07T23:26:08.744Z,2.75
2022-09-07T23:28:56.130Z,3.35
2022-09-07T23:31:42.360Z,2.78
2022-09-07T23:34:28.018Z,3.00
2022-09-07T23:37:13.421Z,3.00
2022-09-07T23:39:58.772Z,2.92
2022-09-07T23:42:44.352Z,3.10
2022-09-07T23:45:29.802Z,2.83
2022-09-07T23:48:15.101Z,2.95
2022-09-07T23:51:00.564Z,3.10
2022-09-07T23:53:46.161Z,2.75
2022-09-07T23:56:32.622Z,2.88
2022-09-07T23:59:17.868Z,2.80
