createdAt,value
2023-04-15T00:00:56.146Z,98786.91
2023-04-15T00:03:22.932Z,98784.13
2023-04-15T00:05:49.558Z,98790.56
2023-04-15T00:08:15.966Z,98789.41
2023-04-15T00:10:44.233Z,98790.22
2023-04-15T00:13:10.982Z,98791.88
2023-04-15T00:15:37.673Z,98791.53
2023-04-15T00:18:04.548Z,98785.78
2023-04-15T00:20:31.349Z,98787.28
2023-04-15T00:22:58.722Z,98784.97
2023-04-15T00:25:25.074Z,98781.00
2023-04-15T00:27:51.436Z,98782.31
2023-04-15T00:30:17.841Z,98774.41
2023-04-15T00:32:44.641Z,98771.09
2023-04-15T00:35:12.183Z,98777.72
2023-04-15T00:37:38.645Z,98770.16
2023-04-15T00:40:07.959Z,98781.66
2023-04-15T00:42:35.318Z,98769.97
2023-04-15T00:45:01.806Z,98772.78
2023-04-15T00:47:29.870Z,98768.47
2023-04-15T00:49:56.600Z,98765.84
2023-04-15T00:52:23.106Z,98765.84
2023-04-15T00:54:51.284Z,98762.25
2023-04-15T00:57:17.647Z,98766.50
2023-04-15T00:59:44.059Z,98759.44
2023-04-15T01:02:10.598Z,98765.03
2023-04-15T01:04:37.626Z,98758.94
2023-04-15T01:07:04.268Z,98757.28
2023-04-15T01:09:30.730Z,98759.28
2023-04-15T01:11:57.112Z,98754.66
2023-04-15T01:14:23.739Z,98760.56
2023-04-15T01:16:50.139Z,98749.06
2023-04-15T01:19:17.972Z,98746.44
2023-04-15T01:21:45.113Z,98749.22
2023-04-15T01:24:11.753Z,98743.13
2023-04-15T01:26:39.254Z,98746.09
2023-04-15T01:29:06.997Z,98747.38
2023-04-15T01:31:33.364Z,98740.81
2023-04-15T01:34:01.338Z,98737.53
2023-04-15T01:36:28.181Z,98740.81
2023-04-15T01:38:55.848Z,98733.88
2023-04-15T01:41:26.692Z,98731.56
2023-04-15T01:43:53.489Z,98732.25
2023-04-15T01:46:20.038Z,98741.16
2023-04-15T01:48:46.638Z,98736.84
2023-04-15T01:51:13.106Z,98734.22
2023-04-15T01:53:39.476Z,98738.66
2023-04-15T01:56:07.184Z,98736.22
2023-04-15T01:58:33.747Z,98731.56
2023-04-15T02:01:00.177Z,98727.97
2023-04-15T02:03:26.719Z,98719.06
2023-04-15T02:05:53.135Z,98719.06
2023-04-15T02:08:19.494Z,98716.44
2023-04-15T02:10:45.999Z,98716.44
2023-04-15T02:13:12.446Z,98710.34
2023-04-15T02:15:38.887Z,98723.19
2023-04-15T02:18:05.262Z,98711.16
2023-04-15T02:20:32.044Z,98715.78
2023-04-15T02:22:58.419Z,98717.25
2023-04-15T02:25:24.801Z,98712.81
2023-04-15T02:27:51.559Z,98712.81
2023-04-15T02:30:18.125Z,98716.44
2023-04-15T02:32:45.042Z,98712.16
2023-04-15T02:35:11.944Z,98705.91
2023-04-15T02:37:43.469Z,98706.91
2023-04-15T02:40:13.617Z,98707.38
2023-04-15T02:42:41.019Z,98700.63
2023-04-15T02:45:08.019Z,98707.19
2023-04-15T02:47:35.985Z,98709.19
2023-04-15T02:50:03.947Z,98711.84
2023-04-15T02:52:30.530Z,98713.81
2023-04-15T02:55:00.580Z,98721.72
2023-04-15T02:57:29.001Z,98712.81
2023-04-15T02:59:55.440Z,98710.34
2023-04-15T03:02:21.978Z,98718.06
2023-04-15T03:04:48.837Z,98711.84
2023-04-15T03:07:15.325Z,98708.53
2023-04-15T03:09:41.974Z,98705.91
2023-04-15T03:12:08.306Z,98690.09
2023-04-15T03:14:34.799Z,98697.00
2023-04-15T03:17:01.330Z,98695.34
2023-04-15T03:19:28.076Z,98693.72
2023-04-15T03:21:54.398Z,98690.56
2023-04-15T03:24:21.059Z,98694.69
2023-04-15T03:26:47.466Z,98695.84
2023-04-15T03:29:13.910Z,98703.25
2023-04-15T03:31:40.465Z,98698.00
2023-04-15T03:34:06.881Z,98684.47
2023-04-15T03:36:33.521Z,98678.41
2023-04-15T03:39:02.166Z,98678.53
2023-04-15T03:41:28.907Z,98679.06
2023-04-15T03:43:55.590Z,98683.81
2023-04-15T03:46:22.033Z,98672.94
2023-04-15T03:48:48.748Z,98674.28
2023-04-15T03:51:15.081Z,98675.25
2023-04-15T03:53:41.729Z,98673.59
2023-04-15T03:56:08.095Z,98664.22
2023-04-15T03:58:34.436Z,98663.06
2023-04-15T04:01:01.043Z,98664.88
2023-04-15T04:03:27.623Z,98667.66
2023-04-15T04:05:54.278Z,98660.44
2023-04-15T04:08:21.686Z,98671.97
2023-04-15T04:10:48.088Z,98667.34
2023-04-15T04:13:14.453Z,98679.22
2023-04-15T04:15:41.276Z,98682.50
2023-04-15T04:18:07.665Z,98682.50
2023-04-15T04:20:34.213Z,98675.25
2023-04-15T04:23:00.652Z,98671.97
2023-04-15T04:25:27.234Z,98677.25
2023-04-15T04:27:53.931Z,98674.59
2023-04-15T04:30:20.369Z,98668.00
2023-04-15T04:32:47.128Z,98670.16
2023-04-15T04:35:13.569Z,98670.16
2023-04-15T04:37:39.964Z,98681.84
2023-04-15T04:40:08.038Z,98673.94
2023-04-15T04:42:34.411Z,98682.50
2023-04-15T04:45:01.069Z,98675.59
2023-04-15T04:47:27.493Z,98683.50
2023-04-15T04:49:53.928Z,98686.78
2023-04-15T04:52:20.298Z,98688.75
2023-04-15T04:54:47.274Z,98697.00
2023-04-15T04:57:13.754Z,98697.34
2023-04-15T04:59:40.612Z,98705.41
2023-04-15T05:02:07.308Z,98699.16
2023-04-15T05:04:34.404Z,98705.59
2023-04-15T05:07:00.781Z,98700.47
2023-04-15T05:09:27.528Z,98697.34
2023-04-15T05:11:54.194Z,98687.91
2023-04-15T05:14:21.165Z,98693.03
2023-04-15T05:16:49.385Z,98699.66
2023-04-15T05:19:16.014Z,98701.94
2023-04-15T05:21:42.892Z,98704.41
2023-04-15T05:24:09.323Z,98697.34
2023-04-15T05:26:35.973Z,98701.63
2023-04-15T05:29:02.719Z,98704.25
2023-04-15T05:31:29.345Z,98712.16
2023-04-15T05:33:55.751Z,98709.88
2023-04-15T05:36:22.215Z,98704.25
2023-04-15T05:38:48.558Z,98711.31
2023-04-15T05:41:17.731Z,98714.13
2023-04-15T05:43:45.686Z,98705.56
2023-04-15T05:46:12.048Z,98712.16
2023-04-15T05:48:38.418Z,98714.47
2023-04-15T05:51:04.969Z,98724.03
2023-04-15T05:53:31.997Z,98726.66
2023-04-15T05:55:58.677Z,98732.25
2023-04-15T05:58:25.105Z,98728.28
2023-04-15T06:00:52.026Z,98735.06
2023-04-15T06:03:18.749Z,98730.28
2023-04-15T06:05:45.522Z,98741.66
2023-04-15T06:08:12.459Z,98741.81
2023-04-15T06:10:38.858Z,98738.84
2023-04-15T06:13:05.851Z,98732.75
2023-04-15T06:15:32.321Z,98736.06
2023-04-15T06:17:59.247Z,98732.75
2023-04-15T06:20:26.160Z,98740.50
2023-04-15T06:22:52.548Z,98747.75
2023-04-15T06:25:19.148Z,98748.09
2023-04-15T06:27:45.630Z,98746.41
2023-04-15T06:30:12.419Z,98739.19
2023-04-15T06:32:38.960Z,98755.00
2023-04-15T06:35:05.642Z,98756.97
2023-04-15T06:37:32.756Z,98752.38
2023-04-15T06:39:59.150Z,98756.97
2023-04-15T06:42:25.677Z,98767.03
2023-04-15T06:44:52.149Z,98758.31
2023-04-15T06:47:19.751Z,98752.53
2023-04-15T06:49:46.264Z,98756.63
2023-04-15T06:52:13.017Z,98761.75
2023-04-15T06:54:39.422Z,98760.91
2023-04-15T06:57:07.087Z,98764.88
2023-04-15T06:59:33.469Z,98774.78
2023-04-15T07:02:00.188Z,98765.53
2023-04-15T07:04:26.658Z,98770.47
2023-04-15T07:06:54.370Z,98776.06
2023-04-15T07:09:22.050Z,98774.44
2023-04-15T07:11:49.484Z,98773.28
2023-04-15T07:14:15.939Z,98773.09
2023-04-15T07:16:42.650Z,98779.69
2023-04-15T07:19:09.357Z,98777.72
2023-04-15T07:21:35.847Z,98788.59
2023-04-15T07:24:02.264Z,98790.28
2023-04-15T07:26:28.600Z,98798.19
2023-04-15T07:28:54.998Z,98797.19
2023-04-15T07:31:22.052Z,98797.66
2023-04-15T07:33:48.491Z,98792.25
2023-04-15T07:36:15.375Z,98791.56
2023-04-15T07:38:41.898Z,98794.84
2023-04-15T07:41:08.392Z,98796.66
2023-04-15T07:43:34.745Z,98796.50
2023-04-15T07:46:01.340Z,98804.09
2023-04-15T07:48:27.850Z,98808.69
2023-04-15T07:50:54.255Z,98812.97
2023-04-15T07:53:20.621Z,98810.13
2023-04-15T07:55:47.336Z,98811.13
2023-04-15T07:58:13.988Z,98809.97
2023-04-15T08:00:40.842Z,98821.84
2023-04-15T08:03:07.752Z,98810.78
2023-04-15T08:05:34.520Z,98829.41
2023-04-15T08:08:01.359Z,98829.53
2023-04-15T08:10:29.930Z,98818.03
2023-04-15T08:12:56.465Z,98824.28
2023-04-15T08:15:23.420Z,98839.56
2023-04-15T08:17:49.834Z,98835.09
2023-04-15T08:20:16.329Z,98838.06
2023-04-15T08:22:43.028Z,98840.16
2023-04-15T08:25:10.265Z,98837.00
2023-04-15T08:27:36.826Z,98835.72
2023-04-15T08:30:05.085Z,98829.97
2023-04-15T08:32:32.041Z,98840.19
2023-04-15T08:34:58.435Z,98844.66
2023-04-15T08:37:24.776Z,98843.19
2023-04-15T08:39:51.142Z,98841.00
2023-04-15T08:42:23.375Z,98847.97
2023-04-15T08:44:51.033Z,98841.75
2023-04-15T08:47:21.582Z,98857.53
2023-04-15T08:49:53.721Z,98861.16
2023-04-15T08:52:20.803Z,98849.88
2023-04-15T08:54:48.007Z,98855.31
2023-04-15T08:57:14.959Z,98854.03
2023-04-15T08:59:42.785Z,98860.13
2023-04-15T09:02:09.306Z,98863.16
2023-04-15T09:04:35.725Z,98870.81
2023-04-15T09:07:02.206Z,98864.22
2023-04-15T09:09:29.229Z,98863.88
2023-04-15T09:11:55.989Z,98865.41
2023-04-15T09:14:22.811Z,98870.22
2023-04-15T09:17:04.273Z,98864.28
2023-04-15T09:19:33.464Z,98871.38
2023-04-15T09:22:00.367Z,98873.88
2023-04-15T09:24:37.390Z,98876.69
2023-04-15T09:27:04.108Z,98876.56
2023-04-15T09:29:30.545Z,98879.22
2023-04-15T09:31:56.898Z,98879.56
2023-04-15T09:34:36.220Z,98875.59
2023-04-15T09:37:03.183Z,98877.47
2023-04-15T09:39:49.785Z,98886.25
2023-04-15T09:42:17.592Z,98897.53
2023-04-15T09:44:44.354Z,98895.84
2023-04-15T09:47:27.772Z,98904.47
2023-04-15T09:49:58.301Z,98911.63
2023-04-15T09:52:24.833Z,98921.84
2023-04-15T09:54:53.803Z,98922.19
2023-04-15T09:57:20.231Z,98920.53
2023-04-15T09:59:46.595Z,98922.69
2023-04-15T10:02:13.958Z,98920.66
2023-04-15T10:04:41.571Z,98926.47
2023-04-15T10:07:12.280Z,98921.97
2023-04-15T10:09:39.501Z,98921.66
2023-04-15T10:12:06.117Z,98922.81
2023-04-15T10:14:35.641Z,98933.03
2023-04-15T10:17:03.279Z,98934.53
2023-04-15T10:19:33.140Z,98934.53
2023-04-15T10:22:00.209Z,98932.91
2023-04-15T10:24:27.836Z,98935.56
2023-04-15T10:26:55.356Z,98932.88
2023-04-15T10:29:23.268Z,98935.53
2023-04-15T10:31:50.149Z,98945.13
2023-04-15T10:34:18.389Z,98944.78
2023-04-15T10:36:47.260Z,98949.09
2023-04-15T10:39:43.547Z,98950.88
2023-04-15T10:42:12.524Z,98943.16
2023-04-15T10:44:41.837Z,98943.16
2023-04-15T10:47:20.092Z,98937.50
2023-04-15T10:49:49.874Z,98944.09
2023-04-15T10:52:18.343Z,98950.72
2023-04-15T10:54:45.100Z,98947.41
2023-04-15T10:57:21.211Z,98950.00
2023-04-15T11:00:00.835Z,98949.97
2023-04-15T11:02:39.925Z,98943.03
2023-04-15T11:05:07.422Z,98956.25
2023-04-15T11:07:34.674Z,98950.41
2023-04-15T11:10:01.771Z,98952.91
2023-04-15T11:12:36.377Z,98963.50
2023-04-15T11:15:34.907Z,98971.78
2023-04-15T11:18:22.245Z,98977.22
2023-04-15T11:20:54.862Z,98972.44
2023-04-15T11:23:33.552Z,98978.09
2023-04-15T11:26:01.726Z,98982.03
2023-04-15T11:28:29.917Z,98982.72
2023-04-15T11:30:57.136Z,98982.72
2023-04-15T11:33:24.197Z,98989.28
2023-04-15T11:35:53.484Z,98986.31
2023-04-15T11:38:19.857Z,98992.13
2023-04-15T11:40:47.346Z,98994.56
2023-04-15T11:43:21.796Z,98992.91
2023-04-15T11:45:54.226Z,98997.16
2023-04-15T11:48:24.445Z,99000.94
2023-04-15T11:50:59.456Z,99000.13
2023-04-15T11:53:36.235Z,98997.41
2023-04-15T11:56:02.791Z,98989.78
2023-04-15T11:58:29.822Z,99004.38
2023-04-15T12:01:00.191Z,99004.03
2023-04-15T12:03:32.164Z,99004.38
2023-04-15T12:06:14.125Z,99007.66
2023-04-15T12:08:52.788Z,99019.41
2023-04-15T12:11:21.430Z,99013.28
2023-04-15T12:13:49.503Z,99016.94
2023-04-15T12:16:19.841Z,99031.53
2023-04-15T12:18:47.295Z,99039.97
2023-04-15T12:21:14.443Z,99037.19
2023-04-15T12:23:52.009Z,99039.28
2023-04-15T12:26:26.022Z,99041.97
2023-04-15T12:29:06.809Z,99046.09
2023-04-15T12:31:33.927Z,99040.28
2023-04-15T12:34:01.137Z,99053.31
2023-04-15T12:36:28.674Z,99050.31
2023-04-15T12:38:55.078Z,99051.00
2023-04-15T12:41:22.298Z,99057.44
2023-04-15T12:43:48.645Z,99063.91
2023-04-15T12:46:15.730Z,99068.03
2023-04-15T12:48:42.458Z,99063.91
2023-04-15T12:51:08.896Z,99064.53
2023-04-15T12:53:35.577Z,99068.84
2023-04-15T12:56:02.052Z,99077.47
2023-04-15T12:58:28.867Z,99082.09
2023-04-15T13:00:55.319Z,99083.75
2023-04-15T13:03:21.812Z,99080.09
2023-04-15T13:05:48.257Z,99082.72
2023-04-15T13:08:14.693Z,99084.69
2023-04-15T13:10:42.417Z,99087.38
2023-04-15T13:13:08.991Z,99090.91
2023-04-15T13:15:35.468Z,99087.72
2023-04-15T13:18:01.871Z,99097.47
2023-04-15T13:20:28.277Z,99093.00
2023-04-15T13:22:54.623Z,99096.63
2023-04-15T13:25:21.069Z,99100.75
2023-04-15T13:27:48.088Z,99104.91
2023-04-15T13:30:14.488Z,99107.97
2023-04-15T13:32:40.900Z,99107.63
2023-04-15T13:35:07.581Z,99107.50
2023-04-15T13:37:34.078Z,99107.81
2023-04-15T13:40:00.659Z,99107.81
2023-04-15T13:42:27.842Z,99111.75
2023-04-15T13:44:54.439Z,99115.03
2023-04-15T13:47:21.494Z,99124.16
2023-04-15T13:49:47.963Z,99119.97
2023-04-15T13:52:14.528Z,99119.28
2023-04-15T13:54:40.944Z,99121.38
2023-04-15T13:57:07.408Z,99129.81
2023-04-15T13:59:34.955Z,99123.88
2023-04-15T14:02:01.716Z,99125.53
2023-04-15T14:04:28.349Z,99127.47
2023-04-15T14:06:54.830Z,99124.16
2023-04-15T14:09:26.194Z,99132.47
2023-04-15T14:11:53.207Z,99135.97
2023-04-15T14:14:19.877Z,99142.72
2023-04-15T14:16:46.675Z,99144.69
2023-04-15T14:19:13.079Z,99148.66
2023-04-15T14:21:39.446Z,99145.56
2023-04-15T14:24:06.059Z,99152.91
2023-04-15T14:26:32.704Z,99160.72
2023-04-15T14:28:59.061Z,99162.81
2023-04-15T14:31:25.455Z,99157.78
2023-04-15T14:33:51.874Z,99169.78
2023-04-15T14:36:18.254Z,99165.31
2023-04-15T14:38:47.512Z,99166.44
2023-04-15T14:41:14.958Z,99166.44
2023-04-15T14:43:48.109Z,99173.03
2023-04-15T14:46:14.692Z,99172.72
2023-04-15T14:48:41.279Z,99169.78
2023-04-15T14:51:07.989Z,99174.38
2023-04-15T14:53:34.674Z,99183.97
2023-04-15T14:56:01.179Z,99174.00
2023-04-15T14:58:27.595Z,99181.25
2023-04-15T15:00:54.115Z,99187.81
2023-04-15T15:03:20.615Z,99187.13
2023-04-15T15:05:47.509Z,99193.59
2023-04-15T15:08:14.396Z,99198.34
2023-04-15T15:10:49.322Z,99197.38
2023-04-15T15:13:17.000Z,99203.63
2023-04-15T15:15:43.545Z,99203.63
2023-04-15T15:18:10.761Z,99202.66
2023-04-15T15:20:37.193Z,99209.13
2023-04-15T15:23:03.563Z,99209.06
2023-04-15T15:25:29.945Z,99212.75
2023-04-15T15:27:57.379Z,99217.09
2023-04-15T15:30:23.979Z,99226.16
2023-04-15T15:32:50.766Z,99220.84
2023-04-15T15:35:17.294Z,99231.44
2023-04-15T15:37:45.633Z,99235.69
2023-04-15T15:40:12.415Z,99233.38
2023-04-15T15:42:38.893Z,99237.69
2023-04-15T15:45:05.625Z,99239.00
2023-04-15T15:47:32.145Z,99239.53
2023-04-15T15:49:59.788Z,99248.19
2023-04-15T15:52:26.265Z,99248.94
2023-04-15T15:54:52.606Z,99248.84
2023-04-15T15:57:19.076Z,99248.88
2023-04-15T15:59:46.277Z,99259.47
2023-04-15T16:02:14.347Z,99259.81
2023-04-15T16:04:41.588Z,99255.41
2023-04-15T16:07:08.091Z,99260.19
2023-04-15T16:09:34.561Z,99265.47
2023-04-15T16:12:01.995Z,99269.84
2023-04-15T16:14:28.449Z,99271.72
2023-04-15T16:16:54.941Z,99270.03
2023-04-15T16:19:21.662Z,99272.41
2023-04-15T16:21:48.304Z,99276.22
2023-04-15T16:24:14.778Z,99282.81
2023-04-15T16:26:41.671Z,99279.19
2023-04-15T16:29:08.115Z,99280.59
2023-04-15T16:31:35.535Z,99278.16
2023-04-15T16:34:02.626Z,99292.59
2023-04-15T16:36:29.062Z,99293.13
2023-04-15T16:38:55.945Z,99295.09
2023-04-15T16:41:22.409Z,99292.09
2023-04-15T16:43:49.206Z,99293.03
2023-04-15T16:46:15.754Z,99299.03
2023-04-15T16:48:42.308Z,99298.25
2023-04-15T16:51:09.012Z,99296.72
2023-04-15T16:53:35.702Z,99305.38
2023-04-15T16:56:02.398Z,99318.97
2023-04-15T16:58:28.823Z,99313.34
2023-04-15T17:00:55.303Z,99313.00
2023-04-15T17:03:21.946Z,99315.00
2023-04-15T17:05:48.432Z,99324.28
2023-04-15T17:08:14.773Z,99330.72
2023-04-15T17:10:41.596Z,99326.09
2023-04-15T17:13:08.050Z,99327.94
2023-04-15T17:15:34.837Z,99331.09
2023-04-15T17:18:01.966Z,99336.25
2023-04-15T17:20:29.760Z,99339.06
2023-04-15T17:22:56.280Z,99337.75
2023-04-15T17:25:23.155Z,99337.06
2023-04-15T17:27:49.809Z,99343.53
2023-04-15T17:30:16.193Z,99346.69
2023-04-15T17:32:42.788Z,99351.50
2023-04-15T17:35:09.666Z,99353.50
2023-04-15T17:37:36.113Z,99356.78
2023-04-15T17:40:02.818Z,99365.41
2023-04-15T17:42:29.169Z,99363.75
2023-04-15T17:44:55.637Z,99362.44
2023-04-15T17:47:22.103Z,99373.34
2023-04-15T17:49:48.462Z,99371.53
2023-04-15T17:52:14.934Z,99385.09
2023-04-15T17:54:41.426Z,99381.47
2023-04-15T17:57:07.880Z,99391.94
2023-04-15T17:59:34.390Z,99389.91
2023-04-15T18:02:00.921Z,99393.91
2023-04-15T18:04:27.409Z,99394.41
2023-04-15T18:06:54.190Z,99401.19
2023-04-15T18:09:20.917Z,99407.16
2023-04-15T18:11:48.367Z,99409.28
2023-04-15T18:14:26.665Z,99411.44
2023-04-15T18:16:59.815Z,99419.72
2023-04-15T18:19:26.306Z,99419.06
2023-04-15T18:21:52.832Z,99420.72
2023-04-15T18:24:19.309Z,99422.69
2023-04-15T18:26:48.311Z,99419.06
2023-04-15T18:29:15.312Z,99432.78
2023-04-15T18:31:42.054Z,99425.84
2023-04-15T18:34:08.520Z,99433.94
2023-04-15T18:36:34.855Z,99438.56
2023-04-15T18:39:01.328Z,99446.84
2023-04-15T18:41:27.786Z,99446.50
2023-04-15T18:43:55.983Z,99449.84
2023-04-15T18:46:22.457Z,99441.22
2023-04-15T18:48:48.819Z,99442.03
2023-04-15T18:51:15.408Z,99445.88
2023-04-15T18:53:41.779Z,99449.50
2023-04-15T18:56:08.209Z,99458.09
2023-04-15T18:59:18.509Z,99461.56
2023-04-15T19:01:21.394Z,99459.22
2023-04-15T19:03:47.851Z,99463.69
2023-04-15T19:06:14.238Z,99473.31
2023-04-15T19:08:40.830Z,99474.59
2023-04-15T19:11:07.242Z,99481.94
2023-04-15T19:13:33.589Z,99479.94
2023-04-15T19:16:00.046Z,99482.91
2023-04-15T19:18:27.008Z,99485.72
2023-04-15T19:20:55.770Z,99488.03
2023-04-15T19:23:23.233Z,99491.47
2023-04-15T19:25:49.665Z,99495.94
2023-04-15T19:28:16.023Z,99489.34
2023-04-15T19:30:43.086Z,99499.72
2023-04-15T19:33:09.477Z,99495.56
2023-04-15T19:35:36.171Z,99506.63
2023-04-15T19:38:03.215Z,99505.78
2023-04-15T19:40:30.054Z,99505.97
2023-04-15T19:42:56.430Z,99500.31
2023-04-15T19:45:22.824Z,99501.63
2023-04-15T19:47:49.295Z,99512.53
2023-04-15T19:50:16.573Z,99512.00
2023-04-15T19:52:43.268Z,99513.16
2023-04-15T19:55:09.752Z,99518.44
2023-04-15T19:57:36.457Z,99516.78
2023-04-15T20:00:03.098Z,99519.28
2023-04-15T20:02:29.578Z,99514.28
2023-04-15T20:04:56.441Z,99525.69
2023-04-15T20:07:22.812Z,99533.63
2023-04-15T20:09:49.992Z,99527.69
2023-04-15T20:12:51.626Z,99533.81
2023-04-15T20:15:02.885Z,99531.00
2023-04-15T20:17:32.927Z,99537.59
2023-04-15T20:19:59.897Z,99542.19
2023-04-15T20:22:26.657Z,99546.16
2023-04-15T20:24:53.127Z,99550.94
2023-04-15T20:27:20.946Z,99551.44
2023-04-15T20:29:47.964Z,99553.41
2023-04-15T20:32:14.473Z,99558.19
2023-04-15T20:34:41.110Z,99555.38
2023-04-15T20:37:07.749Z,99557.69
2023-04-15T20:39:34.685Z,99569.41
2023-04-15T20:42:01.577Z,99566.88
2023-04-15T20:44:28.414Z,99566.38
2023-04-15T20:46:54.917Z,99569.19
2023-04-15T20:49:21.360Z,99573.94
2023-04-15T20:51:48.986Z,99569.81
2023-04-15T20:54:15.567Z,99577.56
2023-04-15T20:56:41.899Z,99576.75
2023-04-15T20:59:08.263Z,99585.69
2023-04-15T21:01:34.655Z,99576.75
2023-04-15T21:04:01.138Z,99578.72
2023-04-15T21:06:27.638Z,99584.31
2023-04-15T21:08:54.012Z,99583.16
2023-04-15T21:11:38.862Z,99586.94
2023-04-15T21:14:08.075Z,99589.06
2023-04-15T21:16:34.642Z,99598.00
2023-04-15T21:19:01.242Z,99598.31
2023-04-15T21:21:28.078Z,99604.41
2023-04-15T21:23:54.773Z,99603.72
2023-04-15T21:26:21.233Z,99606.38
2023-04-15T21:28:47.607Z,99614.31
2023-04-15T21:31:14.298Z,99619.28
2023-04-15T21:33:40.785Z,99613.00
2023-04-15T21:36:07.452Z,99616.34
2023-04-15T21:38:33.981Z,99614.16
2023-04-15T21:41:01.240Z,99614.31
2023-04-15T21:43:27.869Z,99618.59
2023-04-15T21:46:23.388Z,99623.16
2023-04-15T21:48:40.916Z,99630.09
2023-04-15T21:51:07.718Z,99630.41
2023-04-15T21:53:34.083Z,99630.69
2023-04-15T21:56:00.624Z,99635.16
2023-04-15T21:58:26.991Z,99634.63
2023-04-15T22:00:57.470Z,99637.28
2023-04-15T22:03:24.421Z,99646.16
2023-04-15T22:05:51.066Z,99641.47
2023-04-15T22:08:17.420Z,99652.06
2023-04-15T22:10:44.092Z,99656.69
2023-04-15T22:13:11.010Z,99655.56
2023-04-15T22:15:37.770Z,99658.03
2023-04-15T22:18:05.134Z,99651.91
2023-04-15T22:20:31.620Z,99658.03
2023-04-15T22:22:58.115Z,99664.91
2023-04-15T22:25:24.528Z,99662.25
2023-04-15T22:27:50.888Z,99662.25
2023-04-15T22:30:17.256Z,99665.88
2023-04-15T22:32:43.684Z,99671.44
2023-04-15T22:35:10.062Z,99673.25
2023-04-15T22:37:36.783Z,99680.91
2023-04-15T22:40:03.567Z,99679.94
2023-04-15T22:42:30.073Z,99673.66
2023-04-15T22:44:56.523Z,99683.22
2023-04-15T22:47:22.898Z,99694.94
2023-04-15T22:49:49.577Z,99692.69
2023-04-15T22:52:29.483Z,99688.69
2023-04-15T22:54:56.759Z,99688.69
2023-04-15T22:57:23.124Z,99690.34
2023-04-15T22:59:49.801Z,99695.63
2023-04-15T23:02:16.393Z,99696.63
2023-04-15T23:04:42.957Z,99697.28
2023-04-15T23:07:09.357Z,99704.53
2023-04-15T23:09:35.917Z,99702.84
2023-04-15T23:12:02.809Z,99702.84
2023-04-15T23:14:29.991Z,99699.63
2023-04-15T23:16:57.751Z,99704.47
2023-04-15T23:19:24.828Z,99711.56
2023-04-15T23:21:51.509Z,99711.66
2023-04-15T23:24:18.012Z,99711.56
2023-04-15T23:26:44.360Z,99707.81
2023-04-15T23:29:10.821Z,99712.69
2023-04-15T23:31:37.434Z,99716.75
2023-04-15T23:34:04.124Z,99707.19
2023-04-15T23:36:31.723Z,99719.69
2023-04-15T23:38:58.115Z,99713.72
2023-04-15T23:41:24.748Z,99715.41
2023-04-15T23:43:51.725Z,99713.88
2023-04-15T23:46:18.169Z,99720.22
2023-04-15T23:48:44.518Z,99722.63
2023-04-15T23:51:11.030Z,99728.75
2023-04-15T23:53:37.386Z,99719.78
2023-04-15T23:56:04.070Z,99724.28
2023-04-15T23:58:31.024Z,99725.69
