createdAt,value
2019-01-09T00:00:16.856Z,0.88
2019-01-09T00:02:46.146Z,0.83
2019-01-09T00:05:15.514Z,0.80
2019-01-09T00:07:44.801Z,0.84
2019-01-09T00:10:14.522Z,0.81
2019-01-09T00:12:43.816Z,0.27
2019-01-09T00:15:13.286Z,0.86
2019-01-09T00:17:42.586Z,0.51
2019-01-09T00:20:12.225Z,0.79
2019-01-09T00:22:41.567Z,0.78
2019-01-09T00:25:11.205Z,0.83
2019-01-09T00:27:40.489Z,0.83
2019-01-09T00:35:39.795Z,0.83
2019-01-09T00:38:09.323Z,0.81
2019-01-09T00:40:58.047Z,0.84
2019-01-09T00:46:02.627Z,0.83
2019-01-09T00:48:32.077Z,0.85
2019-01-09T00:51:01.428Z,0.86
2019-01-09T00:53:30.776Z,0.85
2019-01-09T00:56:00.055Z,0.68
2019-01-09T00:58:29.366Z,0.88
2019-01-09T01:00:58.709Z,0.90
2019-01-09T01:04:05.996Z,0.90
2019-01-09T01:10:40.900Z,0.41
2019-01-09T01:13:48.199Z,0.84
2019-01-09T01:16:55.702Z,0.77
2019-01-09T01:19:52.706Z,0.73
2019-01-09T01:23:00.224Z,0.81
2019-01-09T01:26:10.470Z,0.86
2019-01-09T01:29:17.798Z,0.88
2019-01-09T01:32:25.109Z,0.93
2019-01-09T01:35:17.854Z,0.89
2019-01-09T01:38:28.019Z,0.96
2019-01-09T01:41:35.326Z,0.40
2019-01-09T01:44:15.034Z,1.00
2019-01-09T01:47:22.330Z,0.99
2019-01-09T01:50:16.244Z,0.98
2019-01-09T01:52:55.061Z,0.95
2019-01-09T01:56:02.366Z,0.94
2019-01-09T01:58:54.447Z,0.94
2019-01-09T02:02:10.663Z,0.93
2019-01-09T02:05:12.259Z,0.92
2019-01-09T02:11:28.747Z,0.86
2019-01-09T02:14:20.765Z,0.89
2019-01-09T02:17:28.066Z,0.83
2019-01-09T02:20:38.225Z,0.89
2019-01-09T02:23:45.525Z,0.94
2019-01-09T02:26:41.422Z,0.92
2019-01-09T02:29:48.951Z,0.86
2019-01-09T02:32:37.288Z,0.97
2019-01-09T02:35:06.703Z,1.00
2019-01-09T02:37:35.986Z,1.05
2019-01-09T02:40:05.711Z,1.07
2019-01-09T02:42:35.000Z,1.10
2019-01-09T02:47:59.387Z,1.13
2019-01-09T02:50:28.666Z,1.02
2019-01-09T02:52:58.374Z,1.12
2019-01-09T02:55:27.687Z,0.81
2019-01-09T02:57:57.366Z,1.09
2019-01-09T03:00:28.251Z,1.09
2019-01-09T03:05:45.881Z,1.05
2019-01-09T03:08:15.171Z,1.02
2019-01-09T03:10:44.432Z,0.97
2019-01-09T03:13:13.766Z,0.99
2019-01-09T03:15:43.197Z,0.99
2019-01-09T03:18:12.523Z,0.83
2019-01-09T03:23:16.262Z,0.90
2019-01-09T03:25:45.571Z,0.92
2019-01-09T03:28:15.198Z,0.87
2019-01-09T03:30:44.519Z,0.91
2019-01-09T03:33:14.121Z,0.88
2019-01-09T03:35:43.402Z,0.88
2019-01-09T03:40:47.733Z,0.80
2019-01-09T03:43:17.084Z,0.77
2019-01-09T03:48:34.950Z,0.72
2019-01-09T03:51:04.231Z,0.68
2019-01-09T03:53:33.910Z,0.66
2019-01-09T03:56:03.245Z,0.64
2019-01-09T03:58:32.637Z,0.67
2019-01-09T04:01:20.989Z,0.61
2019-01-09T04:03:50.322Z,-0.34
2019-01-09T04:06:19.740Z,0.60
2019-01-09T04:08:49.045Z,0.62
2019-01-09T04:11:18.393Z,0.58
2019-01-09T04:13:47.681Z,0.59
2019-01-09T04:16:17.015Z,0.59
2019-01-09T04:18:46.339Z,0.55
2019-01-09T04:21:15.698Z,0.54
2019-01-09T04:23:45.033Z,0.50
2019-01-09T04:26:14.354Z,0.51
2019-01-09T04:28:43.698Z,0.51
2019-01-09T04:31:13.002Z,0.39
2019-01-09T04:33:42.363Z,0.48
2019-01-09T04:38:59.911Z,0.44
2019-01-09T04:41:29.256Z,0.42
2019-01-09T04:43:58.594Z,0.12
2019-01-09T04:46:46.898Z,0.42
2019-01-09T04:51:51.886Z,0.09
2019-01-09T04:54:21.354Z,0.36
2019-01-09T04:56:50.770Z,0.36
2019-01-09T04:59:20.072Z,0.37
2019-01-09T05:01:49.542Z,0.21
2019-01-09T05:04:18.837Z,-0.07
2019-01-09T05:06:48.267Z,0.38
2019-01-09T05:09:17.538Z,0.40
2019-01-09T05:11:47.083Z,0.34
2019-01-09T05:14:16.418Z,0.31
2019-01-09T05:16:46.049Z,0.32
2019-01-09T05:19:15.404Z,0.28
2019-01-09T05:21:44.746Z,0.25
2019-01-09T05:24:14.045Z,0.24
2019-01-09T05:26:43.509Z,0.22
2019-01-09T05:29:12.800Z,0.24
2019-01-09T05:31:42.253Z,0.21
2019-01-09T05:34:11.608Z,-0.28
2019-01-09T05:36:41.285Z,0.22
2019-01-09T05:39:39.414Z,-0.10
2019-01-09T05:42:02.065Z,0.17
2019-01-09T05:44:31.480Z,0.17
2019-01-09T05:47:00.815Z,0.21
2019-01-09T05:49:30.601Z,0.20
2019-01-09T05:51:59.872Z,0.15
2019-01-09T05:54:29.195Z,0.17
2019-01-09T05:56:58.506Z,0.20
2019-01-09T05:59:28.069Z,0.20
2019-01-09T06:01:57.358Z,0.14
2019-01-09T06:04:26.768Z,0.18
2019-01-09T06:07:18.549Z,0.17
2019-01-09T06:09:46.067Z,0.18
2019-01-09T06:12:15.410Z,0.16
2019-01-09T06:14:44.681Z,-0.23
2019-01-09T06:17:14.192Z,0.18
2019-01-09T06:19:43.562Z,0.21
2019-01-09T06:22:13.406Z,0.20
2019-01-09T06:24:43.065Z,0.16
2019-01-09T06:27:15.091Z,0.13
2019-01-09T06:30:06.328Z,-0.18
2019-01-09T06:32:36.360Z,0.07
2019-01-09T06:35:05.698Z,0.10
2019-01-09T06:38:14.681Z,0.08
2019-01-09T06:40:44.291Z,-0.46
2019-01-09T06:43:14.145Z,0.05
2019-01-09T06:45:44.036Z,-0.04
2019-01-09T06:48:13.867Z,0.09
2019-01-09T06:51:22.656Z,-0.25
2019-01-09T06:54:11.462Z,0.06
2019-01-09T06:56:41.997Z,0.07
2019-01-09T06:59:11.819Z,0.08
2019-01-09T07:04:29.567Z,0.01
2019-01-09T07:06:58.899Z,0.03
2019-01-09T07:09:28.305Z,-0.05
2019-01-09T07:11:57.614Z,0.00
2019-01-09T07:14:26.903Z,-0.04
2019-01-09T07:22:12.096Z,-0.04
2019-01-09T07:24:41.536Z,-0.01
2019-01-09T07:27:11.059Z,0.00
2019-01-09T07:29:40.356Z,-0.01
2019-01-09T07:32:09.802Z,-0.03
2019-01-09T07:34:39.114Z,-0.07
2019-01-09T07:37:08.677Z,-0.03
2019-01-09T07:39:37.971Z,0.02
2019-01-09T07:42:07.374Z,-0.01
2019-01-09T07:44:36.761Z,-0.04
2019-01-09T07:47:06.176Z,-0.03
2019-01-09T07:49:35.627Z,0.01
2019-01-09T07:52:05.227Z,-0.04
2019-01-09T07:54:53.710Z,-0.06
2019-01-09T07:57:23.005Z,-0.08
2019-01-09T08:00:11.308Z,-0.06
2019-01-09T08:02:40.742Z,-0.08
2019-01-09T08:05:10.050Z,-0.06
2019-01-09T08:07:39.343Z,-0.06
2019-01-09T08:10:10.125Z,-0.08
2019-01-09T08:15:33.016Z,-0.05
2019-01-09T08:18:02.320Z,-0.02
2019-01-09T08:20:31.597Z,0.02
2019-01-09T08:23:00.887Z,0.04
2019-01-09T08:25:30.409Z,0.03
2019-01-09T08:27:59.697Z,-0.04
2019-01-09T08:30:29.312Z,0.03
2019-01-09T08:32:58.627Z,-0.08
2019-01-09T08:35:28.198Z,0.01
2019-01-09T08:40:32.503Z,-0.04
2019-01-09T08:45:38.269Z,0.05
2019-01-09T08:48:07.554Z,0.03
2019-01-09T08:53:12.140Z,0.02
2019-01-09T08:55:41.429Z,0.04
2019-01-09T08:58:11.038Z,0.07
2019-01-09T09:00:40.335Z,0.09
2019-01-09T09:05:58.301Z,0.07
2019-01-09T09:11:36.389Z,0.08
2019-01-09T09:14:26.158Z,0.13
2019-01-09T09:17:07.490Z,0.12
2019-01-09T09:19:48.507Z,0.14
2019-01-09T09:22:17.781Z,0.18
2019-01-09T09:24:47.474Z,0.18
2019-01-09T09:27:35.770Z,0.19
2019-01-09T09:33:19.767Z,0.26
2019-01-09T09:35:49.062Z,0.30
2019-01-09T09:38:20.744Z,0.31
2019-01-09T09:40:49.447Z,0.07
2019-01-09T09:43:18.729Z,0.36
2019-01-09T09:45:48.003Z,0.43
2019-01-09T09:48:17.330Z,0.44
2019-01-09T09:50:46.664Z,0.45
2019-01-09T09:53:15.964Z,0.47
2019-01-09T09:55:45.251Z,0.50
2019-01-09T09:58:14.679Z,0.56
2019-01-09T10:00:43.961Z,0.51
2019-01-09T10:03:13.232Z,0.58
2019-01-09T10:05:42.573Z,0.59
2019-01-09T10:08:11.885Z,0.65
2019-01-09T10:10:41.196Z,0.66
2019-01-09T10:13:29.560Z,0.67
2019-01-09T10:15:59.096Z,0.69
2019-01-09T10:18:28.417Z,0.71
2019-01-09T10:21:16.785Z,0.77
2019-01-09T10:23:46.165Z,0.79
2019-01-09T10:26:15.488Z,0.22
2019-01-09T10:28:45.180Z,0.85
2019-01-09T10:31:14.473Z,0.86
2019-01-09T10:33:44.050Z,0.86
2019-01-09T10:36:13.385Z,0.92
2019-01-09T10:38:44.564Z,0.92
2019-01-09T10:41:33.118Z,0.97
2019-01-09T10:44:21.372Z,0.97
2019-01-09T10:49:25.590Z,1.23
2019-01-09T10:51:55.126Z,1.24
2019-01-09T10:54:24.438Z,1.25
2019-01-09T10:56:53.811Z,1.28
2019-01-09T10:59:23.200Z,1.22
2019-01-09T11:01:52.766Z,1.22
2019-01-09T11:04:22.046Z,1.20
2019-01-09T11:06:51.748Z,1.21
2019-01-09T11:09:21.079Z,1.21
2019-01-09T11:11:50.447Z,1.23
2019-01-09T11:14:19.773Z,0.67
2019-01-09T11:16:49.400Z,1.24
2019-01-09T11:19:18.730Z,1.08
2019-01-09T11:21:48.183Z,1.42
2019-01-09T11:24:17.493Z,1.47
2019-01-09T11:26:46.906Z,1.49
2019-01-09T11:29:16.210Z,1.45
2019-01-09T11:31:45.868Z,1.43
2019-01-09T11:34:15.160Z,1.42
2019-01-09T11:36:44.730Z,1.43
2019-01-09T11:39:14.023Z,1.44
2019-01-09T11:41:43.330Z,1.48
2019-01-09T11:44:12.628Z,1.45
2019-01-09T11:46:42.262Z,1.49
2019-01-09T11:49:30.637Z,1.51
2019-01-09T11:52:11.910Z,1.52
2019-01-09T11:54:41.707Z,1.54
2019-01-09T11:57:12.230Z,1.79
2019-01-09T11:59:41.672Z,2.23
2019-01-09T12:02:11.070Z,2.45
2019-01-09T12:04:40.356Z,2.45
2019-01-09T12:07:21.732Z,2.29
2019-01-09T12:09:51.038Z,1.94
2019-01-09T12:12:20.333Z,1.76
2019-01-09T12:14:49.681Z,1.56
2019-01-09T12:17:19.189Z,1.70
2019-01-09T12:20:07.490Z,1.81
2019-01-09T12:22:36.776Z,1.75
2019-01-09T12:25:07.493Z,1.70
2019-01-09T12:27:36.856Z,1.39
2019-01-09T12:33:20.972Z,1.64
2019-01-09T12:35:50.317Z,1.55
2019-01-09T12:38:19.590Z,1.60
2019-01-09T12:41:07.957Z,1.59
2019-01-09T12:43:37.233Z,1.56
2019-01-09T12:46:25.581Z,1.54
2019-01-09T12:48:55.257Z,1.55
2019-01-09T12:51:24.538Z,1.26
2019-01-09T12:53:54.056Z,1.52
2019-01-09T12:56:27.580Z,1.50
2019-01-09T13:01:53.310Z,1.50
2019-01-09T13:04:24.148Z,1.47
2019-01-09T13:10:04.487Z,1.46
2019-01-09T13:12:55.776Z,1.44
2019-01-09T13:15:28.304Z,1.45
2019-01-09T13:21:08.330Z,1.36
2019-01-09T13:23:37.683Z,1.35
2019-01-09T13:26:27.164Z,1.37
2019-01-09T13:29:07.811Z,1.35
2019-01-09T13:39:48.954Z,1.28
2019-01-09T13:42:40.352Z,1.27
2019-01-09T13:45:12.470Z,1.24
2019-01-09T13:47:44.176Z,1.24
2019-01-09T13:50:14.065Z,0.71
2019-01-09T13:53:02.592Z,0.80
2019-01-09T13:55:33.346Z,1.24
2019-01-09T13:58:06.118Z,1.24
2019-01-09T14:00:54.859Z,1.24
2019-01-09T14:04:02.457Z,1.19
2019-01-09T14:06:51.854Z,1.22
2019-01-09T14:09:40.623Z,1.18
2019-01-09T14:12:31.897Z,1.16
2019-01-09T14:18:20.918Z,1.10
2019-01-09T14:20:50.209Z,1.05
2019-01-09T14:23:19.741Z,1.03
2019-01-09T14:25:49.098Z,1.02
2019-01-09T14:28:18.364Z,1.04
2019-01-09T14:30:47.677Z,1.00
2019-01-09T14:33:17.066Z,0.97
2019-01-09T14:35:46.452Z,0.97
2019-01-09T14:38:15.888Z,0.95
2019-01-09T14:40:45.220Z,0.89
2019-01-09T14:43:14.688Z,0.86
2019-01-09T14:45:43.963Z,0.83
2019-01-09T14:48:13.389Z,0.82
2019-01-09T14:50:42.661Z,0.79
2019-01-09T14:53:12.010Z,0.82
2019-01-09T14:55:41.528Z,0.78
2019-01-09T14:58:10.933Z,0.75
2019-01-09T15:00:40.201Z,0.73
2019-01-09T15:03:09.500Z,0.68
2019-01-09T15:05:38.872Z,0.67
2019-01-09T15:08:08.171Z,0.66
2019-01-09T15:10:37.702Z,0.68
2019-01-09T15:13:07.043Z,0.37
2019-01-09T15:15:36.431Z,0.61
2019-01-09T15:18:06.271Z,0.32
2019-01-09T15:20:35.594Z,0.55
2019-01-09T15:23:04.929Z,0.52
2019-01-09T15:25:34.499Z,0.47
2019-01-09T15:30:38.940Z,0.44
2019-01-09T15:33:08.316Z,0.44
2019-01-09T15:35:37.697Z,0.39
2019-01-09T15:38:07.521Z,0.36
2019-01-09T15:40:36.842Z,0.02
2019-01-09T15:43:06.374Z,0.33
2019-01-09T15:45:35.663Z,0.32
2019-01-09T15:48:05.439Z,0.30
2019-01-09T15:50:34.722Z,0.29
2019-01-09T15:53:04.472Z,0.29
2019-01-09T15:55:33.848Z,-0.04
2019-01-09T15:58:03.279Z,0.24
2019-01-09T16:00:53.331Z,0.23
2019-01-09T16:03:22.655Z,0.19
2019-01-09T16:05:52.311Z,0.15
2019-01-09T16:08:21.607Z,-0.15
2019-01-09T16:10:51.032Z,0.11
2019-01-09T16:13:20.333Z,-0.40
2019-01-09T16:18:25.307Z,0.11
2019-01-09T16:20:54.656Z,-0.19
2019-01-09T16:23:24.147Z,0.11
2019-01-09T16:25:53.452Z,-0.20
2019-01-09T16:28:23.059Z,0.09
2019-01-09T16:31:13.479Z,0.06
2019-01-09T16:33:42.794Z,0.03
2019-01-09T16:36:12.252Z,-0.04
2019-01-09T16:38:41.553Z,-0.09
2019-01-09T16:41:10.997Z,-0.12
2019-01-09T16:43:40.292Z,-0.15
2019-01-09T16:46:28.681Z,-0.17
2019-01-09T16:48:58.231Z,-0.18
2019-01-09T16:51:27.590Z,-0.21
2019-01-09T16:53:56.980Z,-0.24
2019-01-09T16:56:26.328Z,-0.26
2019-01-09T16:58:55.933Z,-0.29
2019-01-09T17:01:25.545Z,-0.59
2019-01-09T17:04:13.929Z,-0.30
2019-01-09T17:06:43.584Z,-0.34
2019-01-09T17:12:01.178Z,-0.42
2019-01-09T17:14:30.788Z,-0.46
2019-01-09T17:17:19.134Z,-0.45
2019-01-09T17:22:36.780Z,-0.53
2019-01-09T17:25:07.283Z,-0.53
2019-01-09T17:27:36.611Z,-0.54
2019-01-09T17:30:09.593Z,-0.57
2019-01-09T17:32:38.934Z,-1.12
2019-01-09T17:35:27.290Z,-0.60
2019-01-09T17:38:16.178Z,-0.59
2019-01-09T17:41:04.918Z,-0.67
2019-01-09T17:43:34.250Z,-0.63
2019-01-09T17:46:03.613Z,-0.65
2019-01-09T17:48:33.031Z,-0.67
2019-01-09T17:51:02.381Z,-0.66
2019-01-09T17:56:06.721Z,-0.72
2019-01-09T17:58:36.040Z,-0.83
2019-01-09T18:01:05.403Z,-0.76
2019-01-09T18:03:34.776Z,-0.82
2019-01-09T18:06:04.452Z,-0.82
2019-01-09T18:08:33.752Z,-0.81
2019-01-09T18:11:03.409Z,-0.84
2019-01-09T18:13:32.924Z,-0.98
2019-01-09T18:16:02.561Z,-0.90
2019-01-09T18:18:31.860Z,-0.90
2019-01-09T18:21:03.952Z,-0.90
2019-01-09T18:23:33.367Z,-0.91
2019-01-09T18:26:02.806Z,-0.90
2019-01-09T18:28:32.225Z,-0.93
2019-01-09T18:31:38.989Z,-0.99
2019-01-09T18:34:46.288Z,-0.99
2019-01-09T18:37:53.606Z,-0.96
2019-01-09T18:40:47.645Z,-0.96
2019-01-09T18:43:49.480Z,-1.02
2019-01-09T18:46:56.928Z,-0.98
2019-01-09T18:49:38.380Z,-1.00
2019-01-09T18:52:29.787Z,-1.02
2019-01-09T18:54:59.410Z,-1.00
2019-01-09T18:57:28.749Z,-1.27
2019-01-09T18:59:58.530Z,-1.00
2019-01-09T19:02:27.902Z,-1.01
2019-01-09T19:04:57.535Z,-1.01
2019-01-09T19:07:26.950Z,-1.44
2019-01-09T19:09:56.518Z,-1.03
2019-01-09T19:15:14.533Z,-1.03
2019-01-09T19:17:43.942Z,-1.07
2019-01-09T19:20:32.448Z,-1.06
2019-01-09T19:23:01.777Z,-1.07
2019-01-09T19:25:31.482Z,-1.10
2019-01-09T19:28:00.856Z,-1.12
2019-01-09T19:30:31.263Z,-1.14
2019-01-09T19:33:02.307Z,-1.13
2019-01-09T19:35:31.674Z,-1.11
2019-01-09T19:38:01.015Z,-1.13
2019-01-09T19:40:30.436Z,-1.13
2019-01-09T19:42:59.754Z,-1.16
2019-01-09T19:45:29.484Z,-1.20
2019-01-09T19:47:58.845Z,-1.20
2019-01-09T19:50:28.426Z,-1.22
2019-01-09T19:52:57.753Z,-1.52
2019-01-09T19:55:27.396Z,-1.22
2019-01-09T19:57:56.721Z,-1.56
2019-01-09T20:00:26.919Z,-1.28
2019-01-09T20:02:56.239Z,-1.29
2019-01-09T20:05:25.598Z,-1.24
2019-01-09T20:07:55.012Z,-1.30
2019-01-09T20:10:26.609Z,-1.31
2019-01-09T20:12:56.050Z,-1.33
2019-01-09T20:15:25.430Z,-1.31
2019-01-09T20:18:34.099Z,-1.36
2019-01-09T20:23:32.000Z,-1.35
2019-01-09T20:26:01.393Z,-1.40
2019-01-09T20:28:30.942Z,-1.43
2019-01-09T20:31:00.837Z,-1.42
2019-01-09T20:33:30.169Z,-1.39
2019-01-09T20:36:18.711Z,-1.39
2019-01-09T20:38:47.990Z,-1.40
2019-01-09T20:41:17.354Z,-1.41
2019-01-09T20:43:46.850Z,-1.43
2019-01-09T20:46:35.147Z,-1.44
2019-01-09T20:52:00.200Z,-1.50
2019-01-09T20:54:29.542Z,-1.49
2019-01-09T20:59:54.320Z,-1.55
2019-01-09T21:02:42.657Z,-1.58
2019-01-09T21:05:15.313Z,-1.58
2019-01-09T21:07:45.005Z,-1.62
2019-01-09T21:10:14.580Z,-1.62
2019-01-09T21:12:44.225Z,-1.64
2019-01-09T21:15:14.690Z,-1.62
2019-01-09T21:17:44.190Z,-1.62
2019-01-09T21:20:53.877Z,-1.64
2019-01-09T21:23:23.379Z,-1.65
2019-01-09T21:25:52.692Z,-2.25
2019-01-09T21:28:22.245Z,-1.66
2019-01-09T21:30:51.563Z,-2.02
2019-01-09T21:33:21.486Z,-1.68
2019-01-09T21:35:51.119Z,-1.68
2019-01-09T21:38:20.416Z,-1.68
2019-01-09T21:40:49.771Z,-1.72
2019-01-09T21:43:19.438Z,-1.80
2019-01-09T21:45:48.756Z,-1.78
2019-01-09T21:48:18.517Z,-1.79
2019-01-09T21:51:07.206Z,-1.78
2019-01-09T21:53:36.509Z,-1.79
2019-01-09T21:56:06.524Z,-1.81
2019-01-09T21:58:35.852Z,-1.81
2019-01-09T22:01:05.725Z,-1.84
2019-01-09T22:03:35.074Z,-2.18
2019-01-09T22:06:23.725Z,-1.88
2019-01-09T22:08:53.396Z,-1.91
2019-01-09T22:11:22.718Z,-1.91
2019-01-09T22:13:52.563Z,-1.92
2019-01-09T22:16:21.912Z,-1.96
2019-01-09T22:21:39.876Z,-2.47
2019-01-09T22:24:09.257Z,-2.07
2019-01-09T22:26:38.748Z,-2.10
2019-01-09T22:29:08.060Z,-2.13
2019-01-09T22:34:26.196Z,-2.47
2019-01-09T22:36:55.579Z,-2.20
2019-01-09T22:39:25.091Z,-2.21
2019-01-09T22:41:54.431Z,-2.23
2019-01-09T22:44:23.931Z,-2.25
2019-01-09T22:46:53.298Z,-2.26
2019-01-09T22:49:22.782Z,-2.28
2019-01-09T22:51:52.130Z,-2.27
2019-01-09T22:54:40.478Z,-2.26
2019-01-09T22:57:10.181Z,-2.24
2019-01-09T22:59:58.472Z,-2.25
2019-01-09T23:02:29.562Z,-2.28
2019-01-09T23:04:59.774Z,-2.35
2019-01-09T23:07:29.103Z,-2.39
2019-01-09T23:09:58.667Z,-2.44
2019-01-09T23:12:27.977Z,-2.38
2019-01-09T23:14:57.359Z,-2.35
2019-01-09T23:17:26.689Z,-2.76
2019-01-09T23:19:56.475Z,-2.35
2019-01-09T23:22:25.874Z,-2.33
2019-01-09T23:24:55.369Z,-2.37
2019-01-09T23:27:24.699Z,-2.40
2019-01-09T23:29:54.136Z,-2.40
2019-01-09T23:32:23.462Z,-2.70
2019-01-09T23:34:53.283Z,-2.32
2019-01-09T23:37:22.579Z,-2.35
2019-01-09T23:39:52.259Z,-2.31
2019-01-09T23:42:30.022Z,-2.28
2019-01-09T23:44:53.084Z,-2.26
2019-01-09T23:47:22.426Z,-2.25
2019-01-09T23:49:51.985Z,-2.25
2019-01-09T23:52:21.299Z,-2.25
2019-01-09T23:54:50.906Z,-2.26
2019-01-09T23:57:20.217Z,-2.28
2019-01-09T23:59:49.952Z,-2.32
