createdAt,value
2018-05-27T00:00:38.458Z,19.70
2018-05-27T00:03:05.915Z,19.60
2018-05-27T00:05:33.407Z,19.60
2018-05-27T00:08:00.942Z,19.60
2018-05-27T00:10:28.414Z,19.60
2018-05-27T00:12:55.934Z,19.50
2018-05-27T00:15:23.629Z,19.50
2018-05-27T00:17:51.262Z,19.50
2018-05-27T00:20:18.844Z,19.50
2018-05-27T00:22:46.486Z,19.40
2018-05-27T00:25:14.066Z,19.40
2018-05-27T00:27:41.694Z,19.40
2018-05-27T00:30:09.282Z,19.30
2018-05-27T00:32:36.741Z,19.30
2018-05-27T00:35:04.405Z,19.30
2018-05-27T00:37:31.876Z,19.30
2018-05-27T00:39:59.335Z,19.30
2018-05-27T00:42:26.810Z,19.20
2018-05-27T00:44:54.273Z,19.20
2018-05-27T00:47:21.743Z,19.20
2018-05-27T00:49:49.205Z,19.10
2018-05-27T00:52:16.670Z,19.10
2018-05-27T00:54:44.127Z,19.00
2018-05-27T00:57:11.901Z,19.00
2018-05-27T00:59:39.562Z,18.90
2018-05-27T01:02:07.034Z,18.90
2018-05-27T01:04:34.488Z,18.90
2018-05-27T01:07:01.959Z,18.80
2018-05-27T01:09:29.514Z,18.80
2018-05-27T01:11:57.124Z,18.80
2018-05-27T01:14:24.585Z,18.80
2018-05-27T01:16:52.145Z,18.70
2018-05-27T01:19:19.606Z,18.70
2018-05-27T01:21:47.068Z,18.70
2018-05-27T01:24:14.542Z,18.70
2018-05-27T01:26:42.022Z,18.70
2018-05-27T01:29:09.787Z,18.60
2018-05-27T01:31:37.541Z,18.60
2018-05-27T01:34:05.014Z,18.50
2018-05-27T01:36:32.764Z,18.50
2018-05-27T01:39:00.433Z,18.50
2018-05-27T01:41:27.893Z,18.50
2018-05-27T01:43:55.447Z,18.50
2018-05-27T01:46:23.206Z,18.50
2018-05-27T01:48:50.975Z,18.50
2018-05-27T01:51:18.731Z,18.50
2018-05-27T01:53:46.209Z,18.50
2018-05-27T01:56:13.955Z,18.50
2018-05-27T01:58:41.731Z,18.50
2018-05-27T02:01:09.365Z,18.40
2018-05-27T02:03:36.937Z,18.40
2018-05-27T02:06:04.405Z,18.40
2018-05-27T02:08:32.654Z,18.40
2018-05-27T02:11:00.136Z,18.30
2018-05-27T02:13:27.686Z,18.30
2018-05-27T02:15:55.450Z,18.30
2018-05-27T02:18:22.911Z,18.30
2018-05-27T02:20:50.522Z,18.20
2018-05-27T02:23:18.043Z,18.20
2018-05-27T02:25:45.510Z,18.20
2018-05-27T02:28:13.046Z,18.20
2018-05-27T02:30:40.811Z,18.20
2018-05-27T02:33:08.479Z,18.20
2018-05-27T02:35:36.004Z,18.20
2018-05-27T02:38:03.700Z,18.20
2018-05-27T02:40:31.248Z,18.20
2018-05-27T02:42:58.897Z,18.10
2018-05-27T02:45:26.375Z,18.10
2018-05-27T02:47:53.842Z,18.10
2018-05-27T02:50:21.303Z,18.00
2018-05-27T02:52:48.789Z,18.00
2018-05-27T02:55:16.255Z,18.00
2018-05-27T02:57:43.754Z,18.00
2018-05-27T03:00:11.398Z,18.00
2018-05-27T03:02:38.992Z,18.00
2018-05-27T03:05:06.650Z,18.00
2018-05-27T03:07:34.114Z,18.00
2018-05-27T03:10:02.343Z,18.00
2018-05-27T03:12:29.954Z,18.00
2018-05-27T03:14:57.410Z,18.00
2018-05-27T03:17:24.954Z,18.00
2018-05-27T03:19:52.702Z,18.00
2018-05-27T03:22:20.186Z,18.00
2018-05-27T03:24:47.845Z,17.90
2018-05-27T03:27:15.304Z,17.90
2018-05-27T03:29:42.842Z,17.90
2018-05-27T03:32:10.611Z,17.90
2018-05-27T03:34:38.371Z,17.80
2018-05-27T03:37:06.130Z,17.80
2018-05-27T03:39:33.898Z,17.70
2018-05-27T03:42:01.663Z,17.70
2018-05-27T03:44:29.305Z,17.70
2018-05-27T03:46:56.797Z,17.70
2018-05-27T03:49:24.266Z,17.60
2018-05-27T03:51:51.726Z,17.60
2018-05-27T03:54:19.254Z,17.60
2018-05-27T03:56:46.899Z,17.60
2018-05-27T03:59:14.477Z,17.60
2018-05-27T04:01:42.122Z,17.60
2018-05-27T04:04:21.399Z,17.60
2018-05-27T04:07:00.810Z,17.60
2018-05-27T04:09:28.574Z,17.60
2018-05-27T04:11:56.264Z,17.60
2018-05-27T04:14:23.729Z,17.60
2018-05-27T04:16:51.254Z,17.60
2018-05-27T04:19:18.938Z,17.60
2018-05-27T04:21:46.465Z,17.60
2018-05-27T04:24:14.236Z,17.60
2018-05-27T04:26:41.703Z,17.70
2018-05-27T04:29:09.169Z,17.70
2018-05-27T04:31:36.787Z,17.70
2018-05-27T04:34:04.266Z,17.80
2018-05-27T04:36:31.778Z,17.80
2018-05-27T04:38:59.282Z,17.80
2018-05-27T04:41:26.874Z,17.80
2018-05-27T04:43:54.339Z,17.80
2018-05-27T04:46:21.810Z,17.80
2018-05-27T04:48:49.266Z,17.80
2018-05-27T04:51:16.753Z,17.90
2018-05-27T04:53:44.216Z,17.90
2018-05-27T04:56:11.689Z,17.90
2018-05-27T04:58:39.159Z,17.90
2018-05-27T05:01:06.633Z,17.90
2018-05-27T05:03:34.454Z,17.90
2018-05-27T05:06:01.934Z,18.00
2018-05-27T05:08:29.403Z,18.00
2018-05-27T05:10:57.059Z,18.00
2018-05-27T05:13:24.530Z,18.10
2018-05-27T05:15:52.055Z,18.10
2018-05-27T05:18:19.722Z,18.20
2018-05-27T05:20:47.198Z,18.20
2018-05-27T05:23:14.729Z,18.20
2018-05-27T05:25:42.495Z,18.20
2018-05-27T05:28:10.129Z,18.30
2018-05-27T05:30:37.717Z,18.30
2018-05-27T05:33:05.406Z,18.30
2018-05-27T05:35:32.883Z,18.40
2018-05-27T05:38:00.395Z,18.40
2018-05-27T05:40:27.854Z,18.40
2018-05-27T05:42:55.614Z,18.50
2018-05-27T05:45:23.249Z,18.50
2018-05-27T05:47:50.764Z,18.50
2018-05-27T05:50:18.214Z,18.60
2018-05-27T05:52:45.694Z,18.70
2018-05-27T05:55:13.163Z,18.60
2018-05-27T05:57:40.642Z,18.70
2018-05-27T06:00:08.411Z,18.70
2018-05-27T06:02:35.888Z,18.80
2018-05-27T06:05:03.642Z,18.80
2018-05-27T06:07:31.119Z,18.80
2018-05-27T06:09:58.871Z,18.80
2018-05-27T06:12:26.514Z,18.90
2018-05-27T06:14:53.975Z,18.90
2018-05-27T06:17:21.448Z,18.90
2018-05-27T06:19:49.002Z,19.00
2018-05-27T06:22:16.770Z,19.00
2018-05-27T06:24:44.522Z,19.00
2018-05-27T06:27:12.167Z,19.10
2018-05-27T06:29:39.643Z,19.10
2018-05-27T06:32:07.167Z,19.20
2018-05-27T06:34:34.590Z,19.20
2018-05-27T06:37:02.089Z,19.30
2018-05-27T06:39:29.573Z,19.30
2018-05-27T06:41:57.038Z,19.40
2018-05-27T06:44:24.499Z,19.40
2018-05-27T06:46:52.746Z,19.50
2018-05-27T06:49:20.258Z,19.50
2018-05-27T06:51:47.728Z,19.60
2018-05-27T06:54:15.211Z,19.60
2018-05-27T06:56:42.684Z,19.70
2018-05-27T06:59:10.341Z,19.70
2018-05-27T07:01:37.819Z,19.70
2018-05-27T07:04:05.283Z,19.80
2018-05-27T07:06:32.758Z,19.80
2018-05-27T07:09:00.278Z,19.90
2018-05-27T07:11:27.758Z,20.00
2018-05-27T07:13:55.506Z,20.00
2018-05-27T07:16:23.297Z,20.10
2018-05-27T07:18:50.764Z,20.10
2018-05-27T07:21:18.486Z,20.20
2018-05-27T07:23:46.147Z,20.30
2018-05-27T07:26:13.627Z,20.30
2018-05-27T07:28:41.097Z,20.40
2018-05-27T07:31:08.618Z,20.40
2018-05-27T07:33:36.114Z,20.50
2018-05-27T07:36:03.800Z,20.50
2018-05-27T07:38:31.276Z,20.60
2018-05-27T07:40:58.953Z,20.60
2018-05-27T07:43:26.512Z,20.60
2018-05-27T07:45:54.192Z,20.70
2018-05-27T07:48:21.734Z,20.70
2018-05-27T07:50:49.393Z,20.70
2018-05-27T07:53:16.874Z,20.80
2018-05-27T07:55:44.357Z,20.80
2018-05-27T07:58:11.932Z,20.90
2018-05-27T08:00:39.655Z,20.90
2018-05-27T08:03:07.290Z,21.00
2018-05-27T08:05:34.766Z,21.00
2018-05-27T08:08:02.247Z,21.10
2018-05-27T08:10:29.773Z,21.10
2018-05-27T08:12:57.422Z,21.20
2018-05-27T08:15:24.907Z,21.30
2018-05-27T08:17:52.381Z,21.40
2018-05-27T08:20:19.930Z,21.40
2018-05-27T08:22:47.420Z,21.40
2018-05-27T08:25:15.034Z,21.50
2018-05-27T08:27:43.274Z,21.60
2018-05-27T08:30:11.082Z,21.60
2018-05-27T08:32:39.322Z,21.70
2018-05-27T08:35:06.857Z,21.70
2018-05-27T08:37:35.777Z,21.80
2018-05-27T08:40:03.256Z,21.80
2018-05-27T08:42:31.621Z,21.80
2018-05-27T08:44:59.386Z,21.80
2018-05-27T08:47:27.000Z,21.80
2018-05-27T08:49:54.518Z,21.80
2018-05-27T08:52:22.031Z,21.90
2018-05-27T08:54:49.683Z,22.00
2018-05-27T08:57:17.326Z,22.00
2018-05-27T08:59:45.103Z,22.10
2018-05-27T09:02:12.916Z,22.20
2018-05-27T09:04:40.629Z,22.20
2018-05-27T09:07:08.289Z,22.30
2018-05-27T09:09:35.859Z,22.30
2018-05-27T09:12:03.381Z,22.40
2018-05-27T09:14:31.714Z,22.50
2018-05-27T09:16:59.219Z,22.50
2018-05-27T09:19:26.785Z,22.60
2018-05-27T09:21:54.306Z,22.60
2018-05-27T09:24:21.837Z,22.70
2018-05-27T09:26:49.367Z,22.70
2018-05-27T09:29:16.866Z,22.80
2018-05-27T09:31:44.347Z,22.90
2018-05-27T09:34:12.658Z,23.00
2018-05-27T09:36:40.326Z,23.00
2018-05-27T09:39:07.942Z,23.00
2018-05-27T09:41:35.401Z,23.20
2018-05-27T09:44:03.005Z,23.20
2018-05-27T09:46:30.558Z,23.20
2018-05-27T09:48:58.193Z,23.30
2018-05-27T09:51:25.782Z,23.30
2018-05-27T09:53:53.994Z,23.40
2018-05-27T09:56:21.506Z,23.40
2018-05-27T09:58:48.961Z,23.50
2018-05-27T10:01:16.507Z,23.50
2018-05-27T10:03:44.745Z,23.70
2018-05-27T10:06:12.210Z,23.70
2018-05-27T10:08:39.733Z,23.70
2018-05-27T10:11:07.443Z,23.80
2018-05-27T10:13:35.206Z,23.80
2018-05-27T10:16:04.357Z,23.90
2018-05-27T10:18:31.877Z,23.90
2018-05-27T10:20:59.378Z,24.00
2018-05-27T10:23:26.903Z,24.10
2018-05-27T10:25:54.639Z,24.10
2018-05-27T10:28:22.077Z,24.10
2018-05-27T10:30:49.609Z,24.20
2018-05-27T10:33:17.238Z,24.10
2018-05-27T10:35:44.779Z,24.20
2018-05-27T10:38:12.314Z,24.30
2018-05-27T10:40:39.821Z,24.30
2018-05-27T10:43:08.101Z,24.40
2018-05-27T10:45:35.598Z,24.40
2018-05-27T10:48:03.217Z,24.40
2018-05-27T10:50:30.719Z,24.50
2018-05-27T10:52:58.236Z,24.50
2018-05-27T10:55:25.784Z,24.50
2018-05-27T10:57:54.043Z,24.60
2018-05-27T11:00:21.606Z,24.60
2018-05-27T11:02:49.989Z,24.70
2018-05-27T11:05:17.438Z,24.70
2018-05-27T11:07:44.981Z,24.70
2018-05-27T11:10:12.520Z,24.70
2018-05-27T11:12:40.035Z,24.70
2018-05-27T11:15:07.536Z,24.80
2018-05-27T11:17:35.056Z,24.90
2018-05-27T11:20:02.536Z,24.90
2018-05-27T11:22:30.044Z,24.90
2018-05-27T11:24:57.548Z,24.90
2018-05-27T11:27:25.064Z,25.00
2018-05-27T11:29:52.609Z,25.10
2018-05-27T11:32:20.122Z,25.10
2018-05-27T11:34:47.632Z,25.10
2018-05-27T11:37:15.164Z,25.10
2018-05-27T11:39:43.505Z,25.20
2018-05-27T11:42:11.010Z,25.20
2018-05-27T11:44:38.594Z,25.30
2018-05-27T11:47:06.823Z,25.30
2018-05-27T11:49:34.283Z,25.30
2018-05-27T11:52:01.747Z,25.40
2018-05-27T11:54:29.426Z,25.40
2018-05-27T11:56:57.686Z,25.50
2018-05-27T11:59:25.232Z,25.40
2018-05-27T12:01:53.145Z,25.40
2018-05-27T12:04:20.701Z,25.50
2018-05-27T12:06:48.235Z,25.60
2018-05-27T12:09:15.941Z,25.60
2018-05-27T12:11:43.494Z,25.70
2018-05-27T12:14:11.050Z,25.70
2018-05-27T12:16:38.563Z,25.70
2018-05-27T12:19:06.227Z,25.70
2018-05-27T12:21:34.073Z,25.80
2018-05-27T12:24:01.659Z,25.90
2018-05-27T12:26:29.187Z,25.80
2018-05-27T12:28:56.714Z,25.90
2018-05-27T12:31:24.550Z,25.90
2018-05-27T12:33:52.268Z,25.90
2018-05-27T12:36:19.995Z,26.00
2018-05-27T12:38:47.517Z,26.00
2018-05-27T12:41:15.093Z,26.00
2018-05-27T12:43:42.606Z,26.00
2018-05-27T12:46:10.132Z,26.00
2018-05-27T12:48:37.648Z,26.00
2018-05-27T12:51:05.329Z,26.10
2018-05-27T12:53:33.145Z,26.10
2018-05-27T12:56:00.674Z,26.10
2018-05-27T12:58:29.201Z,26.10
2018-05-27T13:00:56.823Z,26.10
2018-05-27T13:03:24.410Z,26.20
2018-05-27T13:05:51.956Z,26.20
2018-05-27T13:08:19.618Z,26.20
2018-05-27T13:10:47.881Z,26.20
2018-05-27T13:13:15.495Z,26.20
2018-05-27T13:15:43.029Z,26.30
2018-05-27T13:18:10.858Z,26.30
2018-05-27T13:20:39.227Z,26.30
2018-05-27T13:23:06.770Z,26.20
2018-05-27T13:25:34.287Z,26.30
2018-05-27T13:28:02.392Z,26.20
2018-05-27T13:30:29.992Z,26.20
2018-05-27T13:32:58.234Z,26.20
2018-05-27T13:35:25.698Z,26.20
2018-05-27T13:37:54.679Z,26.20
2018-05-27T13:40:22.153Z,26.20
2018-05-27T13:42:51.137Z,26.20
2018-05-27T13:45:18.606Z,26.30
2018-05-27T13:47:46.071Z,26.30
2018-05-27T13:50:13.822Z,26.30
2018-05-27T13:52:41.291Z,26.40
2018-05-27T13:55:08.768Z,26.40
2018-05-27T13:57:36.497Z,26.40
2018-05-27T14:00:05.462Z,26.40
2018-05-27T14:02:33.441Z,26.40
2018-05-27T14:05:00.957Z,26.50
2018-05-27T14:07:28.414Z,26.50
2018-05-27T14:09:55.947Z,26.50
2018-05-27T14:12:23.703Z,26.50
2018-05-27T14:14:51.471Z,26.50
2018-05-27T14:17:19.221Z,26.50
2018-05-27T14:19:48.198Z,26.60
2018-05-27T14:22:15.784Z,26.60
2018-05-27T14:24:43.350Z,26.60
2018-05-27T14:27:10.899Z,26.60
2018-05-27T14:29:38.658Z,26.70
2018-05-27T14:32:06.118Z,26.70
2018-05-27T14:34:33.874Z,26.80
2018-05-27T14:37:01.334Z,26.80
2018-05-27T14:39:28.813Z,26.80
2018-05-27T14:41:56.273Z,26.70
2018-05-27T14:44:23.727Z,26.70
2018-05-27T14:46:51.205Z,26.80
2018-05-27T14:49:18.666Z,26.80
2018-05-27T14:51:46.127Z,26.70
2018-05-27T14:54:13.838Z,26.70
2018-05-27T14:56:41.490Z,26.60
2018-05-27T14:59:08.946Z,26.50
2018-05-27T15:01:36.453Z,26.50
2018-05-27T15:04:03.995Z,26.50
2018-05-27T15:06:31.462Z,26.50
2018-05-27T15:08:58.917Z,26.50
2018-05-27T15:11:26.675Z,26.50
2018-05-27T15:13:54.421Z,26.50
2018-05-27T15:16:21.898Z,26.50
2018-05-27T15:18:49.555Z,26.40
2018-05-27T15:21:17.018Z,26.40
2018-05-27T15:23:44.550Z,26.40
2018-05-27T15:26:13.652Z,26.30
2018-05-27T15:28:41.142Z,26.30
2018-05-27T15:31:08.659Z,26.30
2018-05-27T15:33:36.345Z,26.30
2018-05-27T15:36:04.692Z,26.30
2018-05-27T15:38:32.367Z,26.20
2018-05-27T15:41:00.626Z,26.20
2018-05-27T15:43:28.159Z,26.20
2018-05-27T15:45:55.726Z,26.20
2018-05-27T15:48:23.279Z,26.20
2018-05-27T15:50:50.778Z,26.20
2018-05-27T15:53:18.358Z,26.20
2018-05-27T15:55:45.996Z,26.20
2018-05-27T15:58:13.527Z,26.10
2018-05-27T16:00:41.369Z,26.10
2018-05-27T16:03:08.925Z,26.10
2018-05-27T16:05:36.538Z,26.10
2018-05-27T16:08:04.139Z,26.10
2018-05-27T16:10:31.676Z,26.10
2018-05-27T16:12:59.184Z,26.00
2018-05-27T16:15:26.735Z,26.00
2018-05-27T16:17:54.285Z,26.00
2018-05-27T16:20:21.868Z,26.00
2018-05-27T16:22:49.469Z,26.00
2018-05-27T16:25:17.238Z,26.00
2018-05-27T16:27:44.938Z,26.00
2018-05-27T16:30:12.516Z,25.90
2018-05-27T16:32:40.063Z,25.90
2018-05-27T16:35:07.635Z,25.90
2018-05-27T16:37:35.164Z,25.90
2018-05-27T16:40:02.782Z,25.90
2018-05-27T16:42:30.552Z,25.90
2018-05-27T16:44:58.317Z,25.90
2018-05-27T16:47:25.819Z,25.90
2018-05-27T16:49:53.590Z,25.90
2018-05-27T16:52:21.135Z,25.90
2018-05-27T16:54:48.806Z,25.90
2018-05-27T16:57:16.603Z,25.90
2018-05-27T16:59:44.328Z,25.90
2018-05-27T17:02:11.856Z,25.90
2018-05-27T17:04:40.174Z,25.90
2018-05-27T17:07:07.692Z,25.80
2018-05-27T17:09:35.343Z,25.80
2018-05-27T17:12:02.820Z,25.80
2018-05-27T17:14:30.390Z,25.80
2018-05-27T17:16:57.935Z,25.80
2018-05-27T17:19:25.476Z,25.80
2018-05-27T17:21:53.051Z,25.80
2018-05-27T17:24:21.314Z,25.70
2018-05-27T17:26:49.095Z,25.70
2018-05-27T17:29:16.631Z,25.70
2018-05-27T17:31:45.004Z,25.70
2018-05-27T17:34:12.540Z,25.70
2018-05-27T17:36:40.121Z,25.70
2018-05-27T17:39:07.646Z,25.70
2018-05-27T17:41:35.264Z,25.70
2018-05-27T17:44:03.528Z,25.60
2018-05-27T17:46:31.335Z,25.60
2018-05-27T17:48:59.004Z,25.60
2018-05-27T17:51:26.528Z,25.50
2018-05-27T17:53:54.892Z,25.50
2018-05-27T17:56:22.452Z,25.50
2018-05-27T17:58:49.942Z,25.50
2018-05-27T18:01:17.631Z,25.50
2018-05-27T18:03:45.319Z,25.50
2018-05-27T18:06:12.826Z,25.50
2018-05-27T18:08:40.322Z,25.50
2018-05-27T18:11:07.892Z,25.40
2018-05-27T18:13:35.389Z,25.40
2018-05-27T18:16:02.970Z,25.40
2018-05-27T18:18:31.294Z,25.30
2018-05-27T18:20:58.757Z,25.30
2018-05-27T18:23:26.277Z,25.30
2018-05-27T18:25:53.840Z,25.30
2018-05-27T18:28:21.400Z,25.20
2018-05-27T18:30:48.979Z,25.20
2018-05-27T18:33:16.499Z,25.20
2018-05-27T18:35:44.098Z,25.20
2018-05-27T18:38:11.668Z,25.10
2018-05-27T18:40:39.199Z,25.10
2018-05-27T18:43:06.738Z,25.10
2018-05-27T18:45:34.229Z,25.00
2018-05-27T18:48:01.727Z,25.00
2018-05-27T18:50:30.043Z,24.90
2018-05-27T18:52:57.541Z,24.90
2018-05-27T18:55:24.990Z,24.90
2018-05-27T18:57:52.450Z,24.80
2018-05-27T19:00:20.028Z,24.80
2018-05-27T19:02:47.491Z,24.70
2018-05-27T19:05:15.052Z,24.70
2018-05-27T19:07:42.579Z,24.70
2018-05-27T19:10:11.056Z,24.70
2018-05-27T19:12:38.558Z,24.60
2018-05-27T19:15:06.193Z,24.60
2018-05-27T19:17:33.882Z,24.50
2018-05-27T19:20:01.515Z,24.50
2018-05-27T19:22:29.066Z,24.50
2018-05-27T19:24:58.122Z,24.40
2018-05-27T19:27:25.732Z,24.40
2018-05-27T19:29:53.278Z,24.40
2018-05-27T19:32:20.798Z,24.40
2018-05-27T19:34:48.422Z,24.40
2018-05-27T19:37:15.945Z,24.40
2018-05-27T19:39:43.767Z,24.30
2018-05-27T19:42:11.412Z,24.30
2018-05-27T19:44:38.979Z,24.20
2018-05-27T19:47:06.733Z,24.20
2018-05-27T19:49:34.492Z,24.20
2018-05-27T19:52:02.024Z,24.20
2018-05-27T19:54:29.513Z,24.10
2018-05-27T19:56:57.841Z,24.10
2018-05-27T19:59:25.395Z,24.10
2018-05-27T20:01:52.954Z,24.10
2018-05-27T20:04:20.552Z,24.10
2018-05-27T20:06:48.330Z,24.10
2018-05-27T20:09:16.643Z,24.00
2018-05-27T20:11:44.413Z,24.00
2018-05-27T20:14:12.158Z,24.00
2018-05-27T20:16:39.728Z,24.00
2018-05-27T20:19:07.331Z,24.00
2018-05-27T20:21:34.897Z,23.90
2018-05-27T20:24:02.381Z,23.90
2018-05-27T20:26:30.691Z,23.90
2018-05-27T20:28:58.558Z,23.90
2018-05-27T20:31:26.162Z,23.90
2018-05-27T20:33:53.731Z,23.90
2018-05-27T20:36:22.047Z,23.80
2018-05-27T20:38:49.579Z,23.80
2018-05-27T20:41:17.848Z,23.80
2018-05-27T20:43:45.599Z,23.80
2018-05-27T20:46:14.772Z,23.70
2018-05-27T20:48:42.349Z,23.70
2018-05-27T20:51:09.875Z,23.70
2018-05-27T20:53:37.768Z,23.70
2018-05-27T20:56:06.110Z,23.70
2018-05-27T20:58:33.662Z,23.70
2018-05-27T21:01:01.238Z,23.60
2018-05-27T21:03:28.789Z,23.60
2018-05-27T21:05:56.325Z,23.50
2018-05-27T21:08:23.890Z,23.50
2018-05-27T21:10:51.445Z,23.50
2018-05-27T21:13:18.983Z,23.50
2018-05-27T21:15:46.914Z,23.40
2018-05-27T21:18:14.613Z,23.40
2018-05-27T21:20:42.230Z,23.40
2018-05-27T21:23:09.735Z,23.40
2018-05-27T21:25:37.554Z,23.30
2018-05-27T21:28:05.119Z,23.30
2018-05-27T21:30:32.788Z,23.30
2018-05-27T21:33:00.302Z,23.20
2018-05-27T21:35:28.069Z,23.20
2018-05-27T21:37:55.818Z,23.20
2018-05-27T21:40:23.401Z,23.10
2018-05-27T21:42:51.946Z,23.00
2018-05-27T21:45:19.490Z,23.00
2018-05-27T21:47:47.799Z,23.00
2018-05-27T21:50:15.502Z,22.90
2018-05-27T21:52:43.007Z,22.90
2018-05-27T21:55:10.610Z,22.90
2018-05-27T21:57:38.111Z,22.90
2018-05-27T22:00:05.646Z,22.80
2018-05-27T22:02:33.175Z,22.70
2018-05-27T22:05:00.701Z,22.70
2018-05-27T22:07:29.016Z,22.60
2018-05-27T22:09:56.509Z,22.60
2018-05-27T22:12:24.802Z,22.50
2018-05-27T22:14:52.338Z,22.50
2018-05-27T22:17:19.941Z,22.50
2018-05-27T22:19:47.561Z,22.50
2018-05-27T22:22:15.171Z,22.40
2018-05-27T22:24:42.753Z,22.40
2018-05-27T22:27:10.243Z,22.40
2018-05-27T22:29:37.950Z,22.30
2018-05-27T22:32:05.545Z,22.30
2018-05-27T22:34:33.018Z,22.20
2018-05-27T22:37:00.530Z,22.10
2018-05-27T22:39:28.197Z,22.10
2018-05-27T22:41:56.514Z,22.00
2018-05-27T22:44:24.066Z,22.00
2018-05-27T22:46:51.599Z,22.00
2018-05-27T22:49:19.166Z,22.00
2018-05-27T22:51:46.953Z,21.90
2018-05-27T22:54:14.470Z,21.90
2018-05-27T22:56:41.999Z,21.80
2018-05-27T22:59:09.544Z,21.80
2018-05-27T23:01:37.048Z,21.80
2018-05-27T23:04:04.624Z,21.70
2018-05-27T23:06:32.167Z,21.70
2018-05-27T23:08:59.701Z,21.60
2018-05-27T23:11:27.534Z,21.60
2018-05-27T23:13:55.094Z,21.60
2018-05-27T23:16:22.637Z,21.50
2018-05-27T23:18:50.158Z,21.50
2018-05-27T23:21:17.666Z,21.50
2018-05-27T23:23:45.228Z,21.50
2018-05-27T23:26:12.751Z,21.50
2018-05-27T23:28:40.338Z,21.40
2018-05-27T23:31:07.910Z,21.40
2018-05-27T23:33:35.626Z,21.30
2018-05-27T23:36:03.200Z,21.30
2018-05-27T23:38:30.847Z,21.20
2018-05-27T23:40:58.553Z,21.20
2018-05-27T23:43:26.161Z,21.10
2018-05-27T23:45:53.724Z,21.10
2018-05-27T23:48:21.596Z,21.00
2018-05-27T23:50:49.299Z,21.00
2018-05-27T23:53:16.949Z,21.00
2018-05-27T23:55:44.442Z,21.00
2018-05-27T23:58:12.824Z,20.90
