createdAt,value
2023-04-18T00:00:27.576Z,12
2023-04-18T00:02:24.352Z,12
2023-04-18T00:04:25.864Z,12
2023-04-18T00:06:24.075Z,12
2023-04-18T00:08:24.694Z,12
2023-04-18T00:10:24.298Z,12
2023-04-18T00:12:23.838Z,12
2023-04-18T00:14:24.775Z,12
2023-04-18T00:16:24.006Z,10
2023-04-18T00:18:24.789Z,10
2023-04-18T00:20:24.281Z,10
2023-04-18T00:22:24.584Z,7
2023-04-18T00:24:24.882Z,7
2023-04-18T00:26:23.894Z,7
2023-04-18T00:28:24.531Z,9
2023-04-18T00:30:24.049Z,9
2023-04-18T00:32:24.542Z,9
2023-04-18T00:34:24.493Z,9
2023-04-18T00:36:24.674Z,9
2023-04-18T00:38:24.192Z,9
2023-04-18T00:40:24.737Z,7
2023-04-18T00:42:24.296Z,7
2023-04-18T00:44:25.008Z,7
2023-04-18T00:46:24.357Z,6
2023-04-18T00:48:24.745Z,6
2023-04-18T00:50:24.202Z,6
2023-04-18T00:52:24.661Z,12
2023-04-18T00:54:24.584Z,12
2023-04-18T00:56:24.589Z,12
2023-04-18T00:58:24.035Z,7
2023-04-18T01:00:27.494Z,7
2023-04-18T01:02:24.695Z,7
2023-04-18T01:04:25.038Z,10
2023-04-18T01:06:24.321Z,10
2023-04-18T01:08:24.002Z,10
2023-04-18T01:10:24.563Z,6
2023-04-18T01:12:23.974Z,6
2023-04-18T01:14:24.962Z,6
2023-04-18T01:16:24.321Z,9
2023-04-18T01:18:24.678Z,9
2023-04-18T01:20:24.082Z,9
2023-04-18T01:22:24.361Z,10
2023-04-18T01:24:24.432Z,10
2023-04-18T01:26:24.540Z,10
2023-04-18T01:28:23.915Z,7
2023-04-18T01:30:24.479Z,7
2023-04-18T01:32:23.912Z,7
2023-04-18T01:34:24.870Z,12
2023-04-18T01:36:24.006Z,12
2023-04-18T01:38:24.500Z,12
2023-04-18T01:40:24.001Z,10
2023-04-18T01:42:24.461Z,10
2023-04-18T01:44:24.701Z,10
2023-04-18T01:46:24.364Z,9
2023-04-18T01:48:24.873Z,9
2023-04-18T01:50:24.060Z,9
2023-04-18T01:52:24.511Z,6
2023-04-18T01:54:24.568Z,6
2023-04-18T01:56:24.799Z,6
2023-04-18T01:58:24.044Z,10
2023-04-18T02:00:29.205Z,10
2023-04-18T02:02:23.932Z,10
2023-04-18T02:04:25.191Z,7
2023-04-18T02:06:24.621Z,7
2023-04-18T02:08:24.093Z,7
2023-04-18T02:10:24.622Z,9
2023-04-18T02:12:24.004Z,9
2023-04-18T02:14:24.831Z,9
2023-04-18T02:16:24.139Z,7
2023-04-18T02:18:24.401Z,7
2023-04-18T02:20:23.957Z,7
2023-04-18T02:22:24.563Z,9
2023-04-18T02:24:24.465Z,9
2023-04-18T02:26:24.618Z,9
2023-04-18T02:28:23.868Z,7
2023-04-18T02:30:24.484Z,7
2023-04-18T02:32:24.288Z,7
2023-04-18T02:34:25.014Z,9
2023-04-18T02:36:23.825Z,9
2023-04-18T02:38:24.592Z,9
2023-04-18T02:40:24.040Z,7
2023-04-18T02:42:24.511Z,7
2023-04-18T02:44:24.509Z,7
2023-04-18T02:46:24.680Z,7
2023-04-18T02:48:23.987Z,7
2023-04-18T02:50:24.731Z,7
2023-04-18T02:52:23.779Z,7
2023-04-18T02:54:24.936Z,7
2023-04-18T02:56:23.775Z,7
2023-04-18T02:58:24.388Z,7
2023-04-18T03:00:27.538Z,7
2023-04-18T03:02:23.751Z,7
2023-04-18T03:04:25.006Z,10
2023-04-18T03:06:23.805Z,10
2023-04-18T03:08:24.623Z,10
2023-04-18T03:10:24.271Z,6
2023-04-18T03:12:24.715Z,6
2023-04-18T03:14:24.390Z,6
2023-04-18T03:16:24.677Z,9
2023-04-18T03:18:24.005Z,9
2023-04-18T03:20:24.595Z,9
2023-04-18T03:22:24.034Z,7
2023-04-18T03:24:25.182Z,7
2023-04-18T03:26:24.179Z,7
2023-04-18T03:28:24.671Z,7
2023-04-18T03:30:24.030Z,7
2023-04-18T03:32:24.641Z,7
2023-04-18T03:34:24.739Z,9
2023-04-18T03:36:23.790Z,7
2023-04-18T03:38:24.399Z,7
2023-04-18T03:40:23.894Z,7
2023-04-18T03:42:24.331Z,7
2023-04-18T03:44:24.469Z,7
2023-04-18T03:46:24.826Z,9
2023-04-18T03:48:24.226Z,9
2023-04-18T03:50:24.648Z,9
2023-04-18T03:52:24.182Z,13
2023-04-18T03:54:25.262Z,13
2023-04-18T03:56:24.296Z,13
2023-04-18T03:58:23.862Z,10
2023-04-18T04:00:27.461Z,10
2023-04-18T04:02:24.823Z,10
2023-04-18T04:04:24.910Z,10
2023-04-18T04:06:24.505Z,10
2023-04-18T04:08:23.951Z,10
2023-04-18T04:10:24.553Z,6
2023-04-18T04:12:24.080Z,6
2023-04-18T04:14:25.415Z,6
2023-04-18T04:16:24.861Z,9
2023-04-18T04:18:24.292Z,9
2023-04-18T04:20:23.743Z,9
2023-04-18T04:22:24.260Z,10
2023-04-18T04:24:25.378Z,10
2023-04-18T04:26:24.419Z,10
2023-04-18T04:28:23.838Z,9
2023-04-18T04:30:24.964Z,9
2023-04-18T04:32:24.571Z,9
2023-04-18T04:34:24.297Z,7
2023-04-18T04:36:24.347Z,7
2023-04-18T04:38:23.913Z,7
2023-04-18T04:40:24.467Z,10
2023-04-18T04:42:24.092Z,10
2023-04-18T04:44:25.240Z,10
2023-04-18T04:46:24.387Z,6
2023-04-18T04:48:24.975Z,6
2023-04-18T04:50:24.143Z,6
2023-04-18T04:52:24.625Z,7
2023-04-18T04:54:25.330Z,7
2023-04-18T04:56:24.245Z,7
2023-04-18T04:58:24.613Z,12
2023-04-18T05:00:27.669Z,12
2023-04-18T05:02:24.784Z,12
2023-04-18T05:04:24.837Z,7
2023-04-18T05:06:24.397Z,7
2023-04-18T05:08:24.697Z,7
2023-04-18T05:10:24.213Z,9
2023-04-18T05:12:23.761Z,9
2023-04-18T05:14:24.907Z,9
2023-04-18T05:16:24.029Z,10
2023-04-18T05:18:24.324Z,10
2023-04-18T05:20:23.877Z,10
2023-04-18T05:22:24.340Z,9
2023-04-18T05:24:24.467Z,9
2023-04-18T05:26:24.501Z,9
2023-04-18T05:28:24.030Z,9
2023-04-18T05:30:24.530Z,9
2023-04-18T05:32:23.915Z,9
2023-04-18T05:34:24.890Z,9
2023-04-18T05:36:23.989Z,9
2023-04-18T05:38:24.618Z,9
2023-04-18T05:40:24.116Z,7
2023-04-18T05:42:24.449Z,7
2023-04-18T05:44:28.532Z,7
2023-04-18T05:46:24.264Z,9
2023-04-18T05:48:24.821Z,9
2023-04-18T05:50:24.155Z,9
2023-04-18T05:52:24.600Z,7
2023-04-18T05:54:24.434Z,7
2023-04-18T05:56:24.437Z,7
2023-04-18T05:58:23.747Z,9
2023-04-18T06:00:30.897Z,9
2023-04-18T06:02:24.683Z,9
2023-04-18T06:04:25.446Z,6
2023-04-18T06:06:24.626Z,6
2023-04-18T06:08:24.062Z,6
2023-04-18T06:10:24.604Z,7
2023-04-18T06:14:25.018Z,7
2023-04-18T06:16:24.217Z,6
2023-04-18T06:18:24.719Z,9
2023-04-18T06:20:24.194Z,9
2023-04-18T06:22:23.752Z,9
2023-04-18T06:24:24.984Z,9
2023-04-18T06:26:23.752Z,9
2023-04-18T06:30:24.107Z,6
2023-04-18T06:32:24.746Z,6
2023-04-18T06:34:24.600Z,9
2023-04-18T06:36:24.510Z,9
2023-04-18T06:38:24.042Z,9
2023-04-18T06:40:24.563Z,10
2023-04-18T06:42:24.128Z,10
2023-04-18T06:46:24.319Z,7
2023-04-18T06:48:24.557Z,7
2023-04-18T06:50:23.821Z,7
2023-04-18T06:52:24.285Z,7
2023-04-18T06:54:24.138Z,9
2023-04-18T06:56:24.404Z,9
2023-04-18T06:58:23.748Z,6
2023-04-18T07:00:29.191Z,9
2023-04-18T07:02:23.923Z,9
2023-04-18T07:04:25.225Z,7
2023-04-18T07:06:24.626Z,9
2023-04-18T07:08:24.103Z,9
2023-04-18T07:10:24.698Z,7
2023-04-18T07:12:24.166Z,7
2023-04-18T07:14:25.029Z,7
2023-04-18T07:16:24.234Z,7
2023-04-18T07:18:38.650Z,7
2023-04-18T07:20:25.741Z,7
2023-04-18T07:22:24.678Z,6
2023-04-18T07:24:24.705Z,6
2023-04-18T07:26:24.499Z,6
2023-04-18T07:28:23.872Z,9
2023-04-18T07:30:24.560Z,9
2023-04-18T07:32:24.329Z,9
2023-04-18T07:34:24.944Z,9
2023-04-18T07:36:24.034Z,9
2023-04-18T07:38:24.425Z,9
2023-04-18T07:40:24.065Z,9
2023-04-18T07:42:24.607Z,9
2023-04-18T07:44:24.518Z,9
2023-04-18T07:46:24.718Z,9
2023-04-18T07:48:24.063Z,9
2023-04-18T07:50:24.578Z,9
2023-04-18T07:52:24.126Z,9
2023-04-18T07:54:24.658Z,9
2023-04-18T07:56:23.920Z,9
2023-04-18T07:58:24.243Z,10
2023-04-18T08:00:26.968Z,10
2023-04-18T08:02:24.100Z,10
2023-04-18T08:04:26.325Z,7
2023-04-18T08:06:23.815Z,7
2023-04-18T08:08:24.627Z,7
2023-04-18T08:10:24.095Z,6
2023-04-18T08:12:24.386Z,9
2023-04-18T08:14:23.991Z,9
2023-04-18T08:16:28.520Z,9
2023-04-18T08:18:23.690Z,9
2023-04-18T08:20:24.473Z,9
2023-04-18T08:22:23.912Z,9
2023-04-18T08:24:24.243Z,9
2023-04-18T08:28:24.356Z,9
2023-04-18T08:30:23.866Z,9
2023-04-18T08:32:24.861Z,9
2023-04-18T08:34:27.350Z,7
2023-04-18T08:36:24.543Z,7
2023-04-18T08:38:24.075Z,7
2023-04-18T08:40:24.805Z,6
2023-04-18T08:42:24.013Z,6
2023-04-18T08:44:25.024Z,6
2023-04-18T08:46:24.188Z,6
2023-04-18T08:48:24.711Z,6
2023-04-18T08:50:24.304Z,6
2023-04-18T08:52:23.759Z,4
2023-04-18T08:54:25.534Z,4
2023-04-18T08:56:24.014Z,4
2023-04-18T08:58:24.304Z,7
2023-04-18T09:00:27.713Z,7
2023-04-18T09:02:24.678Z,7
2023-04-18T09:04:24.088Z,7
2023-04-18T09:06:26.054Z,7
2023-04-18T09:08:23.866Z,7
2023-04-18T09:10:24.503Z,4
2023-04-18T09:12:23.825Z,6
2023-04-18T09:14:24.788Z,6
2023-04-18T09:16:24.147Z,4
2023-04-18T09:18:24.470Z,9
2023-04-18T09:20:23.847Z,9
2023-04-18T09:22:24.468Z,6
2023-04-18T09:24:24.569Z,6
2023-04-18T09:26:24.529Z,6
2023-04-18T09:28:24.021Z,4
2023-04-18T09:30:24.554Z,4
2023-04-18T09:32:24.253Z,4
2023-04-18T09:34:24.961Z,4
2023-04-18T09:36:24.129Z,4
2023-04-18T09:38:24.436Z,4
2023-04-18T09:40:24.001Z,6
2023-04-18T09:42:26.689Z,6
2023-04-18T09:44:23.900Z,6
2023-04-18T09:46:24.745Z,4
2023-04-18T09:48:23.927Z,7
2023-04-18T09:50:24.472Z,7
2023-04-18T09:52:23.867Z,4
2023-04-18T09:54:24.825Z,4
2023-04-18T09:56:23.821Z,4
2023-04-18T09:58:24.317Z,3
2023-04-18T10:00:27.760Z,6
2023-04-18T10:02:24.929Z,6
2023-04-18T10:04:25.016Z,4
2023-04-18T10:06:24.552Z,5
2023-04-18T10:08:24.069Z,5
2023-04-18T10:10:24.672Z,3
2023-04-18T10:12:24.294Z,3
2023-04-18T10:14:24.477Z,3
2023-04-18T10:16:24.320Z,7
2023-04-18T10:22:24.540Z,3
2023-04-18T10:24:24.384Z,4
2023-04-18T10:26:24.647Z,4
2023-04-18T10:28:24.208Z,4
2023-04-18T10:30:24.707Z,4
2023-04-18T10:32:24.137Z,4
2023-04-18T10:36:24.176Z,2
2023-04-18T10:38:23.816Z,2
2023-04-18T10:40:24.513Z,3
2023-04-18T10:42:24.052Z,6
2023-04-18T10:44:24.800Z,6
2023-04-18T10:46:42.892Z,3
2023-04-18T10:48:24.859Z,3
2023-04-18T10:50:28.982Z,3
2023-04-18T10:52:23.721Z,3
2023-04-18T10:54:24.532Z,7
2023-04-18T10:56:24.645Z,7
2023-04-18T10:58:23.923Z,3
2023-04-18T11:00:29.880Z,6
2023-04-18T11:04:25.370Z,3
2023-04-18T11:06:25.171Z,4
2023-04-18T11:08:24.099Z,4
2023-04-18T11:10:24.738Z,3
2023-04-18T11:12:24.165Z,6
2023-04-18T11:14:24.901Z,6
2023-04-18T11:16:23.923Z,3
2023-04-18T11:18:24.711Z,4
2023-04-18T11:20:24.108Z,4
2023-04-18T11:22:24.703Z,6
2023-04-18T11:24:24.606Z,6
2023-04-18T11:26:24.560Z,6
2023-04-18T11:28:23.986Z,6
2023-04-18T11:30:24.427Z,4
2023-04-18T11:32:24.123Z,4
2023-04-18T11:34:24.782Z,1
2023-04-18T11:36:24.048Z,4
2023-04-18T11:38:24.641Z,4
2023-04-18T11:40:24.031Z,4
2023-04-18T11:42:24.481Z,3
2023-04-18T11:44:24.467Z,3
2023-04-18T11:46:24.720Z,3
2023-04-18T11:48:24.155Z,6
2023-04-18T11:50:24.461Z,6
2023-04-18T11:52:23.904Z,3
2023-04-18T11:54:24.865Z,4
2023-04-18T11:56:24.103Z,4
2023-04-18T11:58:24.618Z,3
2023-04-18T12:00:27.636Z,4
2023-04-18T12:02:23.886Z,4
2023-04-18T12:04:25.624Z,4
2023-04-18T12:06:24.435Z,4
2023-04-18T12:08:24.639Z,4
2023-04-18T12:10:24.084Z,3
2023-04-18T12:12:24.452Z,6
2023-04-18T12:14:26.811Z,6
2023-04-18T12:16:24.588Z,4
2023-04-18T12:18:24.466Z,6
2023-04-18T12:20:24.978Z,6
2023-04-18T12:22:24.336Z,4
2023-04-18T12:24:25.143Z,6
2023-04-18T12:26:24.498Z,6
2023-04-18T12:28:24.149Z,6
2023-04-18T12:30:24.635Z,4
2023-04-18T12:32:24.316Z,4
2023-04-18T12:34:25.081Z,3
2023-04-18T12:36:23.995Z,4
2023-04-18T12:38:24.501Z,4
2023-04-18T12:40:24.092Z,3
2023-04-18T12:42:24.521Z,4
2023-04-18T12:44:24.403Z,4
2023-04-18T12:46:24.486Z,3
2023-04-18T12:48:24.042Z,4
2023-04-18T12:50:24.365Z,4
2023-04-18T12:52:24.645Z,2
2023-04-18T12:54:24.567Z,4
2023-04-18T12:56:24.484Z,4
2023-04-18T12:58:24.659Z,3
2023-04-18T13:00:27.683Z,4
2023-04-18T13:02:24.086Z,4
2023-04-18T13:04:35.645Z,6
2023-04-18T13:06:24.068Z,6
2023-04-18T13:08:27.446Z,6
2023-04-18T13:10:24.122Z,3
2023-04-18T13:12:24.463Z,4
2023-04-18T13:14:24.531Z,4
2023-04-18T13:16:24.709Z,3
2023-04-18T13:18:24.152Z,3
2023-04-18T13:20:24.723Z,3
2023-04-18T13:22:24.161Z,4
2023-04-18T13:24:24.570Z,6
2023-04-18T13:26:23.885Z,6
2023-04-18T13:28:24.498Z,3
2023-04-18T13:30:24.395Z,5
2023-04-18T13:32:23.924Z,5
2023-04-18T13:34:24.507Z,4
2023-04-18T13:36:24.390Z,4
2023-04-18T13:38:24.579Z,4
2023-04-18T13:40:23.957Z,1
2023-04-18T13:42:24.414Z,3
2023-04-18T13:44:23.871Z,3
2023-04-18T13:46:24.464Z,4
2023-04-18T13:48:27.046Z,3
2023-04-18T13:50:24.675Z,3
2023-04-18T13:52:23.982Z,4
2023-04-18T13:54:24.475Z,4
2023-04-18T13:56:24.116Z,4
2023-04-18T13:58:24.383Z,3
2023-04-18T14:00:25.337Z,4
2023-04-18T14:02:24.427Z,4
2023-04-18T14:04:25.081Z,4
2023-04-18T14:06:23.957Z,9
2023-04-18T14:08:24.297Z,9
2023-04-18T14:10:24.720Z,1
2023-04-18T14:12:24.045Z,4
2023-04-18T14:14:24.385Z,4
2023-04-18T14:16:24.223Z,1
2023-04-18T14:18:24.576Z,6
2023-04-18T14:20:23.867Z,6
2023-04-18T14:22:24.465Z,3
2023-04-18T14:24:24.014Z,7
2023-04-18T14:26:24.587Z,7
2023-04-18T14:28:23.819Z,4
2023-04-18T14:30:24.500Z,6
2023-04-18T14:32:24.058Z,6
2023-04-18T14:34:24.407Z,4
2023-04-18T14:36:23.980Z,4
2023-04-18T14:38:24.612Z,4
2023-04-18T14:40:24.045Z,4
2023-04-18T14:42:24.633Z,4
2023-04-18T14:44:24.304Z,4
2023-04-18T14:46:23.867Z,3
2023-04-18T14:48:24.649Z,6
2023-04-18T14:50:23.913Z,6
2023-04-18T14:52:24.460Z,6
2023-04-18T14:54:23.919Z,4
2023-04-18T14:56:24.361Z,4
2023-04-18T14:58:23.839Z,4
2023-04-18T15:00:28.938Z,4
2023-04-18T15:02:23.944Z,4
2023-04-18T15:04:25.891Z,4
2023-04-18T15:06:23.942Z,4
2023-04-18T15:08:24.350Z,4
2023-04-18T15:10:24.097Z,3
2023-04-18T15:12:24.369Z,6
2023-04-18T15:14:24.388Z,6
2023-04-18T15:16:24.655Z,6
2023-04-18T15:18:24.109Z,6
2023-04-18T15:20:24.681Z,6
2023-04-18T15:22:23.993Z,3
2023-04-18T15:24:25.013Z,6
2023-04-18T15:26:24.045Z,6
2023-04-18T15:28:24.574Z,5
2023-04-18T15:30:24.167Z,5
2023-04-18T15:32:24.854Z,5
2023-04-18T15:34:24.504Z,4
2023-04-18T15:36:24.746Z,8
2023-04-18T15:38:24.188Z,8
2023-04-18T15:40:24.754Z,4
2023-04-18T15:42:23.991Z,6
2023-04-18T15:44:24.641Z,6
2023-04-18T15:46:24.192Z,4
2023-04-18T15:48:24.566Z,7
2023-04-18T15:50:24.040Z,7
2023-04-18T15:52:24.412Z,4
2023-04-18T15:54:24.261Z,7
2023-04-18T15:56:24.435Z,7
2023-04-18T15:58:24.122Z,3
2023-04-18T16:00:27.500Z,6
2023-04-18T16:02:24.885Z,6
2023-04-18T16:04:24.735Z,4
2023-04-18T16:06:24.304Z,6
2023-04-18T16:08:23.904Z,6
2023-04-18T16:10:24.484Z,7
2023-04-18T16:12:23.810Z,5
2023-04-18T16:14:24.976Z,5
2023-04-18T16:16:24.010Z,6
2023-04-18T16:18:24.449Z,5
2023-04-18T16:20:24.068Z,5
2023-04-18T16:22:25.536Z,5
2023-04-18T16:24:25.257Z,7
2023-04-18T16:26:24.338Z,7
2023-04-18T16:28:23.825Z,2
2023-04-18T16:30:24.641Z,5
2023-04-18T16:32:24.122Z,5
2023-04-18T16:34:25.050Z,5
2023-04-18T16:36:24.032Z,7
2023-04-18T16:38:24.682Z,7
2023-04-18T16:40:24.290Z,2
2023-04-18T16:42:26.974Z,5
2023-04-18T16:44:24.838Z,5
2023-04-18T16:46:23.966Z,4
2023-04-18T16:48:24.455Z,8
2023-04-18T16:50:24.626Z,8
2023-04-18T16:52:23.992Z,5
2023-04-18T16:54:24.938Z,5
2023-04-18T16:56:24.231Z,5
2023-04-18T16:58:24.679Z,4
2023-04-18T17:00:27.194Z,7
2023-04-18T17:02:24.969Z,7
2023-04-18T17:04:25.531Z,6
2023-04-18T17:06:24.910Z,5
2023-04-18T17:08:24.531Z,5
2023-04-18T17:10:24.123Z,3
2023-04-18T17:12:24.568Z,7
2023-04-18T17:14:24.651Z,7
2023-04-18T17:16:24.021Z,4
2023-04-18T17:18:24.456Z,8
2023-04-18T17:20:24.024Z,8
2023-04-18T17:22:24.488Z,6
2023-04-18T17:24:24.106Z,4
2023-04-18T17:26:24.611Z,4
2023-04-18T17:28:24.051Z,3
2023-04-18T17:30:24.489Z,7
2023-04-18T17:32:24.191Z,7
2023-04-18T17:34:24.547Z,3
2023-04-18T17:36:25.106Z,2
2023-04-18T17:38:24.489Z,2
2023-04-18T17:40:24.009Z,3
2023-04-18T17:42:24.448Z,6
2023-04-18T17:44:24.057Z,6
2023-04-18T17:46:24.569Z,6
2023-04-18T17:48:24.124Z,7
2023-04-18T17:50:24.579Z,7
2023-04-18T17:52:24.030Z,4
2023-04-18T17:54:24.435Z,7
2023-04-18T17:56:24.200Z,7
2023-04-18T17:58:24.676Z,4
2023-04-18T18:00:28.493Z,4
2023-04-18T18:02:24.392Z,4
2023-04-18T18:04:26.675Z,4
2023-04-18T18:06:24.127Z,4
2023-04-18T18:08:25.279Z,4
2023-04-18T18:10:24.069Z,3
2023-04-18T18:12:24.511Z,4
2023-04-18T18:14:24.048Z,4
2023-04-18T18:16:24.656Z,3
2023-04-18T18:18:24.192Z,6
2023-04-18T18:20:24.725Z,6
2023-04-18T18:22:24.335Z,3
2023-04-18T18:24:24.644Z,4
2023-04-18T18:26:24.223Z,4
2023-04-18T18:28:24.494Z,4
2023-04-18T18:30:24.008Z,6
2023-04-18T18:32:24.595Z,6
2023-04-18T18:34:23.924Z,4
2023-04-18T18:36:24.602Z,7
2023-04-18T18:38:24.114Z,7
2023-04-18T18:40:23.849Z,3
2023-04-18T18:42:24.351Z,6
2023-04-18T18:44:23.782Z,6
2023-04-18T18:46:24.423Z,3
2023-04-18T18:48:23.916Z,6
2023-04-18T18:50:24.501Z,6
2023-04-18T18:52:23.881Z,3
2023-04-18T18:54:24.447Z,7
2023-04-18T18:56:23.954Z,7
2023-04-18T18:58:24.632Z,4
2023-04-18T19:00:28.885Z,6
2023-04-18T19:02:24.806Z,6
2023-04-18T19:04:25.237Z,4
2023-04-18T19:06:23.742Z,7
2023-04-18T19:08:24.182Z,7
2023-04-18T19:10:23.883Z,4
2023-04-18T19:12:24.320Z,4
2023-04-18T19:14:23.929Z,4
2023-04-18T19:16:24.480Z,4
2023-04-18T19:18:24.076Z,4
2023-04-18T19:20:24.548Z,4
2023-04-18T19:22:23.947Z,3
2023-04-18T19:24:24.563Z,7
2023-04-18T19:26:24.063Z,7
2023-04-18T19:28:24.490Z,4
2023-04-18T19:30:23.914Z,6
2023-04-18T19:32:24.586Z,6
2023-04-18T19:34:23.882Z,4
2023-04-18T19:36:24.311Z,4
2023-04-18T19:38:23.934Z,4
2023-04-18T19:40:24.530Z,3
2023-04-18T19:42:24.040Z,4
2023-04-18T19:44:24.489Z,4
2023-04-18T19:46:24.427Z,4
2023-04-18T19:48:24.477Z,4
2023-04-18T19:50:23.958Z,4
2023-04-18T19:52:24.301Z,3
2023-04-18T19:54:24.033Z,4
2023-04-18T19:56:24.480Z,4
2023-04-18T19:58:23.977Z,3
2023-04-18T20:00:27.010Z,4
2023-04-18T20:02:28.807Z,4
2023-04-18T20:04:24.651Z,3
2023-04-18T20:06:24.582Z,3
2023-04-18T20:08:24.185Z,3
2023-04-18T20:10:24.489Z,3
2023-04-18T20:12:23.898Z,3
2023-04-18T20:14:24.581Z,3
2023-04-18T20:16:24.082Z,3
2023-04-18T20:18:24.580Z,6
2023-04-18T20:20:24.135Z,6
2023-04-18T20:22:24.532Z,6
2023-04-18T20:24:24.050Z,6
2023-04-18T20:26:24.437Z,6
2023-04-18T20:28:23.688Z,6
2023-04-18T20:30:24.336Z,3
2023-04-18T20:32:24.789Z,3
2023-04-18T20:34:24.106Z,3
2023-04-18T20:36:24.378Z,3
2023-04-18T20:38:25.643Z,3
2023-04-18T20:40:24.477Z,3
2023-04-18T20:42:23.901Z,4
2023-04-18T20:44:24.287Z,4
2023-04-18T20:46:23.872Z,4
2023-04-18T20:48:24.274Z,4
2023-04-18T20:50:24.936Z,4
2023-04-18T20:52:24.212Z,4
2023-04-18T20:54:25.022Z,4
2023-04-18T20:56:23.979Z,4
2023-04-18T20:58:24.583Z,4
2023-04-18T21:00:25.325Z,6
2023-04-18T21:02:24.424Z,6
2023-04-18T21:04:25.774Z,6
2023-04-18T21:06:23.780Z,3
2023-04-18T21:08:24.273Z,3
2023-04-18T21:10:23.852Z,3
2023-04-18T21:12:24.331Z,6
2023-04-18T21:14:24.377Z,6
2023-04-18T21:16:24.764Z,6
2023-04-18T21:18:24.137Z,6
2023-04-18T21:20:24.619Z,6
2023-04-18T21:22:23.939Z,6
2023-04-18T21:24:24.968Z,4
2023-04-18T21:26:23.986Z,4
2023-04-18T21:28:24.327Z,4
2023-04-18T21:30:27.202Z,4
2023-04-18T21:32:24.525Z,4
2023-04-18T21:34:24.384Z,4
2023-04-18T21:36:24.406Z,6
2023-04-18T21:38:24.030Z,6
2023-04-18T21:40:24.601Z,6
2023-04-18T21:42:24.008Z,6
2023-04-18T21:44:25.023Z,6
2023-04-18T21:46:24.547Z,6
2023-04-18T21:48:24.566Z,7
2023-04-18T21:50:24.123Z,7
2023-04-18T21:52:24.448Z,7
2023-04-18T21:54:24.187Z,7
2023-04-18T21:56:24.362Z,7
2023-04-18T21:58:23.972Z,7
2023-04-18T22:00:27.478Z,9
2023-04-18T22:02:24.441Z,9
2023-04-18T22:04:25.975Z,9
2023-04-18T22:06:24.213Z,6
2023-04-18T22:08:24.541Z,6
2023-04-18T22:10:24.004Z,6
2023-04-18T22:12:24.455Z,7
2023-04-18T22:14:24.502Z,7
2023-04-18T22:16:24.860Z,7
2023-04-18T22:18:24.473Z,7
2023-04-18T22:20:23.784Z,7
2023-04-18T22:22:24.429Z,7
2023-04-18T22:24:24.521Z,7
2023-04-18T22:26:24.448Z,7
2023-04-18T22:28:23.946Z,7
2023-04-18T22:30:24.324Z,7
2023-04-18T22:32:24.019Z,7
2023-04-18T22:34:25.182Z,7
2023-04-18T22:36:24.105Z,7
2023-04-18T22:38:24.687Z,7
2023-04-18T22:40:23.852Z,7
2023-04-18T22:42:24.508Z,6
2023-04-18T22:44:24.359Z,6
2023-04-18T22:46:24.833Z,6
2023-04-18T22:48:24.164Z,6
2023-04-18T22:50:24.797Z,6
2023-04-18T22:52:24.017Z,6
2023-04-18T22:54:24.923Z,6
2023-04-18T22:56:24.206Z,6
2023-04-18T22:58:24.750Z,6
2023-04-18T23:00:28.288Z,4
2023-04-18T23:02:24.434Z,4
2023-04-18T23:04:25.899Z,4
2023-04-18T23:06:24.236Z,4
2023-04-18T23:08:23.915Z,4
2023-04-18T23:10:24.385Z,4
2023-04-18T23:12:23.884Z,6
2023-04-18T23:14:24.883Z,6
2023-04-18T23:16:24.435Z,6
2023-04-18T23:18:23.958Z,7
2023-04-18T23:20:24.361Z,7
2023-04-18T23:22:23.816Z,7
2023-04-18T23:24:24.803Z,6
2023-04-18T23:26:24.086Z,6
2023-04-18T23:28:24.620Z,6
2023-04-18T23:30:23.960Z,4
2023-04-18T23:32:24.387Z,4
2023-04-18T23:34:24.084Z,4
2023-04-18T23:36:24.489Z,4
2023-04-18T23:38:24.077Z,4
2023-04-18T23:40:24.698Z,4
2023-04-18T23:42:24.098Z,6
2023-04-18T23:44:24.745Z,6
2023-04-18T23:46:23.916Z,6
2023-04-18T23:48:24.507Z,4
2023-04-18T23:50:23.966Z,4
2023-04-18T23:52:24.691Z,4
2023-04-18T23:54:24.371Z,7
2023-04-18T23:56:24.585Z,7
2023-04-18T23:58:24.031Z,7
