createdAt,value
2018-12-29T00:02:26.878Z,20.93
2018-12-29T00:04:59.725Z,22.57
2018-12-29T00:07:31.074Z,21.63
2018-12-29T00:10:02.846Z,24.70
2018-12-29T00:12:34.347Z,24.70
2018-12-29T00:15:05.720Z,24.10
2018-12-29T00:17:37.082Z,26.00
2018-12-29T00:20:08.835Z,26.67
2018-12-29T00:22:40.217Z,26.77
2018-12-29T00:25:11.691Z,28.50
2018-12-29T00:27:43.112Z,22.33
2018-12-29T00:30:14.497Z,23.77
2018-12-29T00:32:45.855Z,26.10
2018-12-29T00:35:17.305Z,23.17
2018-12-29T00:37:48.710Z,24.23
2018-12-29T00:40:20.210Z,24.17
2018-12-29T00:42:51.707Z,22.43
2018-12-29T00:45:23.162Z,26.40
2018-12-29T00:47:54.708Z,23.73
2018-12-29T00:50:26.499Z,25.13
2018-12-29T00:52:57.921Z,23.90
2018-12-29T00:55:31.726Z,23.40
2018-12-29T00:58:04.121Z,23.73
2018-12-29T01:00:36.535Z,22.43
2018-12-29T01:03:08.061Z,23.13
2018-12-29T01:05:45.368Z,21.13
2018-12-29T01:08:17.193Z,24.67
2018-12-29T01:10:48.855Z,22.57
2018-12-29T01:13:20.286Z,24.17
2018-12-29T01:15:51.690Z,24.83
2018-12-29T01:18:23.096Z,22.73
2018-12-29T01:20:54.485Z,23.63
2018-12-29T01:23:26.254Z,24.40
2018-12-29T01:25:57.846Z,25.60
2018-12-29T01:28:29.668Z,23.47
2018-12-29T01:31:01.038Z,21.20
2018-12-29T01:33:32.787Z,23.03
2018-12-29T01:36:04.547Z,23.67
2018-12-29T01:38:36.248Z,24.90
2018-12-29T01:41:07.646Z,23.03
2018-12-29T01:43:40.094Z,22.23
2018-12-29T01:46:11.559Z,24.33
2018-12-29T01:48:42.974Z,23.40
2018-12-29T01:51:14.371Z,24.63
2018-12-29T01:53:48.715Z,23.87
2018-12-29T01:56:20.432Z,25.80
2018-12-29T01:58:51.833Z,25.40
2018-12-29T02:01:23.957Z,19.97
2018-12-29T02:03:55.361Z,20.13
2018-12-29T02:06:26.727Z,26.47
2018-12-29T02:08:58.267Z,23.77
2018-12-29T02:11:29.732Z,26.07
2018-12-29T02:14:01.151Z,25.17
2018-12-29T02:16:32.555Z,20.17
2018-12-29T02:19:03.956Z,23.33
2018-12-29T02:21:35.355Z,22.07
2018-12-29T02:24:06.751Z,25.20
2018-12-29T02:26:38.174Z,26.10
2018-12-29T02:29:09.572Z,21.70
2018-12-29T02:31:40.996Z,27.60
2018-12-29T02:34:12.727Z,26.30
2018-12-29T02:36:44.161Z,24.80
2018-12-29T02:39:15.897Z,28.07
2018-12-29T02:41:47.624Z,23.50
2018-12-29T02:44:19.248Z,25.60
2018-12-29T02:46:50.826Z,27.13
2018-12-29T02:49:22.584Z,23.47
2018-12-29T02:51:54.002Z,24.67
2018-12-29T02:54:28.308Z,24.93
2018-12-29T02:56:59.350Z,26.77
2018-12-29T02:59:30.759Z,25.17
2018-12-29T03:02:02.156Z,22.13
2018-12-29T03:04:33.517Z,23.90
2018-12-29T03:07:04.960Z,27.90
2018-12-29T03:09:36.383Z,26.47
2018-12-29T03:12:07.779Z,24.33
2018-12-29T03:14:39.230Z,26.70
2018-12-29T03:17:10.656Z,25.47
2018-12-29T03:19:42.068Z,25.40
2018-12-29T03:22:13.456Z,26.23
2018-12-29T03:24:44.847Z,23.60
2018-12-29T03:27:16.203Z,23.50
2018-12-29T03:29:47.552Z,22.90
2018-12-29T03:32:19.995Z,23.37
2018-12-29T03:34:51.361Z,26.47
2018-12-29T03:37:22.787Z,24.40
2018-12-29T03:39:54.156Z,24.80
2018-12-29T03:42:25.596Z,28.60
2018-12-29T03:44:56.974Z,24.27
2018-12-29T03:47:28.379Z,24.40
2018-12-29T03:50:00.299Z,27.03
2018-12-29T03:52:31.695Z,25.07
2018-12-29T03:55:03.132Z,24.33
2018-12-29T03:57:34.588Z,25.27
2018-12-29T04:00:06.718Z,26.23
2018-12-29T04:02:38.121Z,26.30
2018-12-29T04:05:09.479Z,23.90
2018-12-29T04:07:40.924Z,25.40
2018-12-29T04:10:15.789Z,24.13
2018-12-29T04:12:59.442Z,28.27
2018-12-29T04:15:30.877Z,22.87
2018-12-29T04:18:02.284Z,24.57
2018-12-29T04:20:33.709Z,23.77
2018-12-29T04:23:05.184Z,23.27
2018-12-29T04:25:36.579Z,22.37
2018-12-29T04:28:09.330Z,26.70
2018-12-29T04:30:40.803Z,22.73
2018-12-29T04:33:12.218Z,25.30
2018-12-29T04:35:43.601Z,28.67
2018-12-29T04:38:15.031Z,27.87
2018-12-29T04:40:46.420Z,27.97
2018-12-29T04:43:17.820Z,29.97
2018-12-29T04:45:49.213Z,25.23
2018-12-29T04:48:20.594Z,26.63
2018-12-29T04:50:52.021Z,26.27
2018-12-29T04:53:23.630Z,22.67
2018-12-29T04:55:55.599Z,23.37
2018-12-29T04:58:30.446Z,28.37
2018-12-29T05:01:01.793Z,24.17
2018-12-29T05:03:33.215Z,25.80
2018-12-29T05:06:04.725Z,28.63
2018-12-29T05:08:36.114Z,32.83
2018-12-29T05:11:07.510Z,26.97
2018-12-29T05:13:39.103Z,29.73
2018-12-29T05:16:12.961Z,28.90
2018-12-29T05:18:43.968Z,28.10
2018-12-29T05:21:15.489Z,29.10
2018-12-29T05:23:47.186Z,26.47
2018-12-29T05:26:19.520Z,30.03
2018-12-29T05:28:50.894Z,27.10
2018-12-29T05:31:22.422Z,29.70
2018-12-29T05:33:53.838Z,24.37
2018-12-29T05:36:25.188Z,26.93
2018-12-29T05:38:57.718Z,23.83
2018-12-29T05:41:29.253Z,31.33
2018-12-29T05:44:00.624Z,28.70
2018-12-29T05:46:32.029Z,28.30
2018-12-29T05:49:03.451Z,27.77
2018-12-29T05:51:34.822Z,29.33
2018-12-29T05:54:06.328Z,23.30
2018-12-29T05:56:37.751Z,25.23
2018-12-29T05:59:09.140Z,24.43
2018-12-29T06:01:40.593Z,22.70
2018-12-29T06:04:12.376Z,21.33
2018-12-29T06:06:43.743Z,24.03
2018-12-29T06:09:15.137Z,24.73
2018-12-29T06:11:46.867Z,23.30
2018-12-29T06:14:18.239Z,20.63
2018-12-29T06:16:49.639Z,24.73
2018-12-29T06:19:21.251Z,24.80
2018-12-29T06:21:53.877Z,28.57
2018-12-29T06:24:25.275Z,22.57
2018-12-29T06:26:56.672Z,23.93
2018-12-29T06:29:29.103Z,26.43
2018-12-29T06:32:00.563Z,23.97
2018-12-29T06:34:33.070Z,26.80
2018-12-29T06:37:04.446Z,23.07
2018-12-29T06:39:36.252Z,29.97
2018-12-29T06:42:07.635Z,25.60
2018-12-29T06:44:39.045Z,23.63
2018-12-29T06:47:10.809Z,23.73
2018-12-29T06:49:42.324Z,25.07
2018-12-29T06:52:13.682Z,25.77
2018-12-29T06:54:45.192Z,22.83
2018-12-29T06:57:16.930Z,23.17
2018-12-29T06:59:48.360Z,22.30
2018-12-29T07:02:20.126Z,23.93
2018-12-29T07:04:51.613Z,21.90
2018-12-29T07:07:22.976Z,23.50
2018-12-29T07:09:54.371Z,22.87
2018-12-29T07:12:25.778Z,28.67
2018-12-29T07:14:57.224Z,24.03
2018-12-29T07:17:28.682Z,24.70
2018-12-29T07:20:00.448Z,24.10
2018-12-29T07:22:31.789Z,24.87
2018-12-29T07:25:03.179Z,23.37
2018-12-29T07:27:34.566Z,23.87
2018-12-29T07:30:06.647Z,22.87
2018-12-29T07:32:38.167Z,23.43
2018-12-29T07:35:09.604Z,24.37
2018-12-29T07:37:41.022Z,25.73
2018-12-29T07:40:12.402Z,25.30
2018-12-29T07:42:43.793Z,22.17
2018-12-29T07:45:15.588Z,24.80
2018-12-29T07:47:47.276Z,21.70
2018-12-29T07:50:18.712Z,22.10
2018-12-29T07:52:50.114Z,21.70
2018-12-29T07:55:21.619Z,19.57
2018-12-29T07:57:53.286Z,21.00
2018-12-29T08:00:24.741Z,25.83
2018-12-29T08:02:56.156Z,26.67
2018-12-29T08:05:27.607Z,22.50
2018-12-29T08:07:59.294Z,21.70
2018-12-29T08:10:30.734Z,14.83
2018-12-29T08:13:02.176Z,17.37
2018-12-29T08:15:33.727Z,17.47
2018-12-29T08:18:05.474Z,17.40
2018-12-29T08:20:36.851Z,16.17
2018-12-29T08:23:08.237Z,16.97
2018-12-29T08:25:39.728Z,19.80
2018-12-29T08:28:11.663Z,18.87
2018-12-29T08:30:44.576Z,18.63
2018-12-29T08:33:17.271Z,15.83
2018-12-29T08:35:48.737Z,16.93
2018-12-29T08:38:20.213Z,18.50
2018-12-29T08:40:51.946Z,18.50
2018-12-29T08:43:23.466Z,18.97
2018-12-29T08:45:54.995Z,21.77
2018-12-29T08:48:26.384Z,19.90
2018-12-29T08:50:57.776Z,19.37
2018-12-29T08:53:30.304Z,17.37
2018-12-29T08:56:01.826Z,18.23
2018-12-29T08:58:33.211Z,18.03
2018-12-29T09:01:04.785Z,21.80
2018-12-29T09:03:36.214Z,19.03
2018-12-29T09:06:08.051Z,20.83
2018-12-29T09:08:39.518Z,20.70
2018-12-29T09:11:10.882Z,17.40
2018-12-29T09:13:42.330Z,20.47
2018-12-29T09:16:13.785Z,20.23
2018-12-29T09:18:49.737Z,20.13
2018-12-29T09:21:18.570Z,19.20
2018-12-29T09:23:49.941Z,18.10
2018-12-29T09:26:21.412Z,16.97
2018-12-29T09:28:53.866Z,18.00
2018-12-29T09:31:25.574Z,18.13
2018-12-29T09:33:56.932Z,19.37
2018-12-29T09:36:28.372Z,18.90
2018-12-29T09:38:59.816Z,18.23
2018-12-29T09:41:31.274Z,20.93
2018-12-29T09:44:03.038Z,18.57
2018-12-29T09:46:34.482Z,18.83
2018-12-29T09:49:05.890Z,18.77
2018-12-29T09:51:37.653Z,20.53
2018-12-29T09:54:09.097Z,19.60
2018-12-29T09:56:40.453Z,17.33
2018-12-29T09:59:11.888Z,18.93
2018-12-29T10:01:43.308Z,19.10
2018-12-29T10:04:14.763Z,16.90
2018-12-29T10:06:46.190Z,16.93
2018-12-29T10:09:17.599Z,16.83
2018-12-29T10:11:48.981Z,18.93
2018-12-29T10:14:20.770Z,19.07
2018-12-29T10:16:52.305Z,17.30
2018-12-29T10:19:23.715Z,20.17
2018-12-29T10:21:55.143Z,22.00
2018-12-29T10:24:26.912Z,19.37
2018-12-29T10:26:58.297Z,19.50
2018-12-29T10:29:29.711Z,18.43
2018-12-29T10:32:01.118Z,20.67
2018-12-29T10:34:32.540Z,20.70
2018-12-29T10:37:07.443Z,17.83
2018-12-29T10:39:38.901Z,21.37
2018-12-29T10:42:10.300Z,20.87
2018-12-29T10:44:41.771Z,21.97
2018-12-29T10:47:13.202Z,20.93
2018-12-29T10:49:44.671Z,21.13
2018-12-29T10:52:16.127Z,20.23
2018-12-29T10:54:47.573Z,18.43
2018-12-29T10:57:19.026Z,20.27
2018-12-29T10:59:50.813Z,20.80
2018-12-29T11:02:22.299Z,20.17
2018-12-29T11:04:54.122Z,21.20
2018-12-29T11:07:25.578Z,20.53
2018-12-29T11:09:57.051Z,17.90
2018-12-29T11:12:28.392Z,19.93
2018-12-29T11:15:02.944Z,18.33
2018-12-29T11:17:41.992Z,18.50
2018-12-29T11:20:07.690Z,19.50
2018-12-29T11:22:39.119Z,18.57
2018-12-29T11:25:10.514Z,19.47
2018-12-29T11:27:41.901Z,18.33
2018-12-29T11:30:13.497Z,16.23
2018-12-29T11:32:44.971Z,20.13
2018-12-29T11:35:16.391Z,19.10
2018-12-29T11:37:47.894Z,20.43
2018-12-29T11:40:19.289Z,19.20
2018-12-29T11:42:50.854Z,17.93
2018-12-29T11:45:22.271Z,18.67
2018-12-29T11:47:53.697Z,20.13
2018-12-29T11:50:25.114Z,20.43
2018-12-29T11:52:56.595Z,19.07
2018-12-29T11:55:28.012Z,17.17
2018-12-29T11:57:59.466Z,21.60
2018-12-29T12:00:30.922Z,19.17
2018-12-29T12:03:02.507Z,18.07
2018-12-29T12:05:33.881Z,17.10
2018-12-29T12:08:05.246Z,18.67
2018-12-29T12:10:37.621Z,18.87
2018-12-29T12:13:09.069Z,19.10
2018-12-29T12:15:41.529Z,19.43
2018-12-29T12:18:13.020Z,20.83
2018-12-29T12:20:44.440Z,22.33
2018-12-29T12:23:15.841Z,18.53
2018-12-29T12:25:47.257Z,19.50
2018-12-29T12:28:18.853Z,21.17
2018-12-29T12:30:50.270Z,20.47
2018-12-29T12:33:22.050Z,24.43
2018-12-29T12:35:53.456Z,20.17
2018-12-29T12:38:25.168Z,21.33
2018-12-29T12:40:56.563Z,22.23
2018-12-29T12:43:27.941Z,21.67
2018-12-29T12:45:59.797Z,19.23
2018-12-29T12:48:31.290Z,19.17
2018-12-29T12:51:03.643Z,22.50
2018-12-29T12:53:35.108Z,21.43
2018-12-29T12:56:08.348Z,22.40
2018-12-29T12:58:39.701Z,24.17
2018-12-29T13:01:12.599Z,24.07
2018-12-29T13:03:44.111Z,27.07
2018-12-29T13:06:16.028Z,23.33
2018-12-29T13:08:47.484Z,25.83
2018-12-29T13:11:18.886Z,23.30
2018-12-29T13:13:50.298Z,24.47
2018-12-29T13:16:21.741Z,23.87
2018-12-29T13:18:53.297Z,21.63
2018-12-29T13:21:24.806Z,20.47
2018-12-29T13:23:56.791Z,22.03
2018-12-29T13:26:28.227Z,22.33
2018-12-29T13:28:59.778Z,23.40
2018-12-29T13:31:32.858Z,25.53
2018-12-29T13:34:04.547Z,24.27
2018-12-29T13:36:35.941Z,22.43
2018-12-29T13:39:08.609Z,22.57
2018-12-29T13:41:40.002Z,26.33
2018-12-29T13:44:11.535Z,25.97
2018-12-29T13:46:44.817Z,23.00
2018-12-29T13:49:16.354Z,24.93
2018-12-29T13:51:47.794Z,20.47
2018-12-29T13:54:19.160Z,25.00
2018-12-29T13:56:50.594Z,22.77
2018-12-29T13:59:21.981Z,23.87
2018-12-29T14:01:53.428Z,24.60
2018-12-29T14:04:25.350Z,21.20
2018-12-29T14:06:56.837Z,22.70
2018-12-29T14:09:28.292Z,20.77
2018-12-29T14:11:59.667Z,22.93
2018-12-29T14:14:31.225Z,24.70
2018-12-29T14:17:02.714Z,25.37
2018-12-29T14:19:34.103Z,24.80
2018-12-29T14:22:05.496Z,23.70
2018-12-29T14:24:37.203Z,21.90
2018-12-29T14:27:08.607Z,21.77
2018-12-29T14:29:42.089Z,20.40
2018-12-29T14:32:13.561Z,19.83
2018-12-29T14:34:47.054Z,19.23
2018-12-29T14:37:18.547Z,19.77
2018-12-29T14:39:51.987Z,24.13
2018-12-29T14:42:23.466Z,19.23
2018-12-29T14:44:54.922Z,19.13
2018-12-29T14:47:26.355Z,18.77
2018-12-29T14:49:57.791Z,21.80
2018-12-29T14:52:29.561Z,17.90
2018-12-29T14:55:00.998Z,18.53
2018-12-29T14:57:32.448Z,17.47
2018-12-29T15:00:04.253Z,17.33
2018-12-29T15:02:35.658Z,15.30
2018-12-29T15:05:07.110Z,16.87
2018-12-29T15:07:38.893Z,16.50
2018-12-29T15:10:10.323Z,19.50
2018-12-29T15:12:41.779Z,18.57
2018-12-29T15:15:13.587Z,18.30
2018-12-29T15:17:44.955Z,15.93
2018-12-29T15:20:16.740Z,21.27
2018-12-29T15:22:48.610Z,18.10
2018-12-29T15:25:20.015Z,19.33
2018-12-29T15:27:51.945Z,18.73
2018-12-29T15:30:23.873Z,16.13
2018-12-29T15:32:55.366Z,15.00
2018-12-29T15:35:26.712Z,20.30
2018-12-29T15:37:58.535Z,13.80
2018-12-29T15:40:29.937Z,13.37
2018-12-29T15:43:01.329Z,15.40
2018-12-29T15:45:33.172Z,14.57
2018-12-29T15:48:04.638Z,14.77
2018-12-29T15:50:36.535Z,14.50
2018-12-29T15:53:08.246Z,13.47
2018-12-29T15:55:39.602Z,16.07
2018-12-29T15:58:11.501Z,18.80
2018-12-29T16:00:42.930Z,24.40
2018-12-29T16:03:14.671Z,15.00
2018-12-29T16:05:46.030Z,18.60
2018-12-29T16:08:17.486Z,18.03
2018-12-29T16:10:49.107Z,15.73
2018-12-29T16:13:20.686Z,14.67
2018-12-29T16:15:52.047Z,17.93
2018-12-29T16:18:23.926Z,15.03
2018-12-29T16:20:55.499Z,17.20
2018-12-29T16:23:26.966Z,16.40
2018-12-29T16:25:58.343Z,17.07
2018-12-29T16:28:30.043Z,20.87
2018-12-29T16:31:01.551Z,19.53
2018-12-29T16:33:33.032Z,17.93
2018-12-29T16:36:04.764Z,15.33
2018-12-29T16:38:36.320Z,16.53
2018-12-29T16:41:08.060Z,16.00
2018-12-29T16:43:39.532Z,16.57
2018-12-29T16:46:10.991Z,17.03
2018-12-29T16:48:42.515Z,18.13
2018-12-29T16:51:13.875Z,21.77
2018-12-29T16:53:45.583Z,20.23
2018-12-29T16:56:18.008Z,21.20
2018-12-29T16:58:49.691Z,22.63
2018-12-29T17:01:21.048Z,39.97
2018-12-29T17:03:52.732Z,16.90
2018-12-29T17:06:24.117Z,19.17
2018-12-29T17:08:55.535Z,19.10
2018-12-29T17:11:26.909Z,19.20
2018-12-29T17:13:58.406Z,19.43
2018-12-29T17:16:29.797Z,18.80
2018-12-29T17:19:01.388Z,16.03
2018-12-29T17:21:32.882Z,20.80
2018-12-29T17:24:05.281Z,17.23
2018-12-29T17:26:36.636Z,19.50
2018-12-29T17:29:08.079Z,16.80
2018-12-29T17:31:39.391Z,18.07
2018-12-29T17:34:11.441Z,17.63
2018-12-29T17:36:42.848Z,16.90
2018-12-29T17:39:14.874Z,19.33
2018-12-29T17:41:46.311Z,17.87
2018-12-29T17:44:17.787Z,18.53
2018-12-29T17:46:49.190Z,19.40
2018-12-29T17:49:22.772Z,38.93
2018-12-29T17:51:53.713Z,35.43
2018-12-29T17:54:25.161Z,37.07
2018-12-29T17:56:56.619Z,41.33
2018-12-29T17:59:28.024Z,26.80
2018-12-29T18:01:59.465Z,21.43
2018-12-29T18:04:31.462Z,24.17
2018-12-29T18:07:03.190Z,27.30
2018-12-29T18:09:34.659Z,27.53
2018-12-29T18:12:06.442Z,19.93
2018-12-29T18:14:38.051Z,19.63
2018-12-29T18:17:09.483Z,17.40
2018-12-29T18:19:41.980Z,21.30
2018-12-29T18:22:13.828Z,20.03
2018-12-29T18:24:45.303Z,20.17
2018-12-29T18:27:18.217Z,18.07
2018-12-29T18:29:49.842Z,19.53
2018-12-29T18:32:21.610Z,19.00
2018-12-29T18:34:53.132Z,20.43
2018-12-29T18:37:24.972Z,20.83
2018-12-29T18:39:56.461Z,22.10
2018-12-29T18:42:27.838Z,20.97
2018-12-29T18:44:59.344Z,18.20
2018-12-29T18:47:30.908Z,19.67
2018-12-29T18:50:02.437Z,19.93
2018-12-29T18:52:33.915Z,19.40
2018-12-29T18:55:05.834Z,19.23
2018-12-29T18:57:37.275Z,25.30
2018-12-29T19:00:09.094Z,22.90
2018-12-29T19:02:40.847Z,22.20
2018-12-29T19:05:12.337Z,22.20
2018-12-29T19:07:43.812Z,23.30
2018-12-29T19:10:15.558Z,23.00
2018-12-29T19:12:47.380Z,24.07
2018-12-29T19:15:18.802Z,26.40
2018-12-29T19:17:50.536Z,26.80
2018-12-29T19:20:22.328Z,26.93
2018-12-29T19:22:53.923Z,28.03
2018-12-29T19:25:25.342Z,29.07
2018-12-29T19:27:56.758Z,28.70
2018-12-29T19:30:28.826Z,28.93
2018-12-29T19:33:01.102Z,27.27
2018-12-29T19:35:32.618Z,28.77
2018-12-29T19:38:04.033Z,28.60
2018-12-29T19:40:35.995Z,27.17
2018-12-29T19:43:07.753Z,28.90
2018-12-29T19:45:39.207Z,25.20
2018-12-29T19:48:10.601Z,28.30
2018-12-29T19:50:42.002Z,28.00
2018-12-29T19:53:14.399Z,24.97
2018-12-29T19:55:45.856Z,24.60
2018-12-29T19:58:17.219Z,27.60
2018-12-29T20:00:48.621Z,21.90
2018-12-29T20:03:20.434Z,24.67
2018-12-29T20:05:52.143Z,23.23
2018-12-29T20:08:23.545Z,23.57
2018-12-29T20:10:55.238Z,25.77
2018-12-29T20:13:26.634Z,24.97
2018-12-29T20:15:58.053Z,24.10
2018-12-29T20:18:29.443Z,25.30
2018-12-29T20:21:01.559Z,27.33
2018-12-29T20:23:33.107Z,23.60
2018-12-29T20:26:04.483Z,24.33
2018-12-29T20:28:35.853Z,24.50
2018-12-29T20:31:07.273Z,27.77
2018-12-29T20:33:38.678Z,22.50
2018-12-29T20:36:10.074Z,25.87
2018-12-29T20:38:41.505Z,25.63
2018-12-29T20:41:12.941Z,25.90
2018-12-29T20:43:44.334Z,26.83
2018-12-29T20:46:15.918Z,23.30
2018-12-29T20:48:47.434Z,25.30
2018-12-29T20:51:18.912Z,26.00
2018-12-29T20:53:50.717Z,26.23
2018-12-29T20:56:23.595Z,25.67
2018-12-29T20:58:55.020Z,26.00
2018-12-29T21:01:26.427Z,24.80
2018-12-29T21:03:58.206Z,24.90
2018-12-29T21:06:29.651Z,26.63
2018-12-29T21:09:01.005Z,26.37
2018-12-29T21:11:32.454Z,27.77
2018-12-29T21:14:03.929Z,24.27
2018-12-29T21:16:35.743Z,26.27
2018-12-29T21:19:07.200Z,26.00
2018-12-29T21:21:39.675Z,29.17
2018-12-29T21:24:12.403Z,24.60
2018-12-29T21:26:44.154Z,25.17
2018-12-29T21:29:15.505Z,27.77
2018-12-29T21:31:46.938Z,26.67
2018-12-29T21:34:18.701Z,28.73
2018-12-29T21:36:51.212Z,27.53
2018-12-29T21:39:22.799Z,28.23
2018-12-29T21:41:55.261Z,25.67
2018-12-29T21:44:26.708Z,27.73
2018-12-29T21:46:58.175Z,27.43
2018-12-29T21:49:32.504Z,26.67
2018-12-29T21:52:03.941Z,27.73
2018-12-29T21:54:35.339Z,26.70
2018-12-29T21:57:06.795Z,22.97
2018-12-29T21:59:38.236Z,26.60
2018-12-29T22:02:09.761Z,22.30
2018-12-29T22:04:41.146Z,23.43
2018-12-29T22:07:12.563Z,22.93
2018-12-29T22:09:43.947Z,21.83
2018-12-29T22:12:15.783Z,22.10
2018-12-29T22:14:47.160Z,24.87
2018-12-29T22:17:18.760Z,21.00
2018-12-29T22:19:50.529Z,34.07
2018-12-29T22:22:23.309Z,25.97
2018-12-29T22:24:56.802Z,29.30
2018-12-29T22:27:28.519Z,26.93
2018-12-29T22:30:00.012Z,24.37
2018-12-29T22:32:31.812Z,26.43
2018-12-29T22:35:03.565Z,21.20
2018-12-29T22:37:35.083Z,22.60
2018-12-29T22:40:07.073Z,25.07
2018-12-29T22:42:38.460Z,23.13
2018-12-29T22:45:10.582Z,20.70
2018-12-29T22:47:42.016Z,20.93
2018-12-29T22:50:14.494Z,19.43
2018-12-29T22:52:46.048Z,20.57
2018-12-29T22:55:17.509Z,23.83
2018-12-29T22:57:48.943Z,23.33
2018-12-29T23:00:26.692Z,25.83
2018-12-29T23:02:58.095Z,28.50
2018-12-29T23:05:30.270Z,24.57
2018-12-29T23:08:01.715Z,23.67
2018-12-29T23:10:33.097Z,21.70
2018-12-29T23:13:04.926Z,23.63
2018-12-29T23:15:36.993Z,22.33
2018-12-29T23:18:08.443Z,25.03
2018-12-29T23:20:40.136Z,21.80
2018-12-29T23:23:11.726Z,22.13
2018-12-29T23:25:43.094Z,20.87
2018-12-29T23:28:14.548Z,21.07
2018-12-29T23:30:46.162Z,20.60
2018-12-29T23:33:17.565Z,20.47
2018-12-29T23:35:48.967Z,20.73
2018-12-29T23:38:20.372Z,20.83
2018-12-29T23:40:51.786Z,20.13
2018-12-29T23:43:23.279Z,22.97
2018-12-29T23:45:54.782Z,20.77
2018-12-29T23:48:26.163Z,21.17
2018-12-29T23:51:05.357Z,19.23
2018-12-29T23:53:30.801Z,21.20
2018-12-29T23:56:02.602Z,21.43
2018-12-29T23:58:34.025Z,19.27
