createdAt,value
2018-08-03T00:00:47.900Z,60.58
2018-08-03T00:03:16.985Z,60.32
2018-08-03T00:05:46.045Z,60.40
2018-08-03T00:08:15.168Z,60.46
2018-08-03T00:10:44.240Z,61.39
2018-08-03T00:13:13.340Z,61.93
2018-08-03T00:15:42.488Z,62.36
2018-08-03T00:18:11.579Z,61.74
2018-08-03T00:20:40.662Z,61.94
2018-08-03T00:23:09.751Z,62.85
2018-08-03T00:25:38.828Z,62.78
2018-08-03T00:28:07.932Z,62.84
2018-08-03T00:30:36.996Z,62.92
2018-08-03T00:33:06.107Z,63.08
2018-08-03T00:35:35.176Z,62.63
2018-08-03T00:38:04.292Z,62.48
2018-08-03T00:40:33.366Z,62.47
2018-08-03T00:43:02.464Z,63.10
2018-08-03T00:45:31.564Z,62.53
2018-08-03T00:48:00.632Z,62.46
2018-08-03T00:50:29.752Z,63.07
2018-08-03T00:52:58.816Z,62.71
2018-08-03T00:55:27.932Z,62.66
2018-08-03T00:57:56.997Z,62.38
2018-08-03T01:00:26.096Z,63.15
2018-08-03T01:02:55.173Z,62.67
2018-08-03T01:05:24.281Z,62.01
2018-08-03T01:07:53.380Z,62.78
2018-08-03T01:10:22.499Z,62.40
2018-08-03T01:12:51.583Z,63.18
2018-08-03T01:15:20.675Z,63.80
2018-08-03T01:17:49.755Z,63.43
2018-08-03T01:20:18.856Z,63.39
2018-08-03T01:22:47.935Z,63.99
2018-08-03T01:25:17.060Z,63.96
2018-08-03T01:27:46.487Z,63.93
2018-08-03T01:30:15.556Z,63.51
2018-08-03T01:32:44.652Z,63.42
2018-08-03T01:35:13.729Z,64.27
2018-08-03T01:37:42.900Z,64.08
2018-08-03T01:40:11.929Z,63.94
2018-08-03T01:42:41.058Z,64.97
2018-08-03T01:45:10.147Z,64.43
2018-08-03T01:47:39.263Z,64.64
2018-08-03T01:50:08.340Z,63.77
2018-08-03T01:52:37.440Z,64.48
2018-08-03T01:55:06.582Z,64.20
2018-08-03T01:57:35.692Z,64.09
2018-08-03T02:00:05.375Z,63.96
2018-08-03T02:02:34.471Z,64.27
2018-08-03T02:05:03.556Z,64.61
2018-08-03T02:07:32.660Z,64.78
2018-08-03T02:10:01.748Z,64.24
2018-08-03T02:12:30.852Z,64.42
2018-08-03T02:14:59.923Z,64.42
2018-08-03T02:17:29.056Z,64.24
2018-08-03T02:19:58.132Z,64.46
2018-08-03T02:22:27.232Z,64.42
2018-08-03T02:24:56.315Z,64.95
2018-08-03T02:27:25.424Z,65.23
2018-08-03T02:29:54.502Z,65.56
2018-08-03T02:32:23.617Z,65.56
2018-08-03T02:34:52.731Z,65.62
2018-08-03T02:37:21.797Z,65.15
2018-08-03T02:39:50.936Z,65.58
2018-08-03T02:42:20.120Z,65.11
2018-08-03T02:44:49.221Z,65.11
2018-08-03T02:47:18.312Z,65.68
2018-08-03T02:49:47.401Z,66.02
2018-08-03T02:52:16.488Z,66.04
2018-08-03T02:54:45.585Z,66.05
2018-08-03T02:57:14.672Z,66.28
2018-08-03T02:59:43.761Z,65.98
2018-08-03T03:02:12.837Z,65.74
2018-08-03T03:04:41.932Z,65.53
2018-08-03T03:07:11.003Z,65.11
2018-08-03T03:09:40.092Z,65.12
2018-08-03T03:12:09.469Z,65.34
2018-08-03T03:14:38.561Z,65.51
2018-08-03T03:17:07.648Z,66.01
2018-08-03T03:19:36.827Z,65.96
2018-08-03T03:22:05.940Z,66.24
2018-08-03T03:24:35.037Z,66.03
2018-08-03T03:27:04.116Z,66.05
2018-08-03T03:29:33.235Z,66.27
2018-08-03T03:32:02.332Z,66.24
2018-08-03T03:34:31.471Z,66.89
2018-08-03T03:37:00.741Z,66.50
2018-08-03T03:39:29.844Z,66.96
2018-08-03T03:41:58.984Z,66.94
2018-08-03T03:44:28.092Z,67.23
2018-08-03T03:46:57.205Z,67.05
2018-08-03T03:49:26.296Z,67.37
2018-08-03T03:51:55.422Z,66.30
2018-08-03T03:54:24.514Z,65.39
2018-08-03T03:56:53.620Z,65.10
2018-08-03T03:59:22.752Z,66.06
2018-08-03T04:01:51.861Z,66.30
2018-08-03T04:04:20.949Z,65.48
2018-08-03T04:06:50.105Z,65.26
2018-08-03T04:09:19.188Z,65.62
2018-08-03T04:11:48.336Z,66.49
2018-08-03T04:14:17.419Z,65.82
2018-08-03T04:16:46.540Z,65.53
2018-08-03T04:19:15.612Z,65.76
2018-08-03T04:21:44.712Z,66.09
2018-08-03T04:24:13.796Z,65.69
2018-08-03T04:26:42.901Z,65.33
2018-08-03T04:29:11.984Z,65.31
2018-08-03T04:31:41.083Z,67.43
2018-08-03T04:34:10.160Z,67.85
2018-08-03T04:36:39.303Z,67.70
2018-08-03T04:39:08.808Z,67.43
2018-08-03T04:41:37.948Z,68.39
2018-08-03T04:44:07.053Z,68.35
2018-08-03T04:46:36.559Z,68.14
2018-08-03T04:49:05.660Z,67.68
2018-08-03T04:51:34.767Z,67.42
2018-08-03T04:54:03.904Z,67.05
2018-08-03T04:56:32.981Z,66.41
2018-08-03T04:59:02.091Z,67.76
2018-08-03T05:01:31.188Z,67.87
2018-08-03T05:04:00.305Z,68.15
2018-08-03T05:06:29.388Z,68.04
2018-08-03T05:08:58.496Z,68.15
2018-08-03T05:11:27.648Z,67.72
2018-08-03T05:13:56.753Z,68.16
2018-08-03T05:16:25.847Z,69.08
2018-08-03T05:18:55.101Z,68.28
2018-08-03T05:21:24.177Z,68.05
2018-08-03T05:23:53.308Z,68.33
2018-08-03T05:26:22.404Z,67.99
2018-08-03T05:28:51.524Z,68.47
2018-08-03T05:31:20.698Z,68.58
2018-08-03T05:33:49.996Z,68.34
2018-08-03T05:36:19.775Z,68.46
2018-08-03T05:38:48.812Z,67.71
2018-08-03T05:41:17.944Z,67.72
2018-08-03T05:43:47.096Z,67.31
2018-08-03T05:46:16.195Z,66.73
2018-08-03T05:48:45.321Z,66.58
2018-08-03T05:51:14.679Z,66.09
2018-08-03T05:53:43.825Z,65.19
2018-08-03T05:56:12.920Z,64.96
2018-08-03T05:58:42.013Z,64.88
2018-08-03T06:01:11.124Z,64.53
2018-08-03T06:03:40.215Z,64.09
2018-08-03T06:06:09.330Z,64.08
2018-08-03T06:08:38.416Z,63.45
2018-08-03T06:11:07.760Z,62.94
2018-08-03T06:13:37.891Z,63.29
2018-08-03T06:16:07.179Z,61.95
2018-08-03T06:18:36.263Z,61.20
2018-08-03T06:21:05.432Z,61.45
2018-08-03T06:23:34.540Z,61.45
2018-08-03T06:26:03.661Z,60.66
2018-08-03T06:28:32.819Z,59.70
2018-08-03T06:31:01.896Z,59.63
2018-08-03T06:33:30.988Z,59.69
2018-08-03T06:36:00.089Z,59.73
2018-08-03T06:38:29.205Z,58.90
2018-08-03T06:40:58.304Z,58.92
2018-08-03T06:43:27.416Z,58.61
2018-08-03T06:45:56.533Z,57.87
2018-08-03T06:48:25.638Z,57.48
2018-08-03T06:50:55.401Z,56.73
2018-08-03T06:53:24.493Z,57.06
2018-08-03T06:55:53.597Z,56.83
2018-08-03T06:58:22.712Z,56.95
2018-08-03T07:00:51.824Z,56.27
2018-08-03T07:03:20.943Z,55.64
2018-08-03T07:05:50.056Z,55.47
2018-08-03T07:08:19.180Z,55.18
2018-08-03T07:10:48.272Z,55.22
2018-08-03T07:13:17.396Z,54.26
2018-08-03T07:15:47.427Z,54.97
2018-08-03T07:18:16.539Z,54.54
2018-08-03T07:20:45.711Z,53.25
2018-08-03T07:23:14.739Z,53.93
2018-08-03T07:25:43.844Z,54.08
2018-08-03T07:28:12.948Z,53.73
2018-08-03T07:30:42.039Z,54.05
2018-08-03T07:33:11.144Z,53.71
2018-08-03T07:35:40.221Z,53.65
2018-08-03T07:38:09.328Z,53.08
2018-08-03T07:40:38.531Z,52.24
2018-08-03T07:43:07.751Z,52.10
2018-08-03T07:45:36.816Z,51.92
2018-08-03T07:48:05.904Z,51.74
2018-08-03T07:50:34.989Z,51.61
2018-08-03T07:53:04.105Z,51.65
2018-08-03T07:55:33.206Z,50.79
2018-08-03T07:58:02.303Z,49.34
2018-08-03T08:00:31.400Z,48.64
2018-08-03T08:03:00.481Z,49.98
2018-08-03T08:05:30.613Z,49.48
2018-08-03T08:07:59.684Z,49.40
2018-08-03T08:10:28.799Z,48.13
2018-08-03T08:12:57.895Z,47.04
2018-08-03T08:15:26.993Z,48.00
2018-08-03T08:17:56.203Z,45.08
2018-08-03T08:20:25.328Z,45.34
2018-08-03T08:22:54.404Z,46.19
2018-08-03T08:25:23.492Z,45.72
2018-08-03T08:27:52.608Z,45.76
2018-08-03T08:30:22.680Z,45.13
2018-08-03T08:32:51.768Z,44.88
2018-08-03T08:35:20.889Z,45.21
2018-08-03T08:37:50.029Z,45.41
2018-08-03T08:40:19.137Z,44.77
2018-08-03T08:42:48.272Z,44.64
2018-08-03T08:45:17.407Z,44.34
2018-08-03T08:47:46.480Z,43.60
2018-08-03T08:50:15.608Z,42.84
2018-08-03T08:52:44.740Z,42.62
2018-08-03T08:55:13.880Z,43.03
2018-08-03T08:57:42.971Z,41.87
2018-08-03T09:00:12.064Z,41.74
2018-08-03T09:02:41.156Z,41.61
2018-08-03T09:05:10.232Z,40.97
2018-08-03T09:07:39.364Z,42.00
2018-08-03T09:10:08.444Z,40.38
2018-08-03T09:12:37.639Z,38.84
2018-08-03T09:15:06.800Z,39.78
2018-08-03T09:17:35.916Z,40.09
2018-08-03T09:20:05.376Z,38.93
2018-08-03T09:22:34.488Z,39.13
2018-08-03T09:25:03.573Z,38.80
2018-08-03T09:27:32.699Z,38.19
2018-08-03T09:30:01.800Z,37.71
2018-08-03T09:32:30.912Z,38.44
2018-08-03T09:34:59.992Z,38.28
2018-08-03T09:37:29.096Z,38.52
2018-08-03T09:39:58.232Z,38.13
2018-08-03T09:42:27.376Z,37.66
2018-08-03T09:44:56.464Z,37.17
2018-08-03T09:47:25.616Z,37.75
2018-08-03T09:49:54.783Z,36.65
2018-08-03T09:52:23.876Z,36.48
2018-08-03T09:54:52.952Z,36.59
2018-08-03T09:57:22.068Z,34.79
2018-08-03T09:59:51.162Z,35.28
2018-08-03T10:02:20.263Z,36.26
2018-08-03T10:04:49.388Z,35.43
2018-08-03T10:07:18.476Z,35.62
2018-08-03T10:09:47.552Z,35.30
2018-08-03T10:12:16.652Z,35.15
2018-08-03T10:14:45.782Z,36.01
2018-08-03T10:17:14.869Z,36.29
2018-08-03T10:19:43.964Z,35.71
2018-08-03T10:22:13.073Z,35.66
2018-08-03T10:24:42.164Z,35.07
2018-08-03T10:27:11.236Z,35.93
2018-08-03T10:29:40.404Z,36.11
2018-08-03T10:32:09.474Z,35.58
2018-08-03T10:34:38.581Z,34.56
2018-08-03T10:37:07.668Z,34.59
2018-08-03T10:39:36.812Z,34.58
2018-08-03T10:42:05.911Z,35.04
2018-08-03T10:44:35.000Z,34.82
2018-08-03T10:47:04.165Z,32.74
2018-08-03T10:49:33.201Z,33.07
2018-08-03T10:52:02.272Z,33.99
2018-08-03T10:54:31.380Z,33.08
2018-08-03T10:57:01.241Z,33.34
2018-08-03T10:59:30.340Z,34.44
2018-08-03T11:01:59.403Z,34.07
2018-08-03T11:04:28.688Z,32.43
2018-08-03T11:06:57.814Z,32.91
2018-08-03T11:09:26.878Z,32.71
2018-08-03T11:11:55.976Z,32.69
2018-08-03T11:14:25.094Z,33.42
2018-08-03T11:16:54.186Z,33.53
2018-08-03T11:19:23.348Z,33.19
2018-08-03T11:21:52.466Z,31.98
2018-08-03T11:24:21.565Z,31.30
2018-08-03T11:26:50.619Z,32.59
2018-08-03T11:29:19.719Z,32.04
2018-08-03T11:31:48.800Z,32.53
2018-08-03T11:34:17.895Z,30.29
2018-08-03T11:36:46.989Z,30.63
2018-08-03T11:39:16.054Z,31.36
2018-08-03T11:41:45.169Z,31.17
2018-08-03T11:44:14.267Z,31.68
2018-08-03T11:46:44.622Z,30.95
2018-08-03T11:49:13.688Z,30.72
2018-08-03T11:51:42.816Z,31.36
2018-08-03T11:54:11.912Z,31.10
2018-08-03T11:56:41.046Z,31.27
2018-08-03T11:59:10.120Z,31.98
2018-08-03T12:01:39.219Z,31.59
2018-08-03T12:04:08.288Z,30.70
2018-08-03T12:06:37.432Z,31.01
2018-08-03T12:09:07.373Z,30.41
2018-08-03T12:11:36.479Z,30.54
2018-08-03T12:14:05.623Z,30.39
2018-08-03T12:16:34.705Z,30.78
2018-08-03T12:19:03.795Z,31.00
2018-08-03T12:21:32.878Z,30.88
2018-08-03T12:24:02.738Z,30.63
2018-08-03T12:26:31.858Z,31.14
2018-08-03T12:29:00.976Z,30.69
2018-08-03T12:31:30.102Z,30.57
2018-08-03T12:33:59.177Z,30.65
2018-08-03T12:36:28.235Z,30.67
2018-08-03T12:38:57.332Z,30.08
2018-08-03T12:41:27.450Z,30.16
2018-08-03T12:43:57.006Z,30.68
2018-08-03T12:46:26.123Z,29.06
2018-08-03T12:48:55.208Z,29.55
2018-08-03T12:51:24.274Z,29.69
2018-08-03T12:53:53.368Z,30.11
2018-08-03T12:56:22.545Z,30.17
2018-08-03T12:58:51.931Z,29.37
2018-08-03T13:01:21.741Z,30.36
2018-08-03T13:03:51.040Z,30.40
2018-08-03T13:06:20.395Z,30.65
2018-08-03T13:08:49.500Z,29.66
2018-08-03T13:11:18.616Z,29.79
2018-08-03T13:13:47.704Z,29.25
2018-08-03T13:16:16.775Z,28.92
2018-08-03T13:18:45.844Z,29.01
2018-08-03T13:21:26.232Z,30.55
2018-08-03T13:23:57.624Z,29.74
2018-08-03T13:26:27.196Z,29.28
2018-08-03T13:28:56.848Z,29.28
2018-08-03T13:31:27.554Z,28.54
2018-08-03T13:33:56.719Z,28.87
2018-08-03T13:36:27.124Z,28.76
2018-08-03T13:38:56.199Z,27.89
2018-08-03T13:41:25.307Z,28.90
2018-08-03T13:43:54.419Z,27.91
2018-08-03T13:46:23.481Z,28.21
2018-08-03T13:48:52.720Z,27.57
2018-08-03T13:51:21.787Z,28.21
2018-08-03T13:53:50.880Z,28.24
2018-08-03T13:56:19.952Z,27.60
2018-08-03T13:58:49.035Z,28.28
2018-08-03T14:01:29.448Z,28.30
2018-08-03T14:03:58.590Z,27.80
2018-08-03T14:06:27.671Z,28.40
2018-08-03T14:08:56.757Z,29.30
2018-08-03T14:11:25.843Z,28.60
2018-08-03T14:13:54.941Z,27.54
2018-08-03T14:16:24.084Z,27.16
2018-08-03T14:18:53.184Z,27.05
2018-08-03T14:21:22.248Z,26.85
2018-08-03T14:23:51.332Z,27.13
2018-08-03T14:26:20.404Z,26.78
2018-08-03T14:28:49.545Z,26.96
2018-08-03T14:31:18.643Z,27.19
2018-08-03T14:33:47.741Z,28.42
2018-08-03T14:36:16.810Z,26.43
2018-08-03T14:38:45.979Z,26.95
2018-08-03T14:41:15.122Z,27.17
2018-08-03T14:43:44.182Z,25.85
2018-08-03T14:46:13.269Z,25.74
2018-08-03T14:48:42.351Z,25.97
2018-08-03T14:51:11.448Z,26.11
2018-08-03T14:53:40.563Z,26.17
2018-08-03T14:56:10.505Z,25.87
2018-08-03T14:58:39.588Z,26.40
2018-08-03T15:01:08.693Z,26.39
2018-08-03T15:03:37.756Z,26.22
2018-08-03T15:06:06.883Z,26.65
2018-08-03T15:08:35.945Z,26.79
2018-08-03T15:11:05.052Z,26.37
2018-08-03T15:13:34.132Z,27.21
2018-08-03T15:16:03.310Z,26.65
2018-08-03T15:18:32.374Z,26.07
2018-08-03T15:21:01.518Z,26.17
2018-08-03T15:23:30.755Z,26.13
2018-08-03T15:25:59.905Z,26.54
2018-08-03T15:28:29.098Z,26.87
2018-08-03T15:30:58.196Z,26.07
2018-08-03T15:33:27.256Z,27.32
2018-08-03T15:35:56.376Z,26.87
2018-08-03T15:38:26.667Z,27.07
2018-08-03T15:40:55.862Z,27.74
2018-08-03T15:43:24.983Z,26.89
2018-08-03T15:45:54.094Z,26.81
2018-08-03T15:48:24.397Z,26.53
2018-08-03T15:50:53.561Z,26.62
2018-08-03T15:53:22.627Z,27.19
2018-08-03T15:55:51.728Z,26.87
2018-08-03T15:58:20.837Z,27.08
2018-08-03T16:00:49.933Z,26.92
2018-08-03T16:03:19.026Z,27.50
2018-08-03T16:05:48.121Z,27.01
2018-08-03T16:08:17.215Z,27.09
2018-08-03T16:10:47.251Z,27.78
2018-08-03T16:13:16.467Z,28.32
2018-08-03T16:15:45.567Z,27.62
2018-08-03T16:18:14.651Z,27.80
2018-08-03T16:20:43.753Z,27.25
2018-08-03T16:23:12.827Z,27.82
2018-08-03T16:25:41.994Z,27.22
2018-08-03T16:28:10.999Z,27.70
2018-08-03T16:30:40.124Z,27.54
2018-08-03T16:33:09.193Z,27.19
2018-08-03T16:35:38.292Z,27.39
2018-08-03T16:38:08.508Z,26.93
2018-08-03T16:40:37.597Z,27.31
2018-08-03T16:43:06.920Z,27.70
2018-08-03T16:45:36.090Z,27.36
2018-08-03T16:48:06.164Z,27.81
2018-08-03T16:50:35.667Z,27.59
2018-08-03T16:53:04.772Z,28.00
2018-08-03T16:55:33.877Z,28.22
2018-08-03T16:58:02.963Z,27.44
2018-08-03T17:00:32.053Z,28.03
2018-08-03T17:03:01.348Z,27.65
2018-08-03T17:05:30.512Z,27.78
2018-08-03T17:07:59.580Z,28.25
2018-08-03T17:10:28.754Z,27.75
2018-08-03T17:12:57.807Z,28.35
2018-08-03T17:15:26.894Z,28.58
2018-08-03T17:17:55.961Z,28.08
2018-08-03T17:20:25.142Z,28.26
2018-08-03T17:22:54.237Z,28.91
2018-08-03T17:25:23.316Z,28.36
2018-08-03T17:27:52.400Z,28.18
2018-08-03T17:30:21.480Z,28.68
2018-08-03T17:32:50.585Z,28.51
2018-08-03T17:35:19.711Z,28.95
2018-08-03T17:37:48.809Z,28.29
2018-08-03T17:40:17.896Z,29.31
2018-08-03T17:42:47.042Z,29.17
2018-08-03T17:45:16.102Z,29.16
2018-08-03T17:47:45.192Z,29.02
2018-08-03T17:50:14.260Z,29.14
2018-08-03T17:52:43.383Z,29.82
2018-08-03T17:55:12.471Z,29.63
2018-08-03T17:57:41.563Z,30.61
2018-08-03T18:00:10.917Z,30.57
2018-08-03T18:02:40.013Z,30.86
2018-08-03T18:05:09.155Z,30.91
2018-08-03T18:07:38.280Z,30.29
2018-08-03T18:10:07.776Z,30.47
2018-08-03T18:12:36.868Z,30.42
2018-08-03T18:15:07.417Z,30.87
2018-08-03T18:17:36.619Z,30.75
2018-08-03T18:20:05.968Z,30.82
2018-08-03T18:22:35.069Z,30.73
2018-08-03T18:25:04.531Z,31.36
2018-08-03T18:27:33.695Z,31.64
2018-08-03T18:30:02.780Z,33.47
2018-08-03T18:32:31.880Z,35.57
2018-08-03T18:35:01.052Z,38.10
2018-08-03T18:37:30.162Z,38.38
2018-08-03T18:39:59.239Z,38.76
2018-08-03T18:42:29.311Z,39.59
2018-08-03T18:44:58.524Z,39.80
2018-08-03T18:47:27.612Z,40.29
2018-08-03T18:49:56.739Z,40.91
2018-08-03T18:52:25.840Z,41.61
2018-08-03T18:54:54.916Z,41.82
2018-08-03T18:57:24.024Z,41.40
2018-08-03T18:59:53.127Z,42.38
2018-08-03T19:02:22.232Z,41.77
2018-08-03T19:04:51.496Z,42.27
2018-08-03T19:07:20.589Z,42.33
2018-08-03T19:09:49.672Z,42.16
2018-08-03T19:12:18.772Z,42.64
2018-08-03T19:14:47.853Z,42.40
2018-08-03T19:17:16.952Z,42.70
2018-08-03T19:19:46.041Z,42.96
2018-08-03T19:22:15.202Z,43.15
2018-08-03T19:24:44.232Z,43.90
2018-08-03T19:27:13.332Z,43.49
2018-08-03T19:29:42.407Z,43.96
2018-08-03T19:32:11.496Z,43.18
2018-08-03T19:34:40.573Z,43.55
2018-08-03T19:37:09.754Z,43.73
2018-08-03T19:39:38.839Z,44.22
2018-08-03T19:42:07.969Z,43.52
2018-08-03T19:44:37.048Z,43.49
2018-08-03T19:47:06.186Z,43.93
2018-08-03T19:49:35.233Z,43.86
2018-08-03T19:52:04.736Z,43.58
2018-08-03T19:54:33.796Z,44.93
2018-08-03T19:57:02.908Z,44.79
2018-08-03T19:59:31.981Z,44.36
2018-08-03T20:02:01.065Z,44.47
2018-08-03T20:04:30.152Z,44.49
2018-08-03T20:06:59.270Z,44.79
2018-08-03T20:09:28.367Z,45.23
2018-08-03T20:11:57.463Z,44.85
2018-08-03T20:14:26.569Z,44.80
2018-08-03T20:16:55.649Z,44.23
2018-08-03T20:19:24.768Z,44.36
2018-08-03T20:21:53.849Z,45.18
2018-08-03T20:24:22.948Z,44.35
2018-08-03T20:26:52.052Z,44.25
2018-08-03T20:29:21.156Z,44.61
2018-08-03T20:31:50.243Z,44.44
2018-08-03T20:34:19.339Z,44.64
2018-08-03T20:36:48.440Z,44.53
2018-08-03T20:39:17.620Z,43.72
2018-08-03T20:41:46.691Z,43.63
2018-08-03T20:44:15.889Z,43.86
2018-08-03T20:46:45.003Z,44.56
2018-08-03T20:49:14.105Z,44.27
2018-08-03T20:51:43.208Z,44.28
2018-08-03T20:54:12.304Z,44.02
2018-08-03T20:56:41.394Z,44.32
2018-08-03T20:59:10.487Z,43.91
2018-08-03T21:01:39.646Z,43.92
2018-08-03T21:04:08.744Z,43.51
2018-08-03T21:06:37.840Z,44.76
2018-08-03T21:09:08.924Z,43.65
2018-08-03T21:11:38.008Z,44.20
2018-08-03T21:14:07.196Z,43.71
2018-08-03T21:16:37.160Z,43.24
2018-08-03T21:19:06.348Z,43.61
2018-08-03T21:21:36.367Z,43.35
2018-08-03T21:24:06.204Z,43.90
2018-08-03T21:26:35.300Z,43.81
2018-08-03T21:29:04.436Z,43.29
2018-08-03T21:39:08.715Z,42.98
2018-08-03T21:41:37.855Z,44.27
2018-08-03T21:44:07.080Z,45.20
2018-08-03T21:46:36.156Z,45.34
2018-08-03T21:49:05.311Z,45.44
2018-08-03T21:51:34.704Z,44.91
2018-08-03T21:54:04.153Z,44.87
2018-08-03T21:56:33.428Z,44.23
2018-08-03T21:59:02.699Z,45.51
2018-08-03T22:01:31.789Z,45.86
2018-08-03T22:04:00.892Z,44.83
2018-08-03T22:06:29.985Z,44.12
2018-08-03T22:08:59.076Z,44.18
2018-08-03T22:11:28.167Z,44.84
2018-08-03T22:13:57.295Z,45.87
2018-08-03T22:16:26.388Z,46.18
2018-08-03T22:18:55.548Z,46.35
2018-08-03T22:21:24.544Z,46.01
2018-08-03T22:23:53.636Z,46.25
2018-08-03T22:26:23.384Z,47.01
2018-08-03T22:28:52.507Z,46.80
2018-08-03T22:31:21.574Z,47.27
2018-08-03T22:33:50.657Z,47.88
2018-08-03T22:36:19.740Z,47.73
2018-08-03T22:38:48.935Z,47.52
2018-08-03T22:41:18.000Z,48.59
2018-08-03T22:43:47.143Z,48.84
2018-08-03T22:46:16.200Z,49.39
2018-08-03T22:48:45.294Z,49.64
2018-08-03T22:51:14.395Z,50.33
2018-08-03T22:53:43.475Z,50.62
2018-08-03T22:56:12.568Z,49.53
2018-08-03T22:58:41.680Z,50.11
2018-08-03T23:01:10.827Z,50.60
2018-08-03T23:03:39.841Z,50.79
2018-08-03T23:06:09.441Z,49.87
2018-08-03T23:08:38.525Z,50.26
2018-08-03T23:11:07.617Z,50.03
2018-08-03T23:13:36.827Z,48.96
2018-08-03T23:16:05.949Z,47.98
2018-08-03T23:18:35.014Z,48.04
2018-08-03T23:21:04.104Z,49.31
2018-08-03T23:23:33.168Z,49.51
2018-08-03T23:26:02.264Z,49.97
2018-08-03T23:28:31.356Z,49.18
2018-08-03T23:31:00.456Z,47.64
2018-08-03T23:33:29.590Z,48.06
2018-08-03T23:35:58.707Z,48.33
2018-08-03T23:38:27.777Z,47.71
2018-08-03T23:40:56.856Z,47.12
2018-08-03T23:43:25.975Z,48.08
2018-08-03T23:45:55.057Z,46.52
2018-08-03T23:48:24.129Z,46.53
2018-08-03T23:50:53.227Z,46.53
2018-08-03T23:53:22.298Z,46.30
2018-08-03T23:55:51.584Z,45.62
2018-08-03T23:58:20.676Z,46.53
