createdAt,value
2023-12-23T00:02:27.995Z,87.40
2023-12-23T00:05:13.434Z,87.10
2023-12-23T00:07:59.087Z,87.60
2023-12-23T00:10:44.817Z,87.80
2023-12-23T00:13:30.540Z,87.70
2023-12-23T00:16:16.218Z,87.70
2023-12-23T00:19:01.722Z,87.60
2023-12-23T00:21:47.400Z,88.40
2023-12-23T00:24:32.957Z,88.70
2023-12-23T00:27:18.865Z,88.60
2023-12-23T00:30:05.558Z,88.80
2023-12-23T00:32:52.171Z,88.40
2023-12-23T00:35:38.036Z,89.00
2023-12-23T00:38:23.979Z,89.90
2023-12-23T00:41:09.665Z,89.50
2023-12-23T00:43:55.470Z,89.70
2023-12-23T00:46:40.926Z,90.20
2023-12-23T00:49:26.424Z,90.30
2023-12-23T00:52:11.995Z,90.20
2023-12-23T00:54:58.914Z,90.30
2023-12-23T00:57:44.318Z,90.50
2023-12-23T01:00:29.766Z,90.30
2023-12-23T01:03:15.706Z,89.80
2023-12-23T01:06:01.250Z,89.50
2023-12-23T01:08:46.670Z,89.60
2023-12-23T01:11:32.152Z,89.30
2023-12-23T01:14:17.479Z,89.40
2023-12-23T01:17:04.476Z,88.30
2023-12-23T01:19:51.267Z,89.10
2023-12-23T01:22:37.149Z,89.60
2023-12-23T01:25:23.426Z,90.30
2023-12-23T01:28:09.235Z,90.60
2023-12-23T01:30:54.665Z,90.90
2023-12-23T01:33:40.521Z,90.90
2023-12-23T01:36:26.315Z,90.80
2023-12-23T01:39:12.250Z,91.30
2023-12-23T01:41:57.745Z,91.30
2023-12-23T01:44:43.427Z,90.90
2023-12-23T01:47:29.306Z,91.10
2023-12-23T01:50:15.789Z,90.70
2023-12-23T01:53:02.744Z,89.80
2023-12-23T01:55:49.166Z,89.90
2023-12-23T01:58:35.864Z,89.70
2023-12-23T02:01:21.692Z,89.90
2023-12-23T02:04:07.755Z,90.30
2023-12-23T02:06:53.169Z,90.90
2023-12-23T02:09:38.806Z,90.20
2023-12-23T02:12:39.134Z,90.00
2023-12-23T02:15:28.362Z,90.20
2023-12-23T02:18:14.371Z,90.10
2023-12-23T02:21:02.462Z,90.00
2023-12-23T02:23:50.049Z,89.90
2023-12-23T02:26:41.069Z,90.50
2023-12-23T02:29:28.314Z,90.20
2023-12-23T02:32:15.307Z,90.80
2023-12-23T02:35:01.377Z,90.60
2023-12-23T02:37:48.200Z,90.40
2023-12-23T02:40:33.929Z,89.80
2023-12-23T02:43:19.254Z,89.30
2023-12-23T02:46:05.251Z,89.90
2023-12-23T02:48:51.016Z,89.50
2023-12-23T02:51:36.791Z,89.50
2023-12-23T02:54:22.473Z,89.60
2023-12-23T02:57:07.891Z,89.30
2023-12-23T02:59:53.147Z,89.60
2023-12-23T03:02:38.834Z,88.90
2023-12-23T03:05:24.232Z,88.90
2023-12-23T03:08:09.969Z,89.20
2023-12-23T03:10:55.799Z,89.60
2023-12-23T03:13:41.688Z,89.60
2023-12-23T03:16:30.708Z,89.10
2023-12-23T03:19:16.542Z,89.50
2023-12-23T03:22:01.978Z,90.00
2023-12-23T03:24:47.375Z,89.80
2023-12-23T03:27:32.690Z,89.50
2023-12-23T03:30:18.593Z,89.20
2023-12-23T03:33:04.762Z,89.10
2023-12-23T03:35:50.669Z,89.50
2023-12-23T03:38:36.573Z,89.80
2023-12-23T03:41:21.904Z,89.30
2023-12-23T03:44:07.676Z,89.20
2023-12-23T03:46:53.529Z,89.50
2023-12-23T03:49:39.392Z,89.20
2023-12-23T03:52:24.796Z,88.80
2023-12-23T03:55:12.586Z,89.20
2023-12-23T03:57:58.060Z,88.60
2023-12-23T04:00:43.890Z,87.60
2023-12-23T04:03:29.930Z,87.80
2023-12-23T04:06:15.645Z,88.40
2023-12-23T04:09:00.977Z,88.30
2023-12-23T04:11:47.432Z,88.20
2023-12-23T04:14:33.849Z,87.90
2023-12-23T04:17:19.120Z,88.20
2023-12-23T04:20:07.283Z,88.50
2023-12-23T04:22:53.761Z,88.60
2023-12-23T04:25:39.368Z,87.90
2023-12-23T04:28:26.278Z,88.40
2023-12-23T04:31:12.376Z,88.10
2023-12-23T04:33:58.347Z,88.90
2023-12-23T04:36:44.188Z,88.60
2023-12-23T04:39:30.138Z,89.00
2023-12-23T04:42:16.549Z,89.00
2023-12-23T04:45:02.203Z,88.70
2023-12-23T04:47:47.685Z,88.10
2023-12-23T04:50:33.032Z,87.80
2023-12-23T04:53:21.126Z,88.80
2023-12-23T04:56:08.404Z,89.00
2023-12-23T04:58:55.174Z,88.30
2023-12-23T05:01:40.942Z,88.50
2023-12-23T05:04:26.665Z,89.10
2023-12-23T05:07:12.486Z,89.10
2023-12-23T05:09:58.041Z,88.60
2023-12-23T05:12:43.711Z,88.00
2023-12-23T05:15:29.402Z,88.00
2023-12-23T05:18:15.217Z,87.90
2023-12-23T05:21:01.199Z,88.40
2023-12-23T05:23:46.495Z,88.70
2023-12-23T05:26:31.858Z,88.10
2023-12-23T05:29:17.844Z,86.80
2023-12-23T05:32:04.680Z,87.60
2023-12-23T05:34:50.684Z,87.90
2023-12-23T05:37:36.118Z,87.90
2023-12-23T05:40:21.512Z,87.50
2023-12-23T05:43:06.979Z,87.70
2023-12-23T05:45:52.630Z,87.60
2023-12-23T05:48:38.150Z,88.00
2023-12-23T05:51:24.270Z,88.20
2023-12-23T05:54:10.335Z,87.70
2023-12-23T05:56:55.743Z,86.50
2023-12-23T05:59:41.168Z,86.80
2023-12-23T06:02:26.821Z,86.50
2023-12-23T06:05:13.074Z,85.40
2023-12-23T06:07:59.444Z,85.30
2023-12-23T06:10:50.977Z,85.30
2023-12-23T06:13:43.540Z,85.10
2023-12-23T06:16:29.404Z,85.30
2023-12-23T06:19:15.285Z,84.40
2023-12-23T06:22:01.144Z,85.00
2023-12-23T06:24:46.709Z,84.90
2023-12-23T06:27:32.030Z,85.30
2023-12-23T06:30:17.669Z,84.80
2023-12-23T06:33:04.227Z,84.70
2023-12-23T06:35:51.605Z,84.30
2023-12-23T06:38:37.287Z,83.90
2023-12-23T06:41:22.928Z,83.00
2023-12-23T06:44:08.240Z,83.30
2023-12-23T06:46:54.089Z,82.90
2023-12-23T06:49:40.098Z,83.30
2023-12-23T06:52:26.020Z,83.50
2023-12-23T06:55:11.484Z,82.40
2023-12-23T06:57:58.398Z,82.10
2023-12-23T07:00:44.256Z,82.90
2023-12-23T07:03:29.898Z,83.70
2023-12-23T07:06:15.813Z,83.30
2023-12-23T07:09:01.659Z,83.80
2023-12-23T07:11:47.644Z,83.60
2023-12-23T07:14:32.993Z,83.00
2023-12-23T07:17:24.445Z,82.80
2023-12-23T07:20:17.351Z,82.50
2023-12-23T07:23:02.685Z,81.70
2023-12-23T07:25:48.135Z,81.80
2023-12-23T07:28:33.795Z,80.30
2023-12-23T07:31:19.197Z,80.00
2023-12-23T07:34:04.956Z,80.20
2023-12-23T07:36:50.581Z,80.80
2023-12-23T07:39:36.205Z,79.80
2023-12-23T07:42:23.787Z,79.10
2023-12-23T07:45:09.949Z,79.40
2023-12-23T07:47:55.555Z,79.60
2023-12-23T07:50:42.236Z,79.80
2023-12-23T07:53:27.805Z,78.70
2023-12-23T07:56:13.680Z,78.40
2023-12-23T07:58:59.504Z,79.40
2023-12-23T08:01:46.543Z,78.40
2023-12-23T08:04:32.558Z,78.00
2023-12-23T08:07:18.288Z,78.50
2023-12-23T08:10:05.791Z,77.60
2023-12-23T08:12:51.898Z,77.40
2023-12-23T08:15:37.707Z,77.90
2023-12-23T08:18:23.257Z,77.40
2023-12-23T08:21:09.518Z,76.90
2023-12-23T08:23:55.120Z,77.10
2023-12-23T08:26:45.786Z,77.00
2023-12-23T08:29:34.080Z,76.70
2023-12-23T08:32:19.680Z,76.50
2023-12-23T08:35:05.376Z,76.00
2023-12-23T08:37:51.206Z,76.30
2023-12-23T08:40:36.993Z,77.50
2023-12-23T08:43:22.792Z,77.60
2023-12-23T08:46:09.177Z,78.20
2023-12-23T08:48:56.600Z,77.90
2023-12-23T08:51:43.839Z,78.60
2023-12-23T08:54:30.198Z,78.80
2023-12-23T08:57:20.387Z,80.10
2023-12-23T09:00:32.041Z,79.50
2023-12-23T09:03:17.491Z,79.20
2023-12-23T09:06:03.166Z,77.80
2023-12-23T09:08:52.200Z,78.20
2023-12-23T09:11:45.169Z,77.20
2023-12-23T09:14:31.333Z,76.50
2023-12-23T09:17:17.653Z,77.40
2023-12-23T09:20:07.466Z,75.90
2023-12-23T09:22:53.337Z,76.50
2023-12-23T09:25:38.629Z,77.80
2023-12-23T09:28:31.665Z,76.70
2023-12-23T09:31:18.385Z,76.80
2023-12-23T09:34:04.034Z,76.90
2023-12-23T09:36:49.761Z,78.00
2023-12-23T09:39:35.227Z,77.60
2023-12-23T09:42:25.062Z,77.00
2023-12-23T09:45:15.751Z,76.80
2023-12-23T09:48:56.961Z,77.20
2023-12-23T09:51:45.355Z,76.10
2023-12-23T09:54:38.803Z,77.10
2023-12-23T09:57:25.531Z,76.10
2023-12-23T10:00:12.857Z,76.10
2023-12-23T10:03:00.683Z,76.80
2023-12-23T10:05:46.101Z,75.80
2023-12-23T10:08:31.965Z,75.90
2023-12-23T10:11:17.805Z,76.70
2023-12-23T10:14:03.126Z,75.80
2023-12-23T10:16:48.922Z,75.40
2023-12-23T10:19:34.638Z,75.20
2023-12-23T10:22:22.897Z,75.20
2023-12-23T10:25:08.629Z,74.50
2023-12-23T10:28:01.207Z,73.90
2023-12-23T10:30:51.142Z,74.90
2023-12-23T10:33:43.626Z,74.40
2023-12-23T10:36:32.203Z,74.10
2023-12-23T10:39:27.149Z,73.70
2023-12-23T13:29:01.048Z,69.00
2023-12-23T13:31:47.040Z,70.10
2023-12-23T13:34:32.590Z,70.20
2023-12-23T13:37:18.063Z,69.40
2023-12-23T13:40:04.019Z,69.20
2023-12-23T13:42:51.141Z,69.80
2023-12-23T13:45:37.130Z,69.90
2023-12-23T13:48:24.081Z,69.70
2023-12-23T13:51:10.120Z,68.50
2023-12-23T13:53:56.537Z,67.40
2023-12-23T13:56:42.330Z,67.10
2023-12-23T13:59:27.929Z,67.00
2023-12-23T14:02:13.974Z,66.80
2023-12-23T14:04:59.853Z,66.90
2023-12-23T14:07:45.963Z,65.80
2023-12-23T14:10:31.878Z,66.50
2023-12-23T14:13:17.287Z,65.40
2023-12-23T14:16:02.906Z,65.70
2023-12-23T14:18:48.788Z,66.00
2023-12-23T14:21:34.279Z,67.20
2023-12-23T14:24:19.785Z,66.70
2023-12-23T14:27:06.495Z,67.50
2023-12-23T14:29:52.053Z,67.20
2023-12-23T14:32:37.431Z,66.80
2023-12-23T14:35:23.452Z,67.10
2023-12-23T14:38:08.970Z,67.80
2023-12-23T14:40:54.807Z,66.70
2023-12-23T14:43:40.249Z,65.70
2023-12-23T14:46:25.598Z,66.00
2023-12-23T14:49:11.893Z,65.90
2023-12-23T14:51:57.909Z,66.60
2023-12-23T14:54:45.692Z,67.30
2023-12-23T14:57:31.001Z,67.20
2023-12-23T15:00:18.359Z,67.70
2023-12-23T15:03:04.305Z,68.50
2023-12-23T15:05:50.075Z,68.20
2023-12-23T15:08:36.113Z,69.40
2023-12-23T15:11:21.987Z,68.90
2023-12-23T15:14:07.981Z,68.60
2023-12-23T15:16:53.949Z,69.00
2023-12-23T15:19:39.772Z,67.30
2023-12-23T15:22:25.370Z,68.00
2023-12-23T15:25:10.832Z,68.40
2023-12-23T15:27:56.762Z,67.60
2023-12-23T15:30:42.488Z,67.20
2023-12-23T15:33:27.926Z,66.80
2023-12-23T15:36:15.081Z,67.30
2023-12-23T15:39:01.212Z,67.00
2023-12-23T15:41:46.815Z,66.70
2023-12-23T15:44:33.995Z,67.50
2023-12-23T15:47:19.314Z,67.30
2023-12-23T15:50:05.594Z,67.70
2023-12-23T15:52:51.409Z,68.00
2023-12-23T15:55:37.148Z,68.30
2023-12-23T15:58:23.142Z,68.30
2023-12-23T16:01:08.543Z,68.30
2023-12-23T16:03:54.503Z,69.00
2023-12-23T16:06:41.332Z,69.10
2023-12-23T16:09:27.148Z,69.60
2023-12-23T16:12:12.526Z,69.10
2023-12-23T16:14:58.241Z,69.20
2023-12-23T16:17:43.657Z,69.30
2023-12-23T16:20:29.766Z,69.80
2023-12-23T16:23:15.622Z,69.60
2023-12-23T16:26:04.375Z,69.30
2023-12-23T16:28:50.788Z,69.40
2023-12-23T16:31:36.110Z,70.10
2023-12-23T16:34:22.032Z,70.00
2023-12-23T16:37:07.640Z,69.40
2023-12-23T16:39:56.285Z,69.70
2023-12-23T16:42:42.054Z,69.70
2023-12-23T16:45:27.557Z,69.50
2023-12-23T16:48:12.882Z,69.80
2023-12-23T16:50:58.883Z,69.80
2023-12-23T16:53:44.505Z,69.60
2023-12-23T16:56:30.532Z,69.70
2023-12-23T16:59:15.993Z,69.70
2023-12-23T17:02:02.372Z,70.30
2023-12-23T17:04:48.026Z,70.20
2023-12-23T17:07:33.989Z,70.20
2023-12-23T17:10:19.516Z,70.20
2023-12-23T17:13:04.988Z,70.00
2023-12-23T17:15:51.354Z,69.90
2023-12-23T17:18:37.275Z,70.50
2023-12-23T17:21:23.043Z,70.40
2023-12-23T17:24:08.671Z,70.50
2023-12-23T17:26:54.191Z,70.20
2023-12-23T17:29:40.042Z,70.30
2023-12-23T17:32:27.538Z,70.20
2023-12-23T17:35:13.277Z,70.10
2023-12-23T17:38:00.467Z,69.80
2023-12-23T17:40:50.328Z,70.00
2023-12-23T17:43:37.687Z,69.80
2023-12-23T17:46:24.724Z,70.10
2023-12-23T17:49:10.433Z,70.40
2023-12-23T17:51:56.123Z,70.70
2023-12-23T17:54:41.593Z,70.70
2023-12-23T17:57:28.157Z,70.70
2023-12-23T18:00:23.400Z,70.60
2023-12-23T18:03:09.104Z,71.00
2023-12-23T18:05:54.514Z,71.40
2023-12-23T18:08:40.122Z,71.30
2023-12-23T18:11:25.672Z,71.70
2023-12-23T18:14:10.929Z,71.10
2023-12-23T18:16:56.611Z,71.40
2023-12-23T18:19:41.894Z,71.10
2023-12-23T18:22:27.218Z,70.20
2023-12-23T18:25:12.539Z,71.40
2023-12-23T18:27:57.773Z,71.60
2023-12-23T18:30:44.133Z,71.90
2023-12-23T18:33:30.179Z,71.60
2023-12-23T18:36:16.060Z,71.60
2023-12-23T18:39:01.782Z,71.70
2023-12-23T18:41:47.153Z,70.90
2023-12-23T18:44:32.733Z,71.20
2023-12-23T18:47:18.653Z,71.20
2023-12-23T18:50:04.788Z,71.60
2023-12-23T18:52:50.702Z,71.80
2023-12-23T18:55:38.033Z,71.40
2023-12-23T18:58:23.598Z,71.10
2023-12-23T19:01:09.082Z,71.30
2023-12-23T19:03:54.756Z,71.20
2023-12-23T19:06:41.193Z,71.10
2023-12-23T19:09:26.538Z,71.30
2023-12-23T19:12:11.902Z,71.70
2023-12-23T19:14:57.253Z,71.80
2023-12-23T19:17:44.352Z,71.50
2023-12-23T19:20:30.595Z,71.50
2023-12-23T19:23:16.671Z,71.50
2023-12-23T19:26:02.036Z,71.50
2023-12-23T19:28:47.885Z,71.30
2023-12-23T19:31:33.645Z,71.10
2023-12-23T19:34:19.981Z,71.50
2023-12-23T19:37:05.640Z,71.80
2023-12-23T19:39:59.426Z,72.10
2023-12-23T19:42:49.585Z,71.60
2023-12-23T19:45:35.167Z,71.60
2023-12-23T19:48:21.091Z,71.00
2023-12-23T19:51:06.676Z,71.20
2023-12-23T19:53:52.043Z,70.60
2023-12-23T19:56:37.832Z,70.90
2023-12-23T19:59:23.862Z,70.70
2023-12-23T20:02:09.728Z,70.20
2023-12-23T20:04:55.105Z,70.00
2023-12-23T20:07:40.671Z,70.30
2023-12-23T20:10:26.650Z,70.40
2023-12-23T20:13:11.986Z,70.10
2023-12-23T20:15:58.025Z,70.30
2023-12-23T20:18:43.904Z,70.70
2023-12-23T20:21:29.376Z,70.60
2023-12-23T20:24:18.425Z,70.60
2023-12-23T20:27:04.819Z,70.70
2023-12-23T20:29:50.362Z,70.50
2023-12-23T20:32:35.837Z,70.80
2023-12-23T20:35:21.804Z,70.90
2023-12-23T20:38:07.744Z,71.50
2023-12-23T20:40:53.507Z,71.40
2023-12-23T20:43:39.085Z,72.10
2023-12-23T20:46:24.603Z,72.30
2023-12-23T20:49:11.168Z,72.30
2023-12-23T20:51:56.615Z,72.20
2023-12-23T20:54:42.198Z,72.30
2023-12-23T20:57:27.631Z,72.60
2023-12-23T21:00:14.196Z,72.50
2023-12-23T21:03:00.706Z,72.30
2023-12-23T21:05:46.600Z,71.90
2023-12-23T21:08:32.094Z,72.30
2023-12-23T21:11:19.487Z,71.80
2023-12-23T21:14:05.546Z,71.90
2023-12-23T21:16:52.408Z,71.90
2023-12-23T21:19:38.137Z,71.80
2023-12-23T21:22:24.007Z,71.80
2023-12-23T21:25:09.441Z,71.50
2023-12-23T21:27:55.174Z,71.70
2023-12-23T21:30:41.459Z,71.50
2023-12-23T21:33:28.212Z,71.70
2023-12-23T21:36:14.029Z,71.60
2023-12-23T21:38:59.589Z,71.50
2023-12-23T21:41:45.089Z,71.50
2023-12-23T21:44:30.721Z,71.20
2023-12-23T21:47:16.140Z,71.60
2023-12-23T21:50:01.724Z,71.60
2023-12-23T21:52:47.708Z,71.40
2023-12-23T21:55:33.285Z,70.90
2023-12-23T21:58:18.883Z,71.50
2023-12-23T22:01:05.618Z,71.00
2023-12-23T22:03:51.512Z,71.10
2023-12-23T22:06:37.267Z,70.40
2023-12-23T22:09:23.438Z,70.20
2023-12-23T22:12:09.532Z,70.50
2023-12-23T22:14:55.950Z,70.90
2023-12-23T22:17:41.524Z,70.80
2023-12-23T22:20:27.301Z,70.70
2023-12-23T22:23:15.728Z,70.60
2023-12-23T22:26:01.458Z,70.70
2023-12-23T22:28:47.190Z,70.70
2023-12-23T22:31:32.992Z,70.70
2023-12-23T22:34:18.928Z,70.30
2023-12-23T22:37:04.897Z,70.60
2023-12-23T22:39:50.288Z,70.30
2023-12-23T22:42:35.694Z,70.00
2023-12-23T22:45:22.368Z,70.60
2023-12-23T22:48:08.627Z,70.50
2023-12-23T22:50:54.435Z,70.70
2023-12-23T22:53:39.974Z,71.00
2023-12-23T22:56:25.620Z,71.20
2023-12-23T22:59:11.528Z,70.90
2023-12-23T23:01:57.016Z,70.70
2023-12-23T23:04:42.975Z,71.00
2023-12-23T23:07:28.516Z,71.00
2023-12-23T23:10:14.003Z,71.40
2023-12-23T23:12:59.399Z,71.20
2023-12-23T23:15:44.665Z,71.60
2023-12-23T23:18:30.472Z,72.60
2023-12-23T23:21:18.007Z,72.80
2023-12-23T23:24:06.186Z,72.50
2023-12-23T23:26:51.639Z,72.60
2023-12-23T23:29:37.625Z,73.00
2023-12-23T23:32:23.593Z,73.90
2023-12-23T23:35:12.015Z,74.70
2023-12-23T23:37:58.360Z,74.00
2023-12-23T23:40:44.321Z,75.60
2023-12-23T23:43:29.800Z,75.20
2023-12-23T23:46:16.914Z,75.20
2023-12-23T23:49:02.068Z,74.20
2023-12-23T23:51:48.215Z,74.50
2023-12-23T23:54:34.581Z,73.60
2023-12-23T23:57:20.219Z,72.80
