createdAt,value
2023-02-01T00:16:18.448Z,100.00
2023-02-01T00:38:04.921Z,100.00
2023-02-01T00:59:50.673Z,100.00
2023-02-01T01:21:37.825Z,100.00
2023-02-01T01:43:24.355Z,100.00
2023-02-01T02:05:13.810Z,100.00
2023-02-01T02:27:25.945Z,100.00
2023-02-01T02:49:20.905Z,100.00
2023-02-01T03:11:09.430Z,100.00
2023-02-01T03:33:03.784Z,100.00
2023-02-01T03:54:54.653Z,99.97
2023-02-01T04:16:40.472Z,99.05
2023-02-01T04:38:28.072Z,97.39
2023-02-01T05:00:15.962Z,96.67
2023-02-01T05:22:02.607Z,94.65
2023-02-01T05:43:48.408Z,92.48
2023-02-01T06:05:34.547Z,91.77
2023-02-01T06:27:20.626Z,89.79
2023-02-01T06:49:06.947Z,88.04
2023-02-01T07:10:53.226Z,85.64
2023-02-01T07:32:41.206Z,85.28
2023-02-01T07:54:29.257Z,85.02
2023-02-01T08:16:18.169Z,83.89
2023-02-01T08:38:05.610Z,84.24
2023-02-01T08:59:56.872Z,83.30
2023-02-01T09:21:43.185Z,85.11
2023-02-01T09:43:42.842Z,86.12
2023-02-01T10:05:46.823Z,84.27
2023-02-01T10:27:38.112Z,83.54
2023-02-01T10:49:31.415Z,81.12
2023-02-01T11:11:19.291Z,79.94
2023-02-01T11:33:07.720Z,83.05
2023-02-01T11:55:16.114Z,86.12
2023-02-01T12:17:20.436Z,89.44
2023-02-01T12:39:16.588Z,90.45
2023-02-01T13:01:05.709Z,91.10
2023-02-01T13:22:56.840Z,91.43
2023-02-01T13:44:47.263Z,89.12
2023-02-01T14:06:53.658Z,87.77
2023-02-01T14:28:46.997Z,89.48
2023-02-01T14:50:41.961Z,90.36
2023-02-01T15:12:32.930Z,89.35
2023-02-01T15:34:20.040Z,88.01
2023-02-01T15:56:11.551Z,87.37
2023-02-01T16:17:57.284Z,87.04
2023-02-01T16:39:43.022Z,87.46
2023-02-01T17:01:29.344Z,88.14
2023-02-01T17:23:15.514Z,88.00
2023-02-01T17:45:14.714Z,87.41
2023-02-01T18:07:01.837Z,86.56
2023-02-01T18:28:48.047Z,85.02
2023-02-01T18:50:36.124Z,86.59
2023-02-01T19:12:22.129Z,90.42
2023-02-01T19:34:08.094Z,89.85
2023-02-01T19:55:55.534Z,87.13
2023-02-01T20:17:40.757Z,88.27
2023-02-01T20:39:27.451Z,92.58
2023-02-01T21:01:14.515Z,95.28
2023-02-01T21:23:00.369Z,97.05
2023-02-01T21:44:47.681Z,97.98
2023-02-01T22:06:36.145Z,98.63
2023-02-01T22:28:31.881Z,98.99
2023-02-01T22:50:19.897Z,99.52
2023-02-01T23:12:06.130Z,99.26
2023-02-01T23:33:54.943Z,98.48
2023-02-01T23:55:40.649Z,97.34
