createdAt,value
2022-09-05T00:01:37.197Z,16.10
2022-09-05T00:03:48.602Z,16.00
2022-09-05T00:06:04.551Z,16.00
2022-09-05T00:08:20.251Z,16.00
2022-09-05T00:10:36.138Z,15.90
2022-09-05T00:12:41.007Z,15.90
2022-09-05T00:15:16.109Z,15.90
2022-09-05T00:17:34.265Z,15.90
2022-09-05T00:23:03.757Z,15.80
2022-09-05T00:24:35.150Z,15.80
2022-09-05T00:25:31.093Z,15.80
2022-09-05T00:27:45.872Z,15.80
2022-09-05T00:31:50.600Z,15.70
2022-09-05T00:32:36.174Z,15.70
2022-09-05T00:35:00.883Z,15.70
2022-09-05T00:37:03.839Z,15.70
2022-09-05T00:39:17.858Z,15.70
2022-09-05T00:41:23.115Z,15.70
2022-09-05T00:43:29.553Z,15.70
2022-09-05T00:45:39.094Z,15.60
2022-09-05T00:47:48.523Z,15.60
2022-09-05T00:49:58.397Z,15.60
2022-09-05T00:52:07.873Z,15.60
2022-09-05T00:54:41.028Z,15.60
2022-09-05T00:57:00.584Z,15.50
2022-09-05T00:59:36.840Z,15.50
2022-09-05T01:01:48.128Z,15.40
2022-09-05T01:04:01.744Z,15.40
2022-09-05T01:06:18.794Z,15.40
2022-09-05T01:08:37.207Z,15.30
2022-09-05T01:10:48.807Z,15.30
2022-09-05T01:13:07.126Z,15.40
2022-09-05T01:15:24.199Z,15.40
2022-09-05T01:17:48.582Z,15.40
2022-09-05T01:20:19.654Z,15.50
2022-09-05T01:22:45.165Z,15.50
2022-09-05T01:24:57.144Z,15.40
2022-09-05T01:28:36.998Z,15.40
2022-09-05T01:30:16.213Z,15.40
2022-09-05T01:32:28.117Z,15.30
2022-09-05T01:34:38.438Z,15.30
2022-09-05T01:36:50.116Z,15.20
2022-09-05T01:40:10.514Z,15.20
2022-09-05T01:41:34.852Z,15.10
2022-09-05T01:43:59.119Z,15.00
2022-09-05T01:46:19.355Z,15.00
2022-09-05T01:48:32.969Z,14.90
2022-09-05T01:50:49.163Z,14.90
2022-09-05T01:53:26.610Z,14.90
2022-09-05T01:56:05.908Z,14.90
2022-09-05T01:58:15.775Z,14.90
2022-09-05T02:00:24.367Z,14.80
2022-09-05T02:02:50.091Z,14.80
2022-09-05T02:05:37.667Z,14.80
2022-09-05T02:08:09.847Z,14.70
2022-09-05T02:10:54.508Z,14.70
2022-09-05T02:13:04.631Z,14.70
2022-09-05T02:15:14.479Z,14.60
2022-09-05T02:17:49.813Z,14.60
2022-09-05T02:19:56.140Z,14.60
2022-09-05T02:22:08.149Z,14.50
2022-09-05T02:24:17.495Z,14.50
2022-09-05T02:26:26.945Z,14.40
2022-09-05T02:28:37.949Z,14.40
2022-09-05T02:31:14.102Z,14.40
2022-09-05T02:33:21.458Z,14.30
2022-09-05T02:35:30.936Z,14.30
2022-09-05T02:39:33.509Z,14.20
2022-09-05T02:45:16.895Z,14.20
2022-09-05T02:45:17.258Z,14.10
2022-09-05T02:45:30.684Z,14.10
2022-09-05T02:47:41.061Z,14.10
2022-09-05T02:53:07.922Z,14.10
2022-09-05T02:57:27.086Z,14.10
2022-09-05T02:57:38.993Z,14.10
2022-09-05T02:58:07.856Z,14.00
2022-09-05T03:00:05.131Z,14.00
2022-09-05T03:02:26.014Z,14.00
2022-09-05T03:04:37.901Z,14.00
2022-09-05T03:06:55.692Z,14.00
2022-09-05T03:09:17.783Z,14.00
2022-09-05T03:12:27.151Z,14.00
2022-09-05T03:14:58.587Z,14.00
2022-09-05T03:17:27.053Z,14.00
2022-09-05T03:20:10.196Z,14.00
2022-09-05T03:22:47.377Z,14.00
2022-09-05T03:25:27.334Z,14.00
2022-09-05T03:28:07.054Z,14.00
2022-09-05T03:30:15.535Z,14.00
2022-09-05T03:32:53.386Z,14.00
2022-09-05T03:35:39.062Z,14.00
2022-09-05T03:38:17.643Z,14.10
2022-09-05T03:40:51.291Z,14.10
2022-09-05T03:43:11.729Z,14.10
2022-09-05T03:45:37.175Z,14.10
2022-09-05T03:48:18.547Z,14.10
2022-09-05T03:54:27.999Z,14.10
2022-09-05T03:57:15.204Z,14.10
2022-09-05T03:57:28.079Z,14.10
2022-09-05T03:58:58.146Z,14.10
2022-09-05T04:01:35.833Z,14.10
2022-09-05T04:08:24.350Z,14.00
2022-09-05T04:08:24.609Z,14.10
2022-09-05T04:08:46.753Z,14.00
2022-09-05T04:10:56.837Z,13.90
2022-09-05T04:13:06.097Z,13.90
2022-09-05T04:15:17.426Z,13.80
2022-09-05T04:17:27.053Z,13.80
2022-09-05T04:19:35.773Z,13.80
2022-09-05T04:21:47.053Z,13.80
2022-09-05T04:24:02.550Z,13.70
2022-09-05T04:26:35.628Z,13.70
2022-09-05T04:28:56.527Z,13.70
2022-09-05T04:31:03.896Z,13.80
2022-09-05T04:33:19.190Z,13.80
2022-09-05T04:35:31.252Z,13.80
2022-09-05T04:37:47.986Z,13.80
2022-09-05T04:39:52.262Z,13.80
2022-09-05T04:42:03.729Z,13.80
2022-09-05T04:44:12.867Z,13.80
2022-09-05T04:46:21.973Z,13.80
2022-09-05T04:48:33.550Z,13.80
2022-09-05T04:50:49.255Z,13.80
2022-09-05T04:53:06.275Z,13.80
2022-09-05T04:55:11.438Z,13.80
2022-09-05T04:57:23.104Z,13.80
2022-09-05T05:01:40.702Z,13.80
2022-09-05T05:06:01.473Z,13.80
2022-09-05T05:06:19.102Z,13.80
2022-09-05T05:06:58.385Z,13.80
2022-09-05T05:09:18.396Z,13.90
2022-09-05T05:17:56.909Z,14.00
2022-09-05T05:18:03.037Z,13.90
2022-09-05T05:18:14.369Z,14.00
2022-09-05T05:19:17.307Z,14.00
2022-09-05T05:21:26.473Z,14.10
2022-09-05T05:23:34.477Z,14.10
2022-09-05T05:25:48.467Z,14.10
2022-09-05T05:28:09.826Z,14.10
2022-09-05T05:30:32.692Z,14.10
2022-09-05T05:32:45.516Z,14.20
2022-09-05T05:34:54.364Z,14.30
2022-09-05T05:37:02.722Z,14.40
2022-09-05T05:39:11.381Z,14.50
2022-09-05T05:41:21.373Z,14.60
2022-09-05T05:43:34.553Z,14.60
2022-09-05T05:45:39.172Z,14.70
2022-09-05T05:47:44.853Z,14.70
2022-09-05T05:50:03.175Z,14.80
2022-09-05T05:52:34.763Z,14.80
2022-09-05T05:54:48.355Z,14.90
2022-09-05T05:57:32.884Z,14.90
2022-09-05T06:00:08.118Z,15.00
2022-09-05T06:03:09.859Z,15.10
2022-09-05T06:05:31.409Z,15.20
2022-09-05T06:08:27.541Z,15.40
2022-09-05T06:14:52.539Z,15.50
2022-09-05T06:14:56.050Z,15.70
2022-09-05T06:16:41.307Z,15.90
2022-09-05T06:19:21.653Z,16.10
2022-09-05T06:22:11.118Z,16.30
2022-09-05T06:25:16.275Z,16.40
2022-09-05T06:28:01.385Z,16.40
2022-09-05T06:30:19.231Z,16.60
2022-09-05T06:32:34.555Z,16.60
2022-09-05T06:35:17.291Z,16.60
2022-09-05T06:37:51.262Z,16.70
2022-09-05T06:40:09.710Z,16.60
2022-09-05T06:42:28.495Z,16.50
2022-09-05T06:45:27.753Z,16.40
2022-09-05T06:47:34.645Z,16.40
2022-09-05T06:49:53.472Z,16.30
2022-09-05T06:52:30.399Z,16.30
2022-09-05T06:55:07.473Z,16.30
2022-09-05T06:57:48.898Z,16.30
2022-09-05T07:00:22.239Z,16.40
2022-09-05T07:02:58.276Z,16.50
2022-09-05T07:05:37.059Z,16.70
2022-09-05T07:07:41.301Z,17.00
2022-09-05T07:09:57.357Z,17.30
2022-09-05T07:12:15.146Z,17.60
2022-09-05T07:14:22.867Z,17.80
2022-09-05T07:16:39.379Z,17.90
2022-09-05T07:18:54.408Z,18.00
2022-09-05T07:21:17.258Z,18.20
2022-09-05T07:24:06.934Z,18.30
2022-09-05T07:26:05.449Z,18.40
2022-09-05T07:28:28.837Z,18.40
2022-09-05T07:30:34.760Z,18.50
2022-09-05T07:32:44.784Z,18.60
2022-09-05T07:34:49.584Z,18.70
2022-09-05T07:37:14.296Z,18.80
2022-09-05T07:39:28.717Z,18.90
2022-09-05T07:41:39.331Z,19.10
2022-09-05T07:43:46.582Z,19.20
2022-09-05T07:45:57.364Z,19.30
2022-09-05T07:48:04.907Z,19.40
2022-09-05T07:53:27.437Z,19.40
2022-09-05T07:56:52.456Z,19.90
2022-09-05T07:56:55.763Z,19.60
2022-09-05T07:57:51.450Z,20.00
2022-09-05T07:59:58.948Z,20.20
2022-09-05T08:02:02.881Z,20.40
2022-09-05T08:04:06.001Z,20.50
2022-09-05T08:06:14.902Z,20.60
2022-09-05T08:09:21.640Z,20.90
2022-09-05T08:11:24.043Z,21.20
2022-09-05T08:13:48.459Z,21.40
2022-09-05T08:16:09.853Z,21.60
2022-09-05T08:18:18.900Z,21.70
2022-09-05T08:20:32.017Z,21.90
2022-09-05T08:22:48.002Z,22.10
2022-09-05T08:25:04.880Z,22.20
2022-09-05T08:27:16.201Z,22.30
2022-09-05T08:29:32.101Z,22.40
2022-09-05T08:31:42.357Z,22.70
2022-09-05T08:33:48.230Z,22.90
2022-09-05T08:35:59.331Z,23.00
2022-09-05T08:38:05.086Z,23.20
2022-09-05T08:40:12.880Z,23.30
2022-09-05T08:42:28.537Z,23.40
2022-09-05T08:46:36.738Z,23.60
2022-09-05T08:47:19.308Z,23.70
2022-09-05T08:49:44.067Z,23.90
2022-09-05T08:51:55.791Z,24.20
2022-09-05T08:54:17.479Z,24.50
2022-09-05T08:56:24.005Z,24.70
2022-09-05T08:58:43.029Z,24.90
2022-09-05T09:01:00.189Z,25.00
2022-09-05T09:03:17.198Z,25.00
2022-09-05T09:05:49.872Z,25.00
2022-09-05T09:07:58.780Z,24.80
2022-09-05T09:10:05.605Z,24.50
2022-09-05T09:12:17.111Z,24.30
2022-09-05T09:14:38.955Z,24.20
2022-09-05T09:16:57.751Z,24.20
2022-09-05T09:19:07.904Z,24.50
2022-09-05T09:21:25.802Z,24.80
2022-09-05T09:23:44.847Z,25.10
2022-09-05T09:26:00.639Z,25.30
2022-09-05T09:28:49.672Z,25.40
2022-09-05T09:31:01.541Z,25.60
2022-09-05T09:33:08.039Z,25.80
2022-09-05T09:35:20.236Z,25.90
2022-09-05T09:37:59.988Z,26.10
2022-09-05T09:40:44.917Z,26.20
2022-09-05T09:43:14.140Z,26.30
2022-09-05T09:45:52.131Z,26.40
2022-09-05T09:48:30.390Z,26.50
2022-09-05T09:50:59.013Z,26.60
2022-09-05T09:53:25.414Z,26.80
2022-09-05T09:55:59.920Z,26.80
2022-09-05T09:58:27.325Z,26.70
2022-09-05T10:00:51.533Z,26.70
2022-09-05T10:08:30.628Z,26.90
2022-09-05T10:10:34.279Z,27.10
2022-09-05T10:10:45.726Z,27.20
2022-09-05T10:11:52.898Z,27.40
2022-09-05T10:14:47.521Z,27.60
2022-09-05T10:17:09.424Z,27.80
2022-09-05T10:22:37.327Z,28.20
2022-09-05T10:25:18.659Z,28.30
2022-09-05T10:27:44.720Z,28.40
2022-09-05T10:30:10.245Z,28.40
2022-09-05T10:35:04.734Z,28.20
2022-09-05T10:35:17.785Z,27.70
2022-09-05T10:37:20.575Z,27.40
2022-09-05T10:39:27.355Z,27.40
2022-09-05T10:41:44.474Z,27.50
2022-09-05T10:43:53.189Z,27.60
2022-09-05T10:46:06.971Z,27.70
2022-09-05T10:48:16.578Z,27.90
2022-09-05T10:50:28.806Z,28.10
2022-09-05T10:52:37.411Z,28.10
2022-09-05T10:54:56.053Z,28.10
2022-09-05T10:57:33.374Z,28.10
2022-09-05T11:02:23.255Z,28.10
2022-09-05T11:02:33.435Z,28.20
2022-09-05T11:04:50.316Z,28.40
2022-09-05T11:07:01.994Z,28.50
2022-09-05T11:09:16.619Z,28.70
2022-09-05T11:11:34.130Z,28.70
2022-09-05T11:13:46.579Z,28.80
2022-09-05T11:16:04.244Z,28.80
2022-09-05T11:18:11.394Z,29.00
2022-09-05T11:20:41.328Z,29.10
2022-09-05T11:22:48.589Z,29.20
2022-09-05T11:24:55.504Z,29.20
2022-09-05T11:27:23.861Z,29.30
2022-09-05T11:29:32.446Z,29.30
2022-09-05T11:33:13.510Z,29.40
2022-09-05T11:37:54.663Z,29.40
2022-09-05T11:40:10.270Z,29.40
2022-09-05T11:40:28.520Z,29.40
2022-09-05T11:42:46.157Z,29.50
2022-09-05T11:45:21.867Z,29.50
2022-09-05T11:48:02.492Z,29.50
2022-09-05T11:50:47.389Z,29.50
2022-09-05T11:53:12.408Z,29.40
2022-09-05T11:55:34.497Z,29.50
2022-09-05T11:57:50.411Z,29.60
2022-09-05T12:00:33.621Z,29.50
2022-09-05T12:02:58.509Z,29.30
2022-09-05T12:05:49.441Z,29.20
2022-09-05T12:08:09.175Z,29.30
2022-09-05T12:10:47.772Z,29.40
2022-09-05T12:13:02.478Z,29.40
2022-09-05T12:15:23.399Z,29.50
2022-09-05T12:17:35.425Z,29.40
2022-09-05T12:19:43.089Z,29.40
2022-09-05T12:22:16.344Z,29.50
2022-09-05T12:25:25.405Z,29.60
2022-09-05T12:27:38.930Z,29.80
2022-09-05T12:29:35.400Z,29.70
2022-09-05T12:33:07.533Z,29.70
2022-09-05T12:36:12.192Z,29.80
2022-09-05T12:40:38.529Z,30.10
2022-09-05T12:40:53.899Z,30.00
2022-09-05T12:42:14.104Z,30.20
2022-09-05T12:44:42.469Z,30.30
2022-09-05T12:46:56.072Z,30.40
2022-09-05T12:49:07.163Z,30.40
2022-09-05T12:51:15.892Z,30.30
2022-09-05T12:53:44.578Z,30.30
2022-09-05T12:56:07.865Z,30.20
2022-09-05T13:03:07.995Z,30.10
2022-09-05T13:03:09.722Z,30.10
2022-09-05T13:03:27.671Z,30.00
2022-09-05T13:05:54.948Z,30.00
2022-09-05T13:07:59.553Z,30.10
2022-09-05T13:14:10.238Z,30.00
2022-09-05T13:15:02.798Z,30.10
2022-09-05T13:15:22.705Z,30.10
2022-09-05T13:17:31.025Z,30.10
2022-09-05T13:19:45.758Z,30.20
2022-09-05T13:21:52.596Z,30.10
2022-09-05T13:24:09.924Z,30.10
2022-09-05T13:26:17.482Z,30.20
2022-09-05T13:28:21.133Z,30.20
2022-09-05T13:33:03.476Z,30.20
2022-09-05T13:38:01.021Z,30.10
2022-09-05T13:38:15.467Z,30.20
2022-09-05T13:38:19.081Z,30.10
2022-09-05T13:40:15.610Z,30.00
2022-09-05T13:42:21.374Z,29.90
2022-09-05T13:44:27.877Z,29.90
2022-09-05T13:46:42.692Z,29.80
2022-09-05T13:51:30.199Z,29.70
2022-09-05T13:53:38.231Z,29.80
2022-09-05T13:55:45.567Z,29.80
2022-09-05T13:57:54.000Z,29.90
2022-09-05T14:00:44.865Z,30.00
2022-09-05T14:03:38.242Z,30.00
2022-09-05T14:05:50.200Z,30.00
2022-09-05T14:08:19.647Z,29.90
2022-09-05T14:10:56.487Z,29.90
2022-09-05T14:13:02.648Z,29.90
2022-09-05T14:15:19.016Z,30.00
2022-09-05T14:17:54.194Z,30.00
2022-09-05T14:20:17.660Z,30.10
2022-09-05T14:22:37.769Z,29.90
2022-09-05T14:24:46.852Z,29.70
2022-09-05T14:27:12.332Z,29.60
2022-09-05T14:29:19.447Z,29.60
2022-09-05T14:35:16.360Z,29.70
2022-09-05T14:37:43.660Z,29.60
2022-09-05T14:37:49.992Z,29.50
2022-09-05T14:39:33.331Z,29.40
2022-09-05T14:42:09.368Z,29.80
2022-09-05T14:44:31.505Z,30.30
2022-09-05T14:46:50.580Z,30.50
2022-09-05T14:49:22.399Z,30.70
2022-09-05T14:51:46.791Z,30.90
2022-09-05T14:54:01.822Z,31.00
2022-09-05T14:56:56.415Z,31.10
2022-09-05T15:02:51.983Z,31.40
2022-09-05T15:02:51.985Z,31.80
2022-09-05T15:05:50.120Z,32.30
2022-09-05T15:08:04.656Z,32.50
2022-09-05T15:12:14.601Z,32.60
2022-09-05T15:13:00.934Z,32.50
2022-09-05T15:15:20.069Z,32.40
2022-09-05T15:17:26.842Z,32.10
2022-09-05T15:20:05.406Z,31.70
2022-09-05T15:22:24.531Z,31.30
2022-09-05T15:24:31.673Z,30.80
2022-09-05T15:26:36.008Z,30.50
2022-09-05T15:28:40.747Z,30.20
2022-09-05T15:30:57.123Z,29.90
2022-09-05T15:33:16.757Z,29.70
2022-09-05T15:35:36.512Z,29.50
2022-09-05T15:37:41.190Z,29.30
2022-09-05T15:39:45.438Z,29.20
2022-09-05T15:41:48.602Z,29.10
2022-09-05T15:43:59.759Z,29.00
2022-09-05T15:46:04.377Z,29.20
2022-09-05T15:48:18.464Z,29.50
2022-09-05T15:50:26.326Z,30.20
2022-09-05T15:52:39.515Z,30.80
2022-09-05T15:54:50.294Z,31.50
2022-09-05T15:56:57.252Z,32.10
2022-09-05T15:59:02.881Z,32.70
2022-09-05T16:01:15.687Z,33.10
2022-09-05T16:04:31.416Z,33.50
2022-09-05T16:10:33.562Z,33.80
2022-09-05T16:10:34.909Z,33.60
2022-09-05T16:12:05.248Z,33.80
2022-09-05T16:13:57.105Z,33.80
2022-09-05T16:23:13.154Z,33.90
2022-09-05T16:23:17.828Z,33.80
2022-09-05T16:23:28.095Z,33.70
2022-09-05T16:23:40.380Z,33.70
2022-09-05T16:25:48.903Z,33.80
2022-09-05T16:27:58.603Z,33.90
2022-09-05T16:30:01.943Z,34.10
2022-09-05T16:32:14.196Z,34.40
2022-09-05T16:34:22.506Z,34.50
2022-09-05T16:36:29.429Z,34.60
2022-09-05T16:38:49.860Z,34.70
2022-09-05T16:40:57.413Z,34.60
2022-09-05T16:43:07.819Z,34.50
2022-09-05T16:45:21.807Z,34.40
2022-09-05T16:47:30.386Z,34.50
2022-09-05T16:49:43.277Z,34.60
2022-09-05T16:51:50.313Z,34.70
2022-09-05T16:54:00.193Z,34.80
2022-09-05T16:56:08.039Z,34.80
2022-09-05T16:58:17.942Z,34.80
2022-09-05T17:00:20.852Z,34.90
2022-09-05T17:02:29.402Z,35.00
2022-09-05T17:05:03.427Z,35.00
2022-09-05T17:07:14.775Z,35.00
2022-09-05T17:09:23.981Z,34.60
2022-09-05T17:11:30.064Z,33.90
2022-09-05T17:13:44.135Z,33.10
2022-09-05T17:15:52.547Z,32.40
2022-09-05T17:18:22.266Z,32.10
2022-09-05T17:20:25.079Z,31.80
2022-09-05T17:26:24.991Z,31.10
2022-09-05T17:29:28.325Z,30.50
2022-09-05T17:29:33.771Z,29.80
2022-09-05T17:31:10.878Z,29.10
2022-09-05T17:32:33.634Z,28.50
2022-09-05T17:34:49.442Z,28.10
2022-09-05T17:37:17.363Z,27.70
2022-09-05T17:39:44.327Z,27.30
2022-09-05T17:42:06.025Z,27.00
2022-09-05T17:44:17.953Z,26.70
2022-09-05T17:46:26.783Z,26.40
2022-09-05T17:49:18.896Z,26.20
2022-09-05T17:52:01.943Z,26.00
2022-09-05T17:54:27.095Z,25.80
2022-09-05T17:56:35.664Z,25.50
2022-09-05T17:58:50.353Z,25.40
2022-09-05T18:01:18.818Z,25.20
2022-09-05T18:04:16.285Z,25.10
2022-09-05T18:06:43.592Z,24.90
2022-09-05T18:08:56.368Z,24.70
2022-09-05T18:11:02.012Z,24.60
2022-09-05T18:13:31.991Z,24.50
2022-09-05T18:16:12.272Z,24.40
2022-09-05T18:19:03.769Z,24.30
2022-09-05T18:23:46.611Z,24.20
2022-09-05T18:26:04.369Z,24.10
2022-09-05T18:28:19.988Z,24.00
2022-09-05T18:32:45.221Z,23.80
2022-09-05T18:35:37.241Z,23.80
2022-09-05T18:37:53.029Z,23.70
2022-09-05T18:40:07.429Z,23.60
2022-09-05T18:42:33.388Z,23.50
2022-09-05T18:44:42.321Z,23.40
2022-09-05T18:46:48.695Z,23.40
2022-09-05T18:49:24.927Z,23.30
2022-09-05T18:51:23.867Z,23.30
2022-09-05T18:53:30.882Z,23.20
2022-09-05T18:56:12.843Z,23.10
2022-09-05T18:58:04.815Z,23.00
2022-09-05T19:00:11.502Z,23.00
2022-09-05T19:02:41.123Z,22.90
2022-09-05T19:04:49.769Z,22.80
2022-09-05T19:06:54.403Z,22.80
2022-09-05T19:09:00.746Z,22.70
2022-09-05T19:11:25.375Z,22.70
2022-09-05T19:13:34.090Z,22.60
2022-09-05T19:15:47.947Z,22.60
2022-09-05T19:17:53.499Z,22.50
2022-09-05T19:20:31.422Z,22.40
2022-09-05T19:23:08.625Z,22.40
2022-09-05T19:25:18.708Z,22.30
2022-09-05T19:30:31.135Z,22.20
2022-09-05T19:36:50.242Z,22.20
2022-09-05T19:37:05.618Z,22.10
2022-09-05T19:37:05.621Z,22.20
2022-09-05T19:42:00.355Z,22.00
2022-09-05T19:47:29.028Z,21.90
2022-09-05T19:47:40.428Z,21.80
2022-09-05T19:47:56.658Z,21.90
2022-09-05T19:49:14.848Z,21.80
2022-09-05T19:51:19.830Z,21.70
2022-09-05T19:53:26.134Z,21.70
2022-09-05T19:55:29.778Z,21.60
2022-09-05T19:57:32.765Z,21.60
2022-09-05T19:59:40.269Z,21.60
2022-09-05T20:01:44.228Z,21.60
2022-09-05T20:03:52.535Z,21.60
2022-09-05T20:05:55.865Z,21.50
2022-09-05T20:08:01.397Z,21.50
2022-09-05T20:10:06.487Z,21.50
2022-09-05T20:12:22.025Z,21.40
2022-09-05T20:14:30.475Z,21.40
2022-09-05T20:16:34.897Z,21.40
2022-09-05T20:18:41.216Z,21.30
2022-09-05T20:20:51.866Z,21.20
2022-09-05T20:22:59.345Z,21.20
2022-09-05T20:25:07.554Z,21.10
2022-09-05T20:27:12.541Z,21.10
2022-09-05T20:29:35.559Z,21.00
2022-09-05T20:31:58.243Z,21.00
2022-09-05T20:34:14.958Z,20.90
2022-09-05T20:42:38.459Z,20.90
2022-09-05T20:43:16.579Z,20.70
2022-09-05T20:43:18.927Z,20.80
2022-09-05T20:43:54.688Z,20.60
2022-09-05T20:46:32.080Z,20.60
2022-09-05T20:54:12.869Z,20.50
2022-09-05T20:54:16.615Z,20.40
2022-09-05T20:54:21.351Z,20.40
2022-09-05T20:55:46.281Z,20.40
2022-09-05T20:57:49.266Z,20.30
2022-09-05T20:59:52.311Z,20.30
2022-09-05T21:01:59.776Z,20.20
2022-09-05T21:04:06.043Z,20.20
2022-09-05T21:06:29.352Z,20.10
2022-09-05T21:08:36.632Z,20.10
2022-09-05T21:10:55.220Z,20.10
2022-09-05T21:13:00.040Z,20.00
2022-09-05T21:15:30.665Z,20.00
2022-09-05T21:17:32.524Z,20.00
2022-09-05T21:19:37.448Z,19.90
2022-09-05T21:21:40.360Z,19.90
2022-09-05T21:23:43.479Z,19.90
2022-09-05T21:25:58.159Z,19.90
2022-09-05T21:28:06.700Z,19.90
2022-09-05T21:30:23.524Z,19.90
2022-09-05T21:32:38.148Z,19.80
2022-09-05T21:34:48.411Z,19.80
2022-09-05T21:37:01.383Z,19.80
2022-09-05T21:39:10.747Z,19.80
2022-09-05T21:41:17.201Z,19.80
2022-09-05T21:47:33.009Z,19.80
2022-09-05T21:47:41.221Z,19.80
2022-09-05T21:48:07.434Z,19.80
2022-09-05T21:50:15.673Z,19.70
2022-09-05T21:52:40.300Z,19.80
2022-09-05T21:59:14.951Z,19.70
2022-09-05T21:59:19.474Z,19.80
2022-09-05T21:59:52.588Z,19.70
2022-09-05T22:01:56.584Z,19.70
2022-09-05T22:03:59.712Z,19.80
2022-09-05T22:06:07.159Z,19.70
2022-09-05T22:08:13.220Z,19.80
2022-09-05T22:10:16.565Z,19.80
2022-09-05T22:12:30.914Z,19.70
2022-09-05T22:14:34.200Z,19.80
2022-09-05T22:16:45.197Z,19.70
2022-09-05T22:18:51.197Z,19.60
2022-09-05T22:21:33.907Z,19.50
2022-09-05T22:23:18.975Z,19.50
2022-09-05T22:25:28.156Z,19.40
2022-09-05T22:27:34.058Z,19.40
2022-09-05T22:29:37.922Z,19.30
2022-09-05T22:31:41.160Z,19.20
2022-09-05T22:33:44.104Z,19.10
2022-09-05T22:35:51.549Z,19.10
2022-09-05T22:38:01.215Z,19.00
2022-09-05T22:40:06.959Z,18.90
2022-09-05T22:42:10.338Z,18.90
2022-09-05T22:44:13.837Z,18.80
2022-09-05T22:46:17.359Z,18.80
2022-09-05T22:48:20.198Z,18.70
2022-09-05T22:50:23.956Z,18.60
2022-09-05T22:52:26.736Z,18.60
2022-09-05T22:54:29.613Z,18.50
2022-09-05T22:56:37.081Z,18.50
2022-09-05T22:58:41.347Z,18.40
2022-09-05T23:00:44.964Z,18.40
2022-09-05T23:02:52.208Z,18.40
2022-09-05T23:04:55.507Z,18.40
2022-09-05T23:07:02.445Z,18.40
2022-09-05T23:09:05.497Z,18.40
2022-09-05T23:11:09.291Z,18.30
2022-09-05T23:13:13.518Z,18.30
2022-09-05T23:15:16.578Z,18.30
2022-09-05T23:17:19.367Z,18.30
2022-09-05T23:19:22.158Z,18.30
2022-09-05T23:21:24.971Z,18.30
2022-09-05T23:23:27.923Z,18.30
2022-09-05T23:25:30.814Z,18.30
2022-09-05T23:27:36.562Z,18.30
2022-09-05T23:29:40.926Z,18.30
2022-09-05T23:31:43.926Z,18.20
2022-09-05T23:33:46.795Z,18.20
2022-09-05T23:35:49.927Z,18.20
2022-09-05T23:37:53.074Z,18.20
2022-09-05T23:39:56.407Z,18.20
2022-09-05T23:41:59.263Z,18.20
2022-09-05T23:44:02.458Z,18.10
2022-09-05T23:46:07.598Z,18.10
2022-09-05T23:48:10.448Z,18.10
2022-09-05T23:50:13.437Z,18.10
2022-09-05T23:52:16.643Z,18.10
2022-09-05T23:54:19.543Z,18.10
2022-09-05T23:56:22.479Z,18.10
2022-09-05T23:58:25.498Z,18.00
