createdAt,value
2019-02-17T00:01:56.488Z,20.89
2019-02-17T00:04:22.623Z,20.88
2019-02-17T00:06:48.621Z,20.88
2019-02-17T00:09:14.623Z,20.88
2019-02-17T00:11:40.621Z,20.87
2019-02-17T00:14:06.634Z,20.88
2019-02-17T00:16:32.632Z,20.87
2019-02-17T00:18:58.633Z,20.87
2019-02-17T00:21:24.629Z,20.87
2019-02-17T00:23:50.636Z,20.87
2019-02-17T00:26:16.638Z,20.87
2019-02-17T00:28:42.640Z,20.88
2019-02-17T00:31:08.627Z,20.87
2019-02-17T00:33:34.631Z,20.87
2019-02-17T00:36:00.626Z,20.87
2019-02-17T00:38:26.621Z,20.86
2019-02-17T00:40:52.618Z,20.86
2019-02-17T00:43:18.633Z,20.86
2019-02-17T00:45:44.644Z,20.87
2019-02-17T00:48:10.630Z,20.86
2019-02-17T00:50:36.625Z,20.86
2019-02-17T00:53:02.624Z,20.85
2019-02-17T00:55:28.619Z,20.85
2019-02-17T00:57:54.629Z,20.86
2019-02-17T01:00:20.630Z,20.86
2019-02-17T01:02:46.633Z,20.85
2019-02-17T01:05:12.647Z,20.85
2019-02-17T01:07:38.643Z,20.86
2019-02-17T01:10:04.653Z,20.86
2019-02-17T01:12:30.657Z,20.86
2019-02-17T01:14:56.659Z,20.86
2019-02-17T01:17:22.655Z,20.85
2019-02-17T01:19:48.659Z,20.86
2019-02-17T01:22:14.654Z,20.86
2019-02-17T01:24:40.657Z,20.85
2019-02-17T01:27:06.648Z,20.84
2019-02-17T01:29:32.747Z,20.85
2019-02-17T01:31:58.744Z,20.85
2019-02-17T01:34:24.754Z,20.85
2019-02-17T01:36:50.746Z,20.85
2019-02-17T01:39:16.744Z,20.84
2019-02-17T01:41:42.742Z,20.83
2019-02-17T01:44:08.744Z,20.84
2019-02-17T01:46:34.740Z,20.85
2019-02-17T01:49:00.736Z,20.85
2019-02-17T01:51:26.740Z,20.85
2019-02-17T01:53:52.735Z,20.85
2019-02-17T01:56:18.739Z,20.85
2019-02-17T01:58:44.733Z,20.85
2019-02-17T02:01:10.733Z,20.85
2019-02-17T02:03:36.723Z,20.85
2019-02-17T02:06:02.726Z,20.85
2019-02-17T02:08:28.730Z,20.85
2019-02-17T02:10:54.733Z,20.85
2019-02-17T02:13:20.728Z,20.85
2019-02-17T02:15:46.734Z,20.85
2019-02-17T02:18:12.728Z,20.84
2019-02-17T02:20:38.733Z,20.85
2019-02-17T02:23:04.733Z,20.84
2019-02-17T02:25:30.744Z,20.85
2019-02-17T02:27:56.738Z,20.84
2019-02-17T02:30:22.744Z,20.84
2019-02-17T02:32:48.739Z,20.84
2019-02-17T02:35:14.740Z,20.84
2019-02-17T02:37:40.735Z,20.84
2019-02-17T02:40:06.744Z,20.83
2019-02-17T02:42:32.737Z,20.84
2019-02-17T02:44:58.731Z,20.85
2019-02-17T02:47:24.733Z,20.84
2019-02-17T02:49:50.722Z,20.84
2019-02-17T02:52:16.726Z,20.85
2019-02-17T02:54:42.725Z,20.82
2019-02-17T02:57:08.720Z,20.84
2019-02-17T02:59:34.717Z,20.84
2019-02-17T03:02:00.718Z,20.80
2019-02-17T03:04:26.732Z,20.84
2019-02-17T03:06:52.713Z,20.84
2019-02-17T03:09:18.704Z,20.84
2019-02-17T03:11:44.787Z,20.83
2019-02-17T03:14:10.776Z,20.84
2019-02-17T03:16:36.772Z,20.84
2019-02-17T03:19:02.766Z,20.85
2019-02-17T03:21:28.767Z,20.84
2019-02-17T03:23:54.764Z,20.84
2019-02-17T03:26:20.764Z,20.83
2019-02-17T03:28:46.761Z,20.83
2019-02-17T03:31:12.771Z,20.84
2019-02-17T03:33:38.778Z,20.84
2019-02-17T03:36:04.771Z,20.83
2019-02-17T03:38:30.774Z,20.83
2019-02-17T03:40:56.774Z,20.82
2019-02-17T03:43:22.767Z,20.84
2019-02-17T03:45:48.763Z,20.83
2019-02-17T03:48:14.764Z,20.83
2019-02-17T03:50:40.763Z,20.83
2019-02-17T03:53:06.765Z,20.84
2019-02-17T03:55:32.790Z,20.83
2019-02-17T03:57:58.762Z,20.82
2019-02-17T04:00:24.754Z,20.82
2019-02-17T04:02:50.785Z,20.83
2019-02-17T04:05:16.787Z,20.83
2019-02-17T04:07:42.785Z,20.81
2019-02-17T04:10:08.784Z,20.83
2019-02-17T04:12:34.774Z,20.83
2019-02-17T04:15:00.782Z,20.83
2019-02-17T04:17:26.776Z,20.82
2019-02-17T04:19:52.810Z,20.82
2019-02-17T04:22:18.832Z,20.82
2019-02-17T04:24:44.808Z,20.83
2019-02-17T04:27:10.808Z,20.79
2019-02-17T04:29:36.799Z,20.82
2019-02-17T04:32:02.815Z,20.82
2019-02-17T04:34:28.795Z,20.82
2019-02-17T04:36:54.815Z,20.81
2019-02-17T04:39:20.810Z,20.82
2019-02-17T04:41:46.833Z,20.81
2019-02-17T04:44:12.834Z,20.82
2019-02-17T04:46:38.825Z,20.82
2019-02-17T04:49:04.831Z,20.81
2019-02-17T04:51:30.824Z,20.82
2019-02-17T04:53:56.826Z,20.82
2019-02-17T04:56:22.826Z,20.81
2019-02-17T04:58:48.916Z,20.82
2019-02-17T05:01:14.912Z,20.81
2019-02-17T05:03:40.918Z,20.81
2019-02-17T05:06:06.913Z,20.81
2019-02-17T05:08:32.931Z,20.81
2019-02-17T05:10:58.936Z,20.81
2019-02-17T05:13:24.943Z,20.82
2019-02-17T05:15:50.945Z,20.82
2019-02-17T05:18:16.935Z,20.82
2019-02-17T05:20:42.952Z,20.82
2019-02-17T05:23:08.952Z,20.81
2019-02-17T05:25:34.953Z,20.82
2019-02-17T05:28:00.950Z,20.81
2019-02-17T05:30:26.954Z,20.81
2019-02-17T05:32:52.961Z,20.80
2019-02-17T05:35:18.987Z,20.80
2019-02-17T05:37:44.987Z,20.81
2019-02-17T05:40:10.988Z,20.81
2019-02-17T05:42:36.986Z,20.81
2019-02-17T05:45:02.986Z,20.76
2019-02-17T05:47:28.986Z,20.82
2019-02-17T05:49:54.983Z,20.82
2019-02-17T05:52:20.987Z,20.82
2019-02-17T05:54:46.991Z,20.82
2019-02-17T05:57:12.993Z,20.83
2019-02-17T05:59:38.991Z,20.84
2019-02-17T06:02:04.994Z,20.84
2019-02-17T06:04:30.990Z,20.84
2019-02-17T06:06:57.004Z,20.83
2019-02-17T06:09:23.004Z,20.84
2019-02-17T06:11:49.013Z,20.83
2019-02-17T06:14:15.007Z,20.84
2019-02-17T06:16:41.018Z,20.84
2019-02-17T06:19:07.021Z,20.84
2019-02-17T06:21:33.040Z,20.84
2019-02-17T06:23:59.042Z,20.86
2019-02-17T06:26:25.070Z,20.88
2019-02-17T06:28:51.069Z,20.88
2019-02-17T06:31:17.070Z,20.90
2019-02-17T06:33:43.083Z,20.89
2019-02-17T06:36:09.086Z,20.89
2019-02-17T06:38:35.096Z,20.90
2019-02-17T06:41:01.087Z,20.89
2019-02-17T06:43:27.093Z,20.91
2019-02-17T06:45:53.098Z,20.91
2019-02-17T06:48:19.103Z,20.93
2019-02-17T06:50:45.105Z,20.91
2019-02-17T06:53:11.121Z,20.91
2019-02-17T06:55:37.127Z,20.90
2019-02-17T06:58:03.169Z,20.91
2019-02-17T07:00:29.163Z,20.91
2019-02-17T07:02:55.175Z,20.91
2019-02-17T07:05:21.193Z,20.90
2019-02-17T07:07:47.193Z,20.90
2019-02-17T07:10:13.185Z,20.89
2019-02-17T07:12:51.240Z,20.88
2019-02-17T07:15:17.245Z,20.88
2019-02-17T07:17:43.257Z,20.89
2019-02-17T07:20:09.865Z,20.88
2019-02-17T07:22:35.275Z,20.90
2019-02-17T07:25:01.301Z,20.90
2019-02-17T07:27:27.299Z,20.89
2019-02-17T07:29:53.305Z,20.92
2019-02-17T07:32:19.309Z,20.90
2019-02-17T07:34:45.304Z,20.88
2019-02-17T07:37:11.315Z,20.87
2019-02-17T07:39:37.304Z,20.87
2019-02-17T07:42:03.350Z,20.87
2019-02-17T07:44:29.352Z,20.86
2019-02-17T07:46:55.350Z,20.86
2019-02-17T07:49:21.354Z,20.84
2019-02-17T07:51:47.351Z,20.84
2019-02-17T07:54:13.354Z,20.84
2019-02-17T07:56:39.356Z,20.83
2019-02-17T07:59:05.355Z,20.83
2019-02-17T08:01:31.385Z,20.82
2019-02-17T08:03:57.389Z,20.82
2019-02-17T08:06:23.392Z,20.82
2019-02-17T08:08:49.426Z,20.82
2019-02-17T08:11:15.658Z,20.82
2019-02-17T08:13:41.779Z,20.85
2019-02-17T08:16:07.781Z,20.85
2019-02-17T08:18:33.770Z,20.85
2019-02-17T08:20:59.776Z,20.86
2019-02-17T08:23:25.774Z,20.87
2019-02-17T08:25:51.776Z,20.90
2019-02-17T08:28:17.780Z,20.89
2019-02-17T08:30:43.792Z,20.89
2019-02-17T08:33:09.788Z,20.90
2019-02-17T08:35:35.807Z,20.92
2019-02-17T08:38:03.419Z,20.92
2019-02-17T08:40:27.819Z,20.93
2019-02-17T08:42:53.819Z,20.92
2019-02-17T08:45:19.815Z,20.93
2019-02-17T08:47:45.848Z,20.95
2019-02-17T08:50:11.851Z,20.95
2019-02-17T08:52:37.869Z,20.96
2019-02-17T08:55:03.878Z,20.97
2019-02-17T08:57:29.883Z,20.97
2019-02-17T08:59:55.867Z,20.98
2019-02-17T09:02:21.866Z,20.98
2019-02-17T09:04:47.994Z,20.98
2019-02-17T09:07:13.898Z,20.98
2019-02-17T09:09:39.930Z,20.96
2019-02-17T09:12:05.927Z,20.96
2019-02-17T09:14:31.927Z,20.97
2019-02-17T09:16:57.918Z,20.97
2019-02-17T09:19:23.931Z,20.98
2019-02-17T09:21:49.935Z,21.00
2019-02-17T09:24:15.942Z,21.00
2019-02-17T09:26:41.943Z,21.02
2019-02-17T09:29:07.951Z,21.02
2019-02-17T09:31:33.951Z,21.03
2019-02-17T09:33:59.946Z,21.04
2019-02-17T09:36:25.965Z,21.06
2019-02-17T09:38:51.952Z,21.05
2019-02-17T09:41:17.965Z,21.05
2019-02-17T09:43:45.604Z,21.05
2019-02-17T09:46:09.962Z,21.07
2019-02-17T09:48:35.987Z,21.08
2019-02-17T09:51:02.001Z,21.08
2019-02-17T09:53:28.000Z,21.09
2019-02-17T09:55:55.181Z,21.11
2019-02-17T09:58:19.997Z,21.11
2019-02-17T10:00:45.998Z,21.10
2019-02-17T10:03:11.999Z,21.14
2019-02-17T10:05:38.014Z,21.12
2019-02-17T10:08:04.021Z,21.15
2019-02-17T10:10:30.020Z,21.15
2019-02-17T10:12:56.016Z,21.16
2019-02-17T10:15:22.030Z,21.16
2019-02-17T10:17:48.056Z,21.17
2019-02-17T10:20:14.059Z,21.17
2019-02-17T10:22:40.067Z,21.16
2019-02-17T10:25:06.070Z,21.15
2019-02-17T10:27:32.085Z,21.14
2019-02-17T10:29:58.141Z,21.15
2019-02-17T10:32:24.155Z,21.17
2019-02-17T10:34:50.182Z,21.19
2019-02-17T10:37:16.201Z,21.18
2019-02-17T10:39:42.198Z,21.20
2019-02-17T10:42:08.208Z,21.20
2019-02-17T10:44:34.198Z,21.21
2019-02-17T10:47:00.209Z,21.21
2019-02-17T10:49:26.213Z,21.22
2019-02-17T10:51:52.217Z,21.23
2019-02-17T10:54:18.260Z,21.21
2019-02-17T10:56:44.260Z,21.21
2019-02-17T10:59:10.259Z,21.22
2019-02-17T11:01:36.261Z,21.21
2019-02-17T11:04:02.616Z,21.21
2019-02-17T11:06:28.631Z,21.22
2019-02-17T11:08:54.647Z,21.22
2019-02-17T11:11:20.655Z,21.22
2019-02-17T11:13:46.655Z,21.24
2019-02-17T11:16:12.657Z,21.25
2019-02-17T11:18:38.663Z,21.26
2019-02-17T11:21:04.656Z,21.26
2019-02-17T11:23:30.654Z,21.26
2019-02-17T11:25:56.660Z,21.25
2019-02-17T11:28:22.732Z,21.25
2019-02-17T11:30:48.751Z,21.26
2019-02-17T11:33:14.741Z,21.25
2019-02-17T11:35:40.738Z,21.25
2019-02-17T11:38:06.774Z,21.29
2019-02-17T11:40:32.845Z,21.28
2019-02-17T11:42:58.908Z,21.30
2019-02-17T11:45:24.904Z,21.30
2019-02-17T11:47:50.930Z,21.29
2019-02-17T11:50:16.929Z,21.30
2019-02-17T11:52:42.963Z,21.35
2019-02-17T11:55:08.956Z,21.36
2019-02-17T11:57:35.194Z,21.44
2019-02-17T12:00:02.278Z,21.48
2019-02-17T12:02:28.281Z,21.46
2019-02-17T12:04:54.276Z,21.48
2019-02-17T12:07:20.342Z,21.49
2019-02-17T12:09:46.344Z,21.49
2019-02-17T12:12:13.767Z,21.47
2019-02-17T12:14:38.355Z,21.51
2019-02-17T12:17:04.361Z,21.52
2019-02-17T12:19:30.362Z,21.50
2019-02-17T12:21:56.442Z,21.51
2019-02-17T12:24:22.440Z,21.51
2019-02-17T12:26:49.762Z,21.51
2019-02-17T12:29:14.455Z,21.55
2019-02-17T12:31:40.479Z,21.54
2019-02-17T12:34:06.477Z,21.54
2019-02-17T12:36:32.474Z,21.56
2019-02-17T12:38:58.537Z,21.54
2019-02-17T12:41:24.539Z,21.56
2019-02-17T12:43:50.540Z,21.58
2019-02-17T12:46:16.549Z,21.58
2019-02-17T12:48:42.554Z,21.58
2019-02-17T12:51:08.595Z,21.56
2019-02-17T12:53:34.615Z,21.58
2019-02-17T12:56:00.740Z,21.59
2019-02-17T12:58:29.940Z,21.59
2019-02-17T13:00:53.128Z,21.64
2019-02-17T13:03:28.341Z,21.62
2019-02-17T13:05:45.405Z,21.62
2019-02-17T13:08:11.445Z,21.63
2019-02-17T13:10:37.488Z,21.63
2019-02-17T13:13:04.886Z,21.65
2019-02-17T13:15:33.221Z,21.65
2019-02-17T13:17:59.335Z,21.65
2019-02-17T13:20:25.510Z,21.67
2019-02-17T13:22:52.316Z,21.67
2019-02-17T13:25:23.747Z,21.67
2019-02-17T13:27:52.487Z,21.70
2019-02-17T13:30:18.596Z,21.70
2019-02-17T13:32:44.711Z,21.70
2019-02-17T13:35:10.870Z,21.70
2019-02-17T13:37:36.949Z,21.68
2019-02-17T13:40:11.129Z,21.70
2019-02-17T13:42:37.194Z,21.70
2019-02-17T13:45:03.231Z,21.68
2019-02-17T13:47:29.497Z,21.68
2019-02-17T13:49:55.530Z,21.67
2019-02-17T13:52:21.541Z,21.67
2019-02-17T13:54:47.539Z,21.66
2019-02-17T13:57:13.560Z,21.65
2019-02-17T13:59:39.595Z,21.67
2019-02-17T14:02:05.595Z,21.67
2019-02-17T14:04:31.593Z,21.65
2019-02-17T14:06:57.599Z,21.65
2019-02-17T14:09:23.596Z,21.65
2019-02-17T14:11:49.606Z,21.62
2019-02-17T14:14:15.989Z,21.63
2019-02-17T14:16:42.065Z,21.61
2019-02-17T14:19:08.491Z,21.61
2019-02-17T14:21:34.481Z,21.60
2019-02-17T14:24:00.482Z,21.59
2019-02-17T14:26:26.475Z,21.58
2019-02-17T14:28:52.480Z,21.57
2019-02-17T14:31:18.479Z,21.56
2019-02-17T14:33:45.187Z,21.56
2019-02-17T14:36:18.031Z,21.54
2019-02-17T14:38:46.352Z,21.54
2019-02-17T14:41:19.004Z,21.53
2019-02-17T14:43:49.051Z,21.53
2019-02-17T14:46:18.044Z,21.52
2019-02-17T14:48:45.301Z,21.52
2019-02-17T14:51:16.398Z,21.52
2019-02-17T14:53:44.972Z,21.52
2019-02-17T14:56:11.532Z,21.51
2019-02-17T14:58:53.390Z,21.51
2019-02-17T15:01:15.912Z,21.50
2019-02-17T15:03:43.391Z,21.48
2019-02-17T15:09:09.424Z,21.47
2019-02-17T15:11:36.045Z,21.47
2019-02-17T15:14:10.914Z,21.47
2019-02-17T15:16:36.865Z,21.46
2019-02-17T15:19:02.877Z,21.44
2019-02-17T15:21:34.728Z,21.44
2019-02-17T15:24:07.868Z,21.43
2019-02-17T15:26:31.670Z,21.42
2019-02-17T15:29:13.298Z,21.40
2019-02-17T15:31:42.404Z,21.39
2019-02-17T15:34:18.173Z,21.38
2019-02-17T15:36:43.356Z,21.37
2019-02-17T15:39:09.362Z,21.36
2019-02-17T15:41:35.374Z,21.35
2019-02-17T15:44:01.427Z,21.38
2019-02-17T15:46:29.597Z,21.42
2019-02-17T15:48:57.987Z,21.42
2019-02-17T15:51:24.463Z,21.39
2019-02-17T15:53:51.951Z,21.37
2019-02-17T15:56:18.822Z,21.35
2019-02-17T15:58:45.127Z,21.34
2019-02-17T16:01:10.843Z,21.34
2019-02-17T16:03:39.978Z,21.34
2019-02-17T16:06:06.639Z,21.33
2019-02-17T16:08:32.733Z,21.34
2019-02-17T16:10:58.859Z,21.34
2019-02-17T16:13:25.300Z,21.32
2019-02-17T16:15:53.967Z,21.36
2019-02-17T16:18:26.351Z,21.35
2019-02-17T16:20:57.796Z,21.34
2019-02-17T16:23:28.096Z,21.32
2019-02-17T16:25:57.746Z,21.30
2019-02-17T16:28:24.367Z,21.28
2019-02-17T16:30:54.499Z,21.28
2019-02-17T16:33:21.459Z,21.28
2019-02-17T16:35:49.845Z,21.28
2019-02-17T16:38:24.961Z,21.29
2019-02-17T16:40:53.771Z,21.30
2019-02-17T16:43:21.538Z,21.33
2019-02-17T16:45:49.817Z,21.31
2019-02-17T16:48:21.898Z,21.31
2019-02-17T16:50:48.024Z,21.29
2019-02-17T16:53:14.057Z,21.29
2019-02-17T16:55:40.145Z,21.28
2019-02-17T16:58:11.514Z,21.28
2019-02-17T17:00:37.556Z,21.26
2019-02-17T17:03:06.086Z,21.29
2019-02-17T17:05:34.638Z,21.25
2019-02-17T17:08:03.027Z,21.29
2019-02-17T17:10:35.305Z,21.28
2019-02-17T17:13:01.545Z,21.27
2019-02-17T17:15:28.629Z,21.26
2019-02-17T17:17:57.554Z,21.26
2019-02-17T17:20:26.599Z,21.22
2019-02-17T17:22:55.079Z,21.21
2019-02-17T17:25:25.266Z,21.20
2019-02-17T17:27:58.990Z,21.19
2019-02-17T17:33:00.183Z,21.20
2019-02-17T17:35:30.983Z,21.18
2019-02-17T17:38:00.513Z,21.18
2019-02-17T17:40:31.279Z,21.18
2019-02-17T17:42:59.308Z,21.17
2019-02-17T17:45:25.969Z,21.16
2019-02-17T17:47:54.115Z,21.16
2019-02-17T17:50:23.518Z,21.15
2019-02-17T17:52:49.675Z,21.15
2019-02-17T17:55:15.678Z,21.16
2019-02-17T17:57:41.677Z,21.15
2019-02-17T18:00:07.727Z,21.14
2019-02-17T18:02:33.730Z,21.14
2019-02-17T18:05:08.848Z,21.13
2019-02-17T18:07:25.736Z,21.12
2019-02-17T18:09:52.084Z,21.12
2019-02-17T18:12:18.100Z,21.12
2019-02-17T18:14:44.849Z,21.12
2019-02-17T18:17:10.897Z,21.14
2019-02-17T18:19:38.232Z,21.13
2019-02-17T18:22:04.227Z,21.12
2019-02-17T18:24:30.278Z,21.13
2019-02-17T18:26:56.288Z,21.13
2019-02-17T18:29:22.286Z,21.14
2019-02-17T18:31:48.302Z,21.14
2019-02-17T18:34:14.320Z,21.14
2019-02-17T18:36:40.332Z,21.16
2019-02-17T18:39:08.576Z,21.17
2019-02-17T18:41:34.575Z,21.15
2019-02-17T18:44:00.609Z,21.15
2019-02-17T18:46:26.676Z,21.15
2019-02-17T18:48:52.684Z,21.15
2019-02-17T18:51:18.696Z,21.15
2019-02-17T18:53:44.719Z,21.16
2019-02-17T18:56:10.772Z,21.16
2019-02-17T18:58:39.256Z,21.17
2019-02-17T19:01:05.315Z,21.16
2019-02-17T19:03:31.336Z,21.15
2019-02-17T19:05:57.421Z,21.15
2019-02-17T19:08:23.631Z,21.15
2019-02-17T19:10:49.674Z,21.14
2019-02-17T19:13:15.684Z,21.15
2019-02-17T19:15:41.692Z,21.15
2019-02-17T19:18:07.779Z,21.14
2019-02-17T19:20:33.760Z,21.14
2019-02-17T19:22:59.765Z,21.12
2019-02-17T19:25:25.771Z,21.12
2019-02-17T19:27:52.079Z,21.13
2019-02-17T19:30:18.088Z,21.11
2019-02-17T19:32:44.089Z,21.12
2019-02-17T19:35:10.136Z,21.12
2019-02-17T19:37:36.137Z,21.13
2019-02-17T19:40:02.133Z,21.13
2019-02-17T19:42:28.164Z,21.14
2019-02-17T19:44:54.167Z,21.14
2019-02-17T19:47:21.413Z,21.13
2019-02-17T19:49:47.431Z,21.14
2019-02-17T19:52:13.435Z,21.14
2019-02-17T19:54:39.445Z,21.12
2019-02-17T19:57:05.537Z,21.12
2019-02-17T19:59:31.548Z,21.11
2019-02-17T20:01:57.561Z,21.11
2019-02-17T20:04:23.564Z,21.10
2019-02-17T20:06:49.565Z,21.10
2019-02-17T20:09:15.730Z,21.09
2019-02-17T20:11:41.593Z,21.08
2019-02-17T20:14:07.591Z,21.08
2019-02-17T20:16:34.212Z,21.08
2019-02-17T20:19:00.488Z,21.05
2019-02-17T20:21:26.503Z,21.07
2019-02-17T20:23:52.513Z,21.07
2019-02-17T20:26:18.852Z,21.06
2019-02-17T20:28:45.168Z,21.08
2019-02-17T20:31:11.797Z,21.07
2019-02-17T20:33:39.067Z,21.10
2019-02-17T20:36:07.502Z,21.11
2019-02-17T20:38:33.503Z,21.12
2019-02-17T20:40:59.619Z,21.12
2019-02-17T20:43:25.750Z,21.12
2019-02-17T20:45:51.745Z,21.13
2019-02-17T20:48:19.101Z,21.14
2019-02-17T20:50:44.188Z,21.16
2019-02-17T20:55:45.304Z,21.15
2019-02-17T20:58:11.311Z,21.16
2019-02-17T21:00:37.308Z,21.17
2019-02-17T21:03:03.324Z,21.17
2019-02-17T21:05:29.321Z,21.19
2019-02-17T21:07:55.323Z,21.18
2019-02-17T21:10:21.324Z,21.19
2019-02-17T21:12:47.340Z,21.19
2019-02-17T21:15:13.493Z,21.20
2019-02-17T21:17:39.958Z,21.17
2019-02-17T21:20:05.534Z,21.17
2019-02-17T21:22:31.542Z,21.17
2019-02-17T21:24:57.553Z,21.16
2019-02-17T21:27:23.560Z,21.16
2019-02-17T21:29:49.574Z,21.15
2019-02-17T21:32:15.576Z,21.14
2019-02-17T21:34:41.576Z,21.16
2019-02-17T21:37:07.571Z,21.16
2019-02-17T21:39:33.572Z,21.17
2019-02-17T21:41:59.573Z,21.18
2019-02-17T21:44:25.582Z,21.17
2019-02-17T21:46:51.611Z,21.18
2019-02-17T21:49:18.823Z,21.19
2019-02-17T21:51:43.610Z,21.17
2019-02-17T21:54:09.644Z,21.15
2019-02-17T21:56:35.614Z,21.12
2019-02-17T21:59:01.648Z,21.14
2019-02-17T22:01:27.644Z,21.14
2019-02-17T22:03:53.643Z,21.13
2019-02-17T22:06:19.638Z,21.14
2019-02-17T22:08:45.640Z,21.13
2019-02-17T22:11:12.138Z,21.13
2019-02-17T22:13:38.155Z,21.13
2019-02-17T22:16:04.130Z,21.10
2019-02-17T22:18:30.133Z,21.12
2019-02-17T22:20:56.131Z,21.11
2019-02-17T22:23:22.143Z,21.12
2019-02-17T22:25:48.146Z,21.10
2019-02-17T22:28:14.150Z,21.10
2019-02-17T22:30:40.254Z,21.09
2019-02-17T22:33:06.250Z,21.10
2019-02-17T22:35:32.259Z,21.10
2019-02-17T22:37:58.264Z,21.09
2019-02-17T22:40:24.266Z,21.09
2019-02-17T22:42:50.263Z,21.09
2019-02-17T22:45:16.262Z,21.08
2019-02-17T22:47:42.268Z,21.08
2019-02-17T22:50:08.268Z,21.07
2019-02-17T22:52:34.267Z,21.08
2019-02-17T22:55:00.299Z,21.06
2019-02-17T22:57:26.262Z,21.07
2019-02-17T22:59:52.268Z,21.07
2019-02-17T23:02:18.258Z,21.04
2019-02-17T23:04:44.254Z,21.06
2019-02-17T23:07:10.247Z,21.06
2019-02-17T23:09:36.354Z,21.04
2019-02-17T23:12:02.365Z,21.04
2019-02-17T23:14:28.376Z,21.05
2019-02-17T23:16:54.369Z,21.04
2019-02-17T23:19:20.400Z,21.03
2019-02-17T23:21:46.404Z,21.04
2019-02-17T23:24:12.412Z,21.03
2019-02-17T23:26:38.407Z,21.03
2019-02-17T23:29:04.408Z,21.03
2019-02-17T23:31:30.403Z,21.02
2019-02-17T23:33:56.423Z,21.03
2019-02-17T23:36:22.422Z,21.02
2019-02-17T23:38:48.426Z,21.01
2019-02-17T23:41:14.436Z,21.01
2019-02-17T23:43:40.425Z,21.02
2019-02-17T23:46:06.425Z,21.01
2019-02-17T23:48:32.418Z,21.02
2019-02-17T23:50:58.428Z,21.01
2019-02-17T23:53:24.423Z,21.01
2019-02-17T23:55:50.436Z,21.01
2019-02-17T23:58:16.435Z,21.00
