createdAt,value
2022-11-24T00:01:39.536Z,99701.47
2022-11-24T00:06:43.291Z,99703.84
2022-11-24T00:11:47.467Z,99698.56
2022-11-24T00:16:53.402Z,99710.56
2022-11-24T00:21:57.004Z,99711.97
2022-11-24T00:27:00.583Z,99721.81
2022-11-24T00:32:06.517Z,99720.50
2022-11-24T00:37:10.107Z,99728.72
2022-11-24T00:42:14.305Z,99721.75
2022-11-24T00:47:19.425Z,99737.31
2022-11-24T00:52:23.136Z,99748.34
2022-11-24T00:57:26.692Z,99743.59
2022-11-24T01:02:31.722Z,99748.97
2022-11-24T01:07:35.749Z,99751.75
2022-11-24T01:12:39.468Z,99745.38
2022-11-24T01:17:44.412Z,99750.25
2022-11-24T01:22:49.536Z,99749.56
2022-11-24T01:27:53.085Z,99764.88
2022-11-24T01:32:58.123Z,99754.13
2022-11-24T01:38:01.755Z,99756.41
2022-11-24T01:43:17.207Z,99758.19
2022-11-24T01:48:27.534Z,99765.41
2022-11-24T01:53:31.960Z,99777.06
2022-11-24T01:58:36.659Z,99784.72
2022-11-24T02:03:43.556Z,99790.22
2022-11-24T02:08:51.409Z,99795.47
2022-11-24T02:13:55.600Z,99790.56
2022-11-24T02:19:00.584Z,99793.31
2022-11-24T02:24:11.427Z,99794.78
2022-11-24T02:29:16.901Z,99802.25
2022-11-24T02:34:20.559Z,99799.81
2022-11-24T02:39:24.193Z,99807.66
2022-11-24T02:44:32.040Z,99813.84
2022-11-24T02:49:35.918Z,99816.88
2022-11-24T02:54:39.545Z,99820.50
2022-11-24T02:59:44.702Z,99818.88
2022-11-24T03:04:48.278Z,99832.34
2022-11-24T03:09:51.911Z,99838.66
2022-11-24T03:14:56.927Z,99825.56
2022-11-24T03:20:04.869Z,99829.13
2022-11-24T03:25:09.583Z,99844.53
2022-11-24T03:30:15.302Z,99844.06
2022-11-24T03:35:19.003Z,99851.94
2022-11-24T03:40:22.628Z,99847.44
2022-11-24T03:45:45.553Z,99845.13
2022-11-24T03:50:55.080Z,99851.50
2022-11-24T03:55:59.052Z,99858.78
2022-11-24T04:01:04.229Z,99869.91
2022-11-24T04:06:07.949Z,99870.63
2022-11-24T04:11:31.662Z,99870.63
2022-11-24T04:16:36.622Z,99875.41
2022-11-24T04:21:40.218Z,99887.13
2022-11-24T04:26:43.691Z,99887.41
2022-11-24T04:31:48.588Z,99884.84
2022-11-24T04:36:52.089Z,99883.28
2022-11-24T04:41:55.668Z,99890.81
2022-11-24T04:47:00.966Z,99896.16
2022-11-24T04:52:04.563Z,99905.84
2022-11-24T04:57:08.177Z,99910.13
2022-11-24T05:02:13.109Z,99912.91
2022-11-24T05:07:19.017Z,99924.63
2022-11-24T05:12:24.409Z,99918.06
2022-11-24T05:17:31.932Z,99919.72
2022-11-24T05:22:35.421Z,99934.03
2022-11-24T05:27:38.848Z,99931.03
2022-11-24T05:32:44.175Z,99942.84
2022-11-24T05:37:47.642Z,99949.28
2022-11-24T05:42:51.066Z,99954.25
2022-11-24T05:47:56.008Z,99968.22
2022-11-24T05:53:04.037Z,99961.47
2022-11-24T05:58:08.951Z,99980.94
2022-11-24T06:03:13.979Z,99983.19
2022-11-24T06:08:17.532Z,99983.13
2022-11-24T06:13:20.973Z,99987.31
2022-11-24T06:18:26.070Z,99984.19
2022-11-24T06:23:29.519Z,99997.34
2022-11-24T06:28:33.164Z,100003.97
2022-11-24T06:33:38.943Z,99998.16
2022-11-24T06:38:42.462Z,100001.22
2022-11-24T06:43:46.601Z,100016.56
2022-11-24T06:48:53.746Z,100020.63
2022-11-24T06:53:57.180Z,100013.31
2022-11-24T06:59:00.649Z,100016.28
2022-11-24T07:04:05.657Z,100029.00
2022-11-24T07:09:10.211Z,100034.16
2022-11-24T07:14:13.642Z,100038.78
2022-11-24T07:19:24.347Z,100033.88
2022-11-24T07:24:28.369Z,100039.75
2022-11-24T07:29:31.863Z,100057.13
2022-11-24T07:34:37.157Z,100063.84
2022-11-24T07:39:40.751Z,100067.34
2022-11-24T07:44:44.109Z,100082.84
2022-11-24T07:49:49.021Z,100090.66
2022-11-24T07:54:52.478Z,100092.41
2022-11-24T07:59:55.924Z,100094.00
2022-11-24T08:05:00.773Z,100107.00
2022-11-24T08:10:04.465Z,100105.31
2022-11-24T08:15:11.340Z,100105.41
2022-11-24T08:20:16.556Z,100112.06
2022-11-24T08:25:20.033Z,100112.69
2022-11-24T08:30:23.649Z,100115.03
2022-11-24T08:35:28.956Z,100120.88
2022-11-24T08:40:32.662Z,100123.53
2022-11-24T08:45:41.168Z,100130.34
2022-11-24T08:50:46.795Z,100133.81
2022-11-24T08:55:50.291Z,100145.91
2022-11-24T09:00:53.831Z,100162.31
2022-11-24T09:05:58.758Z,100170.44
2022-11-24T09:11:03.018Z,100176.06
2022-11-24T09:16:08.542Z,100179.94
2022-11-24T09:21:14.708Z,100188.66
2022-11-24T09:26:19.877Z,100191.72
2022-11-24T09:31:25.249Z,100188.38
2022-11-24T09:36:31.796Z,100173.28
2022-11-24T09:41:51.687Z,100183.50
2022-11-24T09:47:00.896Z,100183.19
2022-11-24T09:52:11.429Z,100189.78
2022-11-24T09:57:15.730Z,100191.22
2022-11-24T10:02:19.141Z,100184.72
2022-11-24T10:07:29.206Z,100200.72
2022-11-24T10:12:47.153Z,100200.97
2022-11-24T10:18:02.930Z,100196.91
2022-11-24T10:23:23.022Z,100202.19
2022-11-24T10:28:30.837Z,100207.34
2022-11-24T10:33:34.277Z,100203.97
2022-11-24T10:38:43.790Z,100205.84
2022-11-24T10:43:47.209Z,100209.81
2022-11-24T10:48:53.352Z,100202.19
2022-11-24T10:54:02.550Z,100200.59
2022-11-24T10:59:22.244Z,100199.97
2022-11-24T11:04:28.099Z,100203.44
2022-11-24T11:09:33.233Z,100206.44
2022-11-24T11:14:37.158Z,100216.09
2022-11-24T11:20:00.263Z,100211.78
2022-11-24T11:25:20.070Z,100219.34
2022-11-24T11:35:49.538Z,100229.88
2022-11-24T11:40:54.523Z,100226.81
2022-11-24T11:46:02.345Z,100236.88
2022-11-24T11:51:24.252Z,100245.28
2022-11-24T11:56:32.244Z,100248.25
2022-11-24T12:02:01.038Z,100244.28
2022-11-24T12:07:26.216Z,100255.34
2022-11-24T12:12:51.481Z,100250.97
2022-11-24T12:17:58.987Z,100262.72
2022-11-24T12:23:09.588Z,100256.47
2022-11-24T12:28:25.825Z,100265.09
2022-11-24T12:34:00.965Z,100274.16
2022-11-24T12:39:07.607Z,100271.72
2022-11-24T12:44:26.462Z,100273.47
2022-11-24T12:49:35.310Z,100281.59
2022-11-24T12:54:41.310Z,100283.13
2022-11-24T12:59:53.173Z,100291.56
2022-11-24T13:05:06.998Z,100297.91
2022-11-24T13:10:54.623Z,100313.03
2022-11-24T13:22:00.975Z,100329.22
2022-11-24T13:27:28.688Z,100342.78
2022-11-24T13:33:04.185Z,100341.75
2022-11-24T13:38:40.363Z,100353.06
2022-11-24T13:44:23.002Z,100363.34
2022-11-24T13:49:38.775Z,100365.63
2022-11-24T13:54:42.408Z,100374.19
2022-11-24T13:59:45.905Z,100371.97
2022-11-24T14:04:50.746Z,100371.13
2022-11-24T14:09:54.530Z,100377.97
2022-11-24T14:15:21.684Z,100380.22
2022-11-24T14:20:28.472Z,100385.53
2022-11-24T14:25:32.591Z,100396.75
2022-11-24T14:30:36.261Z,100404.31
2022-11-24T14:35:45.719Z,100407.34
2022-11-24T14:40:51.275Z,100401.81
2022-11-24T14:45:57.361Z,100416.69
2022-11-24T14:51:15.048Z,100414.00
2022-11-24T14:56:24.440Z,100425.91
2022-11-24T15:01:33.804Z,100414.69
2022-11-24T15:06:38.876Z,100424.25
2022-11-24T15:11:42.271Z,100436.31
2022-11-24T15:16:45.679Z,100441.31
2022-11-24T15:21:50.524Z,100447.47
2022-11-24T15:27:00.597Z,100438.78
2022-11-24T15:32:13.498Z,100451.84
2022-11-24T15:37:18.416Z,100455.88
2022-11-24T15:42:21.837Z,100458.06
2022-11-24T15:47:25.298Z,100465.66
2022-11-24T15:52:30.207Z,100464.88
2022-11-24T15:57:34.399Z,100463.84
2022-11-24T16:02:38.000Z,100476.41
2022-11-24T16:07:43.124Z,100484.03
2022-11-24T16:12:46.570Z,100488.75
2022-11-24T16:17:50.080Z,100498.06
2022-11-24T16:22:55.289Z,100502.19
2022-11-24T16:27:58.980Z,100502.13
2022-11-24T16:33:04.471Z,100497.56
2022-11-24T16:38:12.790Z,100507.34
2022-11-24T16:43:16.218Z,100503.13
2022-11-24T16:48:19.741Z,100512.38
2022-11-24T16:53:24.814Z,100511.97
2022-11-24T16:58:28.308Z,100517.41
2022-11-24T17:03:33.416Z,100520.13
2022-11-24T17:08:39.789Z,100528.38
2022-11-24T17:13:44.015Z,100533.56
2022-11-24T17:18:47.542Z,100539.63
2022-11-24T17:23:56.157Z,100533.50
2022-11-24T17:29:00.182Z,100532.97
2022-11-24T17:34:05.219Z,100536.69
2022-11-24T17:39:11.108Z,100542.28
2022-11-24T17:44:14.533Z,100540.56
2022-11-24T17:49:18.372Z,100545.00
2022-11-24T17:59:46.687Z,100556.56
2022-11-24T18:04:50.109Z,100557.69
2022-11-24T18:09:54.933Z,100563.44
2022-11-24T18:14:58.372Z,100564.03
2022-11-24T18:20:01.764Z,100560.72
2022-11-24T18:25:07.842Z,100560.97
2022-11-24T18:30:11.404Z,100557.78
2022-11-24T18:35:14.836Z,100565.94
2022-11-24T18:40:35.488Z,100570.75
2022-11-24T18:45:40.755Z,100573.66
2022-11-24T18:50:44.527Z,100572.25
2022-11-24T18:55:56.919Z,100579.22
2022-11-24T19:01:08.846Z,100575.22
2022-11-24T19:06:15.638Z,100581.88
2022-11-24T19:11:20.442Z,100576.84
2022-11-24T19:16:25.727Z,100578.09
2022-11-24T19:21:29.931Z,100581.31
2022-11-24T19:26:34.765Z,100582.31
2022-11-24T19:31:40.433Z,100590.00
2022-11-24T19:36:44.234Z,100591.22
2022-11-24T19:41:47.968Z,100595.53
2022-11-24T19:46:52.937Z,100597.22
2022-11-24T19:51:56.591Z,100602.13
2022-11-24T19:57:00.266Z,100594.66
2022-11-24T20:02:08.272Z,100607.16
2022-11-24T20:07:11.961Z,100617.38
2022-11-24T20:12:16.292Z,100616.13
2022-11-24T20:17:21.298Z,100602.34
2022-11-24T20:22:25.081Z,100605.84
2022-11-24T20:27:28.725Z,100606.53
2022-11-24T20:32:33.750Z,100607.78
2022-11-24T20:37:37.555Z,100612.03
2022-11-24T20:42:41.275Z,100620.81
2022-11-24T20:47:49.979Z,100628.13
2022-11-24T20:52:53.597Z,100624.38
2022-11-24T20:57:57.968Z,100641.38
2022-11-24T21:03:03.242Z,100644.41
2022-11-24T21:08:09.734Z,100643.59
2022-11-24T21:13:13.458Z,100650.63
2022-11-24T21:18:18.928Z,100660.88
2022-11-24T21:23:22.535Z,100658.66
2022-11-24T21:28:26.216Z,100670.09
2022-11-24T21:33:31.581Z,100667.13
2022-11-24T21:38:36.004Z,100669.75
2022-11-24T21:43:40.450Z,100679.97
2022-11-24T21:48:45.986Z,100677.44
2022-11-24T21:53:52.636Z,100675.44
2022-11-24T21:58:58.150Z,100676.56
2022-11-24T22:04:03.507Z,100676.16
2022-11-24T22:09:07.323Z,100683.09
2022-11-24T22:14:11.300Z,100678.03
2022-11-24T22:19:16.323Z,100674.66
2022-11-24T22:24:35.938Z,100672.94
2022-11-24T22:29:39.709Z,100675.06
2022-11-24T22:34:44.841Z,100678.44
2022-11-24T22:39:48.518Z,100670.00
2022-11-24T22:44:52.507Z,100664.28
2022-11-24T22:49:57.700Z,100668.28
2022-11-24T22:55:01.347Z,100663.00
2022-11-24T23:00:06.166Z,100660.44
2022-11-24T23:05:11.265Z,100659.63
2022-11-24T23:10:14.915Z,100668.97
2022-11-24T23:15:18.707Z,100670.00
2022-11-24T23:20:23.853Z,100667.66
2022-11-24T23:25:27.439Z,100668.09
2022-11-24T23:30:31.077Z,100653.13
2022-11-24T23:35:36.232Z,100652.47
2022-11-24T23:40:39.858Z,100653.69
2022-11-24T23:45:43.584Z,100657.72
2022-11-24T23:50:48.675Z,100650.53
2022-11-24T23:55:55.439Z,100654.34
