createdAt,value
2018-12-09T00:02:05.591Z,3.77
2018-12-09T00:04:34.848Z,4.03
2018-12-09T00:07:04.155Z,3.00
2018-12-09T00:09:33.164Z,2.60
2018-12-09T00:12:02.585Z,3.87
2018-12-09T00:14:31.680Z,2.03
2018-12-09T00:17:00.347Z,1.53
2018-12-09T00:19:29.427Z,1.87
2018-12-09T00:21:58.093Z,2.50
2018-12-09T00:24:26.786Z,5.90
2018-12-09T00:26:56.477Z,3.60
2018-12-09T00:29:25.706Z,3.97
2018-12-09T00:31:54.787Z,2.63
2018-12-09T00:34:24.386Z,1.23
2018-12-09T00:36:53.527Z,4.30
2018-12-09T00:39:22.203Z,1.33
2018-12-09T00:41:51.592Z,2.57
2018-12-09T00:44:20.995Z,2.97
2018-12-09T00:46:49.893Z,3.15
2018-12-09T00:49:18.993Z,2.53
2018-12-09T00:51:48.311Z,1.40
2018-12-09T00:54:17.249Z,1.13
2018-12-09T00:56:46.162Z,2.47
2018-12-09T00:59:15.151Z,1.60
2018-12-09T01:01:43.857Z,9.33
2018-12-09T01:04:12.535Z,3.00
2018-12-09T01:06:41.219Z,3.50
2018-12-09T01:09:10.269Z,2.43
2018-12-09T01:11:39.488Z,2.93
2018-12-09T01:14:08.590Z,3.00
2018-12-09T01:16:38.827Z,2.60
2018-12-09T01:19:07.807Z,1.47
2018-12-09T01:21:36.818Z,3.53
2018-12-09T01:24:05.702Z,1.73
2018-12-09T01:26:34.491Z,2.47
2018-12-09T01:29:03.693Z,0.90
2018-12-09T01:31:32.471Z,2.17
2018-12-09T01:34:01.455Z,1.40
2018-12-09T01:36:32.286Z,1.67
2018-12-09T01:39:01.188Z,2.30
2018-12-09T01:41:30.520Z,1.53
2018-12-09T01:43:59.185Z,0.80
2018-12-09T01:46:28.480Z,0.77
2018-12-09T01:48:57.522Z,2.13
2018-12-09T01:51:26.464Z,1.37
2018-12-09T01:54:01.310Z,3.17
2018-12-09T01:56:30.633Z,1.13
2018-12-09T01:58:59.686Z,1.10
2018-12-09T02:01:29.048Z,3.00
2018-12-09T02:03:57.980Z,2.25
2018-12-09T02:06:26.882Z,2.20
2018-12-09T02:08:55.649Z,1.20
2018-12-09T02:11:24.584Z,1.95
2018-12-09T02:13:54.658Z,1.27
2018-12-09T02:16:23.642Z,4.23
2018-12-09T02:21:52.058Z,4.83
2018-12-09T02:24:21.602Z,4.00
2018-12-09T02:26:50.529Z,2.43
2018-12-09T02:29:19.644Z,1.15
2018-12-09T02:31:48.557Z,0.60
2018-12-09T02:34:17.600Z,1.63
2018-12-09T02:36:46.538Z,3.03
2018-12-09T02:39:15.739Z,3.33
2018-12-09T02:41:45.148Z,2.20
2018-12-09T02:44:14.158Z,2.73
2018-12-09T02:46:42.907Z,2.00
2018-12-09T02:49:12.097Z,1.30
2018-12-09T02:51:41.136Z,1.83
2018-12-09T02:54:10.321Z,1.53
2018-12-09T02:56:39.632Z,2.57
2018-12-09T02:59:08.747Z,2.50
2018-12-09T03:01:37.617Z,1.00
2018-12-09T03:04:06.874Z,2.30
2018-12-09T03:06:35.995Z,2.00
2018-12-09T03:09:06.287Z,1.50
2018-12-09T03:11:35.426Z,2.03
2018-12-09T03:14:04.207Z,3.70
2018-12-09T03:16:33.225Z,1.27
2018-12-09T03:19:02.183Z,1.17
2018-12-09T03:21:31.131Z,3.97
2018-12-09T03:24:00.125Z,1.55
2018-12-09T03:26:29.055Z,2.10
2018-12-09T03:28:58.740Z,2.40
2018-12-09T03:31:27.816Z,2.70
2018-12-09T03:33:57.082Z,1.80
2018-12-09T03:36:26.055Z,2.40
2018-12-09T03:38:55.189Z,3.90
2018-12-09T03:41:23.917Z,1.30
2018-12-09T03:43:52.969Z,3.53
2018-12-09T03:46:22.317Z,2.35
2018-12-09T03:48:51.243Z,2.00
2018-12-09T03:51:20.780Z,2.20
2018-12-09T03:53:49.717Z,1.50
2018-12-09T03:56:18.628Z,1.42
2018-12-09T03:58:47.639Z,2.50
2018-12-09T04:01:16.603Z,7.30
2018-12-09T04:03:45.824Z,1.30
2018-12-09T04:06:14.517Z,2.30
2018-12-09T04:08:43.237Z,1.23
2018-12-09T04:11:12.296Z,3.13
2018-12-09T04:13:41.793Z,4.00
2018-12-09T04:16:11.772Z,2.83
2018-12-09T04:18:40.946Z,1.07
2018-12-09T04:21:09.773Z,2.43
2018-12-09T04:23:38.987Z,5.12
2018-12-09T04:26:08.898Z,3.53
2018-12-09T04:28:38.202Z,1.80
2018-12-09T04:31:07.600Z,6.73
2018-12-09T04:33:36.486Z,1.30
2018-12-09T04:36:05.865Z,1.90
2018-12-09T04:38:34.565Z,0.83
2018-12-09T04:41:03.873Z,1.73
2018-12-09T04:43:32.762Z,2.17
2018-12-09T04:46:01.880Z,2.00
2018-12-09T04:48:30.905Z,1.50
2018-12-09T04:50:59.866Z,1.47
2018-12-09T04:53:29.070Z,2.20
2018-12-09T04:55:57.825Z,2.50
2018-12-09T04:58:27.474Z,1.22
2018-12-09T05:00:56.178Z,1.30
2018-12-09T05:03:26.264Z,3.37
2018-12-09T05:05:55.272Z,1.13
2018-12-09T05:08:24.334Z,1.27
2018-12-09T05:10:53.204Z,1.03
2018-12-09T05:13:22.259Z,1.87
2018-12-09T05:15:51.545Z,4.90
2018-12-09T05:18:20.846Z,5.93
2018-12-09T05:20:50.739Z,2.00
2018-12-09T05:23:19.554Z,6.17
2018-12-09T05:25:48.659Z,7.30
2018-12-09T05:28:17.847Z,8.53
2018-12-09T05:30:46.527Z,27.17
2018-12-09T05:33:15.501Z,2.83
2018-12-09T05:35:44.599Z,17.80
2018-12-09T05:38:13.507Z,12.43
2018-12-09T05:40:42.817Z,2.70
2018-12-09T05:43:12.008Z,9.43
2018-12-09T05:45:40.771Z,1.90
2018-12-09T05:48:09.995Z,5.13
2018-12-09T05:50:39.281Z,5.07
2018-12-09T05:53:07.948Z,5.30
2018-12-09T05:55:36.623Z,5.97
2018-12-09T05:58:05.841Z,1.87
2018-12-09T06:00:35.258Z,2.80
2018-12-09T06:03:04.567Z,9.83
2018-12-09T06:05:33.956Z,2.22
2018-12-09T06:08:02.950Z,6.10
2018-12-09T06:10:31.643Z,1.53
2018-12-09T06:13:00.571Z,3.15
2018-12-09T06:15:29.832Z,6.70
2018-12-09T06:18:00.363Z,5.40
2018-12-09T06:20:29.064Z,6.40
2018-12-09T06:22:57.740Z,1.17
2018-12-09T06:25:26.732Z,2.23
2018-12-09T06:27:56.654Z,3.93
2018-12-09T06:30:25.416Z,2.37
2018-12-09T06:32:54.306Z,3.55
2018-12-09T06:35:23.282Z,1.20
2018-12-09T06:37:52.278Z,3.93
2018-12-09T06:40:21.912Z,2.53
2018-12-09T06:42:50.614Z,2.93
2018-12-09T06:45:19.981Z,2.63
2018-12-09T06:47:48.882Z,2.10
2018-12-09T06:50:17.971Z,2.80
2018-12-09T06:52:47.181Z,2.37
2018-12-09T06:55:16.396Z,1.83
2018-12-09T06:57:45.787Z,1.17
2018-12-09T07:00:14.560Z,3.93
2018-12-09T07:02:43.504Z,2.50
2018-12-09T07:05:12.459Z,1.67
2018-12-09T07:07:41.848Z,1.23
2018-12-09T07:10:11.127Z,6.10
2018-12-09T07:12:39.901Z,1.33
2018-12-09T07:15:08.976Z,2.03
2018-12-09T07:17:37.944Z,1.63
2018-12-09T07:20:06.858Z,0.97
2018-12-09T07:22:35.521Z,1.60
2018-12-09T07:25:05.645Z,1.00
2018-12-09T07:27:35.558Z,3.47
2018-12-09T07:30:05.475Z,1.17
2018-12-09T07:32:34.766Z,1.83
2018-12-09T07:35:04.284Z,1.27
2018-12-09T07:37:33.029Z,3.53
2018-12-09T07:40:02.154Z,2.43
2018-12-09T07:42:31.352Z,2.30
2018-12-09T07:45:00.027Z,0.83
2018-12-09T07:47:29.463Z,1.80
2018-12-09T07:49:58.449Z,1.80
2018-12-09T07:52:27.133Z,0.80
2018-12-09T07:54:56.643Z,1.53
2018-12-09T07:57:25.572Z,1.00
2018-12-09T07:59:54.251Z,3.67
2018-12-09T08:02:23.309Z,6.03
2018-12-09T08:04:52.337Z,1.17
2018-12-09T08:07:21.998Z,1.10
2018-12-09T08:09:50.881Z,1.77
2018-12-09T08:12:19.896Z,1.75
2018-12-09T08:14:48.906Z,1.23
2018-12-09T08:17:17.570Z,2.50
2018-12-09T08:19:48.202Z,2.20
2018-12-09T08:22:17.085Z,0.90
2018-12-09T08:24:46.106Z,2.63
2018-12-09T08:27:15.250Z,2.22
2018-12-09T08:29:44.788Z,2.40
2018-12-09T08:32:13.854Z,0.90
2018-12-09T08:34:42.756Z,2.20
2018-12-09T08:37:11.981Z,1.30
2018-12-09T08:39:40.956Z,1.03
2018-12-09T08:42:09.920Z,2.07
2018-12-09T08:44:38.591Z,1.23
2018-12-09T08:47:08.031Z,3.37
2018-12-09T08:49:36.934Z,7.73
2018-12-09T08:52:05.618Z,4.87
2018-12-09T08:54:34.430Z,2.10
2018-12-09T08:57:03.107Z,2.43
2018-12-09T08:59:32.228Z,4.40
2018-12-09T09:02:01.298Z,2.70
2018-12-09T09:04:29.984Z,7.12
2018-12-09T09:06:58.745Z,7.67
2018-12-09T09:09:27.794Z,5.47
2018-12-09T09:11:56.856Z,7.23
2018-12-09T09:14:26.042Z,4.30
2018-12-09T09:16:54.973Z,4.17
2018-12-09T09:19:23.936Z,2.90
2018-12-09T09:21:53.230Z,2.87
2018-12-09T09:24:22.494Z,5.80
2018-12-09T09:26:51.718Z,5.03
2018-12-09T09:29:20.956Z,6.30
2018-12-09T09:31:49.833Z,7.03
2018-12-09T09:34:18.830Z,2.87
2018-12-09T09:36:47.680Z,3.43
2018-12-09T09:39:16.576Z,4.75
2018-12-09T09:41:45.506Z,2.83
2018-12-09T09:44:14.320Z,7.60
2018-12-09T09:46:43.223Z,13.00
2018-12-09T09:49:12.136Z,5.77
2018-12-09T09:51:41.176Z,9.90
2018-12-09T09:54:10.541Z,12.27
2018-12-09T09:56:39.771Z,4.00
2018-12-09T09:59:08.905Z,3.20
2018-12-09T10:01:38.809Z,5.43
2018-12-09T10:04:07.763Z,6.60
2018-12-09T10:06:37.005Z,3.50
2018-12-09T10:09:06.269Z,2.70
2018-12-09T10:11:35.386Z,8.80
2018-12-09T10:14:04.338Z,4.90
2018-12-09T10:16:33.484Z,4.30
2018-12-09T10:21:46.056Z,4.33
2018-12-09T10:24:15.242Z,6.00
2018-12-09T10:26:44.913Z,2.27
2018-12-09T10:29:13.804Z,4.03
2018-12-09T10:31:43.267Z,4.43
2018-12-09T10:34:12.490Z,4.97
2018-12-09T10:36:41.531Z,3.87
2018-12-09T10:39:10.514Z,4.57
2018-12-09T10:41:39.181Z,3.92
2018-12-09T10:44:08.705Z,5.03
2018-12-09T10:46:38.148Z,3.33
2018-12-09T11:00:45.990Z,3.43
2018-12-09T11:03:14.674Z,5.13
2018-12-09T11:05:43.877Z,1.47
2018-12-09T11:08:12.617Z,1.17
2018-12-09T11:10:41.666Z,0.93
2018-12-09T11:13:10.598Z,1.07
2018-12-09T11:15:39.629Z,1.77
2018-12-09T11:18:08.589Z,4.70
2018-12-09T11:20:37.283Z,3.50
2018-12-09T11:23:06.059Z,3.80
2018-12-09T11:25:35.053Z,1.50
2018-12-09T11:28:04.267Z,1.53
2018-12-09T11:30:33.267Z,1.53
2018-12-09T11:33:01.951Z,2.33
2018-12-09T11:35:31.239Z,2.10
2018-12-09T11:38:00.634Z,2.20
2018-12-09T11:40:29.658Z,1.05
2018-12-09T11:42:58.710Z,2.20
2018-12-09T11:45:27.672Z,1.20
2018-12-09T11:47:56.698Z,0.60
2018-12-09T11:50:25.808Z,2.95
2018-12-09T11:52:54.594Z,1.07
2018-12-09T11:55:23.865Z,2.20
2018-12-09T11:57:52.805Z,0.70
2018-12-09T12:00:21.491Z,1.77
2018-12-09T12:02:50.711Z,2.20
2018-12-09T12:05:19.859Z,1.33
2018-12-09T12:07:48.876Z,0.80
2018-12-09T12:10:17.683Z,2.17
2018-12-09T12:12:47.481Z,2.80
2018-12-09T12:15:16.175Z,2.57
2018-12-09T12:17:45.076Z,1.43
2018-12-09T12:20:13.972Z,1.07
2018-12-09T12:22:42.642Z,1.00
2018-12-09T12:25:11.664Z,1.00
2018-12-09T12:27:40.380Z,0.77
2018-12-09T12:30:09.309Z,2.67
2018-12-09T12:32:38.108Z,41.77
2018-12-09T12:35:07.167Z,2.03
2018-12-09T12:37:36.191Z,0.83
2018-12-09T12:40:06.353Z,1.13
2018-12-09T12:42:35.029Z,0.70
2018-12-09T12:45:05.091Z,3.33
2018-12-09T12:47:34.047Z,1.00
2018-12-09T12:50:04.216Z,1.33
2018-12-09T12:52:33.117Z,2.67
2018-12-09T12:55:02.017Z,1.80
2018-12-09T12:57:31.205Z,5.70
2018-12-09T12:59:59.912Z,0.87
2018-12-09T13:02:29.456Z,1.47
2018-12-09T13:04:58.670Z,2.13
2018-12-09T13:07:27.963Z,6.42
2018-12-09T13:09:56.754Z,2.90
2018-12-09T13:12:25.643Z,1.57
2018-12-09T13:14:55.326Z,0.60
2018-12-09T13:17:24.047Z,3.40
2018-12-09T13:19:53.050Z,2.27
2018-12-09T13:22:22.041Z,3.07
2018-12-09T13:24:51.857Z,0.97
2018-12-09T13:27:20.610Z,3.50
2018-12-09T13:29:49.936Z,1.23
2018-12-09T13:32:18.835Z,1.17
2018-12-09T13:34:47.558Z,1.10
2018-12-09T13:37:16.229Z,1.57
2018-12-09T13:39:45.278Z,1.00
2018-12-09T13:42:14.894Z,1.80
2018-12-09T13:44:44.288Z,2.15
2018-12-09T13:47:13.175Z,2.33
2018-12-09T13:49:42.402Z,1.27
2018-12-09T13:52:11.679Z,3.53
2018-12-09T13:54:40.483Z,1.53
2018-12-09T13:57:09.396Z,0.87
2018-12-09T13:59:38.112Z,1.57
2018-12-09T14:02:07.147Z,2.75
2018-12-09T14:04:36.444Z,1.43
2018-12-09T14:07:05.430Z,2.07
2018-12-09T14:09:34.354Z,2.45
2018-12-09T14:12:03.129Z,1.00
2018-12-09T14:14:32.340Z,3.57
2018-12-09T14:17:01.108Z,2.20
2018-12-09T14:19:30.144Z,1.63
2018-12-09T14:21:59.035Z,1.27
2018-12-09T14:24:28.309Z,2.70
2018-12-09T14:26:57.007Z,1.80
2018-12-09T14:29:26.048Z,0.87
2018-12-09T14:31:55.096Z,0.63
2018-12-09T14:34:24.176Z,1.53
2018-12-09T14:36:53.585Z,1.07
2018-12-09T14:39:22.294Z,1.17
2018-12-09T14:41:51.374Z,6.83
2018-12-09T14:44:20.336Z,2.30
2018-12-09T14:46:49.224Z,3.27
2018-12-09T14:49:18.240Z,4.50
2018-12-09T14:51:47.016Z,2.50
2018-12-09T14:54:16.237Z,1.33
2018-12-09T14:56:45.331Z,8.90
2018-12-09T14:59:14.010Z,3.23
2018-12-09T15:01:42.733Z,2.70
2018-12-09T15:04:11.669Z,3.08
2018-12-09T15:06:40.873Z,2.23
2018-12-09T15:09:09.659Z,1.53
2018-12-09T15:11:38.677Z,2.10
2018-12-09T15:14:07.759Z,3.93
2018-12-09T15:16:36.873Z,3.02
2018-12-09T15:19:06.149Z,3.70
2018-12-09T15:21:35.287Z,2.97
2018-12-09T15:24:04.411Z,2.02
2018-12-09T15:26:33.247Z,1.57
2018-12-09T15:29:02.402Z,1.50
2018-12-09T15:31:31.618Z,2.50
2018-12-09T15:34:00.658Z,2.00
2018-12-09T15:36:29.949Z,3.37
2018-12-09T15:38:59.127Z,2.07
2018-12-09T15:41:28.122Z,9.53
2018-12-09T15:43:57.021Z,1.53
2018-12-09T15:46:26.627Z,3.60
2018-12-09T15:48:55.911Z,1.27
2018-12-09T15:51:25.228Z,5.13
2018-12-09T15:53:54.742Z,6.00
2018-12-09T15:56:23.838Z,3.83
2018-12-09T15:58:52.970Z,3.27
2018-12-09T16:01:21.897Z,7.63
2018-12-09T16:03:50.775Z,3.83
2018-12-09T16:06:19.789Z,6.83
2018-12-09T16:08:48.903Z,3.17
2018-12-09T16:11:17.789Z,6.43
2018-12-09T16:13:46.483Z,9.50
2018-12-09T16:16:15.978Z,5.50
2018-12-09T16:18:45.069Z,6.40
2018-12-09T16:21:13.745Z,3.33
2018-12-09T16:23:42.439Z,1.90
2018-12-09T16:26:11.743Z,1.60
2018-12-09T16:28:40.524Z,5.87
2018-12-09T16:31:09.450Z,5.30
2018-12-09T16:33:38.417Z,4.80
2018-12-09T16:36:07.728Z,3.53
2018-12-09T16:38:36.483Z,7.30
2018-12-09T16:41:05.515Z,9.80
2018-12-09T16:43:34.496Z,7.67
2018-12-09T16:46:03.461Z,9.58
2018-12-09T16:48:32.159Z,5.65
2018-12-09T16:51:01.742Z,4.87
2018-12-09T16:53:30.929Z,6.37
2018-12-09T16:55:59.812Z,8.53
2018-12-09T16:58:29.047Z,7.03
2018-12-09T17:00:58.224Z,3.33
2018-12-09T17:03:28.530Z,4.47
2018-12-09T17:05:58.194Z,4.65
2018-12-09T17:08:27.075Z,2.50
2018-12-09T17:10:55.790Z,2.23
2018-12-09T17:13:24.469Z,3.80
2018-12-09T17:15:53.390Z,4.97
2018-12-09T17:18:22.225Z,11.33
2018-12-09T17:20:51.436Z,2.10
2018-12-09T17:23:20.238Z,4.23
2018-12-09T17:25:49.259Z,1.92
2018-12-09T17:28:18.126Z,3.73
2018-12-09T17:30:46.882Z,8.20
2018-12-09T17:33:16.040Z,13.62
2018-12-09T17:35:44.779Z,17.53
2018-12-09T17:38:13.297Z,17.57
2018-12-09T17:40:42.248Z,21.13
2018-12-09T17:43:11.263Z,20.15
2018-12-09T17:45:40.237Z,10.50
2018-12-09T17:48:14.671Z,24.90
2018-12-09T17:50:44.306Z,17.93
2018-12-09T17:53:12.984Z,15.23
2018-12-09T17:55:42.274Z,12.60
2018-12-09T17:58:10.966Z,12.13
2018-12-09T18:00:39.679Z,13.10
2018-12-09T18:03:08.924Z,10.03
2018-12-09T18:05:38.176Z,12.13
2018-12-09T18:08:07.438Z,14.63
2018-12-09T18:10:36.372Z,9.27
2018-12-09T18:13:05.057Z,7.27
2018-12-09T18:15:34.248Z,16.60
2018-12-09T18:18:03.509Z,6.63
2018-12-09T18:20:32.236Z,9.43
2018-12-09T18:23:01.532Z,15.60
2018-12-09T18:25:30.821Z,11.97
2018-12-09T18:28:00.120Z,15.13
2018-12-09T18:30:29.387Z,6.20
2018-12-09T18:32:59.145Z,9.10
2018-12-09T18:35:29.061Z,9.47
2018-12-09T18:37:58.584Z,7.30
2018-12-09T18:40:27.775Z,5.53
2018-12-09T18:42:57.272Z,4.13
2018-12-09T18:45:26.523Z,6.30
2018-12-09T18:47:55.568Z,4.57
2018-12-09T18:50:24.448Z,7.20
2018-12-09T18:55:38.586Z,8.73
2018-12-09T18:58:08.001Z,6.73
2018-12-09T19:00:37.482Z,6.80
2018-12-09T19:03:06.218Z,6.17
2018-12-09T19:05:34.973Z,4.13
2018-12-09T19:08:04.667Z,4.70
2018-12-09T19:10:34.071Z,7.30
2018-12-09T19:13:02.921Z,3.93
2018-12-09T19:15:31.667Z,8.70
2018-12-09T19:18:01.807Z,14.33
2018-12-09T19:20:30.655Z,3.13
2018-12-09T19:22:59.422Z,6.10
2018-12-09T19:25:28.366Z,11.53
2018-12-09T19:27:57.276Z,9.80
2018-12-09T19:30:26.237Z,7.67
2018-12-09T19:32:55.854Z,7.62
2018-12-09T19:35:24.838Z,9.63
2018-12-09T19:37:54.367Z,9.20
2018-12-09T19:40:23.335Z,2.03
2018-12-09T19:42:52.370Z,5.03
2018-12-09T19:45:21.398Z,7.43
2018-12-09T19:47:51.108Z,10.03
2018-12-09T19:50:20.224Z,7.40
2018-12-09T19:52:49.706Z,2.60
2018-12-09T19:55:19.013Z,2.40
2018-12-09T19:57:48.134Z,8.57
2018-12-09T20:00:18.061Z,3.43
2018-12-09T20:02:46.911Z,2.87
2018-12-09T20:05:17.730Z,3.80
2018-12-09T20:07:46.572Z,5.40
2018-12-09T20:10:15.739Z,5.50
2018-12-09T20:12:45.034Z,2.03
2018-12-09T20:15:14.953Z,6.30
2018-12-09T20:17:44.177Z,3.73
2018-12-09T20:20:13.380Z,4.63
2018-12-09T20:22:42.852Z,2.70
2018-12-09T20:25:11.936Z,3.10
2018-12-09T20:27:43.294Z,4.07
2018-12-09T20:30:12.442Z,4.17
2018-12-09T20:32:42.433Z,3.43
2018-12-09T20:35:11.743Z,3.63
2018-12-09T20:37:41.010Z,3.60
2018-12-09T20:40:10.415Z,3.77
2018-12-09T20:42:39.566Z,3.63
2018-12-09T20:45:09.215Z,5.03
2018-12-09T20:47:39.456Z,2.87
2018-12-09T20:50:08.512Z,5.47
2018-12-09T20:52:38.146Z,3.60
2018-12-09T20:55:08.679Z,6.77
2018-12-09T20:57:37.989Z,3.30
2018-12-09T21:00:07.256Z,4.23
2018-12-09T21:02:36.495Z,4.90
2018-12-09T21:05:05.476Z,4.13
2018-12-09T21:07:34.380Z,4.07
2018-12-09T21:10:03.886Z,5.27
2018-12-09T21:12:32.881Z,2.50
2018-12-09T21:15:01.668Z,3.60
2018-12-09T21:17:30.864Z,6.20
2018-12-09T21:19:59.616Z,2.37
2018-12-09T21:22:28.568Z,4.25
2018-12-09T21:24:57.476Z,5.10
2018-12-09T21:27:26.464Z,2.58
2018-12-09T21:29:55.618Z,3.47
2018-12-09T21:32:24.313Z,3.93
2018-12-09T21:34:53.854Z,3.30
2018-12-09T21:37:23.765Z,4.33
2018-12-09T21:39:52.467Z,3.30
2018-12-09T21:42:21.379Z,5.70
2018-12-09T21:44:50.061Z,6.23
2018-12-09T21:47:18.948Z,5.70
2018-12-09T21:49:47.873Z,9.27
2018-12-09T21:52:16.673Z,15.20
2018-12-09T21:54:46.039Z,24.87
2018-12-09T21:57:14.686Z,17.77
2018-12-09T21:59:43.636Z,17.83
2018-12-09T22:02:12.566Z,19.73
2018-12-09T22:04:41.525Z,22.23
2018-12-09T22:07:10.626Z,27.50
2018-12-09T22:09:39.864Z,28.50
2018-12-09T22:12:08.775Z,21.70
2018-12-09T22:14:38.094Z,28.80
2018-12-09T22:17:06.792Z,25.73
2018-12-09T22:19:35.705Z,24.57
2018-12-09T22:22:04.388Z,18.60
2018-12-09T22:24:33.201Z,17.33
2018-12-09T22:27:02.651Z,27.32
2018-12-09T22:29:32.035Z,23.60
2018-12-09T22:32:01.038Z,22.20
2018-12-09T22:34:30.594Z,20.85
2018-12-09T22:36:59.497Z,22.10
2018-12-09T22:39:28.205Z,18.57
2018-12-09T22:41:56.875Z,21.00
2018-12-09T22:44:25.754Z,27.70
2018-12-09T22:46:55.102Z,34.50
2018-12-09T22:49:23.802Z,24.53
2018-12-09T22:51:52.476Z,25.03
2018-12-09T22:54:21.415Z,26.27
2018-12-09T22:56:50.114Z,20.67
2018-12-09T22:59:18.849Z,30.60
2018-12-09T23:01:53.532Z,20.87
2018-12-09T23:04:22.227Z,25.50
2018-12-09T23:06:50.906Z,18.37
2018-12-09T23:09:20.225Z,23.40
2018-12-09T23:11:49.120Z,19.50
2018-12-09T23:14:18.294Z,21.13
2018-12-09T23:16:47.548Z,19.80
2018-12-09T23:19:16.242Z,26.60
2018-12-09T23:21:45.558Z,18.00
2018-12-09T23:24:14.240Z,22.67
2018-12-09T23:26:43.254Z,26.67
2018-12-09T23:29:12.215Z,24.05
2018-12-09T23:31:41.226Z,21.23
2018-12-09T23:34:09.902Z,16.37
2018-12-09T23:36:38.879Z,19.87
2018-12-09T23:41:43.325Z,17.73
2018-12-09T23:44:12.319Z,18.60
2018-12-09T23:46:41.332Z,20.97
2018-12-09T23:49:10.912Z,15.60
2018-12-09T23:51:39.695Z,17.97
2018-12-09T23:54:08.914Z,14.87
2018-12-09T23:56:37.667Z,18.77
2018-12-09T23:59:06.578Z,15.15
