createdAt,value
2022-12-19T00:02:07.060Z,-5.10
2022-12-19T00:04:34.314Z,-5.10
2022-12-19T00:07:01.092Z,-5.10
2022-12-19T00:09:34.923Z,-5.10
2022-12-19T00:12:02.402Z,-5.10
2022-12-19T00:14:41.979Z,-5.10
2022-12-19T00:17:14.884Z,-5.10
2022-12-19T00:19:47.864Z,-5.10
2022-12-19T00:22:14.472Z,-5.10
2022-12-19T00:24:47.874Z,-5.10
2022-12-19T00:27:14.513Z,-5.10
2022-12-19T00:29:47.959Z,-5.10
2022-12-19T00:32:14.571Z,-5.10
2022-12-19T00:34:43.210Z,-5.10
2022-12-19T00:37:17.999Z,-5.10
2022-12-19T00:39:44.584Z,-5.10
2022-12-19T00:42:11.175Z,-5.10
2022-12-19T00:44:43.864Z,-5.10
2022-12-19T00:47:10.461Z,-5.00
2022-12-19T00:49:43.859Z,-5.00
2022-12-19T00:52:11.463Z,-5.10
2022-12-19T00:54:45.049Z,-5.00
2022-12-19T00:57:11.812Z,-5.00
2022-12-19T00:59:44.876Z,-5.00
2022-12-19T01:02:11.551Z,-5.00
2022-12-19T01:04:44.870Z,-5.00
2022-12-19T01:07:11.596Z,-5.00
2022-12-19T01:09:38.318Z,-5.00
2022-12-19T01:12:31.842Z,-5.10
2022-12-19T01:15:12.864Z,-5.00
2022-12-19T01:17:46.063Z,-5.00
2022-12-19T01:20:29.071Z,-5.00
2022-12-19T01:22:56.720Z,-5.00
2022-12-19T01:25:31.914Z,-5.00
2022-12-19T01:27:59.986Z,-5.00
2022-12-19T01:30:27.783Z,-5.00
2022-12-19T01:33:03.876Z,-5.00
2022-12-19T01:35:36.936Z,-4.90
2022-12-19T01:38:08.710Z,-4.90
2022-12-19T01:40:36.404Z,-4.90
2022-12-19T01:43:09.935Z,-4.80
2022-12-19T01:45:43.597Z,-4.80
2022-12-19T01:48:39.909Z,-4.80
2022-12-19T01:51:52.092Z,-4.80
2022-12-19T01:54:29.887Z,-4.80
2022-12-19T01:56:58.632Z,-4.90
2022-12-19T01:59:38.836Z,-4.80
2022-12-19T02:02:19.944Z,-4.90
2022-12-19T02:04:54.912Z,-4.90
2022-12-19T02:07:23.977Z,-4.90
2022-12-19T02:09:57.376Z,-4.90
2022-12-19T02:12:32.899Z,-4.90
2022-12-19T02:15:07.958Z,-4.90
2022-12-19T02:18:01.899Z,-4.90
2022-12-19T02:21:02.880Z,-4.90
2022-12-19T02:23:49.539Z,-4.90
2022-12-19T02:26:52.849Z,-5.00
2022-12-19T02:29:50.578Z,-4.90
2022-12-19T02:32:36.157Z,-4.90
2022-12-19T02:35:26.015Z,-5.00
2022-12-19T02:38:17.855Z,-5.00
2022-12-19T02:40:56.696Z,-5.00
2022-12-19T02:43:31.846Z,-5.00
2022-12-19T02:46:01.389Z,-5.00
2022-12-19T02:48:35.892Z,-5.00
2022-12-19T02:51:03.117Z,-5.00
2022-12-19T02:53:35.926Z,-5.00
2022-12-19T02:56:33.824Z,-5.10
2022-12-19T02:59:46.961Z,-5.10
2022-12-19T03:02:43.114Z,-5.10
2022-12-19T03:05:24.936Z,-5.20
2022-12-19T03:08:13.901Z,-5.20
2022-12-19T03:10:45.651Z,-5.20
2022-12-19T03:13:25.960Z,-5.20
2022-12-19T03:15:59.846Z,-5.30
2022-12-19T03:18:34.243Z,-5.30
2022-12-19T03:21:21.843Z,-5.30
2022-12-19T03:23:56.904Z,-5.30
2022-12-19T03:26:34.852Z,-5.40
2022-12-19T03:29:22.929Z,-5.40
2022-12-19T03:31:50.234Z,-5.40
2022-12-19T03:34:32.833Z,-5.40
2022-12-19T03:37:03.510Z,-5.40
2022-12-19T03:39:38.933Z,-5.40
2022-12-19T03:42:25.926Z,-5.40
2022-12-19T03:45:01.983Z,-5.40
2022-12-19T03:47:35.883Z,-5.40
2022-12-19T03:50:09.859Z,-5.40
2022-12-19T03:52:48.919Z,-5.40
2022-12-19T03:55:34.946Z,-5.40
2022-12-19T03:58:15.864Z,-5.40
2022-12-19T04:00:47.442Z,-5.40
2022-12-19T04:03:23.990Z,-5.40
2022-12-19T04:05:58.119Z,-5.40
2022-12-19T04:08:31.821Z,-5.40
2022-12-19T04:11:06.013Z,-5.40
2022-12-19T04:13:50.932Z,-5.40
2022-12-19T04:17:13.709Z,-5.40
2022-12-19T04:20:12.913Z,-5.40
2022-12-19T04:23:11.768Z,-5.40
2022-12-19T04:25:49.890Z,-5.30
2022-12-19T04:28:22.445Z,-5.30
2022-12-19T04:30:55.973Z,-5.20
2022-12-19T04:33:22.830Z,-5.10
2022-12-19T04:35:49.470Z,-5.10
2022-12-19T04:38:23.003Z,-5.00
2022-12-19T04:40:55.914Z,-4.90
2022-12-19T04:43:22.714Z,-4.90
2022-12-19T04:45:57.764Z,-4.70
2022-12-19T04:48:25.009Z,-4.70
2022-12-19T04:50:58.940Z,-4.60
2022-12-19T04:53:25.593Z,-4.60
2022-12-19T04:56:12.936Z,-4.50
2022-12-19T04:58:39.546Z,-4.40
2022-12-19T05:01:08.231Z,-4.30
2022-12-19T05:03:41.978Z,-4.30
2022-12-19T05:06:11.346Z,-4.30
2022-12-19T05:08:46.930Z,-4.30
2022-12-19T05:11:19.517Z,-4.20
2022-12-19T05:13:53.913Z,-4.20
2022-12-19T05:16:26.964Z,-4.20
2022-12-19T05:19:01.523Z,-4.20
2022-12-19T05:21:34.913Z,-4.20
2022-12-19T05:24:01.543Z,-4.20
2022-12-19T05:26:28.159Z,-4.20
2022-12-19T05:29:00.843Z,-4.10
2022-12-19T05:31:33.939Z,-4.10
2022-12-19T05:34:00.756Z,-4.10
2022-12-19T05:36:33.852Z,-4.10
2022-12-19T05:39:00.478Z,-4.10
2022-12-19T05:41:33.839Z,-4.10
2022-12-19T05:44:00.436Z,-4.10
2022-12-19T05:46:33.986Z,-4.10
2022-12-19T05:49:00.677Z,-4.10
2022-12-19T05:51:27.373Z,-4.10
2022-12-19T05:54:00.867Z,-4.10
2022-12-19T05:56:33.837Z,-4.00
2022-12-19T05:59:00.417Z,-4.00
2022-12-19T06:01:37.187Z,-4.00
2022-12-19T06:04:10.843Z,-3.90
2022-12-19T06:06:43.905Z,-3.90
2022-12-19T06:09:16.888Z,-3.90
2022-12-19T06:11:43.538Z,-3.80
2022-12-19T06:14:16.832Z,-3.70
2022-12-19T06:16:49.840Z,-3.70
2022-12-19T06:19:23.282Z,-3.60
2022-12-19T06:21:56.864Z,-3.60
2022-12-19T06:24:25.033Z,-3.50
2022-12-19T06:26:51.641Z,-3.50
2022-12-19T06:29:24.837Z,-3.50
2022-12-19T06:31:58.010Z,-3.40
2022-12-19T06:35:02.040Z,-3.40
2022-12-19T06:37:23.815Z,-3.40
2022-12-19T06:39:51.329Z,-3.30
2022-12-19T06:42:29.866Z,-3.30
2022-12-19T06:44:56.783Z,-3.30
2022-12-19T06:47:30.895Z,-3.20
2022-12-19T06:49:57.509Z,-3.20
2022-12-19T06:52:24.171Z,-3.10
2022-12-19T06:54:57.897Z,-3.20
2022-12-19T06:57:24.515Z,-3.10
2022-12-19T06:59:51.104Z,-3.10
2022-12-19T07:02:39.139Z,-3.00
2022-12-19T07:05:13.842Z,-3.00
2022-12-19T07:07:47.885Z,-2.90
2022-12-19T07:10:15.782Z,-2.90
2022-12-19T07:12:42.403Z,-2.90
2022-12-19T07:15:15.876Z,-2.90
2022-12-19T07:17:48.848Z,-2.80
2022-12-19T07:20:22.905Z,-2.80
2022-12-19T07:22:49.647Z,-2.80
2022-12-19T07:25:17.700Z,-2.70
2022-12-19T07:27:51.819Z,-2.70
2022-12-19T07:30:18.898Z,-2.70
2022-12-19T07:32:51.901Z,-2.70
2022-12-19T07:35:18.506Z,-2.60
2022-12-19T07:37:45.189Z,-2.60
2022-12-19T07:40:18.827Z,-2.60
2022-12-19T07:42:45.934Z,-2.50
2022-12-19T07:45:12.582Z,-2.50
2022-12-19T07:47:45.854Z,-2.50
2022-12-19T07:50:18.832Z,-2.40
2022-12-19T07:52:45.462Z,-2.40
2022-12-19T07:55:18.789Z,-2.30
2022-12-19T07:57:45.390Z,-2.30
2022-12-19T08:00:18.883Z,-2.20
2022-12-19T08:02:45.984Z,-2.20
2022-12-19T08:05:12.713Z,-2.10
2022-12-19T08:07:46.806Z,-2.20
2022-12-19T08:10:21.896Z,-2.10
2022-12-19T08:12:48.819Z,-2.00
2022-12-19T08:15:15.569Z,-2.00
2022-12-19T08:17:48.850Z,-1.90
2022-12-19T08:20:28.882Z,-1.90
2022-12-19T08:22:55.487Z,-1.80
2022-12-19T08:25:22.068Z,-1.80
2022-12-19T08:27:54.847Z,-1.70
2022-12-19T08:30:21.461Z,-1.70
2022-12-19T08:32:48.263Z,-1.60
2022-12-19T08:35:21.811Z,-1.60
2022-12-19T08:37:48.408Z,-1.50
2022-12-19T08:40:15.050Z,-1.50
2022-12-19T08:42:47.819Z,-1.40
2022-12-19T08:45:20.813Z,-1.40
2022-12-19T08:47:47.444Z,-1.30
2022-12-19T08:50:20.827Z,-1.20
2022-12-19T08:52:47.490Z,-1.20
2022-12-19T08:55:20.833Z,-1.10
2022-12-19T08:57:53.829Z,-1.10
2022-12-19T09:00:27.843Z,-1.00
2022-12-19T09:02:54.985Z,-0.90
2022-12-19T09:06:01.392Z,-0.90
2022-12-19T09:08:14.429Z,-0.80
2022-12-19T09:10:48.020Z,-0.80
2022-12-19T09:13:20.860Z,-0.80
2022-12-19T09:15:47.430Z,-0.70
2022-12-19T09:18:27.939Z,-0.70
2022-12-19T09:20:55.788Z,-0.70
2022-12-19T09:23:30.893Z,-0.60
2022-12-19T09:26:05.771Z,-0.50
2022-12-19T09:28:38.827Z,-0.50
2022-12-19T09:31:14.940Z,-0.50
2022-12-19T09:33:48.815Z,-0.40
2022-12-19T09:36:24.802Z,-0.40
2022-12-19T09:39:00.884Z,-0.40
2022-12-19T09:41:41.541Z,-0.30
2022-12-19T09:44:23.826Z,-0.30
2022-12-19T09:47:24.582Z,-0.20
2022-12-19T09:50:00.813Z,-0.20
2022-12-19T09:52:47.791Z,-0.20
2022-12-19T09:55:23.798Z,-0.10
2022-12-19T09:58:22.920Z,0.00
2022-12-19T10:00:58.123Z,0.10
2022-12-19T10:03:40.430Z,0.10
2022-12-19T10:07:08.711Z,0.20
2022-12-19T10:11:08.285Z,0.30
2022-12-19T10:13:00.066Z,0.40
2022-12-19T10:16:00.212Z,0.40
2022-12-19T10:19:03.868Z,0.50
2022-12-19T10:25:09.639Z,0.60
2022-12-19T10:28:14.080Z,0.70
2022-12-19T10:30:56.991Z,0.70
2022-12-19T10:33:32.476Z,0.80
2022-12-19T10:36:07.816Z,0.80
2022-12-19T10:38:51.716Z,1.00
2022-12-19T10:41:39.306Z,1.00
2022-12-19T10:44:13.286Z,1.10
2022-12-19T10:46:52.909Z,1.20
2022-12-19T10:49:22.560Z,1.20
2022-12-19T10:52:14.891Z,1.30
2022-12-19T10:54:43.866Z,1.40
2022-12-19T10:57:31.849Z,1.40
2022-12-19T11:00:05.285Z,1.50
2022-12-19T11:02:49.897Z,1.60
2022-12-19T11:05:30.682Z,1.70
2022-12-19T11:08:21.903Z,1.80
2022-12-19T11:12:12.967Z,1.90
2022-12-19T11:19:28.646Z,1.90
2022-12-19T11:27:03.940Z,2.00
2022-12-19T11:29:36.867Z,2.10
2022-12-19T11:29:44.963Z,2.10
2022-12-19T11:29:55.171Z,2.20
2022-12-19T11:30:38.375Z,2.20
2022-12-19T11:34:29.882Z,2.20
2022-12-19T11:37:27.914Z,2.10
2022-12-19T11:40:23.812Z,2.10
2022-12-19T11:43:42.698Z,2.10
2022-12-19T11:46:40.624Z,2.00
2022-12-19T11:49:33.795Z,2.00
2022-12-19T11:53:02.804Z,2.00
2022-12-19T11:55:32.278Z,2.00
2022-12-19T11:58:05.803Z,1.90
2022-12-19T12:00:34.792Z,2.00
2022-12-19T12:03:21.880Z,2.00
2022-12-19T12:05:49.918Z,1.90
2022-12-19T12:11:51.769Z,1.90
2022-12-19T12:15:39.615Z,1.90
2022-12-19T12:28:47.925Z,1.90
2022-12-19T12:31:21.282Z,1.80
2022-12-19T12:31:27.720Z,1.80
2022-12-19T12:31:53.912Z,1.80
2022-12-19T12:31:57.250Z,1.70
2022-12-19T12:35:34.426Z,1.70
2022-12-19T12:38:18.769Z,1.80
2022-12-19T12:41:16.841Z,1.80
2022-12-19T12:44:08.195Z,1.80
2022-12-19T12:46:46.852Z,1.80
2022-12-19T12:49:44.828Z,1.80
2022-12-19T12:52:27.782Z,1.80
2022-12-19T12:54:55.482Z,1.80
2022-12-19T12:57:42.799Z,1.70
2022-12-19T13:00:29.855Z,1.70
2022-12-19T13:03:17.943Z,1.70
2022-12-19T13:05:53.808Z,1.70
2022-12-19T13:08:31.383Z,1.70
2022-12-19T13:11:44.778Z,1.60
2022-12-19T13:14:37.030Z,1.70
2022-12-19T13:17:38.812Z,1.70
2022-12-19T13:20:49.878Z,1.70
2022-12-19T13:23:36.856Z,1.70
2022-12-19T13:26:04.668Z,1.60
2022-12-19T13:28:31.257Z,1.70
2022-12-19T13:31:21.329Z,1.60
2022-12-19T13:33:58.846Z,1.60
2022-12-19T13:39:48.236Z,1.60
2022-12-19T13:40:12.085Z,1.60
2022-12-19T13:43:13.724Z,1.60
2022-12-19T13:45:49.828Z,1.60
2022-12-19T13:48:24.403Z,1.60
2022-12-19T13:50:57.808Z,1.60
2022-12-19T13:53:29.684Z,1.60
2022-12-19T13:56:08.839Z,1.60
2022-12-19T13:59:00.799Z,1.70
2022-12-19T14:01:38.970Z,1.60
2022-12-19T14:04:30.914Z,1.70
2022-12-19T14:07:36.652Z,1.60
2022-12-19T14:11:37.249Z,1.60
2022-12-19T14:13:52.495Z,1.70
2022-12-19T14:16:20.905Z,1.70
2022-12-19T14:19:14.772Z,1.70
2022-12-19T14:22:09.023Z,1.80
2022-12-19T14:24:34.853Z,1.70
2022-12-19T14:28:21.478Z,1.70
2022-12-19T14:30:28.762Z,1.70
2022-12-19T14:33:45.928Z,1.70
2022-12-19T14:36:11.293Z,1.70
2022-12-19T14:39:22.762Z,1.70
2022-12-19T14:42:03.453Z,1.70
2022-12-19T14:54:07.297Z,1.70
2022-12-19T14:54:10.033Z,1.70
2022-12-19T14:54:10.726Z,1.70
2022-12-19T14:54:28.914Z,1.70
2022-12-19T14:56:53.776Z,1.70
2022-12-19T14:59:36.623Z,1.80
2022-12-19T15:02:34.939Z,1.80
2022-12-19T15:05:13.715Z,1.80
2022-12-19T15:07:51.857Z,1.80
2022-12-19T15:11:05.452Z,1.80
2022-12-19T15:14:54.465Z,1.90
2022-12-19T15:16:31.853Z,1.90
2022-12-19T15:19:18.902Z,1.90
2022-12-19T15:21:45.945Z,1.90
2022-12-19T15:24:18.774Z,1.90
2022-12-19T15:26:52.188Z,1.90
2022-12-19T15:29:25.804Z,2.00
2022-12-19T15:31:59.125Z,2.00
2022-12-19T15:34:48.192Z,2.00
2022-12-19T15:37:23.811Z,2.00
2022-12-19T15:39:56.833Z,2.00
2022-12-19T15:42:26.774Z,2.10
2022-12-19T15:45:02.904Z,2.10
2022-12-19T15:47:35.283Z,2.10
2022-12-19T15:50:11.796Z,2.10
2022-12-19T15:52:38.538Z,2.10
2022-12-19T15:55:12.836Z,2.20
2022-12-19T15:58:05.269Z,2.20
2022-12-19T16:00:41.778Z,2.20
2022-12-19T16:03:23.524Z,2.20
2022-12-19T16:05:57.818Z,2.20
2022-12-19T16:08:26.175Z,2.30
2022-12-19T16:11:02.819Z,2.30
2022-12-19T16:13:32.188Z,2.40
2022-12-19T16:15:59.394Z,2.40
2022-12-19T16:18:32.849Z,2.40
2022-12-19T16:21:12.774Z,2.40
2022-12-19T16:23:39.391Z,2.40
2022-12-19T16:26:18.877Z,2.50
2022-12-19T16:28:51.844Z,2.40
2022-12-19T16:31:23.480Z,2.50
2022-12-19T16:33:50.314Z,2.50
2022-12-19T16:36:23.804Z,2.50
2022-12-19T16:38:56.856Z,2.50
2022-12-19T16:41:26.042Z,2.50
2022-12-19T16:43:52.935Z,2.50
2022-12-19T16:46:28.797Z,2.60
2022-12-19T16:48:55.406Z,2.60
2022-12-19T16:51:24.535Z,2.70
2022-12-19T16:54:00.935Z,2.70
2022-12-19T16:56:41.962Z,2.70
2022-12-19T16:59:29.116Z,2.70
2022-12-19T17:02:03.288Z,2.80
2022-12-19T17:04:30.137Z,2.80
2022-12-19T17:06:56.939Z,2.70
2022-12-19T17:09:31.845Z,2.80
2022-12-19T17:12:06.771Z,2.80
2022-12-19T17:14:33.513Z,2.80
2022-12-19T17:17:06.834Z,2.80
2022-12-19T17:19:47.785Z,2.80
2022-12-19T17:22:16.004Z,2.80
2022-12-19T17:24:51.762Z,2.80
2022-12-19T17:27:19.280Z,2.80
2022-12-19T17:29:53.822Z,2.80
2022-12-19T17:32:26.815Z,2.90
2022-12-19T17:34:59.751Z,2.90
2022-12-19T17:37:26.365Z,3.00
2022-12-19T17:39:59.830Z,2.90
2022-12-19T17:42:30.812Z,3.00
2022-12-19T17:45:06.859Z,3.00
2022-12-19T17:47:33.466Z,3.00
2022-12-19T17:50:06.845Z,3.00
2022-12-19T17:52:42.796Z,3.10
2022-12-19T17:55:33.092Z,3.10
2022-12-19T17:57:59.919Z,3.20
2022-12-19T18:00:35.777Z,3.20
2022-12-19T18:03:26.229Z,3.10
2022-12-19T18:06:03.214Z,3.20
2022-12-19T18:08:33.388Z,3.20
2022-12-19T18:11:09.899Z,3.30
2022-12-19T18:13:36.507Z,3.30
2022-12-19T18:16:09.855Z,3.30
2022-12-19T18:18:42.817Z,3.30
2022-12-19T18:21:24.808Z,3.30
2022-12-19T18:23:51.763Z,3.40
2022-12-19T18:26:24.834Z,3.30
2022-12-19T18:28:51.481Z,3.30
2022-12-19T18:31:31.895Z,3.30
2022-12-19T18:34:07.091Z,3.30
2022-12-19T18:36:46.841Z,3.30
2022-12-19T18:39:20.723Z,3.40
2022-12-19T18:41:54.855Z,3.40
2022-12-19T18:44:23.069Z,3.40
2022-12-19T18:46:57.749Z,3.40
2022-12-19T18:49:24.399Z,3.50
2022-12-19T18:51:57.816Z,3.50
2022-12-19T18:54:25.236Z,3.50
2022-12-19T18:56:52.018Z,3.50
2022-12-19T18:59:31.766Z,3.50
2022-12-19T19:02:05.856Z,3.50
2022-12-19T19:04:32.501Z,3.50
2022-12-19T19:07:05.844Z,3.60
2022-12-19T19:09:32.460Z,3.60
2022-12-19T19:12:05.844Z,3.60
2022-12-19T19:14:32.428Z,3.60
2022-12-19T19:16:59.113Z,3.60
2022-12-19T19:19:32.747Z,3.60
2022-12-19T19:22:05.789Z,3.60
2022-12-19T19:24:32.424Z,3.60
2022-12-19T19:27:05.833Z,3.60
2022-12-19T19:29:38.789Z,3.70
2022-12-19T19:32:11.812Z,3.60
2022-12-19T19:34:40.961Z,3.60
2022-12-19T19:37:10.719Z,3.70
2022-12-19T19:39:43.766Z,3.60
2022-12-19T19:42:16.792Z,3.60
2022-12-19T19:44:50.210Z,3.70
2022-12-19T19:47:23.793Z,3.70
2022-12-19T19:49:50.431Z,3.70
2022-12-19T19:52:23.743Z,3.70
2022-12-19T19:54:50.376Z,3.80
2022-12-19T19:57:23.824Z,3.80
2022-12-19T19:59:50.750Z,3.90
2022-12-19T20:02:24.999Z,3.90
2022-12-19T20:04:58.758Z,4.00
2022-12-19T20:07:25.343Z,4.10
2022-12-19T20:09:58.798Z,4.20
2022-12-19T20:12:25.434Z,4.40
2022-12-19T20:14:52.048Z,4.50
2022-12-19T20:17:25.808Z,4.40
2022-12-19T20:19:58.783Z,4.30
2022-12-19T20:22:38.797Z,4.20
2022-12-19T20:25:11.865Z,4.10
2022-12-19T20:27:38.494Z,4.00
2022-12-19T20:30:06.721Z,3.90
2022-12-19T20:32:39.746Z,3.90
2022-12-19T20:35:15.017Z,3.80
2022-12-19T20:37:48.743Z,3.70
2022-12-19T20:40:21.855Z,3.70
2022-12-19T20:42:48.469Z,3.60
2022-12-19T20:45:15.095Z,3.70
2022-12-19T20:47:48.753Z,3.60
2022-12-19T20:50:22.806Z,3.60
2022-12-19T20:52:49.488Z,3.60
2022-12-19T20:55:16.309Z,3.50
2022-12-19T20:57:49.793Z,3.50
2022-12-19T21:00:17.926Z,3.50
2022-12-19T21:03:25.785Z,3.50
2022-12-19T21:05:37.817Z,3.50
2022-12-19T21:08:05.526Z,3.40
2022-12-19T21:10:32.118Z,3.40
2022-12-19T21:13:05.740Z,3.30
2022-12-19T21:15:40.916Z,3.30
2022-12-19T21:18:13.805Z,3.20
2022-12-19T21:20:54.798Z,3.30
2022-12-19T21:23:22.759Z,3.30
2022-12-19T21:25:49.602Z,3.20
2022-12-19T21:28:23.043Z,3.20
2022-12-19T21:31:13.900Z,3.20
2022-12-19T21:33:47.820Z,3.10
2022-12-19T21:36:21.115Z,3.10
2022-12-19T21:38:56.771Z,3.00
2022-12-19T21:41:30.858Z,2.90
2022-12-19T21:44:00.365Z,2.90
2022-12-19T21:46:29.738Z,3.00
2022-12-19T21:49:04.741Z,3.00
2022-12-19T21:51:38.828Z,3.00
2022-12-19T21:54:13.800Z,2.90
2022-12-19T21:56:40.771Z,2.90
2022-12-19T21:59:18.757Z,2.90
2022-12-19T22:01:51.867Z,2.90
2022-12-19T22:04:21.578Z,2.80
2022-12-19T22:06:56.733Z,2.80
2022-12-19T22:09:24.476Z,2.80
2022-12-19T22:11:57.767Z,2.70
2022-12-19T22:14:24.466Z,2.70
2022-12-19T22:16:58.819Z,2.70
2022-12-19T22:19:31.752Z,2.70
2022-12-19T22:21:58.405Z,2.60
2022-12-19T22:24:31.785Z,2.60
2022-12-19T22:27:04.977Z,2.60
2022-12-19T22:29:36.304Z,2.60
2022-12-19T22:32:10.776Z,2.60
2022-12-19T22:34:38.089Z,2.70
2022-12-19T22:37:10.783Z,2.70
2022-12-19T22:39:37.627Z,2.70
2022-12-19T22:42:10.764Z,2.70
2022-12-19T22:44:37.528Z,2.60
2022-12-19T22:47:10.818Z,2.70
2022-12-19T22:49:37.489Z,2.70
2022-12-19T22:52:04.426Z,2.60
2022-12-19T22:54:37.738Z,2.70
2022-12-19T22:57:04.368Z,2.70
2022-12-19T22:59:37.746Z,2.80
2022-12-19T23:02:11.029Z,2.80
2022-12-19T23:04:37.773Z,2.80
2022-12-19T23:07:04.369Z,2.80
2022-12-19T23:09:37.774Z,2.90
2022-12-19T23:12:04.484Z,2.90
2022-12-19T23:14:31.094Z,3.00
2022-12-19T23:17:03.892Z,2.90
2022-12-19T23:19:50.712Z,3.00
2022-12-19T23:22:23.791Z,3.00
2022-12-19T23:24:50.459Z,3.00
2022-12-19T23:27:17.089Z,3.00
2022-12-19T23:29:50.742Z,3.00
2022-12-19T23:32:23.786Z,3.00
2022-12-19T23:34:57.189Z,3.00
2022-12-19T23:37:30.732Z,3.00
2022-12-19T23:39:57.379Z,3.10
2022-12-19T23:42:30.759Z,3.00
2022-12-19T23:44:57.383Z,3.10
2022-12-19T23:47:30.754Z,3.20
2022-12-19T23:49:57.338Z,3.10
2022-12-19T23:52:30.734Z,3.10
2022-12-19T23:55:03.790Z,3.10
2022-12-19T23:57:36.761Z,3.20
