createdAt,value
2018-03-06T00:00:04.414Z,3.2
2018-03-06T00:05:02.733Z,3.2
2018-03-06T00:10:03.400Z,3.2
2018-03-06T00:15:03.137Z,3.0
2018-03-06T00:20:02.391Z,3.0
2018-03-06T00:25:03.060Z,2.9
2018-03-06T00:30:02.633Z,2.9
2018-03-06T00:35:03.290Z,2.9
2018-03-06T00:40:02.917Z,2.9
2018-03-06T00:45:02.556Z,2.9
2018-03-06T00:50:03.297Z,2.7
2018-03-06T00:55:03.382Z,2.5
2018-03-06T01:00:02.903Z,2.7
2018-03-06T01:05:03.005Z,2.9
2018-03-06T01:10:02.725Z,2.5
2018-03-06T01:15:03.310Z,2.7
2018-03-06T01:20:02.849Z,2.5
2018-03-06T01:25:02.486Z,2.5
2018-03-06T01:30:03.219Z,2.5
2018-03-06T01:35:02.858Z,2.4
2018-03-06T01:40:02.515Z,2.4
2018-03-06T01:45:03.145Z,2.4
2018-03-06T01:50:02.795Z,2.4
2018-03-06T01:55:02.381Z,2.4
2018-03-06T02:00:03.082Z,2.4
2018-03-06T02:05:02.845Z,2.4
2018-03-06T02:10:02.461Z,2.4
2018-03-06T02:15:03.102Z,2.5
2018-03-06T02:20:02.762Z,2.5
2018-03-06T02:25:02.428Z,2.5
2018-03-06T02:30:02.945Z,2.4
2018-03-06T02:35:02.606Z,2.4
2018-03-06T02:40:02.514Z,2.4
2018-03-06T02:45:03.135Z,2.4
2018-03-06T02:50:02.797Z,2.4
2018-03-06T02:55:02.384Z,2.4
2018-03-06T03:00:03.021Z,2.4
2018-03-06T03:05:02.878Z,2.4
2018-03-06T03:10:02.528Z,2.4
2018-03-06T03:15:03.142Z,2.4
2018-03-06T03:20:03.232Z,2.5
2018-03-06T03:25:02.803Z,2.4
2018-03-06T03:30:02.461Z,2.4
2018-03-06T03:35:03.081Z,2.4
2018-03-06T03:40:03.119Z,2.5
2018-03-06T03:45:02.737Z,2.7
2018-03-06T03:50:03.216Z,2.9
2018-03-06T03:55:02.870Z,3.0
2018-03-06T04:00:02.830Z,2.9
2018-03-06T04:05:02.495Z,3.0
2018-03-06T04:10:03.253Z,3.0
2018-03-06T04:15:02.731Z,3.0
2018-03-06T04:20:03.323Z,3.0
2018-03-06T04:25:02.543Z,3.0
2018-03-06T04:30:03.153Z,3.0
2018-03-06T04:35:02.742Z,3.0
2018-03-06T04:40:02.404Z,2.9
2018-03-06T04:45:03.010Z,3.0
2018-03-06T04:50:02.689Z,2.9
2018-03-06T04:55:03.295Z,3.2
2018-03-06T05:00:02.949Z,3.2
2018-03-06T05:05:02.616Z,3.2
2018-03-06T05:10:03.342Z,3.2
2018-03-06T05:15:02.866Z,3.0
2018-03-06T05:20:02.976Z,3.2
2018-03-06T05:25:02.461Z,3.2
2018-03-06T05:30:03.037Z,3.2
2018-03-06T05:35:02.633Z,3.2
2018-03-06T05:40:03.355Z,3.2
2018-03-06T05:45:02.906Z,3.2
2018-03-06T05:50:02.587Z,3.5
2018-03-06T05:55:02.470Z,3.2
2018-03-06T06:00:03.052Z,3.5
2018-03-06T06:05:02.691Z,3.5
2018-03-06T06:10:02.516Z,3.5
2018-03-06T06:15:03.165Z,3.2
2018-03-06T06:20:02.641Z,3.2
2018-03-06T06:25:03.114Z,3.5
2018-03-06T06:30:02.544Z,3.5
2018-03-06T06:35:03.057Z,3.5
2018-03-06T06:40:02.638Z,3.5
2018-03-06T06:45:02.470Z,3.5
2018-03-06T06:50:03.007Z,3.7
2018-03-06T06:55:02.458Z,3.5
2018-03-06T07:00:02.856Z,3.7
2018-03-06T07:05:03.316Z,3.7
2018-03-06T07:10:02.814Z,3.7
2018-03-06T07:15:03.324Z,4.0
2018-03-06T07:20:02.812Z,4.0
2018-03-06T07:25:03.360Z,4.0
2018-03-06T07:30:02.843Z,4.0
2018-03-06T07:35:03.330Z,4.0
2018-03-06T07:40:02.900Z,4.3
2018-03-06T07:45:03.288Z,4.5
2018-03-06T07:50:02.813Z,4.8
2018-03-06T07:55:03.287Z,4.5
2018-03-06T08:00:02.772Z,4.8
2018-03-06T08:05:03.300Z,4.8
2018-03-06T08:10:02.802Z,4.8
2018-03-06T08:15:03.272Z,5.0
2018-03-06T08:20:02.869Z,5.0
2018-03-06T08:25:03.327Z,5.0
2018-03-06T08:30:02.789Z,5.3
2018-03-06T08:35:03.315Z,5.4
2018-03-06T08:40:02.885Z,5.8
2018-03-06T08:45:03.351Z,6.0
2018-03-06T08:50:02.844Z,5.9
2018-03-06T08:55:03.360Z,6.4
2018-03-06T09:00:02.813Z,7.1
2018-03-06T09:05:03.334Z,7.1
2018-03-06T09:10:02.879Z,7.5
2018-03-06T09:15:03.363Z,7.9
2018-03-06T09:20:02.884Z,7.1
2018-03-06T09:25:02.520Z,7.4
2018-03-06T09:30:03.073Z,8.0
2018-03-06T09:35:02.593Z,7.9
2018-03-06T09:40:03.086Z,8.5
2018-03-06T09:45:02.545Z,8.3
2018-03-06T09:50:03.118Z,9.0
2018-03-06T09:55:02.535Z,9.1
2018-03-06T10:00:03.139Z,9.5
2018-03-06T10:05:02.725Z,10.0
2018-03-06T10:10:03.343Z,10.6
2018-03-06T10:15:02.842Z,10.5
2018-03-06T10:20:03.359Z,10.8
2018-03-06T10:25:02.919Z,10.5
2018-03-06T10:30:02.451Z,10.3
2018-03-06T10:35:03.049Z,10.8
2018-03-06T10:40:02.539Z,10.8
2018-03-06T10:45:03.134Z,10.8
2018-03-06T10:50:02.666Z,11.3
2018-03-06T10:55:03.208Z,12.1
2018-03-06T11:00:02.668Z,11.6
2018-03-06T11:05:03.240Z,11.3
2018-03-06T11:10:02.890Z,12.1
2018-03-06T11:15:02.436Z,12.1
2018-03-06T11:20:03.042Z,12.5
2018-03-06T11:25:02.577Z,11.8
2018-03-06T11:30:03.100Z,11.6
2018-03-06T11:35:02.812Z,12.8
2018-03-06T11:40:03.370Z,12.1
2018-03-06T11:45:02.824Z,12.3
2018-03-06T11:50:02.383Z,12.3
2018-03-06T11:55:02.972Z,13.1
2018-03-06T12:00:02.510Z,12.8
2018-03-06T12:05:03.008Z,13.1
2018-03-06T12:10:02.644Z,13.6
2018-03-06T12:15:03.273Z,13.1
2018-03-06T12:20:02.792Z,12.8
2018-03-06T12:25:03.303Z,13.1
2018-03-06T12:30:02.940Z,12.8
2018-03-06T12:35:02.751Z,12.8
2018-03-06T12:40:03.269Z,12.8
2018-03-06T12:45:02.756Z,13.1
2018-03-06T12:50:03.269Z,13.1
2018-03-06T12:55:02.792Z,12.8
2018-03-06T13:00:02.369Z,13.1
2018-03-06T13:05:02.894Z,13.6
2018-03-06T13:10:02.476Z,14.3
2018-03-06T13:15:02.965Z,13.6
2018-03-06T13:20:02.520Z,12.6
2018-03-06T13:25:03.041Z,13.1
2018-03-06T13:30:02.609Z,12.6
2018-03-06T13:35:03.121Z,12.8
2018-03-06T13:40:02.675Z,12.6
2018-03-06T13:45:03.215Z,13.3
2018-03-06T13:50:02.700Z,14.1
2018-03-06T13:55:03.264Z,14.5
2018-03-06T14:00:02.785Z,13.6
2018-03-06T14:05:03.325Z,13.3
2018-03-06T14:10:02.953Z,13.5
2018-03-06T14:15:02.398Z,13.8
2018-03-06T14:20:02.960Z,13.3
2018-03-06T14:25:02.422Z,12.8
2018-03-06T14:30:02.977Z,12.5
2018-03-06T14:35:02.507Z,12.8
2018-03-06T14:40:03.102Z,12.8
2018-03-06T14:45:02.656Z,12.6
2018-03-06T14:50:03.192Z,13.5
2018-03-06T14:55:02.623Z,12.5
2018-03-06T15:00:03.134Z,12.0
2018-03-06T15:05:02.658Z,12.1
2018-03-06T15:10:03.361Z,12.1
2018-03-06T15:15:02.831Z,12.0
2018-03-06T15:20:03.381Z,11.6
2018-03-06T15:25:02.869Z,11.6
2018-03-06T15:30:02.435Z,11.3
2018-03-06T15:35:02.954Z,11.3
2018-03-06T15:40:02.519Z,11.0
2018-03-06T15:45:03.354Z,11.0
2018-03-06T15:50:03.053Z,11.0
2018-03-06T15:55:02.720Z,11.0
2018-03-06T16:00:03.383Z,11.0
2018-03-06T16:05:03.025Z,11.0
2018-03-06T16:10:02.742Z,11.3
2018-03-06T16:15:02.431Z,11.6
2018-03-06T16:20:03.118Z,11.3
2018-03-06T16:25:02.774Z,10.8
2018-03-06T16:30:02.427Z,10.6
2018-03-06T16:35:03.196Z,10.3
2018-03-06T16:40:02.806Z,10.1
2018-03-06T16:45:02.478Z,10.1
2018-03-06T16:50:03.269Z,10.0
2018-03-06T16:55:02.893Z,9.8
2018-03-06T17:00:02.797Z,9.8
2018-03-06T17:05:02.466Z,9.6
2018-03-06T17:10:03.145Z,9.6
2018-03-06T17:15:02.703Z,9.6
2018-03-06T17:20:03.390Z,9.5
2018-03-06T17:25:03.091Z,9.3
2018-03-06T17:30:02.730Z,9.3
2018-03-06T17:35:02.437Z,9.5
2018-03-06T17:40:03.137Z,9.5
2018-03-06T17:45:02.765Z,9.5
2018-03-06T17:50:03.417Z,9.3
2018-03-06T17:55:03.050Z,9.3
2018-03-06T18:00:02.746Z,9.1
2018-03-06T18:05:02.393Z,9.3
2018-03-06T18:10:03.133Z,9.1
2018-03-06T18:15:02.782Z,9.1
2018-03-06T18:20:02.536Z,9.1
2018-03-06T18:25:03.235Z,9.0
2018-03-06T18:30:02.888Z,9.0
2018-03-06T18:35:02.504Z,9.0
2018-03-06T18:40:03.227Z,9.0
2018-03-06T18:45:02.875Z,8.8
2018-03-06T18:50:02.529Z,8.6
2018-03-06T18:55:03.217Z,8.6
2018-03-06T19:00:02.897Z,8.5
2018-03-06T19:05:02.766Z,8.3
2018-03-06T19:10:02.494Z,8.1
2018-03-06T19:15:03.182Z,8.0
2018-03-06T19:20:02.992Z,7.9
2018-03-06T19:25:02.775Z,7.6
2018-03-06T19:30:03.070Z,7.6
2018-03-06T19:35:02.814Z,7.5
2018-03-06T19:40:02.457Z,7.4
2018-03-06T19:45:02.957Z,7.1
2018-03-06T19:50:02.844Z,7.0
2018-03-06T19:55:02.641Z,7.0
2018-03-06T20:00:03.468Z,6.9
2018-03-06T20:05:03.022Z,7.0
2018-03-06T20:10:02.702Z,7.0
2018-03-06T20:15:03.549Z,7.1
2018-03-06T20:20:03.220Z,7.0
2018-03-06T20:25:02.744Z,7.1
2018-03-06T20:30:02.752Z,7.1
2018-03-06T20:35:02.430Z,7.0
2018-03-06T20:40:03.069Z,7.4
2018-03-06T20:45:03.785Z,7.5
2018-03-06T20:50:02.567Z,7.9
2018-03-06T20:55:03.119Z,8.0
2018-03-06T21:00:02.787Z,7.9
2018-03-06T21:05:03.419Z,7.6
2018-03-06T21:10:03.042Z,7.6
2018-03-06T21:15:02.559Z,7.5
2018-03-06T21:20:03.204Z,7.4
2018-03-06T21:25:02.783Z,7.4
2018-03-06T21:30:02.767Z,7.1
2018-03-06T21:35:03.348Z,7.0
2018-03-06T21:40:02.866Z,6.9
2018-03-06T21:45:03.360Z,6.6
2018-03-06T21:50:02.831Z,6.5
2018-03-06T21:55:03.286Z,6.5
2018-03-06T22:00:02.839Z,6.0
2018-03-06T22:05:03.410Z,5.9
2018-03-06T22:10:02.947Z,5.9
2018-03-06T22:15:02.439Z,5.8
2018-03-06T22:20:02.958Z,5.5
2018-03-06T22:25:02.465Z,5.5
2018-03-06T22:30:03.198Z,5.4
2018-03-06T22:35:02.644Z,5.4
2018-03-06T22:40:03.205Z,5.3
2018-03-06T22:45:02.664Z,5.0
2018-03-06T22:50:03.132Z,5.0
2018-03-06T22:55:02.529Z,4.8
2018-03-06T23:00:03.024Z,4.5
2018-03-06T23:05:02.570Z,4.5
2018-03-06T23:10:03.173Z,4.5
2018-03-06T23:15:02.702Z,4.0
2018-03-06T23:20:03.263Z,4.0
2018-03-06T23:25:02.721Z,4.0
2018-03-06T23:30:03.231Z,3.7
2018-03-06T23:35:02.953Z,3.7
2018-03-06T23:40:02.471Z,3.7
2018-03-06T23:45:02.987Z,3.2
2018-03-06T23:50:02.616Z,3.5
2018-03-06T23:55:03.083Z,3.2
