createdAt,value
2023-05-01T00:02:52.969Z,98742.66
2023-05-01T00:06:04.986Z,98737.28
2023-05-01T00:09:07.687Z,98741.75
2023-05-01T00:12:11.822Z,98735.47
2023-05-01T00:15:14.827Z,98731.75
2023-05-01T00:18:17.802Z,98721.75
2023-05-01T00:21:20.625Z,98730.03
2023-05-01T00:24:24.170Z,98717.75
2023-05-01T00:27:27.427Z,98720.47
2023-05-01T00:30:32.517Z,98715.22
2023-05-01T00:33:35.461Z,98709.97
2023-05-01T00:36:38.721Z,98716.47
2023-05-01T00:39:41.544Z,98712.34
2023-05-01T00:42:44.589Z,98717.75
2023-05-01T00:45:47.419Z,98702.66
2023-05-01T00:48:50.588Z,98706.72
2023-05-01T00:51:54.195Z,98710.56
2023-05-01T00:54:58.006Z,98708.22
2023-05-01T00:58:00.981Z,98713.06
2023-05-01T01:01:05.377Z,98714.16
2023-05-01T01:04:08.322Z,98706.47
2023-05-01T01:07:41.960Z,98701.41
2023-05-01T01:11:08.461Z,98710.72
2023-05-01T01:14:19.313Z,98703.91
2023-05-01T01:17:30.341Z,98705.37
2023-05-01T01:20:40.254Z,98696.91
2023-05-01T01:24:19.943Z,98720.00
2023-05-01T01:27:25.966Z,98712.22
2023-05-01T01:30:40.508Z,98719.69
2023-05-01T01:33:49.355Z,98720.75
2023-05-01T01:37:08.794Z,98713.97
2023-05-01T01:40:15.817Z,98702.78
2023-05-01T01:43:19.085Z,98721.50
2023-05-01T01:46:22.464Z,98726.03
2023-05-01T01:49:26.791Z,98712.72
2023-05-01T01:52:30.566Z,98708.44
2023-05-01T01:55:35.207Z,98710.12
2023-05-01T01:58:39.907Z,98717.22
2023-05-01T02:01:44.357Z,98710.16
2023-05-01T02:04:51.791Z,98716.47
2023-05-01T02:07:54.483Z,98713.78
2023-05-01T02:11:01.838Z,98710.94
2023-05-01T02:14:06.148Z,98707.44
2023-05-01T02:17:10.326Z,98706.16
2023-05-01T02:20:13.892Z,98711.94
2023-05-01T02:23:17.146Z,98707.66
2023-05-01T02:26:21.910Z,98715.78
2023-05-01T02:29:25.542Z,98717.59
2023-05-01T02:32:28.843Z,98713.22
2023-05-01T02:35:31.858Z,98706.28
2023-05-01T02:38:35.449Z,98709.97
2023-05-01T02:41:39.459Z,98714.63
2023-05-01T02:44:47.086Z,98717.25
2023-05-01T02:47:52.066Z,98698.84
2023-05-01T02:50:55.948Z,98721.09
2023-05-01T02:53:59.736Z,98718.44
2023-05-01T02:57:05.372Z,98714.16
2023-05-01T03:00:13.775Z,98718.53
2023-05-01T03:03:17.069Z,98723.81
2023-05-01T03:06:19.763Z,98737.22
2023-05-01T03:09:23.328Z,98735.56
2023-05-01T03:12:25.968Z,98744.56
2023-05-01T03:15:29.372Z,98734.00
2023-05-01T03:18:32.060Z,98734.09
2023-05-01T03:21:35.049Z,98736.06
2023-05-01T03:24:38.061Z,98735.31
2023-05-01T03:27:41.077Z,98735.34
2023-05-01T03:30:47.992Z,98732.81
2023-05-01T03:33:51.279Z,98741.56
2023-05-01T03:36:54.406Z,98735.31
2023-05-01T03:39:58.196Z,98738.06
2023-05-01T03:43:02.731Z,98736.34
2023-05-01T03:46:05.670Z,98732.66
2023-05-01T03:49:08.345Z,98744.22
2023-05-01T03:52:13.449Z,98739.75
2023-05-01T03:55:16.651Z,98745.00
2023-05-01T03:58:19.661Z,98739.59
2023-05-01T04:01:22.205Z,98742.25
2023-05-01T04:04:25.181Z,98743.87
2023-05-01T04:07:28.338Z,98746.41
2023-05-01T04:10:31.304Z,98751.69
2023-05-01T04:13:34.423Z,98748.78
2023-05-01T04:16:37.708Z,98746.94
2023-05-01T04:19:41.318Z,98736.97
2023-05-01T04:22:44.106Z,98742.06
2023-05-01T04:25:47.224Z,98738.28
2023-05-01T04:28:50.932Z,98739.06
2023-05-01T04:31:54.933Z,98746.91
2023-05-01T04:34:58.020Z,98742.22
2023-05-01T04:38:01.069Z,98750.03
2023-05-01T04:41:06.100Z,98748.97
2023-05-01T04:44:08.932Z,98753.25
2023-05-01T04:47:12.009Z,98754.88
2023-05-01T04:50:15.601Z,98753.81
2023-05-01T04:53:18.539Z,98754.62
2023-05-01T04:56:21.616Z,98760.84
2023-05-01T04:59:25.924Z,98765.09
2023-05-01T05:02:29.273Z,98765.91
2023-05-01T05:05:32.510Z,98768.34
2023-05-01T05:08:35.436Z,98771.03
2023-05-01T05:11:39.460Z,98761.88
2023-05-01T05:14:43.316Z,98755.50
2023-05-01T05:17:47.541Z,98765.09
2023-05-01T05:20:50.981Z,98760.31
2023-05-01T05:23:54.214Z,98756.66
2023-05-01T05:26:57.015Z,98757.50
2023-05-01T05:30:00.327Z,98753.84
2023-05-01T05:33:03.646Z,98765.03
2023-05-01T05:36:07.039Z,98776.47
2023-05-01T05:39:10.283Z,98779.66
2023-05-01T05:42:13.489Z,98785.38
2023-05-01T05:45:16.972Z,98783.28
2023-05-01T05:48:20.537Z,98779.34
2023-05-01T05:51:23.328Z,98788.72
2023-05-01T05:54:26.576Z,98795.72
2023-05-01T05:57:29.176Z,98789.91
2023-05-01T06:00:32.509Z,98791.88
2023-05-01T06:03:37.279Z,98794.09
2023-05-01T06:06:40.111Z,98796.37
2023-05-01T06:09:43.495Z,98796.00
2023-05-01T06:12:51.458Z,98802.84
2023-05-01T06:16:01.299Z,98804.28
2023-05-01T06:19:04.110Z,98807.66
2023-05-01T06:22:07.800Z,98804.44
2023-05-01T06:25:11.380Z,98815.03
2023-05-01T06:28:14.776Z,98805.63
2023-05-01T06:31:17.666Z,98816.00
2023-05-01T06:34:21.431Z,98810.06
2023-05-01T06:37:24.303Z,98812.22
2023-05-01T06:40:27.954Z,98812.50
2023-05-01T06:43:31.190Z,98803.72
2023-05-01T06:46:34.073Z,98811.81
2023-05-01T06:49:36.858Z,98795.09
2023-05-01T06:52:40.527Z,98808.78
2023-05-01T06:55:43.261Z,98812.25
2023-05-01T06:58:46.626Z,98814.56
2023-05-01T07:01:49.402Z,98809.78
2023-05-01T07:04:53.100Z,98805.78
2023-05-01T07:08:01.311Z,98812.50
2023-05-01T07:11:04.626Z,98815.50
2023-05-01T07:14:07.297Z,98810.53
2023-05-01T07:17:10.682Z,98817.31
2023-05-01T07:20:13.886Z,98815.25
2023-05-01T07:23:16.827Z,98830.22
2023-05-01T07:26:19.839Z,98820.81
2023-05-01T07:29:22.846Z,98825.47
2023-05-01T07:32:25.476Z,98830.16
2023-05-01T07:35:28.468Z,98828.66
2023-05-01T07:38:31.401Z,98827.53
2023-05-01T07:41:34.453Z,98818.06
2023-05-01T07:44:37.329Z,98824.97
2023-05-01T07:47:40.483Z,98831.38
2023-05-01T07:50:43.419Z,98832.75
2023-05-01T07:53:47.440Z,98834.53
2023-05-01T07:56:50.438Z,98834.16
2023-05-01T07:59:57.676Z,98827.50
2023-05-01T08:03:00.594Z,98828.25
2023-05-01T08:06:03.842Z,98822.59
2023-05-01T08:09:06.500Z,98829.03
2023-05-01T08:12:09.348Z,98825.44
2023-05-01T08:15:12.170Z,98822.25
2023-05-01T08:18:21.370Z,98832.66
2023-05-01T08:21:24.095Z,98833.94
2023-05-01T08:24:27.469Z,98824.16
2023-05-01T08:27:30.037Z,98827.78
2023-05-01T08:30:33.082Z,98832.97
2023-05-01T08:33:35.754Z,98830.66
2023-05-01T08:36:38.587Z,98833.13
2023-05-01T08:39:41.230Z,98826.19
2023-05-01T08:42:44.310Z,98826.84
2023-05-01T08:45:47.805Z,98832.94
2023-05-01T08:48:50.811Z,98814.63
2023-05-01T08:51:54.201Z,98826.75
2023-05-01T08:54:57.489Z,98834.97
2023-05-01T08:58:00.227Z,98832.09
2023-05-01T09:01:03.171Z,98829.63
2023-05-01T09:04:07.152Z,98837.03
2023-05-01T09:07:10.523Z,98833.88
2023-05-01T09:10:14.395Z,98824.28
2023-05-01T09:13:17.744Z,98820.25
2023-05-01T09:16:21.221Z,98829.31
2023-05-01T09:19:25.398Z,98826.91
2023-05-01T09:22:28.175Z,98824.00
2023-05-01T09:25:31.519Z,98824.47
2023-05-01T09:28:48.087Z,98815.47
2023-05-01T09:31:51.291Z,98811.34
2023-05-01T09:34:55.097Z,98818.59
2023-05-01T09:37:58.010Z,98817.84
2023-05-01T09:41:04.880Z,98809.91
2023-05-01T09:44:19.298Z,98813.56
2023-05-01T09:47:24.959Z,98813.69
2023-05-01T09:50:35.584Z,98805.28
2023-05-01T09:53:39.649Z,98806.97
2023-05-01T09:56:47.936Z,98803.59
2023-05-01T10:00:08.456Z,98807.50
2023-05-01T10:03:15.360Z,98813.91
2023-05-01T10:06:28.734Z,98806.88
2023-05-01T10:09:32.430Z,98799.25
2023-05-01T10:12:37.107Z,98804.09
2023-05-01T10:15:39.976Z,98794.84
2023-05-01T10:18:43.726Z,98791.81
2023-05-01T10:21:46.859Z,98797.56
2023-05-01T10:24:49.501Z,98798.09
2023-05-01T10:27:53.026Z,98797.63
2023-05-01T10:30:56.366Z,98785.03
2023-05-01T10:34:02.456Z,98791.03
2023-05-01T10:37:32.659Z,98784.84
2023-05-01T10:40:41.425Z,98774.75
2023-05-01T10:43:44.071Z,98775.06
2023-05-01T10:46:47.137Z,98778.78
2023-05-01T10:50:05.220Z,98780.19
2023-05-01T10:53:17.610Z,98769.09
2023-05-01T10:56:27.011Z,98775.00
2023-05-01T11:00:03.995Z,98766.41
2023-05-01T11:03:22.599Z,98769.75
2023-05-01T11:06:26.103Z,98769.38
2023-05-01T11:09:41.770Z,98761.56
2023-05-01T11:12:45.296Z,98763.59
2023-05-01T11:15:47.864Z,98762.75
2023-05-01T11:18:50.882Z,98755.50
2023-05-01T11:21:54.326Z,98746.97
2023-05-01T11:24:57.560Z,98740.03
2023-05-01T11:28:02.133Z,98744.34
2023-05-01T11:31:05.254Z,98731.31
2023-05-01T11:34:07.998Z,98738.53
2023-05-01T11:37:10.987Z,98739.66
2023-05-01T11:40:23.729Z,98735.66
2023-05-01T11:43:26.883Z,98737.81
2023-05-01T11:46:31.369Z,98732.00
2023-05-01T11:49:35.792Z,98727.75
2023-05-01T11:52:45.638Z,98714.72
2023-05-01T11:55:49.520Z,98713.50
2023-05-01T11:58:54.438Z,98708.75
2023-05-01T12:01:58.378Z,98719.28
2023-05-01T12:05:17.525Z,98714.41
2023-05-01T12:08:22.338Z,98719.59
2023-05-01T12:11:25.916Z,98722.97
2023-05-01T12:14:29.040Z,98715.09
2023-05-01T12:17:33.167Z,98710.28
2023-05-01T12:20:40.010Z,98710.91
2023-05-01T12:23:43.035Z,98714.47
2023-05-01T12:26:46.460Z,98708.09
2023-05-01T12:29:49.525Z,98704.09
2023-05-01T12:32:52.447Z,98704.50
2023-05-01T12:35:55.625Z,98701.09
2023-05-01T12:39:00.966Z,98686.62
2023-05-01T12:42:04.195Z,98692.78
2023-05-01T12:45:07.382Z,98682.50
2023-05-01T12:48:13.222Z,98685.94
2023-05-01T12:51:20.167Z,98684.13
2023-05-01T12:54:23.959Z,98685.72
2023-05-01T12:57:26.531Z,98686.06
2023-05-01T13:00:42.250Z,98677.91
2023-05-01T13:03:45.158Z,98653.16
2023-05-01T13:06:49.208Z,98661.41
2023-05-01T13:09:57.964Z,98658.53
2023-05-01T13:13:01.142Z,98657.53
2023-05-01T13:16:12.377Z,98661.13
2023-05-01T13:19:26.694Z,98662.44
2023-05-01T13:22:39.248Z,98646.81
2023-05-01T13:25:42.262Z,98654.63
2023-05-01T13:28:45.417Z,98653.09
2023-05-01T13:31:48.614Z,98648.22
2023-05-01T13:34:52.321Z,98638.53
2023-05-01T13:37:55.813Z,98645.13
2023-05-01T13:40:58.884Z,98641.25
2023-05-01T13:44:01.904Z,98643.87
2023-05-01T13:47:04.512Z,98644.03
2023-05-01T13:50:13.746Z,98630.38
2023-05-01T13:53:16.807Z,98633.41
2023-05-01T13:56:20.031Z,98636.50
2023-05-01T13:59:22.736Z,98635.22
2023-05-01T14:02:29.994Z,98630.59
2023-05-01T14:05:33.325Z,98630.13
2023-05-01T14:08:36.040Z,98626.66
2023-05-01T14:11:44.766Z,98620.81
2023-05-01T14:14:49.063Z,98619.69
2023-05-01T14:17:53.217Z,98615.31
2023-05-01T14:20:56.205Z,98615.56
2023-05-01T14:24:00.323Z,98611.44
2023-05-01T14:27:02.859Z,98610.25
2023-05-01T14:30:08.352Z,98610.91
2023-05-01T14:33:12.668Z,98599.53
2023-05-01T14:36:18.733Z,98585.66
2023-05-01T14:39:32.861Z,98584.00
2023-05-01T14:42:36.758Z,98582.59
2023-05-01T14:45:43.672Z,98596.84
2023-05-01T14:48:46.501Z,98578.47
2023-05-01T14:51:49.518Z,98574.91
2023-05-01T14:54:53.293Z,98576.13
2023-05-01T14:57:56.748Z,98570.84
2023-05-01T15:01:00.367Z,98572.97
2023-05-01T15:04:03.953Z,98572.50
2023-05-01T15:07:07.070Z,98568.16
2023-05-01T15:10:11.084Z,98554.84
2023-05-01T15:13:14.202Z,98566.94
2023-05-01T15:16:17.169Z,98569.00
2023-05-01T15:19:21.831Z,98564.62
2023-05-01T15:22:24.482Z,98569.75
2023-05-01T15:25:27.477Z,98566.75
2023-05-01T15:28:30.420Z,98558.22
2023-05-01T15:31:33.482Z,98563.41
2023-05-01T15:34:36.383Z,98562.00
2023-05-01T15:37:39.248Z,98562.28
2023-05-01T15:40:46.053Z,98557.16
2023-05-01T15:43:49.298Z,98548.47
2023-05-01T15:46:53.191Z,98550.72
2023-05-01T15:49:56.141Z,98552.19
2023-05-01T15:52:58.893Z,98558.56
2023-05-01T15:56:01.873Z,98552.09
2023-05-01T15:59:06.208Z,98552.56
2023-05-01T16:02:09.968Z,98551.13
2023-05-01T16:05:15.197Z,98550.12
2023-05-01T16:08:19.232Z,98545.53
2023-05-01T16:11:22.095Z,98548.97
2023-05-01T16:14:25.084Z,98552.97
2023-05-01T16:17:28.020Z,98551.47
2023-05-01T16:20:41.822Z,98558.25
2023-05-01T16:23:45.414Z,98556.09
2023-05-01T16:26:48.576Z,98560.44
2023-05-01T16:29:51.563Z,98559.91
2023-05-01T16:32:54.439Z,98556.53
2023-05-01T16:35:58.870Z,98557.88
2023-05-01T16:39:01.425Z,98555.97
2023-05-01T16:42:04.444Z,98557.72
2023-05-01T16:45:08.825Z,98553.56
2023-05-01T16:48:12.370Z,98552.81
2023-05-01T16:51:14.956Z,98554.91
2023-05-01T16:54:18.108Z,98551.63
2023-05-01T16:57:20.646Z,98558.28
2023-05-01T17:00:23.679Z,98555.34
2023-05-01T17:03:26.922Z,98556.88
2023-05-01T17:06:29.902Z,98554.06
2023-05-01T17:09:32.803Z,98547.75
2023-05-01T17:12:35.670Z,98542.41
2023-05-01T17:15:38.282Z,98542.28
2023-05-01T17:18:41.272Z,98546.31
2023-05-01T17:21:44.149Z,98548.44
2023-05-01T17:24:47.798Z,98544.09
2023-05-01T17:27:50.441Z,98540.03
2023-05-01T17:30:53.539Z,98544.28
2023-05-01T17:33:56.207Z,98542.19
2023-05-01T17:36:59.087Z,98533.56
2023-05-01T17:40:02.233Z,98531.47
2023-05-01T17:43:05.552Z,98538.63
2023-05-01T17:46:09.002Z,98532.56
2023-05-01T17:49:12.305Z,98535.44
2023-05-01T17:52:15.137Z,98531.72
2023-05-01T17:55:18.597Z,98536.03
2023-05-01T17:58:21.292Z,98525.66
2023-05-01T18:01:24.325Z,98528.47
2023-05-01T18:04:28.223Z,98525.19
2023-05-01T18:07:30.849Z,98525.84
2023-05-01T18:10:34.002Z,98527.31
2023-05-01T18:13:39.626Z,98527.72
2023-05-01T18:16:43.265Z,98524.81
2023-05-01T18:19:46.087Z,98526.94
2023-05-01T18:22:49.876Z,98525.69
2023-05-01T18:25:54.817Z,98525.97
2023-05-01T18:28:58.779Z,98520.75
2023-05-01T18:32:01.802Z,98517.63
2023-05-01T18:35:05.329Z,98524.31
2023-05-01T18:38:09.279Z,98522.69
2023-05-01T18:41:12.493Z,98523.03
2023-05-01T18:44:18.436Z,98519.47
2023-05-01T18:47:21.479Z,98519.00
2023-05-01T18:50:24.590Z,98512.19
2023-05-01T18:53:27.979Z,98524.94
2023-05-01T18:56:30.808Z,98530.81
2023-05-01T18:59:33.952Z,98536.50
2023-05-01T19:02:37.071Z,98547.44
2023-05-01T19:05:41.651Z,98550.84
2023-05-01T19:08:44.714Z,98554.16
2023-05-01T19:11:47.777Z,98555.81
2023-05-01T19:14:50.607Z,98556.53
2023-05-01T19:17:53.735Z,98557.38
2023-05-01T19:20:56.722Z,98559.28
2023-05-01T19:24:00.037Z,98557.91
2023-05-01T19:27:03.471Z,98558.19
2023-05-01T19:30:08.665Z,98559.34
2023-05-01T19:33:11.805Z,98553.34
2023-05-01T19:36:15.410Z,98557.53
2023-05-01T19:39:19.562Z,98558.19
2023-05-01T19:42:22.663Z,98541.34
2023-05-01T19:45:25.530Z,98551.22
2023-05-01T19:48:29.339Z,98556.91
2023-05-01T19:51:31.940Z,98556.22
2023-05-01T19:54:35.913Z,98558.72
2023-05-01T19:57:39.089Z,98544.94
2023-05-01T20:00:42.321Z,98547.66
2023-05-01T20:03:45.581Z,98551.50
2023-05-01T20:06:48.646Z,98551.88
2023-05-01T20:09:52.617Z,98560.16
2023-05-01T20:12:55.211Z,98553.16
2023-05-01T20:15:58.048Z,98551.59
2023-05-01T20:19:01.000Z,98550.97
2023-05-01T20:22:04.388Z,98552.13
2023-05-01T20:25:09.464Z,98550.63
2023-05-01T20:28:14.846Z,98552.50
2023-05-01T20:31:17.676Z,98558.25
2023-05-01T20:34:22.168Z,98546.72
2023-05-01T20:37:25.600Z,98550.63
2023-05-01T20:40:29.138Z,98551.63
2023-05-01T20:43:40.081Z,98549.22
2023-05-01T20:46:44.155Z,98550.44
2023-05-01T20:49:46.970Z,98552.53
2023-05-01T20:52:51.014Z,98555.25
2023-05-01T20:55:54.051Z,98552.78
2023-05-01T20:58:57.095Z,98554.69
2023-05-01T21:02:04.314Z,98552.13
2023-05-01T21:05:11.322Z,98550.12
2023-05-01T21:08:14.065Z,98562.66
2023-05-01T21:11:17.118Z,98566.25
2023-05-01T21:14:19.960Z,98561.78
2023-05-01T21:17:22.947Z,98566.41
2023-05-01T21:20:33.771Z,98565.69
2023-05-01T21:23:36.966Z,98558.78
2023-05-01T21:26:39.594Z,98568.66
2023-05-01T21:29:43.029Z,98560.72
2023-05-01T21:32:45.812Z,98566.13
2023-05-01T21:35:49.367Z,98576.06
2023-05-01T21:38:51.916Z,98568.03
2023-05-01T21:41:55.540Z,98575.41
2023-05-01T21:45:06.482Z,98573.72
2023-05-01T21:48:10.024Z,98573.72
2023-05-01T21:51:13.035Z,98573.91
2023-05-01T21:54:18.361Z,98579.31
2023-05-01T21:57:22.382Z,98581.22
2023-05-01T22:00:25.742Z,98584.88
2023-05-01T22:03:28.707Z,98577.88
2023-05-01T22:06:31.774Z,98584.34
2023-05-01T22:09:34.936Z,98576.37
2023-05-01T22:12:39.591Z,98570.91
2023-05-01T22:15:42.671Z,98574.72
2023-05-01T22:18:48.628Z,98576.59
2023-05-01T22:21:52.654Z,98561.75
2023-05-01T22:24:55.355Z,98566.97
2023-05-01T22:28:00.503Z,98577.09
2023-05-01T22:31:03.286Z,98576.28
2023-05-01T22:34:06.674Z,98571.91
2023-05-01T22:37:09.413Z,98570.25
2023-05-01T22:40:12.652Z,98570.25
2023-05-01T22:43:15.596Z,98570.66
2023-05-01T22:46:18.613Z,98566.31
2023-05-01T22:49:21.337Z,98564.41
2023-05-01T22:52:24.355Z,98567.25
2023-05-01T22:55:26.990Z,98568.28
2023-05-01T22:58:29.897Z,98569.25
2023-05-01T23:01:32.791Z,98564.78
2023-05-01T23:04:36.250Z,98562.00
2023-05-01T23:07:39.365Z,98564.84
2023-05-01T23:10:42.699Z,98561.28
2023-05-01T23:13:47.615Z,98555.88
2023-05-01T23:16:50.509Z,98560.47
2023-05-01T23:19:54.800Z,98564.28
2023-05-01T23:23:05.223Z,98553.50
2023-05-01T23:26:08.001Z,98557.44
2023-05-01T23:29:12.580Z,98556.59
2023-05-01T23:32:21.460Z,98562.19
2023-05-01T23:35:24.376Z,98558.69
2023-05-01T23:38:27.243Z,98558.16
2023-05-01T23:41:30.069Z,98552.94
2023-05-01T23:44:33.395Z,98563.75
2023-05-01T23:47:37.026Z,98554.00
2023-05-01T23:50:40.172Z,98560.31
2023-05-01T23:53:43.152Z,98550.50
2023-05-01T23:56:45.813Z,98557.62
2023-05-01T23:59:48.709Z,98556.62
