createdAt,value
2023-02-27T00:04:26.214Z,1.65
2023-02-27T00:09:28.377Z,1.75
2023-02-27T00:14:30.436Z,1.08
2023-02-27T00:19:32.516Z,1.52
2023-02-27T00:24:34.698Z,1.80
2023-02-27T00:29:36.814Z,1.52
2023-02-27T00:34:38.979Z,1.27
2023-02-27T00:39:41.097Z,1.35
2023-02-27T00:44:43.248Z,1.20
2023-02-27T00:49:45.429Z,1.25
2023-02-27T00:54:47.764Z,1.38
2023-02-27T00:59:49.814Z,1.30
2023-02-27T01:04:52.085Z,1.10
2023-02-27T01:09:54.554Z,1.20
2023-02-27T01:14:56.747Z,1.73
2023-02-27T01:19:59.227Z,1.38
2023-02-27T01:25:01.580Z,1.00
2023-02-27T01:30:04.622Z,0.95
2023-02-27T01:35:07.364Z,1.20
2023-02-27T01:40:10.016Z,1.48
2023-02-27T01:45:12.348Z,1.27
2023-02-27T01:50:15.910Z,1.02
2023-02-27T01:55:18.533Z,1.77
2023-02-27T02:00:23.020Z,1.60
2023-02-27T02:05:25.983Z,1.70
2023-02-27T02:10:29.487Z,1.15
2023-02-27T02:15:36.584Z,1.20
2023-02-27T02:20:59.942Z,2.00
2023-02-27T02:26:18.609Z,1.33
2023-02-27T02:31:47.628Z,1.60
2023-02-27T02:36:56.095Z,0.95
2023-02-27T02:42:10.066Z,1.15
2023-02-27T02:47:35.868Z,0.77
2023-02-27T02:53:08.060Z,0.70
2023-02-27T02:58:24.855Z,0.70
2023-02-27T03:03:49.134Z,0.60
2023-02-27T03:09:11.380Z,0.82
2023-02-27T03:14:38.148Z,0.77
2023-02-27T03:20:06.431Z,1.27
2023-02-27T03:25:12.098Z,1.17
2023-02-27T03:30:43.185Z,1.40
2023-02-27T03:35:57.213Z,1.33
2023-02-27T03:41:27.270Z,1.25
2023-02-27T03:46:40.354Z,1.40
2023-02-27T03:51:42.593Z,1.40
2023-02-27T03:56:58.910Z,1.38
2023-02-27T04:02:02.850Z,1.40
2023-02-27T04:07:25.434Z,1.30
2023-02-27T04:12:53.301Z,1.38
2023-02-27T04:18:01.364Z,0.90
2023-02-27T04:23:11.736Z,1.20
2023-02-27T04:28:41.004Z,0.90
2023-02-27T04:33:48.880Z,0.85
2023-02-27T04:39:10.137Z,0.88
2023-02-27T04:44:13.961Z,0.93
2023-02-27T04:49:24.941Z,0.68
2023-02-27T04:54:33.714Z,1.00
2023-02-27T04:59:43.217Z,1.25
2023-02-27T05:04:47.541Z,1.55
2023-02-27T05:10:14.051Z,1.00
2023-02-27T05:15:25.555Z,1.40
2023-02-27T05:20:36.678Z,1.30
2023-02-27T05:26:01.633Z,1.13
2023-02-27T05:31:15.461Z,1.10
2023-02-27T05:36:24.767Z,1.30
2023-02-27T05:41:33.462Z,1.00
2023-02-27T05:46:41.606Z,1.27
2023-02-27T05:51:48.149Z,0.90
2023-02-27T05:56:53.993Z,0.73
2023-02-27T06:01:56.110Z,1.83
2023-02-27T06:06:58.332Z,1.45
2023-02-27T06:12:02.149Z,1.40
2023-02-27T06:17:05.044Z,1.30
2023-02-27T06:22:07.087Z,1.10
2023-02-27T06:27:09.399Z,0.93
2023-02-27T06:32:11.474Z,1.00
2023-02-27T06:37:13.603Z,1.05
2023-02-27T06:42:16.071Z,0.90
2023-02-27T06:47:18.265Z,1.40
2023-02-27T06:52:20.391Z,1.10
2023-02-27T06:57:22.736Z,1.10
2023-02-27T07:02:25.682Z,1.13
2023-02-27T07:07:35.931Z,1.20
2023-02-27T07:12:40.558Z,1.13
2023-02-27T07:17:42.652Z,2.05
2023-02-27T07:22:44.689Z,1.55
2023-02-27T07:27:49.647Z,1.77
2023-02-27T07:32:52.013Z,0.97
2023-02-27T07:37:54.029Z,1.70
2023-02-27T07:42:56.070Z,1.73
2023-02-27T07:47:58.264Z,3.50
2023-02-27T07:53:00.290Z,1.90
2023-02-27T07:58:02.272Z,1.67
2023-02-27T08:03:04.638Z,2.10
2023-02-27T08:08:06.714Z,2.10
2023-02-27T08:13:09.057Z,1.95
2023-02-27T08:18:11.161Z,1.42
2023-02-27T08:23:13.223Z,1.40
2023-02-27T08:28:15.301Z,1.50
2023-02-27T08:33:17.562Z,1.77
2023-02-27T08:38:19.596Z,1.50
2023-02-27T08:43:24.721Z,1.50
2023-02-27T08:48:27.295Z,1.30
2023-02-27T08:53:29.933Z,1.67
2023-02-27T08:58:32.137Z,1.60
2023-02-27T09:03:34.133Z,1.55
2023-02-27T09:08:36.384Z,1.80
2023-02-27T09:13:38.426Z,1.92
2023-02-27T09:18:43.244Z,1.90
2023-02-27T09:23:45.327Z,1.85
2023-02-27T09:28:47.436Z,1.80
2023-02-27T09:33:49.495Z,2.20
2023-02-27T09:38:51.653Z,2.60
2023-02-27T09:43:53.782Z,1.65
2023-02-27T09:48:59.796Z,1.77
2023-02-27T09:54:02.362Z,1.67
2023-02-27T09:59:30.623Z,1.92
2023-02-27T10:04:45.538Z,2.05
2023-02-27T10:10:19.439Z,1.80
2023-02-27T10:15:27.374Z,1.92
2023-02-27T10:20:33.456Z,1.65
2023-02-27T10:25:43.565Z,2.03
2023-02-27T10:30:51.547Z,1.77
2023-02-27T10:35:53.861Z,1.55
2023-02-27T10:40:57.959Z,1.65
2023-02-27T10:46:07.507Z,1.35
2023-02-27T10:51:26.816Z,1.30
2023-02-27T10:56:29.247Z,1.42
2023-02-27T11:01:53.741Z,1.45
2023-02-27T11:06:56.468Z,1.42
2023-02-27T11:12:26.040Z,1.25
2023-02-27T11:17:28.906Z,1.27
2023-02-27T11:22:32.186Z,1.35
2023-02-27T11:27:34.361Z,1.60
2023-02-27T11:32:48.140Z,1.40
2023-02-27T11:37:51.759Z,1.52
2023-02-27T11:42:57.189Z,2.63
2023-02-27T11:48:08.064Z,1.52
2023-02-27T11:53:43.799Z,1.25
2023-02-27T11:59:04.510Z,1.20
2023-02-27T12:04:13.626Z,1.35
2023-02-27T12:09:39.723Z,1.45
2023-02-27T12:15:02.712Z,1.42
2023-02-27T12:20:23.336Z,2.17
2023-02-27T12:25:52.690Z,1.92
2023-02-27T12:31:13.245Z,1.67
2023-02-27T12:36:15.850Z,1.33
2023-02-27T12:41:47.742Z,1.13
2023-02-27T12:47:32.367Z,1.40
2023-02-27T12:52:48.873Z,1.40
2023-02-27T12:58:06.463Z,1.40
2023-02-27T13:03:30.212Z,1.10
2023-02-27T13:08:44.265Z,0.90
2023-02-27T13:13:59.043Z,1.40
2023-02-27T13:19:05.493Z,1.30
2023-02-27T13:24:14.892Z,1.45
2023-02-27T13:29:20.256Z,1.92
2023-02-27T13:34:39.669Z,1.27
2023-02-27T13:39:48.797Z,1.60
2023-02-27T13:44:51.292Z,1.77
2023-02-27T13:49:53.474Z,1.55
2023-02-27T13:54:59.919Z,1.45
2023-02-27T14:00:23.079Z,1.77
2023-02-27T14:05:36.449Z,1.48
2023-02-27T14:10:41.520Z,1.10
2023-02-27T14:15:53.803Z,1.90
2023-02-27T14:20:56.021Z,1.58
2023-02-27T14:26:17.258Z,1.40
2023-02-27T14:31:30.947Z,2.25
2023-02-27T14:36:40.407Z,1.52
2023-02-27T14:41:57.948Z,1.25
2023-02-27T14:47:03.841Z,1.27
2023-02-27T14:57:24.284Z,1.25
2023-02-27T15:02:34.735Z,1.30
2023-02-27T15:07:36.779Z,1.45
2023-02-27T15:12:39.405Z,1.58
2023-02-27T15:17:43.618Z,1.30
2023-02-27T15:22:45.651Z,2.13
2023-02-27T15:27:47.790Z,2.17
2023-02-27T15:32:50.041Z,1.27
2023-02-27T15:37:57.958Z,2.55
2023-02-27T15:43:01.217Z,1.70
2023-02-27T15:48:04.294Z,1.60
2023-02-27T15:53:17.104Z,2.40
2023-02-27T15:58:24.731Z,3.25
2023-02-27T16:03:33.027Z,1.85
2023-02-27T16:08:35.292Z,2.20
2023-02-27T16:13:40.039Z,2.30
2023-02-27T16:18:52.042Z,1.75
2023-02-27T16:23:54.861Z,2.25
2023-02-27T16:29:20.442Z,2.13
2023-02-27T16:34:44.605Z,1.50
2023-02-27T16:39:49.859Z,1.90
2023-02-27T16:44:51.936Z,2.47
2023-02-27T16:49:54.055Z,2.28
2023-02-27T16:54:56.169Z,2.30
2023-02-27T16:59:58.878Z,1.75
2023-02-27T17:05:02.296Z,1.90
2023-02-27T17:10:04.830Z,2.60
2023-02-27T17:15:07.439Z,1.65
2023-02-27T17:20:12.524Z,1.40
2023-02-27T17:25:14.909Z,2.30
2023-02-27T17:30:17.646Z,1.33
2023-02-27T17:35:19.680Z,1.80
2023-02-27T17:40:21.726Z,1.90
2023-02-27T17:45:27.060Z,2.50
2023-02-27T17:50:32.054Z,2.92
2023-02-27T17:55:34.190Z,2.60
2023-02-27T18:00:36.666Z,2.13
2023-02-27T18:05:38.780Z,6.80
2023-02-27T18:10:40.925Z,2.95
2023-02-27T18:15:43.455Z,3.88
2023-02-27T18:20:46.296Z,3.88
2023-02-27T18:25:57.143Z,3.15
2023-02-27T18:30:59.346Z,2.25
2023-02-27T18:36:01.478Z,2.72
2023-02-27T18:41:06.053Z,2.65
2023-02-27T18:46:09.053Z,5.32
2023-02-27T18:51:14.620Z,3.78
2023-02-27T18:56:19.742Z,2.80
2023-02-27T19:01:27.531Z,3.53
2023-02-27T19:06:31.346Z,2.78
2023-02-27T19:11:33.743Z,2.17
2023-02-27T19:16:36.306Z,2.33
2023-02-27T19:21:39.596Z,5.25
2023-02-27T19:26:41.816Z,3.70
2023-02-27T19:31:44.532Z,3.28
2023-02-27T19:36:46.919Z,4.35
2023-02-27T19:41:48.971Z,2.65
2023-02-27T19:46:52.299Z,3.38
2023-02-27T19:51:54.477Z,2.50
2023-02-27T19:56:56.674Z,2.75
2023-02-27T20:01:59.366Z,2.22
2023-02-27T20:07:01.557Z,2.00
2023-02-27T20:12:03.884Z,2.20
2023-02-27T20:17:06.494Z,1.88
2023-02-27T20:22:08.591Z,2.17
2023-02-27T20:27:10.746Z,3.03
2023-02-27T20:32:12.954Z,1.83
2023-02-27T20:37:15.295Z,2.17
2023-02-27T20:42:17.566Z,1.90
2023-02-27T20:47:20.076Z,1.52
2023-02-27T20:52:22.276Z,1.88
2023-02-27T20:57:24.324Z,2.08
2023-02-27T21:02:26.389Z,2.20
2023-02-27T21:07:29.000Z,2.00
2023-02-27T21:12:31.072Z,1.20
2023-02-27T21:17:33.343Z,1.73
2023-02-27T21:22:35.725Z,2.25
2023-02-27T21:27:37.861Z,2.28
2023-02-27T21:32:40.070Z,2.20
2023-02-27T21:37:46.801Z,1.73
2023-02-27T21:42:49.651Z,2.83
2023-02-27T21:47:51.797Z,2.50
2023-02-27T21:52:53.885Z,3.08
2023-02-27T21:57:57.136Z,4.57
2023-02-27T22:02:59.255Z,3.75
2023-02-27T22:08:01.324Z,8.43
2023-02-27T22:13:03.380Z,7.20
2023-02-27T22:18:06.516Z,7.00
2023-02-27T22:23:08.802Z,6.68
2023-02-27T22:28:11.022Z,5.45
2023-02-27T22:33:13.153Z,5.05
2023-02-27T22:38:15.322Z,6.18
2023-02-27T22:43:17.756Z,5.53
2023-02-27T22:48:19.840Z,13.93
2023-02-27T22:53:21.914Z,7.00
2023-02-27T22:58:24.395Z,4.78
2023-02-27T23:03:26.506Z,4.50
2023-02-27T23:08:28.702Z,3.80
2023-02-27T23:13:32.248Z,4.72
2023-02-27T23:18:34.557Z,5.80
2023-02-27T23:23:36.809Z,7.35
2023-02-27T23:28:39.522Z,6.32
2023-02-27T23:33:41.574Z,5.22
2023-02-27T23:38:46.671Z,5.57
2023-02-27T23:43:52.735Z,5.00
2023-02-27T23:48:54.801Z,5.72
2023-02-27T23:53:56.990Z,5.70
2023-02-27T23:59:01.975Z,4.55
