createdAt,value
2019-04-01T00:01:21.967Z,30.10
2019-04-01T00:03:51.886Z,30.10
2019-04-01T00:06:21.924Z,29.80
2019-04-01T00:08:52.013Z,30.10
2019-04-01T00:11:22.046Z,30.00
2019-04-01T00:13:52.174Z,30.10
2019-04-01T00:16:23.127Z,30.10
2019-04-01T00:19:03.077Z,30.00
2019-04-01T00:21:24.818Z,30.00
2019-04-01T00:23:54.910Z,30.00
2019-04-01T00:26:24.867Z,30.00
2019-04-01T00:28:54.817Z,30.00
2019-04-01T00:31:24.708Z,30.00
2019-04-01T00:33:54.823Z,30.00
2019-04-01T00:36:24.848Z,30.00
2019-04-01T00:38:54.807Z,30.00
2019-04-01T00:41:24.773Z,30.00
2019-04-01T00:44:01.157Z,30.00
2019-04-01T00:46:32.534Z,30.00
2019-04-01T00:49:02.487Z,30.00
2019-04-01T00:51:33.654Z,30.00
2019-04-01T00:54:03.623Z,29.90
2019-04-01T00:56:33.509Z,29.90
2019-04-01T00:59:03.591Z,29.90
2019-04-01T01:01:33.515Z,29.90
2019-04-01T01:04:03.539Z,29.90
2019-04-01T01:06:33.444Z,29.90
2019-04-01T01:09:05.115Z,29.90
2019-04-01T01:11:35.374Z,29.90
2019-04-01T01:14:05.541Z,29.40
2019-04-01T01:16:35.445Z,29.90
2019-04-01T01:19:05.822Z,30.30
2019-04-01T01:21:37.129Z,29.80
2019-04-01T01:24:07.098Z,29.80
2019-04-01T01:26:37.103Z,29.90
2019-04-01T01:29:07.058Z,29.90
2019-04-01T01:31:37.121Z,29.80
2019-04-01T01:34:07.034Z,29.80
2019-04-01T01:36:37.130Z,29.80
2019-04-01T01:39:07.489Z,29.70
2019-04-01T01:41:37.406Z,29.70
2019-04-01T01:44:07.300Z,29.70
2019-04-01T01:46:38.320Z,29.70
2019-04-01T01:49:08.212Z,29.70
2019-04-01T01:51:38.251Z,29.70
2019-04-01T01:54:08.266Z,29.60
2019-04-01T01:56:38.354Z,29.60
2019-04-01T01:59:08.304Z,29.60
2019-04-01T02:01:38.434Z,29.60
2019-04-01T02:04:08.350Z,29.60
2019-04-01T02:06:38.289Z,29.60
2019-04-01T02:09:08.237Z,29.60
2019-04-01T02:11:38.219Z,29.50
2019-04-01T02:14:08.298Z,29.50
2019-04-01T02:16:38.398Z,29.50
2019-04-01T02:19:08.296Z,29.40
2019-04-01T02:21:38.378Z,29.40
2019-04-01T02:24:08.286Z,29.40
2019-04-01T02:26:38.361Z,29.30
2019-04-01T02:29:08.261Z,29.30
2019-04-01T02:31:38.219Z,29.30
2019-04-01T02:34:08.199Z,29.30
2019-04-01T02:36:38.284Z,29.30
2019-04-01T02:39:10.098Z,29.40
2019-04-01T02:41:40.245Z,29.30
2019-04-01T02:44:10.231Z,29.40
2019-04-01T02:46:40.174Z,29.40
2019-04-01T02:49:10.216Z,29.50
2019-04-01T02:51:40.175Z,29.40
2019-04-01T02:54:10.134Z,29.40
2019-04-01T02:56:40.153Z,29.40
2019-04-01T02:59:10.333Z,29.40
2019-04-01T03:01:40.520Z,29.90
2019-04-01T03:04:10.604Z,29.30
2019-04-01T03:06:40.729Z,29.40
2019-04-01T03:09:10.849Z,29.30
2019-04-01T03:11:40.844Z,29.30
2019-04-01T03:14:10.870Z,29.30
2019-04-01T03:16:40.925Z,29.30
2019-04-01T03:19:10.818Z,29.30
2019-04-01T03:21:40.822Z,29.30
2019-04-01T03:24:10.754Z,29.20
2019-04-01T03:26:40.833Z,29.20
2019-04-01T03:29:10.923Z,29.20
2019-04-01T03:31:41.007Z,29.20
2019-04-01T03:34:11.135Z,29.20
2019-04-01T03:36:41.227Z,29.20
2019-04-01T03:39:11.125Z,29.20
2019-04-01T03:41:41.102Z,29.20
2019-04-01T03:44:11.046Z,29.20
2019-04-01T03:46:41.017Z,29.20
2019-04-01T03:49:10.992Z,29.20
2019-04-01T03:51:40.990Z,29.20
2019-04-01T03:54:12.094Z,29.20
2019-04-01T03:56:42.112Z,29.20
2019-04-01T03:59:12.096Z,29.20
2019-04-01T04:01:42.079Z,29.20
2019-04-01T04:04:12.126Z,29.20
2019-04-01T04:06:42.225Z,29.20
2019-04-01T04:09:12.180Z,29.10
2019-04-01T04:11:42.087Z,29.10
2019-04-01T04:14:12.082Z,29.10
2019-04-01T04:16:42.211Z,29.10
2019-04-01T04:19:12.126Z,29.00
2019-04-01T04:21:42.051Z,29.00
2019-04-01T04:24:12.156Z,29.00
2019-04-01T04:26:42.307Z,29.00
2019-04-01T04:29:12.375Z,29.00
2019-04-01T04:31:42.379Z,29.00
2019-04-01T04:34:12.304Z,29.00
2019-04-01T04:36:42.202Z,29.00
2019-04-01T04:39:12.197Z,29.00
2019-04-01T04:41:42.226Z,29.00
2019-04-01T04:44:12.197Z,29.00
2019-04-01T04:46:42.334Z,29.00
2019-04-01T04:49:12.362Z,29.00
2019-04-01T04:51:42.354Z,29.00
2019-04-01T04:54:12.376Z,28.90
2019-04-01T04:56:42.294Z,28.80
2019-04-01T04:59:12.448Z,28.80
2019-04-01T05:01:42.444Z,28.80
2019-04-01T05:04:12.514Z,28.80
2019-04-01T05:06:42.386Z,28.80
2019-04-01T05:09:12.441Z,28.80
2019-04-01T05:11:42.424Z,28.80
2019-04-01T05:14:12.320Z,28.90
2019-04-01T05:16:42.506Z,28.90
2019-04-01T05:19:12.427Z,28.90
2019-04-01T05:21:43.514Z,28.90
2019-04-01T05:24:13.986Z,28.90
2019-04-01T05:26:45.793Z,28.80
2019-04-01T05:29:18.269Z,28.90
2019-04-01T05:31:50.393Z,28.90
2019-04-01T05:34:22.804Z,28.90
2019-04-01T05:36:52.838Z,28.80
2019-04-01T05:39:22.973Z,28.80
2019-04-01T05:41:52.966Z,28.80
2019-04-01T05:44:23.121Z,28.70
2019-04-01T05:46:53.303Z,28.70
2019-04-01T05:49:23.428Z,28.50
2019-04-01T05:51:53.546Z,28.70
2019-04-01T05:54:23.745Z,28.70
2019-04-01T05:56:53.884Z,28.70
2019-04-01T05:59:23.894Z,28.80
2019-04-01T06:01:54.096Z,28.80
2019-04-01T06:04:24.205Z,28.80
2019-04-01T06:06:54.335Z,28.80
2019-04-01T06:09:24.786Z,28.80
2019-04-01T06:11:54.783Z,28.70
2019-04-01T06:14:25.020Z,28.70
2019-04-01T06:16:56.492Z,28.60
2019-04-01T06:19:26.709Z,28.60
2019-04-01T06:21:57.317Z,28.60
2019-04-01T06:24:27.529Z,28.60
2019-04-01T06:26:57.733Z,28.50
2019-04-01T06:29:27.899Z,28.50
2019-04-01T06:31:58.101Z,28.40
2019-04-01T06:34:28.258Z,28.40
2019-04-01T06:36:58.389Z,28.40
2019-04-01T06:39:28.440Z,28.40
2019-04-01T06:41:58.562Z,28.40
2019-04-01T06:44:28.671Z,28.40
2019-04-01T06:46:58.787Z,28.40
2019-04-01T06:49:29.003Z,28.40
2019-04-01T06:51:59.217Z,28.90
2019-04-01T06:54:29.338Z,28.30
2019-04-01T06:56:59.711Z,28.40
2019-04-01T06:59:29.829Z,28.40
2019-04-01T07:01:59.955Z,28.90
2019-04-01T07:04:29.895Z,28.40
2019-04-01T07:07:00.145Z,28.30
2019-04-01T07:09:30.265Z,28.40
2019-04-01T07:12:00.465Z,28.40
2019-04-01T07:14:30.629Z,28.40
2019-04-01T07:17:00.645Z,28.40
2019-04-01T07:19:31.024Z,28.40
2019-04-01T07:22:01.160Z,28.40
2019-04-01T07:24:31.254Z,28.50
2019-04-01T07:27:01.365Z,28.50
2019-04-01T07:29:31.489Z,28.50
2019-04-01T07:32:01.479Z,28.50
2019-04-01T07:34:32.135Z,28.40
2019-04-01T07:37:02.043Z,28.50
2019-04-01T07:39:31.982Z,28.50
2019-04-01T07:42:02.294Z,28.50
2019-04-01T07:44:32.346Z,28.50
2019-04-01T07:47:02.465Z,28.50
2019-04-01T07:49:32.484Z,28.50
2019-04-01T07:52:02.634Z,28.50
2019-04-01T07:54:32.634Z,28.60
2019-04-01T07:57:03.119Z,28.60
2019-04-01T07:59:33.120Z,28.70
2019-04-01T08:02:03.362Z,28.60
2019-04-01T08:04:33.716Z,28.70
2019-04-01T08:07:03.803Z,28.70
2019-04-01T08:09:34.130Z,28.70
2019-04-01T08:12:04.203Z,28.80
2019-04-01T08:14:34.328Z,28.80
2019-04-01T08:17:04.423Z,28.80
2019-04-01T08:19:34.598Z,28.80
2019-04-01T08:22:05.012Z,28.90
2019-04-01T08:24:35.097Z,28.90
2019-04-01T08:27:07.305Z,28.90
2019-04-01T08:29:37.174Z,29.50
2019-04-01T08:32:07.130Z,29.00
2019-04-01T08:34:37.126Z,29.10
2019-04-01T08:37:08.549Z,29.10
2019-04-01T08:39:38.712Z,29.10
2019-04-01T08:42:08.598Z,29.10
2019-04-01T08:44:38.851Z,29.10
2019-04-01T08:47:08.850Z,29.10
2019-04-01T08:49:38.948Z,29.10
2019-04-01T08:52:09.010Z,29.10
2019-04-01T08:54:39.099Z,29.10
2019-04-01T08:57:09.411Z,29.10
2019-04-01T08:59:39.751Z,29.20
2019-04-01T09:02:17.741Z,29.20
2019-04-01T09:04:41.458Z,29.20
2019-04-01T09:07:11.590Z,29.30
2019-04-01T09:09:42.488Z,29.30
2019-04-01T09:12:13.192Z,29.40
2019-04-01T09:14:43.646Z,29.40
2019-04-01T09:17:14.311Z,29.30
2019-04-01T09:19:44.390Z,29.40
2019-04-01T09:22:14.454Z,29.30
2019-04-01T09:24:44.342Z,29.30
2019-04-01T09:27:14.498Z,29.30
2019-04-01T09:29:44.539Z,29.30
2019-04-01T09:32:14.809Z,29.40
2019-04-01T09:34:45.938Z,29.30
2019-04-01T09:37:16.034Z,29.30
2019-04-01T09:39:46.062Z,29.30
2019-04-01T09:42:16.095Z,29.40
2019-04-01T09:44:46.108Z,29.40
2019-04-01T09:47:16.251Z,29.40
2019-04-01T09:49:46.414Z,29.50
2019-04-01T09:52:16.319Z,29.50
2019-04-01T09:54:46.262Z,29.60
2019-04-01T09:57:18.208Z,29.60
2019-04-01T09:59:48.009Z,29.60
2019-04-01T10:02:31.293Z,29.60
2019-04-01T10:04:49.888Z,29.70
2019-04-01T10:07:19.940Z,29.60
2019-04-01T10:09:49.974Z,29.70
2019-04-01T10:12:20.185Z,29.70
2019-04-01T10:14:50.215Z,29.80
2019-04-01T10:17:20.251Z,29.80
2019-04-01T10:19:50.205Z,29.70
2019-04-01T10:22:20.280Z,29.90
2019-04-01T10:24:50.369Z,29.90
2019-04-01T10:27:20.562Z,30.00
2019-04-01T10:29:50.857Z,30.00
2019-04-01T10:32:21.166Z,30.00
2019-04-01T10:34:51.254Z,30.00
2019-04-01T10:37:21.399Z,30.00
2019-04-01T10:39:51.665Z,30.00
2019-04-01T10:42:21.756Z,30.00
2019-04-01T10:44:52.009Z,30.10
2019-04-01T10:47:22.305Z,30.00
2019-04-01T10:49:52.329Z,30.00
2019-04-01T10:52:22.722Z,30.10
2019-04-01T10:54:52.959Z,30.20
2019-04-01T10:57:23.125Z,30.10
2019-04-01T10:59:53.436Z,30.20
2019-04-01T11:02:23.680Z,30.20
2019-04-01T11:04:54.171Z,30.30
2019-04-01T11:07:24.433Z,30.30
2019-04-01T11:09:54.571Z,30.40
2019-04-01T11:12:24.960Z,30.40
2019-04-01T11:14:55.227Z,31.10
2019-04-01T11:17:25.312Z,30.50
2019-04-01T11:19:55.595Z,30.60
2019-04-01T11:22:25.863Z,30.60
2019-04-01T11:24:55.880Z,30.60
2019-04-01T11:27:25.857Z,30.60
2019-04-01T11:29:56.054Z,30.70
2019-04-01T11:32:26.219Z,30.70
2019-04-01T11:34:56.420Z,30.70
2019-04-01T11:37:26.824Z,30.70
2019-04-01T11:39:57.006Z,30.70
2019-04-01T11:42:27.044Z,30.70
2019-04-01T11:44:57.135Z,30.80
2019-04-01T11:47:28.385Z,30.90
2019-04-01T11:49:58.431Z,30.90
2019-04-01T11:52:28.543Z,30.90
2019-04-01T11:54:59.022Z,31.00
2019-04-01T11:57:29.106Z,31.00
2019-04-01T11:59:59.363Z,31.00
2019-04-01T12:02:29.482Z,31.00
2019-04-01T12:04:59.558Z,31.10
2019-04-01T12:07:29.745Z,31.10
2019-04-01T12:09:59.745Z,31.10
2019-04-01T12:12:29.721Z,31.20
2019-04-01T12:14:59.792Z,31.20
2019-04-01T12:17:29.944Z,31.20
2019-04-01T12:20:00.403Z,31.20
2019-04-01T12:22:30.610Z,31.30
2019-04-01T12:25:00.624Z,32.00
2019-04-01T12:27:30.841Z,31.30
2019-04-01T12:30:01.080Z,31.30
2019-04-01T12:32:31.146Z,31.40
2019-04-01T12:35:01.540Z,31.30
2019-04-01T12:37:31.659Z,31.40
2019-04-01T12:40:01.781Z,31.40
2019-04-01T12:42:31.889Z,31.40
2019-04-01T12:45:01.998Z,31.40
2019-04-01T12:47:32.047Z,31.50
2019-04-01T12:50:02.182Z,31.50
2019-04-01T12:52:32.234Z,31.60
2019-04-01T12:55:02.435Z,31.70
2019-04-01T12:57:32.401Z,31.60
2019-04-01T13:00:02.716Z,31.70
2019-04-01T13:02:32.679Z,31.60
2019-04-01T13:05:02.686Z,31.60
2019-04-01T13:07:32.740Z,31.60
2019-04-01T13:10:02.774Z,31.60
2019-04-01T13:12:32.791Z,31.60
2019-04-01T13:15:03.247Z,31.60
2019-04-01T13:17:33.509Z,31.70
2019-04-01T13:20:03.770Z,31.70
2019-04-01T13:22:34.008Z,31.70
2019-04-01T13:25:05.794Z,31.70
2019-04-01T13:27:35.921Z,31.70
2019-04-01T13:30:07.230Z,31.80
2019-04-01T13:32:37.987Z,31.80
2019-04-01T13:35:09.043Z,31.80
2019-04-01T13:37:39.016Z,32.50
2019-04-01T13:40:10.706Z,31.80
2019-04-01T13:42:40.724Z,31.80
2019-04-01T13:45:11.033Z,31.80
2019-04-01T13:47:41.472Z,31.90
2019-04-01T13:50:12.107Z,31.90
2019-04-01T13:52:42.086Z,31.90
2019-04-01T13:55:12.241Z,31.80
2019-04-01T13:57:42.418Z,31.90
2019-04-01T14:00:12.919Z,31.80
2019-04-01T14:02:43.270Z,31.90
2019-04-01T14:05:13.682Z,31.90
2019-04-01T14:07:43.655Z,31.90
2019-04-01T14:10:14.065Z,31.90
2019-04-01T14:12:44.045Z,31.80
2019-04-01T14:15:14.470Z,31.80
2019-04-01T14:17:44.582Z,32.00
2019-04-01T14:20:15.066Z,31.90
2019-04-01T14:22:45.087Z,32.00
2019-04-01T14:25:15.459Z,32.00
2019-04-01T14:27:45.581Z,32.10
2019-04-01T14:30:15.754Z,32.00
2019-04-01T14:32:46.000Z,32.10
2019-04-01T14:35:16.231Z,32.00
2019-04-01T14:37:46.301Z,32.00
2019-04-01T14:40:16.420Z,32.00
2019-04-01T14:42:47.111Z,32.10
2019-04-01T14:45:17.435Z,32.10
2019-04-01T14:47:57.049Z,32.10
2019-04-01T14:50:19.277Z,32.10
2019-04-01T14:52:49.378Z,32.10
2019-04-01T14:55:19.462Z,32.10
2019-04-01T14:57:49.581Z,32.10
2019-04-01T15:00:19.730Z,32.20
2019-04-01T15:02:50.056Z,32.20
2019-04-01T15:05:20.915Z,32.20
2019-04-01T15:07:51.319Z,32.20
2019-04-01T15:10:21.775Z,32.10
2019-04-01T15:13:04.334Z,32.10
2019-04-01T15:15:23.596Z,32.20
2019-04-01T15:17:53.749Z,32.20
2019-04-01T15:20:23.916Z,32.20
2019-04-01T15:22:53.878Z,32.30
2019-04-01T15:25:24.203Z,32.30
2019-04-01T15:27:54.171Z,32.20
2019-04-01T15:30:24.184Z,32.20
2019-04-01T15:32:54.384Z,32.20
2019-04-01T15:35:24.678Z,32.20
2019-04-01T15:37:54.879Z,32.20
2019-04-01T15:40:25.075Z,32.20
2019-04-01T15:42:55.040Z,32.20
2019-04-01T15:45:25.113Z,32.30
2019-04-01T15:47:55.205Z,32.40
2019-04-01T15:50:28.680Z,32.40
2019-04-01T15:52:57.060Z,32.40
2019-04-01T15:55:27.151Z,32.30
2019-04-01T15:57:57.447Z,32.30
2019-04-01T16:00:27.565Z,32.40
2019-04-01T16:02:57.568Z,32.40
2019-04-01T16:05:30.406Z,32.40
2019-04-01T16:07:59.275Z,32.50
2019-04-01T16:10:29.608Z,32.50
2019-04-01T16:12:59.812Z,32.40
2019-04-01T16:15:32.034Z,33.10
2019-04-01T16:18:02.399Z,32.50
2019-04-01T16:20:34.234Z,32.40
2019-04-01T16:23:04.756Z,32.40
2019-04-01T16:25:37.429Z,32.50
2019-04-01T16:28:06.729Z,32.60
2019-04-01T16:30:36.886Z,32.50
2019-04-01T16:33:06.868Z,32.50
2019-04-01T16:35:36.872Z,32.50
2019-04-01T16:38:07.164Z,32.50
2019-04-01T16:40:37.332Z,32.50
2019-04-01T16:43:08.578Z,32.50
2019-04-01T16:45:38.805Z,32.50
2019-04-01T16:48:09.433Z,32.50
2019-04-01T16:50:40.004Z,32.60
2019-04-01T16:53:10.400Z,32.60
2019-04-01T16:55:40.535Z,32.60
2019-04-01T16:58:10.581Z,32.60
2019-04-01T17:00:40.862Z,32.60
2019-04-01T17:03:13.547Z,32.50
2019-04-01T17:05:42.850Z,32.60
2019-04-01T17:08:13.059Z,32.60
2019-04-01T17:10:43.229Z,32.60
2019-04-01T17:13:13.401Z,32.60
2019-04-01T17:15:43.626Z,32.50
2019-04-01T17:18:13.798Z,32.60
2019-04-01T17:20:44.014Z,32.50
2019-04-01T17:23:14.262Z,32.60
2019-04-01T17:25:44.476Z,32.60
2019-04-01T17:28:14.641Z,32.60
2019-04-01T17:30:44.862Z,32.50
2019-04-01T17:33:14.935Z,32.50
2019-04-01T17:35:45.146Z,32.50
2019-04-01T17:38:15.445Z,32.50
2019-04-01T17:40:45.545Z,32.50
2019-04-01T17:43:16.481Z,32.50
2019-04-01T17:45:47.177Z,32.40
2019-04-01T17:48:17.179Z,32.40
2019-04-01T17:50:47.278Z,32.40
2019-04-01T17:53:17.381Z,32.30
2019-04-01T17:55:48.494Z,32.40
2019-04-01T17:58:18.830Z,32.30
2019-04-01T18:00:54.528Z,32.50
2019-04-01T18:03:24.748Z,32.40
2019-04-01T18:05:54.886Z,32.50
2019-04-01T18:08:25.090Z,32.40
2019-04-01T18:10:56.356Z,32.40
2019-04-01T18:13:26.993Z,32.40
2019-04-01T18:15:57.572Z,32.40
2019-04-01T18:18:27.780Z,32.40
2019-04-01T18:20:58.048Z,32.50
2019-04-01T18:23:28.319Z,32.40
2019-04-01T18:25:58.264Z,32.40
2019-04-01T18:28:28.915Z,32.40
2019-04-01T18:30:59.063Z,32.40
2019-04-01T18:33:30.158Z,32.50
2019-04-01T18:36:00.627Z,32.40
2019-04-01T18:38:31.030Z,32.40
2019-04-01T18:41:01.381Z,32.40
2019-04-01T18:43:31.781Z,32.40
2019-04-01T18:46:02.083Z,32.30
2019-04-01T18:48:32.051Z,32.40
2019-04-01T18:51:02.133Z,32.60
2019-04-01T18:53:32.316Z,32.50
2019-04-01T18:56:02.376Z,32.60
2019-04-01T18:58:32.805Z,32.50
2019-04-01T19:01:04.477Z,32.50
2019-04-01T19:03:34.605Z,32.60
2019-04-01T19:06:04.801Z,32.70
2019-04-01T19:08:34.956Z,32.60
2019-04-01T19:11:05.204Z,32.60
2019-04-01T19:13:35.643Z,32.60
2019-04-01T19:16:07.538Z,32.60
2019-04-01T19:18:39.733Z,32.60
2019-04-01T19:21:10.043Z,32.60
2019-04-01T19:23:41.194Z,32.50
2019-04-01T19:26:11.281Z,32.50
2019-04-01T19:28:41.315Z,32.50
2019-04-01T19:31:12.179Z,32.50
2019-04-01T19:33:43.619Z,32.50
2019-04-01T19:36:14.049Z,33.10
2019-04-01T19:38:44.399Z,32.50
2019-04-01T19:41:14.400Z,32.50
2019-04-01T19:43:45.245Z,32.60
2019-04-01T19:46:15.840Z,32.60
2019-04-01T19:48:46.043Z,32.50
2019-04-01T19:51:16.125Z,32.50
2019-04-01T19:53:46.150Z,32.60
2019-04-01T19:56:17.212Z,32.60
2019-04-01T19:58:49.378Z,32.60
2019-04-01T20:01:24.667Z,32.60
2019-04-01T20:03:54.184Z,32.60
2019-04-01T20:06:24.902Z,32.60
2019-04-01T20:08:55.099Z,32.70
2019-04-01T20:11:25.483Z,32.70
2019-04-01T20:13:55.667Z,32.70
2019-04-01T20:16:25.645Z,32.70
2019-04-01T20:18:55.810Z,33.20
2019-04-01T20:21:26.082Z,32.70
2019-04-01T20:23:56.251Z,32.70
2019-04-01T20:26:26.463Z,32.70
2019-04-01T20:28:56.448Z,32.80
2019-04-01T20:31:26.614Z,32.70
2019-04-01T20:33:56.682Z,32.70
2019-04-01T20:36:28.911Z,32.70
2019-04-01T20:38:58.471Z,32.70
2019-04-01T20:41:28.546Z,32.90
2019-04-01T20:43:58.911Z,32.80
2019-04-01T20:46:29.313Z,32.80
2019-04-01T20:48:59.319Z,32.80
2019-04-01T20:51:29.327Z,32.80
2019-04-01T20:53:59.371Z,32.80
2019-04-01T20:56:30.187Z,32.80
2019-04-01T20:59:00.274Z,32.80
2019-04-01T21:01:30.555Z,32.80
2019-04-01T21:04:00.854Z,32.80
2019-04-01T21:06:30.809Z,32.80
2019-04-01T21:09:00.778Z,32.80
2019-04-01T21:11:30.888Z,33.50
2019-04-01T21:14:00.838Z,32.70
2019-04-01T21:16:31.595Z,32.70
2019-04-01T21:19:01.913Z,32.70
2019-04-01T21:21:31.861Z,32.70
2019-04-01T21:24:02.044Z,32.70
2019-04-01T21:26:32.439Z,32.70
2019-04-01T21:29:03.153Z,32.80
2019-04-01T21:31:33.442Z,32.70
2019-04-01T21:34:04.301Z,32.70
2019-04-01T21:36:34.414Z,33.30
2019-04-01T21:39:06.112Z,32.70
2019-04-01T21:41:36.261Z,32.60
2019-04-01T21:44:06.360Z,32.60
2019-04-01T21:46:36.517Z,32.60
2019-04-01T21:49:07.165Z,32.50
2019-04-01T21:51:38.626Z,32.50
2019-04-01T21:54:08.798Z,32.40
2019-04-01T21:56:38.876Z,32.40
2019-04-01T21:59:08.995Z,32.50
2019-04-01T22:01:39.138Z,32.40
2019-04-01T22:04:09.129Z,32.40
2019-04-01T22:06:39.070Z,32.40
2019-04-01T22:09:10.898Z,32.40
2019-04-01T22:11:40.946Z,32.40
2019-04-01T22:14:11.037Z,32.30
2019-04-01T22:16:41.095Z,32.30
2019-04-01T22:19:12.272Z,32.30
2019-04-01T22:21:42.951Z,32.30
2019-04-01T22:24:12.941Z,32.30
2019-04-01T22:26:42.989Z,32.30
2019-04-01T22:29:12.976Z,32.20
2019-04-01T22:31:43.269Z,32.30
2019-04-01T22:34:14.556Z,32.20
2019-04-01T22:36:45.710Z,32.20
2019-04-01T22:39:26.710Z,32.20
2019-04-01T22:41:47.672Z,32.20
2019-04-01T22:44:17.654Z,32.00
2019-04-01T22:46:47.992Z,32.00
2019-04-01T22:49:18.109Z,31.90
2019-04-01T22:51:48.159Z,31.90
2019-04-01T22:54:18.337Z,31.90
2019-04-01T22:56:48.422Z,32.00
2019-04-01T22:59:19.281Z,31.90
2019-04-01T23:01:50.279Z,31.90
2019-04-01T23:04:20.264Z,31.90
2019-04-01T23:06:50.247Z,31.90
2019-04-01T23:09:20.375Z,31.80
2019-04-01T23:11:50.511Z,31.90
2019-04-01T23:14:20.487Z,31.80
2019-04-01T23:16:50.708Z,31.80
2019-04-01T23:19:20.799Z,31.80
2019-04-01T23:21:50.806Z,31.70
2019-04-01T23:24:20.886Z,31.70
2019-04-01T23:26:50.969Z,31.70
2019-04-01T23:29:21.989Z,31.70
2019-04-01T23:31:52.426Z,31.70
2019-04-01T23:34:22.473Z,31.70
2019-04-01T23:36:52.604Z,31.80
2019-04-01T23:39:22.779Z,31.70
2019-04-01T23:41:52.833Z,31.70
2019-04-01T23:44:23.455Z,32.40
2019-04-01T23:46:54.040Z,31.70
2019-04-01T23:49:24.160Z,31.70
2019-04-01T23:51:54.318Z,31.70
2019-04-01T23:54:24.327Z,31.70
2019-04-01T23:56:55.282Z,31.70
2019-04-01T23:59:26.414Z,31.60
