createdAt,value
2018-08-20T00:00:58.988Z,55.10
2018-08-20T00:03:26.302Z,55.50
2018-08-20T00:05:54.358Z,55.70
2018-08-20T00:08:22.263Z,55.80
2018-08-20T00:10:51.622Z,55.80
2018-08-20T00:13:18.586Z,55.90
2018-08-20T00:15:45.906Z,56.60
2018-08-20T00:18:17.529Z,56.90
2018-08-20T00:20:44.472Z,57.00
2018-08-20T00:23:11.454Z,57.70
2018-08-20T00:25:38.483Z,57.60
2018-08-20T00:28:05.466Z,57.50
2018-08-20T00:30:32.421Z,57.00
2018-08-20T00:32:59.413Z,56.70
2018-08-20T00:35:26.394Z,56.60
2018-08-20T00:37:53.393Z,55.90
2018-08-20T00:40:21.039Z,55.80
2018-08-20T00:42:48.100Z,55.80
2018-08-20T00:45:15.126Z,55.40
2018-08-20T00:47:42.088Z,55.30
2018-08-20T00:50:09.681Z,55.30
2018-08-20T00:52:37.018Z,54.90
2018-08-20T00:55:05.426Z,54.60
2018-08-20T00:57:32.376Z,54.40
2018-08-20T00:59:59.586Z,54.00
2018-08-20T01:02:29.387Z,54.30
2018-08-20T01:04:56.744Z,54.80
2018-08-20T01:07:23.978Z,54.80
2018-08-20T01:09:50.922Z,55.10
2018-08-20T01:12:17.864Z,55.30
2018-08-20T01:14:44.870Z,56.00
2018-08-20T01:17:11.801Z,56.50
2018-08-20T01:19:38.770Z,55.90
2018-08-20T01:22:06.150Z,55.70
2018-08-20T01:24:33.205Z,55.90
2018-08-20T01:27:00.207Z,56.30
2018-08-20T01:29:27.185Z,56.00
2018-08-20T01:31:54.146Z,56.30
2018-08-20T01:34:21.146Z,56.50
2018-08-20T01:36:48.155Z,56.50
2018-08-20T01:39:15.106Z,56.70
2018-08-20T01:41:42.075Z,56.80
2018-08-20T01:44:09.067Z,57.00
2018-08-20T01:46:36.059Z,56.80
2018-08-20T01:49:02.981Z,56.80
2018-08-20T01:51:30.309Z,56.90
2018-08-20T01:53:57.265Z,57.00
2018-08-20T01:56:24.213Z,57.10
2018-08-20T01:58:51.219Z,57.30
2018-08-20T02:01:18.223Z,57.30
2018-08-20T02:03:45.238Z,57.30
2018-08-20T02:06:12.263Z,57.20
2018-08-20T02:08:39.243Z,57.20
2018-08-20T02:11:06.204Z,57.30
2018-08-20T02:13:33.286Z,57.60
2018-08-20T02:16:00.281Z,57.40
2018-08-20T02:18:27.249Z,57.80
2018-08-20T02:20:54.558Z,58.20
2018-08-20T02:23:21.564Z,58.00
2018-08-20T02:25:48.488Z,58.10
2018-08-20T02:28:15.477Z,58.50
2018-08-20T02:30:42.459Z,58.70
2018-08-20T02:33:09.456Z,58.70
2018-08-20T02:35:36.477Z,58.90
2018-08-20T02:38:03.442Z,58.90
2018-08-20T02:40:30.404Z,59.10
2018-08-20T02:42:57.368Z,59.40
2018-08-20T02:45:24.360Z,59.50
2018-08-20T02:47:51.335Z,59.80
2018-08-20T02:50:18.541Z,60.30
2018-08-20T02:52:45.562Z,60.80
2018-08-20T02:55:12.715Z,61.30
2018-08-20T02:57:39.796Z,61.80
2018-08-20T03:00:09.369Z,62.10
2018-08-20T03:02:36.470Z,62.30
2018-08-20T03:05:03.723Z,62.90
2018-08-20T03:07:30.693Z,63.00
2018-08-20T03:09:57.956Z,63.60
2018-08-20T03:12:24.926Z,64.10
2018-08-20T03:14:51.900Z,64.80
2018-08-20T03:17:18.978Z,65.20
2018-08-20T03:19:45.963Z,66.20
2018-08-20T03:22:12.925Z,66.00
2018-08-20T03:24:39.905Z,66.40
2018-08-20T03:27:06.841Z,67.00
2018-08-20T03:29:33.797Z,67.10
2018-08-20T03:32:00.910Z,67.90
2018-08-20T03:34:27.848Z,67.90
2018-08-20T03:36:54.818Z,68.00
2018-08-20T03:39:22.118Z,69.20
2018-08-20T03:41:49.058Z,68.70
2018-08-20T03:44:16.057Z,69.10
2018-08-20T03:46:43.043Z,69.70
2018-08-20T03:51:37.106Z,71.00
2018-08-20T03:54:04.229Z,70.70
2018-08-20T03:56:31.297Z,71.00
2018-08-20T03:58:58.332Z,71.00
2018-08-20T04:01:25.658Z,71.50
2018-08-20T04:03:52.955Z,71.80
2018-08-20T04:06:19.961Z,72.20
2018-08-20T04:08:46.950Z,72.70
2018-08-20T04:11:13.936Z,72.30
2018-08-20T04:13:41.202Z,71.40
2018-08-20T04:16:08.139Z,71.50
2018-08-20T04:18:35.103Z,72.10
2018-08-20T04:21:02.100Z,70.90
2018-08-20T04:23:29.063Z,71.50
2018-08-20T04:25:56.026Z,71.30
2018-08-20T04:28:22.973Z,72.00
2018-08-20T04:30:49.941Z,71.40
2018-08-20T04:33:16.929Z,71.20
2018-08-20T04:35:44.324Z,71.50
2018-08-20T04:38:11.342Z,71.00
2018-08-20T04:40:38.309Z,71.10
2018-08-20T04:43:05.800Z,71.30
2018-08-20T04:45:32.774Z,70.90
2018-08-20T04:47:59.830Z,70.20
2018-08-20T04:50:27.344Z,70.30
2018-08-20T04:52:54.125Z,69.20
2018-08-20T04:55:21.101Z,69.40
2018-08-20T04:57:48.120Z,69.70
2018-08-20T05:00:15.078Z,69.60
2018-08-20T05:02:42.066Z,69.90
2018-08-20T05:05:09.015Z,69.70
2018-08-20T05:07:36.017Z,69.40
2018-08-20T05:10:03.542Z,69.20
2018-08-20T05:12:30.423Z,68.30
2018-08-20T05:14:57.493Z,67.90
2018-08-20T05:17:24.626Z,68.30
2018-08-20T05:19:51.965Z,68.20
2018-08-20T05:22:18.931Z,66.90
2018-08-20T05:24:45.903Z,66.60
2018-08-20T05:27:12.866Z,66.40
2018-08-20T05:29:39.848Z,66.10
2018-08-20T05:32:06.900Z,65.70
2018-08-20T05:34:33.883Z,65.30
2018-08-20T05:37:00.898Z,65.20
2018-08-20T05:39:27.906Z,65.10
2018-08-20T05:41:54.837Z,65.40
2018-08-20T05:44:21.862Z,65.00
2018-08-20T05:46:48.882Z,65.30
2018-08-20T05:49:15.872Z,65.10
2018-08-20T05:51:42.961Z,65.40
2018-08-20T05:54:10.166Z,66.60
2018-08-20T05:56:37.186Z,65.50
2018-08-20T05:59:04.372Z,65.40
2018-08-20T06:01:31.393Z,64.10
2018-08-20T06:03:58.338Z,63.10
2018-08-20T06:06:25.359Z,62.30
2018-08-20T06:08:52.354Z,61.30
2018-08-20T06:11:19.363Z,60.10
2018-08-20T06:13:46.334Z,59.50
2018-08-20T06:16:13.399Z,60.10
2018-08-20T06:18:40.381Z,60.20
2018-08-20T06:45:38.701Z,59.60
2018-08-20T06:48:05.928Z,51.40
2018-08-20T06:50:32.937Z,52.30
2018-08-20T07:24:55.375Z,51.90
2018-08-20T07:29:49.597Z,53.90
2018-08-20T07:32:16.567Z,56.50
2018-08-20T07:34:45.091Z,57.60
2018-08-20T07:37:13.484Z,57.30
2018-08-20T07:39:42.239Z,56.40
2018-08-20T07:42:10.114Z,55.80
2018-08-20T07:44:38.040Z,54.50
2018-08-20T07:47:05.755Z,54.30
2018-08-20T07:49:32.830Z,54.40
2018-08-20T07:59:22.027Z,54.10
2018-08-20T08:01:48.973Z,52.80
2018-08-20T08:04:16.021Z,51.70
2018-08-20T08:06:43.033Z,51.70
2018-08-20T08:09:10.836Z,52.40
2018-08-20T08:11:37.851Z,52.80
2018-08-20T08:14:05.689Z,52.40
2018-08-20T08:16:33.003Z,52.60
2018-08-20T08:19:00.080Z,53.30
2018-08-20T08:21:27.107Z,53.40
2018-08-20T08:23:54.049Z,53.40
2018-08-20T08:26:21.500Z,55.10
2018-08-20T08:28:48.438Z,54.60
2018-08-20T08:31:15.438Z,55.60
2018-08-20T08:33:42.481Z,55.40
2018-08-20T08:36:09.474Z,56.10
2018-08-20T08:38:36.437Z,55.80
2018-08-20T08:41:03.437Z,55.20
2018-08-20T08:43:30.415Z,55.60
2018-08-20T08:45:57.423Z,54.90
2018-08-20T08:48:24.429Z,54.40
2018-08-20T08:50:51.460Z,54.80
2018-08-20T08:53:18.413Z,55.30
2018-08-20T08:55:45.418Z,55.20
2018-08-20T08:58:12.384Z,56.20
2018-08-20T09:00:39.401Z,55.80
2018-08-20T09:03:06.296Z,55.20
2018-08-20T09:05:33.297Z,55.50
2018-08-20T09:08:00.298Z,54.60
2018-08-20T09:10:27.322Z,55.60
2018-08-20T09:12:54.293Z,54.70
2018-08-20T09:15:21.320Z,55.20
2018-08-20T09:17:48.253Z,53.60
2018-08-20T09:20:16.461Z,54.10
2018-08-20T09:22:43.570Z,53.20
2018-08-20T09:25:11.636Z,52.60
2018-08-20T09:27:38.961Z,52.20
2018-08-20T09:30:10.220Z,53.20
2018-08-20T09:32:37.238Z,53.70
2018-08-20T09:35:04.854Z,52.90
2018-08-20T09:37:31.931Z,52.20
2018-08-20T09:39:58.905Z,51.90
2018-08-20T09:42:25.889Z,52.70
2018-08-20T09:44:53.198Z,52.50
2018-08-20T09:47:20.219Z,52.00
2018-08-20T09:49:47.148Z,54.40
2018-08-20T09:52:14.215Z,53.20
2018-08-20T09:54:41.344Z,53.70
2018-08-20T09:57:08.424Z,52.90
2018-08-20T09:59:35.458Z,53.20
2018-08-20T10:02:02.510Z,52.80
2018-08-20T10:04:29.552Z,54.40
2018-08-20T10:06:56.525Z,53.90
2018-08-20T10:11:50.666Z,53.40
2018-08-20T10:14:17.686Z,56.20
2018-08-20T10:16:44.895Z,56.70
2018-08-20T10:19:11.972Z,56.30
2018-08-20T10:21:38.953Z,55.80
2018-08-20T10:24:06.268Z,56.40
2018-08-20T10:26:33.279Z,56.70
2018-08-20T10:29:00.347Z,56.60
2018-08-20T10:31:27.475Z,56.80
2018-08-20T10:33:54.551Z,56.60
2018-08-20T10:36:21.539Z,56.50
2018-08-20T10:38:48.612Z,56.40
2018-08-20T10:41:15.942Z,56.70
2018-08-20T10:43:43.200Z,56.00
2018-08-20T10:46:16.126Z,55.80
2018-08-20T10:48:43.468Z,56.00
2018-08-20T10:51:10.593Z,54.90
2018-08-20T10:53:37.648Z,54.30
2018-08-20T11:30:25.830Z,53.20
2018-08-20T11:32:55.423Z,52.40
2018-08-20T11:35:22.469Z,51.80
2018-08-20T11:37:49.543Z,51.90
2018-08-20T11:45:12.512Z,51.60
2018-08-20T11:47:39.619Z,51.10
2018-08-20T11:50:06.725Z,52.10
2018-08-20T11:52:33.863Z,52.70
2018-08-20T11:55:00.935Z,53.00
2018-08-20T11:57:27.992Z,53.90
2018-08-20T11:59:55.061Z,54.00
2018-08-20T12:02:22.444Z,54.60
2018-08-20T12:04:49.478Z,54.40
2018-08-20T12:07:16.497Z,54.90
2018-08-20T12:09:43.550Z,55.30
2018-08-20T12:12:10.595Z,55.20
2018-08-20T12:14:37.589Z,56.00
2018-08-20T12:17:04.592Z,56.30
2018-08-20T12:19:31.717Z,57.00
2018-08-20T12:21:58.682Z,57.30
2018-08-20T12:24:26.035Z,57.60
2018-08-20T12:26:53.066Z,57.10
2018-08-20T12:29:20.106Z,56.70
2018-08-20T12:31:47.133Z,56.10
2018-08-20T12:34:14.146Z,55.80
2018-08-20T12:36:41.167Z,55.50
2018-08-20T12:39:08.496Z,56.00
2018-08-20T12:41:35.674Z,56.40
2018-08-20T12:44:03.024Z,57.20
2018-08-20T12:46:30.047Z,57.80
2018-08-20T12:48:57.003Z,58.10
2018-08-20T12:51:24.002Z,57.90
2018-08-20T12:53:50.965Z,57.20
2018-08-20T12:56:17.945Z,56.70
2018-08-20T12:58:47.760Z,56.40
2018-08-20T13:01:14.999Z,56.30
2018-08-20T13:03:41.956Z,57.10
2018-08-20T13:06:08.935Z,57.10
2018-08-20T13:08:35.960Z,56.80
2018-08-20T13:11:03.009Z,57.00
2018-08-20T13:25:45.729Z,58.50
2018-08-20T13:28:12.714Z,61.60
2018-08-20T13:30:39.895Z,59.90
2018-08-20T13:33:06.902Z,58.70
2018-08-20T13:35:33.857Z,58.30
2018-08-20T13:38:00.874Z,57.40
2018-08-20T13:40:27.842Z,57.50
2018-08-20T13:43:01.932Z,58.20
2018-08-20T13:45:28.942Z,58.30
2018-08-20T13:47:55.909Z,62.30
2018-08-20T13:50:22.882Z,70.60
2018-08-20T13:52:49.995Z,75.00
2018-08-20T13:55:16.924Z,76.00
2018-08-20T13:57:45.878Z,76.40
2018-08-20T14:00:13.894Z,74.40
2018-08-20T14:02:41.188Z,71.50
2018-08-20T14:05:08.499Z,67.20
2018-08-20T14:07:35.550Z,63.70
2018-08-20T14:10:02.503Z,59.90
2018-08-20T14:12:29.825Z,60.00
2018-08-20T14:14:56.834Z,59.90
2018-08-20T14:17:23.913Z,59.70
2018-08-20T14:19:50.894Z,58.70
2018-08-20T14:22:17.854Z,59.10
2018-08-20T14:24:44.859Z,59.20
2018-08-20T14:27:11.801Z,59.10
2018-08-20T14:29:38.753Z,59.30
2018-08-20T14:32:05.707Z,60.10
2018-08-20T14:34:33.070Z,59.40
2018-08-20T14:37:00.156Z,58.50
2018-08-20T14:39:32.781Z,57.70
2018-08-20T14:41:59.944Z,57.00
2018-08-20T14:44:26.950Z,55.90
2018-08-20T14:46:53.951Z,57.10
2018-08-20T14:49:20.960Z,57.70
2018-08-20T14:51:47.883Z,58.10
2018-08-20T14:56:41.931Z,58.50
2018-08-20T15:06:30.010Z,61.80
2018-08-20T15:08:57.193Z,62.80
2018-08-20T15:11:24.169Z,64.40
2018-08-20T15:13:51.154Z,66.80
2018-08-20T15:16:18.805Z,66.30
2018-08-20T15:18:45.778Z,67.20
2018-08-20T15:21:12.723Z,67.90
2018-08-20T15:23:39.655Z,67.50
2018-08-20T15:26:06.660Z,66.80
2018-08-20T15:28:33.628Z,67.60
2018-08-20T15:31:00.611Z,67.80
2018-08-20T15:33:27.813Z,66.70
2018-08-20T15:35:54.777Z,67.10
2018-08-20T15:38:21.733Z,65.90
2018-08-20T15:40:48.720Z,65.90
2018-08-20T15:43:15.690Z,67.00
2018-08-20T15:45:42.669Z,66.70
2018-08-20T15:48:09.651Z,66.70
2018-08-20T15:50:36.580Z,66.20
2018-08-20T15:53:03.604Z,65.70
2018-08-20T15:55:30.566Z,65.50
2018-08-20T15:57:57.518Z,65.10
2018-08-20T16:00:24.640Z,66.10
2018-08-20T16:02:51.581Z,66.20
2018-08-20T16:05:18.567Z,67.00
2018-08-20T16:07:45.586Z,67.00
2018-08-20T16:10:12.589Z,66.40
2018-08-20T16:12:39.978Z,67.00
2018-08-20T16:15:07.824Z,67.50
2018-08-20T16:17:35.094Z,67.20
2018-08-20T16:20:02.131Z,67.70
2018-08-20T16:22:29.296Z,67.60
2018-08-20T16:24:56.366Z,67.70
2018-08-20T16:27:23.295Z,68.20
2018-08-20T16:29:50.249Z,68.00
2018-08-20T16:32:17.277Z,68.00
2018-08-20T16:34:44.303Z,68.30
2018-08-20T16:37:11.218Z,68.80
2018-08-20T16:39:38.238Z,68.40
2018-08-20T16:42:05.195Z,68.90
2018-08-20T16:44:32.214Z,68.50
2018-08-20T16:46:59.336Z,68.00
2018-08-20T16:49:26.395Z,68.60
2018-08-20T16:51:53.406Z,68.10
2018-08-20T16:54:20.419Z,68.80
2018-08-20T16:56:47.371Z,69.70
2018-08-20T16:59:14.344Z,69.80
2018-08-20T17:01:41.321Z,69.60
2018-08-20T17:04:24.625Z,70.10
2018-08-20T17:06:51.621Z,70.50
2018-08-20T17:09:18.536Z,71.10
2018-08-20T17:11:45.505Z,71.10
2018-08-20T17:16:39.938Z,71.00
2018-08-20T17:19:07.251Z,72.30
2018-08-20T17:21:34.310Z,72.60
2018-08-20T17:24:01.364Z,72.80
2018-08-20T17:26:28.440Z,73.50
2018-08-20T17:29:00.123Z,73.70
2018-08-20T17:31:34.750Z,74.00
2018-08-20T18:01:07.961Z,75.50
2018-08-20T18:03:35.877Z,79.50
2018-08-20T18:06:04.530Z,81.30
2018-08-20T18:08:32.693Z,81.70
2018-08-20T18:10:59.983Z,81.70
2018-08-20T18:13:38.574Z,82.10
2018-08-20T18:16:07.788Z,81.90
2018-08-20T18:18:35.391Z,81.90
2018-08-20T18:21:03.172Z,82.40
2018-08-20T18:23:31.700Z,82.10
2018-08-20T18:25:58.629Z,82.60
2018-08-20T18:28:25.755Z,82.70
2018-08-20T18:31:00.585Z,82.30
2018-08-20T18:33:28.765Z,82.90
2018-08-20T18:35:58.007Z,82.90
2018-08-20T18:38:24.978Z,82.70
2018-08-20T18:40:52.187Z,82.90
2018-08-20T18:43:20.469Z,83.10
2018-08-20T18:45:47.369Z,82.50
2018-08-20T18:48:15.283Z,81.80
2018-08-20T18:50:44.013Z,82.80
2018-08-20T18:53:10.995Z,82.70
2018-08-20T18:55:44.606Z,82.30
2018-08-20T18:58:11.562Z,82.80
2018-08-20T19:00:38.593Z,83.10
2018-08-20T19:03:05.610Z,83.20
2018-08-20T19:05:43.861Z,83.20
2018-08-20T19:08:15.502Z,83.70
2018-08-20T19:10:42.443Z,83.70
2018-08-20T19:13:09.446Z,83.90
2018-08-20T19:15:41.360Z,83.30
2018-08-20T19:18:11.514Z,83.60
2018-08-20T19:20:39.219Z,83.80
2018-08-20T19:23:06.222Z,84.30
2018-08-20T19:25:33.608Z,84.20
2018-08-20T19:28:02.681Z,83.70
2018-08-20T19:30:31.226Z,84.00
2018-08-20T19:32:58.291Z,84.10
2018-08-20T19:35:25.616Z,84.80
2018-08-20T19:37:52.567Z,84.40
2018-08-20T19:40:19.540Z,84.20
2018-08-20T19:42:47.430Z,84.30
2018-08-20T19:45:14.463Z,84.80
2018-08-20T19:47:41.466Z,84.90
2018-08-20T19:50:09.956Z,85.60
2018-08-20T19:52:37.104Z,84.80
2018-08-20T19:55:07.556Z,84.20
2018-08-20T19:57:35.056Z,84.10
2018-08-20T20:00:02.464Z,84.40
2018-08-20T20:02:29.504Z,84.80
2018-08-20T20:05:02.273Z,85.20
2018-08-20T20:07:29.267Z,85.20
2018-08-20T20:09:56.270Z,85.20
2018-08-20T20:12:23.342Z,85.50
2018-08-20T20:14:50.277Z,85.40
2018-08-20T20:17:17.271Z,85.70
2018-08-20T20:19:44.257Z,84.90
2018-08-20T20:22:14.030Z,85.20
2018-08-20T20:24:41.042Z,84.60
2018-08-20T20:27:08.005Z,84.80
2018-08-20T20:29:34.989Z,85.10
2018-08-20T20:32:01.986Z,85.40
2018-08-20T20:34:28.909Z,85.30
2018-08-20T20:36:56.193Z,86.10
2018-08-20T20:39:23.125Z,85.40
2018-08-20T20:41:50.089Z,85.30
2018-08-20T20:44:17.038Z,85.40
2018-08-20T20:46:44.006Z,85.60
2018-08-20T20:49:10.955Z,85.90
2018-08-20T20:51:38.232Z,84.90
2018-08-20T20:54:05.240Z,85.10
2018-08-20T20:56:32.156Z,85.30
2018-08-20T20:58:59.095Z,85.90
2018-08-20T21:01:26.099Z,85.60
2018-08-20T21:03:53.063Z,85.30
2018-08-20T21:06:20.060Z,84.90
2018-08-20T21:08:48.096Z,85.20
2018-08-20T21:11:16.061Z,85.00
2018-08-20T21:13:43.913Z,84.90
2018-08-20T21:16:12.132Z,84.00
2018-08-20T21:18:48.618Z,82.90
2018-08-20T21:21:16.772Z,81.80
2018-08-20T21:23:43.858Z,81.70
2018-08-20T21:26:10.948Z,81.30
2018-08-20T21:28:41.692Z,81.30
2018-08-20T21:31:08.636Z,81.20
2018-08-20T21:33:35.991Z,80.30
2018-08-20T21:36:03.108Z,80.80
2018-08-20T21:38:30.535Z,81.20
2018-08-20T21:40:57.905Z,80.20
2018-08-20T21:43:25.501Z,80.10
2018-08-20T21:45:52.441Z,80.30
2018-08-20T21:48:19.475Z,80.50
2018-08-20T21:50:46.457Z,79.90
2018-08-20T21:53:13.411Z,80.70
2018-08-20T21:55:40.692Z,81.10
2018-08-20T21:58:07.693Z,80.90
2018-08-20T22:00:34.674Z,81.10
2018-08-20T22:03:01.720Z,81.50
2018-08-20T22:05:29.024Z,81.60
2018-08-20T22:07:57.257Z,82.50
2018-08-20T22:10:25.499Z,82.80
2018-08-20T22:12:52.602Z,83.20
2018-08-20T22:15:19.538Z,83.60
2018-08-20T22:17:46.907Z,82.80
2018-08-20T22:20:13.903Z,83.00
2018-08-20T22:22:40.913Z,83.40
2018-08-20T22:25:14.149Z,83.90
2018-08-20T22:27:46.948Z,84.20
2018-08-20T22:30:13.969Z,83.50
2018-08-20T22:32:40.891Z,82.90
2018-08-20T22:35:14.033Z,83.20
2018-08-20T22:37:41.181Z,83.40
2018-08-20T22:40:08.507Z,83.40
2018-08-20T22:42:51.458Z,82.70
2018-08-20T22:45:19.446Z,82.80
2018-08-20T22:47:47.489Z,82.60
2018-08-20T22:50:14.538Z,81.30
2018-08-20T22:52:46.101Z,79.40
2018-08-20T22:55:14.901Z,79.80
2018-08-20T22:57:49.015Z,78.60
2018-08-20T23:00:23.422Z,79.20
2018-08-20T23:02:51.126Z,80.30
2018-08-20T23:05:18.127Z,80.80
2018-08-20T23:07:45.119Z,80.40
2018-08-20T23:10:12.117Z,79.20
2018-08-20T23:12:40.421Z,78.40
2018-08-20T23:15:07.721Z,76.80
2018-08-20T23:17:34.675Z,76.80
2018-08-20T23:20:01.670Z,78.30
2018-08-20T23:22:29.546Z,78.00
2018-08-20T23:24:57.448Z,77.00
2018-08-20T23:27:28.844Z,75.10
2018-08-20T23:29:55.813Z,75.20
2018-08-20T23:32:23.179Z,74.30
2018-08-20T23:34:50.923Z,73.00
2018-08-20T23:37:17.894Z,73.10
2018-08-20T23:39:45.002Z,72.90
2018-08-20T23:42:11.992Z,71.90
2018-08-20T23:44:39.313Z,72.60
2018-08-20T23:47:06.264Z,71.90
2018-08-20T23:49:33.210Z,71.40
2018-08-20T23:52:00.192Z,69.70
2018-08-20T23:54:27.152Z,71.20
2018-08-20T23:56:54.120Z,70.60
2018-08-20T23:59:21.097Z,71.10
