createdAt,value
2022-11-05T00:05:33.393Z,100
2022-11-05T00:11:24.673Z,100
2022-11-05T00:17:20.823Z,100
2022-11-05T00:23:12.699Z,100
2022-11-05T00:29:04.218Z,100
2022-11-05T00:34:57.935Z,100
2022-11-05T00:40:52.260Z,100
2022-11-05T00:46:43.188Z,100
2022-11-05T00:52:40.914Z,100
2022-11-05T00:58:35.969Z,100
2022-11-05T01:04:26.351Z,100
2022-11-05T01:10:19.629Z,100
2022-11-05T01:16:19.470Z,100
2022-11-05T01:22:11.603Z,100
2022-11-05T01:28:04.902Z,100
2022-11-05T01:34:01.746Z,100
2022-11-05T01:39:53.083Z,100
2022-11-05T01:45:46.183Z,100
2022-11-05T01:51:42.384Z,100
2022-11-05T01:57:44.936Z,100
2022-11-05T02:03:43.449Z,100
2022-11-05T02:09:44.594Z,100
2022-11-05T02:15:36.820Z,100
2022-11-05T02:21:32.232Z,100
2022-11-05T02:27:24.493Z,100
2022-11-05T02:33:24.768Z,100
2022-11-05T02:39:15.465Z,100
2022-11-05T02:45:22.873Z,100
2022-11-05T02:51:27.724Z,100
2022-11-05T02:57:23.906Z,100
2022-11-05T03:03:15.692Z,100
2022-11-05T03:09:11.863Z,100
2022-11-05T03:15:02.695Z,100
2022-11-05T03:21:06.930Z,100
2022-11-05T03:26:58.878Z,100
2022-11-05T03:32:50.179Z,100
2022-11-05T03:38:58.241Z,100
2022-11-05T03:44:59.203Z,100
2022-11-05T03:51:02.904Z,100
2022-11-05T03:56:56.107Z,100
2022-11-05T04:02:53.036Z,100
2022-11-05T04:08:47.346Z,100
2022-11-05T04:14:40.479Z,100
2022-11-05T04:20:55.495Z,100
2022-11-05T04:26:59.056Z,100
2022-11-05T04:32:48.960Z,100
2022-11-05T04:38:51.201Z,100
2022-11-05T04:45:01.567Z,100
2022-11-05T04:50:52.493Z,100
2022-11-05T04:56:54.449Z,100
2022-11-05T05:03:00.090Z,100
2022-11-05T05:09:10.004Z,100
2022-11-05T05:15:00.406Z,100
2022-11-05T05:20:52.399Z,100
2022-11-05T05:26:44.545Z,100
2022-11-05T05:38:54.119Z,100
2022-11-05T05:44:55.700Z,100
2022-11-05T05:50:46.510Z,100
2022-11-05T05:56:39.650Z,100
2022-11-05T06:02:36.295Z,100
2022-11-05T06:08:31.356Z,100
2022-11-05T06:14:23.671Z,100
2022-11-05T06:20:16.173Z,100
2022-11-05T06:26:09.566Z,100
2022-11-05T06:32:07.179Z,100
2022-11-05T06:37:59.136Z,100
2022-11-05T06:43:53.580Z,100
2022-11-05T06:49:56.574Z,100
2022-11-05T06:55:49.011Z,100
2022-11-05T07:01:49.261Z,100
2022-11-05T07:07:42.914Z,100
2022-11-05T07:13:35.530Z,100
2022-11-05T07:19:28.496Z,100
2022-11-05T07:25:22.782Z,100
2022-11-05T07:31:15.184Z,100
2022-11-05T07:37:26.704Z,100
2022-11-05T07:43:30.184Z,100
2022-11-05T07:49:26.116Z,100
2022-11-05T07:55:19.005Z,100
2022-11-05T08:01:11.562Z,100
2022-11-05T08:07:12.629Z,100
2022-11-05T08:13:06.770Z,100
2022-11-05T08:19:01.113Z,100
2022-11-05T08:24:54.972Z,100
2022-11-05T08:30:56.197Z,100
2022-11-05T08:36:49.364Z,100
2022-11-05T08:42:48.195Z,100
2022-11-05T10:01:56.775Z,100
2022-11-05T10:07:51.920Z,100
2022-11-05T10:14:01.167Z,100
2022-11-05T10:19:53.395Z,99.6
2022-11-05T10:25:44.919Z,98.4
2022-11-05T10:31:37.572Z,96.2
2022-11-05T10:37:28.018Z,93.7
2022-11-05T10:43:25.585Z,93.9
2022-11-05T10:49:21.092Z,90.9
2022-11-05T10:55:11.752Z,91.4
2022-11-05T11:01:04.241Z,90.4
2022-11-05T11:06:56.577Z,89.6
2022-11-05T11:12:47.185Z,89.2
2022-11-05T11:18:44.883Z,88.2
2022-11-05T11:24:40.799Z,86.5
2022-11-05T11:30:44.415Z,86.6
2022-11-05T11:36:34.455Z,85.6
2022-11-05T11:42:30.380Z,85.7
2022-11-05T11:48:23.560Z,83.1
2022-11-05T11:54:45.787Z,84.1
2022-11-05T12:00:40.214Z,83.5
2022-11-05T12:06:31.885Z,81.6
2022-11-05T12:12:23.046Z,80.5
2022-11-05T12:18:13.531Z,79.6
2022-11-05T12:24:04.376Z,79.5
2022-11-05T12:29:56.884Z,78.7
2022-11-05T12:35:56.558Z,79
2022-11-05T12:41:49.725Z,78.4
2022-11-05T12:47:47.997Z,77.1
2022-11-05T12:53:38.927Z,77.7
2022-11-05T12:59:28.133Z,77.5
2022-11-05T13:05:19.939Z,77.7
2022-11-05T13:11:10.409Z,77.4
2022-11-05T13:17:01.442Z,77.6
2022-11-05T13:22:51.347Z,76.6
2022-11-05T13:28:41.935Z,78.3
2022-11-05T13:34:39.837Z,78.3
2022-11-05T13:40:29.919Z,77.9
2022-11-05T13:46:28.981Z,78.5
2022-11-05T13:52:19.433Z,79.2
2022-11-05T13:59:21.395Z,78.1
2022-11-05T14:05:14.644Z,78.2
2022-11-05T14:11:06.385Z,77.7
2022-11-05T14:17:06.809Z,78.5
2022-11-05T14:22:58.601Z,78.6
2022-11-05T14:29:08.656Z,79.6
2022-11-05T14:34:58.725Z,79.1
2022-11-05T14:40:50.002Z,79
2022-11-05T14:46:41.137Z,79.4
2022-11-05T14:52:31.711Z,80.7
2022-11-05T14:58:22.643Z,79.9
2022-11-05T15:04:12.469Z,80.3
2022-11-05T15:10:13.316Z,80.3
2022-11-05T15:16:03.485Z,80.7
2022-11-05T15:21:54.261Z,80.8
2022-11-05T15:27:46.709Z,81.2
2022-11-05T15:33:38.110Z,81.7
2022-11-05T15:39:32.382Z,82.9
2022-11-05T15:45:25.355Z,83.8
2022-11-05T15:51:16.930Z,84.3
2022-11-05T15:57:14.937Z,85.1
2022-11-05T16:03:07.139Z,84.7
2022-11-05T16:15:08.687Z,87.4
2022-11-05T16:21:03.385Z,88.4
2022-11-05T16:27:15.240Z,89.1
2022-11-05T16:33:07.303Z,88.7
2022-11-05T16:38:59.203Z,87.6
2022-11-05T16:44:54.587Z,86.1
2022-11-05T16:50:49.811Z,84.8
2022-11-05T16:56:49.097Z,84.8
2022-11-05T17:03:06.367Z,85
2022-11-05T17:15:55.927Z,85.1
2022-11-05T17:21:48.889Z,85.3
2022-11-05T17:27:48.902Z,85.4
2022-11-05T17:33:41.148Z,85.9
2022-11-05T17:40:23.533Z,86.3
2022-11-05T17:46:49.771Z,86.7
2022-11-05T17:52:38.823Z,87.2
2022-11-05T17:58:29.326Z,87.4
2022-11-05T18:04:21.342Z,88
2022-11-05T18:10:12.456Z,89.3
2022-11-05T18:16:03.518Z,90.2
2022-11-05T18:21:55.725Z,90.1
2022-11-05T18:27:46.956Z,90.4
2022-11-05T18:33:38.330Z,91.4
2022-11-05T18:39:35.194Z,92.1
2022-11-05T18:45:30.855Z,92.3
2022-11-05T18:51:21.943Z,92.9
2022-11-05T18:57:13.099Z,93.2
2022-11-05T19:03:03.926Z,93.9
2022-11-05T19:08:54.511Z,94.2
2022-11-05T19:14:45.742Z,95
2022-11-05T19:20:39.800Z,95.4
2022-11-05T19:26:31.361Z,95.4
2022-11-05T19:32:26.699Z,95.1
2022-11-05T19:38:17.545Z,95.7
2022-11-05T19:44:08.831Z,95.5
2022-11-05T19:49:59.260Z,95.1
2022-11-05T19:55:50.882Z,95.7
2022-11-05T20:01:43.784Z,95.7
2022-11-05T20:07:35.425Z,95.6
2022-11-05T20:13:27.498Z,96.3
2022-11-05T20:19:17.696Z,95.9
2022-11-05T20:25:07.811Z,96.5
2022-11-05T20:30:58.382Z,96.9
2022-11-05T20:36:49.011Z,96.9
2022-11-05T20:42:40.160Z,97.7
2022-11-05T20:48:31.685Z,97.9
2022-11-05T20:54:22.998Z,98.2
2022-11-05T21:00:13.445Z,98.3
2022-11-05T21:06:04.338Z,98.8
2022-11-05T21:11:55.691Z,99.7
2022-11-05T21:17:47.583Z,100
2022-11-05T21:23:38.487Z,100
2022-11-05T21:29:29.975Z,100
2022-11-05T21:35:21.302Z,100
2022-11-05T21:41:11.962Z,100
2022-11-05T21:47:03.041Z,100
2022-11-05T21:52:54.774Z,100
2022-11-05T21:58:45.284Z,100
2022-11-05T22:04:34.494Z,100
2022-11-05T22:10:24.724Z,100
2022-11-05T22:16:14.725Z,100
2022-11-05T22:22:05.765Z,100
2022-11-05T22:27:58.311Z,100
2022-11-05T22:33:49.670Z,100
2022-11-05T22:39:40.305Z,100
2022-11-05T22:45:34.065Z,100
2022-11-05T22:51:25.740Z,100
2022-11-05T22:57:16.278Z,100
2022-11-05T23:03:07.880Z,100
2022-11-05T23:09:00.032Z,100
2022-11-05T23:14:53.829Z,100
2022-11-05T23:20:44.489Z,100
2022-11-05T23:26:36.246Z,100
2022-11-05T23:32:28.190Z,100
2022-11-05T23:38:19.269Z,100
2022-11-05T23:44:09.605Z,100
2022-11-05T23:49:59.836Z,100
2022-11-05T23:55:50.065Z,100
