createdAt,value
2018-04-27T00:02:13.049Z,62.45
2018-04-27T00:04:40.562Z,62.57
2018-04-27T00:07:08.062Z,62.15
2018-04-27T00:09:35.583Z,62.58
2018-04-27T00:12:03.098Z,62.66
2018-04-27T00:14:30.616Z,62.85
2018-04-27T00:16:58.163Z,62.91
2018-04-27T00:19:25.669Z,63.27
2018-04-27T00:21:53.174Z,63.96
2018-04-27T00:24:20.716Z,64.37
2018-04-27T00:26:48.240Z,64.01
2018-04-27T00:29:15.799Z,63.68
2018-04-27T00:31:43.308Z,64.31
2018-04-27T00:34:10.835Z,63.87
2018-04-27T00:36:38.419Z,64.12
2018-04-27T00:39:05.938Z,64.02
2018-04-27T00:41:33.455Z,64.40
2018-04-27T00:44:00.947Z,64.71
2018-04-27T00:46:28.476Z,64.63
2018-04-27T00:48:55.991Z,64.98
2018-04-27T00:51:23.574Z,64.72
2018-04-27T00:53:51.257Z,64.99
2018-04-27T00:56:18.755Z,64.91
2018-04-27T00:58:46.272Z,65.10
2018-04-27T01:01:13.838Z,65.48
2018-04-27T01:03:41.492Z,65.56
2018-04-27T01:06:09.013Z,65.63
2018-04-27T01:08:36.533Z,65.93
2018-04-27T01:11:04.067Z,66.04
2018-04-27T01:13:31.596Z,66.33
2018-04-27T01:15:59.297Z,66.19
2018-04-27T01:18:26.816Z,67.09
2018-04-27T01:20:54.320Z,67.12
2018-04-27T01:23:21.862Z,67.28
2018-04-27T01:25:49.390Z,67.22
2018-04-27T01:28:16.958Z,67.17
2018-04-27T01:30:44.643Z,67.16
2018-04-27T01:36:02.924Z,67.47
2018-04-27T01:41:20.935Z,67.62
2018-04-27T01:43:48.548Z,67.67
2018-04-27T01:52:06.063Z,67.68
2018-04-27T02:54:25.765Z,70.10
2018-04-27T03:05:24.907Z,70.84
2018-04-27T03:25:00.410Z,70.44
2018-04-27T03:30:18.987Z,70.31
2018-04-27T03:32:46.507Z,70.68
2018-04-27T03:35:14.006Z,71.17
2018-04-27T03:37:41.547Z,70.94
2018-04-27T03:40:09.045Z,71.03
2018-04-27T03:42:36.544Z,71.39
2018-04-27T03:45:04.216Z,71.55
2018-04-27T03:47:31.704Z,72.55
2018-04-27T03:49:59.223Z,72.61
2018-04-27T03:52:26.730Z,72.66
2018-04-27T03:54:54.255Z,72.80
2018-04-27T03:57:21.778Z,73.30
2018-04-27T04:00:01.188Z,73.73
2018-04-27T04:02:40.686Z,73.75
2018-04-27T04:05:28.045Z,73.52
2018-04-27T04:07:55.674Z,73.32
2018-04-27T04:10:23.171Z,72.91
2018-04-27T04:12:50.745Z,72.81
2018-04-27T04:15:18.256Z,72.92
2018-04-27T04:17:45.780Z,72.90
2018-04-27T04:20:13.297Z,72.84
2018-04-27T04:22:41.157Z,72.97
2018-04-27T04:25:08.663Z,72.97
2018-04-27T04:27:36.168Z,72.57
2018-04-27T04:30:03.726Z,72.05
2018-04-27T04:32:31.209Z,71.77
2018-04-27T04:34:58.714Z,71.80
2018-04-27T04:37:26.203Z,71.62
2018-04-27T04:39:53.762Z,71.69
2018-04-27T04:42:21.267Z,71.59
2018-04-27T04:44:48.794Z,71.39
2018-04-27T04:47:16.292Z,71.54
2018-04-27T04:49:43.786Z,71.13
2018-04-27T04:52:12.332Z,70.71
2018-04-27T04:54:39.933Z,70.35
2018-04-27T04:57:07.493Z,70.02
2018-04-27T04:59:34.990Z,69.81
2018-04-27T05:02:02.571Z,69.41
2018-04-27T05:04:30.081Z,68.88
2018-04-27T05:06:57.595Z,68.71
2018-04-27T05:09:25.097Z,68.58
2018-04-27T05:11:52.706Z,67.99
2018-04-27T05:14:20.202Z,67.18
2018-04-27T05:16:47.764Z,66.92
2018-04-27T05:19:15.286Z,66.33
2018-04-27T05:21:42.782Z,65.81
2018-04-27T05:24:10.345Z,69.15
2018-04-27T05:26:37.796Z,64.31
2018-04-27T05:29:05.292Z,63.35
2018-04-27T05:31:32.783Z,63.83
2018-04-27T05:34:00.295Z,64.54
2018-04-27T05:36:27.833Z,64.75
2018-04-27T05:38:55.318Z,65.37
2018-04-27T05:41:22.831Z,65.59
2018-04-27T05:43:50.308Z,65.83
2018-04-27T05:46:17.836Z,65.86
2018-04-27T05:48:45.345Z,65.90
2018-04-27T05:51:12.865Z,66.22
2018-04-27T05:53:40.410Z,65.70
2018-04-27T05:56:07.890Z,64.32
2018-04-27T05:58:35.369Z,63.10
2018-04-27T06:01:02.910Z,61.90
2018-04-27T06:03:42.245Z,62.36
2018-04-27T06:06:09.725Z,62.25
2018-04-27T06:08:37.409Z,61.47
2018-04-27T06:11:04.926Z,61.84
2018-04-27T06:13:32.439Z,62.18
2018-04-27T06:15:59.933Z,61.14
2018-04-27T06:18:27.416Z,60.43
2018-04-27T06:20:54.901Z,60.10
2018-04-27T06:23:22.411Z,60.00
2018-04-27T06:25:50.007Z,59.69
2018-04-27T06:28:17.499Z,59.75
2018-04-27T06:30:44.986Z,59.84
2018-04-27T06:33:12.484Z,58.93
2018-04-27T06:35:40.024Z,58.31
2018-04-27T06:38:07.542Z,57.98
2018-04-27T06:40:35.088Z,57.87
2018-04-27T06:43:02.634Z,58.34
2018-04-27T06:45:30.183Z,58.60
2018-04-27T06:47:57.713Z,58.37
2018-04-27T06:50:25.236Z,56.83
2018-04-27T06:52:52.715Z,55.86
2018-04-27T06:55:20.189Z,54.75
2018-04-27T06:57:47.707Z,54.67
2018-04-27T07:00:15.237Z,54.98
2018-04-27T07:02:47.468Z,53.74
2018-04-27T07:05:15.187Z,52.96
2018-04-27T07:07:42.597Z,53.37
2018-04-27T07:10:10.150Z,52.51
2018-04-27T07:12:37.734Z,52.46
2018-04-27T07:15:05.252Z,50.24
2018-04-27T07:17:32.747Z,49.73
2018-04-27T07:20:00.257Z,50.35
2018-04-27T07:22:27.781Z,50.34
2018-04-27T07:24:55.321Z,49.49
2018-04-27T07:27:22.833Z,49.83
2018-04-27T07:29:50.502Z,50.22
2018-04-27T07:32:18.009Z,49.22
2018-04-27T07:34:45.501Z,48.72
2018-04-27T07:37:13.020Z,48.05
2018-04-27T07:39:40.626Z,47.05
2018-04-27T07:42:08.087Z,46.98
2018-04-27T07:44:35.645Z,46.43
2018-04-27T07:47:03.126Z,45.75
2018-04-27T07:49:30.663Z,44.87
2018-04-27T07:51:58.182Z,44.80
2018-04-27T07:54:25.673Z,43.41
2018-04-27T07:56:53.193Z,41.99
2018-04-27T07:59:20.680Z,39.75
2018-04-27T08:01:48.188Z,37.98
2018-04-27T08:04:15.788Z,36.79
2018-04-27T08:06:43.281Z,37.20
2018-04-27T08:09:10.865Z,36.61
2018-04-27T08:11:38.364Z,35.04
2018-04-27T08:14:05.880Z,34.61
2018-04-27T08:16:33.404Z,34.82
2018-04-27T08:19:00.914Z,34.68
2018-04-27T08:21:28.415Z,34.32
2018-04-27T08:23:55.909Z,34.53
2018-04-27T08:26:24.096Z,33.66
2018-04-27T08:28:51.823Z,34.14
2018-04-27T08:31:19.339Z,33.78
2018-04-27T08:33:46.883Z,33.54
2018-04-27T08:36:14.398Z,33.64
2018-04-27T08:38:41.955Z,33.54
2018-04-27T08:41:09.471Z,33.04
2018-04-27T08:43:36.989Z,33.11
2018-04-27T08:46:04.557Z,33.26
2018-04-27T08:48:32.045Z,33.41
2018-04-27T08:50:59.570Z,33.75
2018-04-27T08:53:27.042Z,33.33
2018-04-27T08:55:54.593Z,32.69
2018-04-27T08:58:22.097Z,31.81
2018-04-27T09:00:49.629Z,31.77
2018-04-27T09:03:17.153Z,30.58
2018-04-27T09:05:44.646Z,31.42
2018-04-27T09:08:12.134Z,31.04
2018-04-27T09:10:39.683Z,30.80
2018-04-27T09:13:07.179Z,30.80
2018-04-27T09:15:34.677Z,31.26
2018-04-27T09:18:02.194Z,30.18
2018-04-27T09:20:29.727Z,30.28
2018-04-27T09:22:57.226Z,30.26
2018-04-27T09:25:24.743Z,30.13
2018-04-27T09:27:52.246Z,31.25
2018-04-27T09:30:19.783Z,29.84
2018-04-27T09:32:47.278Z,29.24
2018-04-27T09:35:14.785Z,29.00
2018-04-27T09:37:42.284Z,30.90
2018-04-27T09:40:09.862Z,28.95
2018-04-27T09:42:37.381Z,28.97
2018-04-27T09:45:05.048Z,30.33
2018-04-27T09:47:32.598Z,29.64
2018-04-27T09:50:00.145Z,29.29
2018-04-27T09:52:27.659Z,29.43
2018-04-27T09:54:55.155Z,30.02
2018-04-27T09:57:22.689Z,28.56
2018-04-27T09:59:50.192Z,29.75
2018-04-27T10:02:17.681Z,28.49
2018-04-27T10:04:45.187Z,29.44
2018-04-27T10:07:12.788Z,29.37
2018-04-27T10:09:40.360Z,28.59
2018-04-27T10:12:08.146Z,29.06
2018-04-27T10:14:35.772Z,28.62
2018-04-27T10:17:03.273Z,28.81
2018-04-27T10:19:31.827Z,28.71
2018-04-27T10:21:59.333Z,29.82
2018-04-27T10:24:27.077Z,29.19
2018-04-27T10:26:54.845Z,28.56
2018-04-27T10:29:22.355Z,29.77
2018-04-27T10:31:49.869Z,28.21
2018-04-27T10:34:17.414Z,27.62
2018-04-27T10:36:45.155Z,29.86
2018-04-27T10:39:12.675Z,28.86
2018-04-27T10:41:40.185Z,28.13
2018-04-27T10:44:07.829Z,28.48
2018-04-27T10:46:38.523Z,27.64
2018-04-27T10:49:06.037Z,27.89
2018-04-27T10:51:33.773Z,26.65
2018-04-27T10:54:01.365Z,27.22
2018-04-27T10:56:28.868Z,28.18
2018-04-27T10:58:56.388Z,28.55
2018-04-27T11:01:24.790Z,27.04
2018-04-27T11:03:52.273Z,26.89
2018-04-27T11:06:19.813Z,27.91
2018-04-27T11:08:47.334Z,27.69
2018-04-27T11:11:14.929Z,28.73
2018-04-27T11:13:48.983Z,27.71
2018-04-27T11:16:28.503Z,27.59
2018-04-27T11:19:00.362Z,27.88
2018-04-27T11:21:28.152Z,27.50
2018-04-27T11:24:00.238Z,27.93
2018-04-27T11:40:03.126Z,24.92
2018-04-27T11:42:33.665Z,23.10
2018-04-27T12:08:26.674Z,17.27
2018-04-27T12:10:54.375Z,15.38
2018-04-27T12:13:21.912Z,14.34
2018-04-27T12:15:52.458Z,12.94
2018-04-27T12:18:20.025Z,12.83
2018-04-27T12:20:47.829Z,12.13
2018-04-27T12:23:15.397Z,11.71
2018-04-27T12:25:42.960Z,11.71
2018-04-27T12:28:11.010Z,11.41
2018-04-27T12:30:38.606Z,10.61
2018-04-27T12:33:06.514Z,10.00
2018-04-27T12:35:33.998Z,9.65
2018-04-27T12:38:01.572Z,9.27
2018-04-27T12:40:29.148Z,9.73
2018-04-27T12:42:56.738Z,9.71
2018-04-27T12:45:24.241Z,9.74
2018-04-27T12:47:51.779Z,9.62
2018-04-27T12:50:19.493Z,8.51
2018-04-27T12:52:47.065Z,8.95
2018-04-27T12:55:15.264Z,9.04
2018-04-27T12:57:43.252Z,8.99
2018-04-27T13:00:11.447Z,9.46
2018-04-27T13:02:38.929Z,8.51
2018-04-27T13:05:09.095Z,7.75
2018-04-27T13:07:36.605Z,7.46
2018-04-27T13:10:04.455Z,7.80
2018-04-27T13:12:31.964Z,7.13
2018-04-27T13:14:59.817Z,7.56
2018-04-27T13:17:28.509Z,7.93
2018-04-27T13:19:56.224Z,8.65
2018-04-27T13:22:23.769Z,8.78
2018-04-27T13:24:51.302Z,8.95
2018-04-27T13:27:18.980Z,9.19
2018-04-27T13:29:46.537Z,9.10
2018-04-27T13:32:14.055Z,9.42
2018-04-27T13:34:41.638Z,8.48
2018-04-27T13:37:09.151Z,9.34
2018-04-27T13:39:36.648Z,8.88
2018-04-27T13:42:04.161Z,7.95
2018-04-27T13:44:31.656Z,8.18
2018-04-27T13:46:59.436Z,7.67
2018-04-27T13:49:26.940Z,8.10
2018-04-27T13:51:54.548Z,7.98
2018-04-27T13:54:22.200Z,7.50
2018-04-27T13:56:49.922Z,7.32
2018-04-27T13:59:17.417Z,7.20
2018-04-27T14:01:44.949Z,8.04
2018-04-27T14:04:12.463Z,8.20
2018-04-27T14:06:40.048Z,7.95
2018-04-27T14:09:07.772Z,7.33
2018-04-27T14:11:35.332Z,7.88
2018-04-27T14:14:02.879Z,6.74
2018-04-27T14:16:30.541Z,7.81
2018-04-27T14:18:58.053Z,7.09
2018-04-27T14:21:25.669Z,7.51
2018-04-27T14:23:53.100Z,7.55
2018-04-27T14:26:20.628Z,7.86
2018-04-27T14:28:48.153Z,8.07
2018-04-27T14:31:15.671Z,8.24
2018-04-27T14:33:43.286Z,8.78
2018-04-27T14:36:10.758Z,8.60
2018-04-27T14:38:38.270Z,8.47
2018-04-27T14:41:05.798Z,8.25
2018-04-27T14:43:33.306Z,8.18
2018-04-27T14:46:00.793Z,7.51
2018-04-27T14:48:28.319Z,7.44
2018-04-27T14:50:55.838Z,6.85
2018-04-27T14:53:23.362Z,7.41
2018-04-27T14:55:50.842Z,7.14
2018-04-27T14:58:18.434Z,6.81
2018-04-27T15:00:45.939Z,6.28
2018-04-27T15:03:13.458Z,6.39
2018-04-27T15:05:41.075Z,7.30
2018-04-27T15:08:08.581Z,6.25
2018-04-27T15:10:36.106Z,6.38
2018-04-27T15:13:03.640Z,6.08
2018-04-27T15:15:31.243Z,5.79
2018-04-27T15:17:58.793Z,5.66
2018-04-27T15:20:26.963Z,5.22
2018-04-27T15:22:54.636Z,7.40
2018-04-27T15:25:22.822Z,6.46
2018-04-27T15:27:50.754Z,6.70
2018-04-27T15:30:18.288Z,5.94
2018-04-27T15:32:45.815Z,6.40
2018-04-27T15:35:13.274Z,7.45
2018-04-27T15:37:40.782Z,7.03
2018-04-27T15:40:08.328Z,6.81
2018-04-27T15:42:35.939Z,7.69
2018-04-27T15:45:03.869Z,8.41
2018-04-27T15:47:31.436Z,9.31
2018-04-27T15:49:59.169Z,9.92
2018-04-27T15:52:27.440Z,9.87
2018-04-27T15:54:55.494Z,12.24
2018-04-27T15:57:23.055Z,11.00
2018-04-27T15:59:50.564Z,10.65
2018-04-27T16:02:18.423Z,10.09
2018-04-27T16:04:45.996Z,10.65
2018-04-27T16:07:13.694Z,11.94
2018-04-27T16:09:41.505Z,12.48
2018-04-27T16:12:09.267Z,13.01
2018-04-27T16:14:37.069Z,12.93
2018-04-27T16:17:04.615Z,13.99
2018-04-27T16:19:32.480Z,15.06
2018-04-27T16:22:00.314Z,15.20
2018-04-27T16:24:27.932Z,15.44
2018-04-27T16:26:56.204Z,16.84
2018-04-27T16:29:23.870Z,17.43
2018-04-27T16:31:51.699Z,17.98
2018-04-27T16:34:19.424Z,18.39
2018-04-27T16:36:46.975Z,18.58
2018-04-27T16:39:15.302Z,19.05
2018-04-27T16:41:42.870Z,18.92
2018-04-27T16:44:10.393Z,18.86
2018-04-27T16:46:38.001Z,18.67
2018-04-27T16:49:05.461Z,18.46
2018-04-27T16:51:33.047Z,18.13
2018-04-27T16:54:00.925Z,18.50
2018-04-27T16:56:28.455Z,19.53
2018-04-27T16:58:56.029Z,19.46
2018-04-27T17:01:23.563Z,20.50
2018-04-27T17:03:51.251Z,19.74
2018-04-27T17:06:18.923Z,18.69
2018-04-27T17:08:46.456Z,17.86
2018-04-27T17:11:14.096Z,18.29
2018-04-27T17:13:41.742Z,18.67
2018-04-27T17:16:09.239Z,19.19
2018-04-27T17:18:36.763Z,20.18
2018-04-27T17:21:04.269Z,20.34
2018-04-27T17:23:31.798Z,21.40
2018-04-27T17:25:59.309Z,21.60
2018-04-27T17:28:26.843Z,22.48
2018-04-27T17:30:54.418Z,24.29
2018-04-27T17:33:22.023Z,24.56
2018-04-27T17:35:49.856Z,26.20
2018-04-27T17:38:17.341Z,27.49
2018-04-27T17:40:44.881Z,28.52
2018-04-27T17:43:12.418Z,29.01
2018-04-27T17:45:39.934Z,30.02
2018-04-27T17:48:07.493Z,30.40
2018-04-27T17:50:34.934Z,31.10
2018-04-27T17:53:02.462Z,31.11
2018-04-27T17:55:30.104Z,31.38
2018-04-27T17:57:57.648Z,31.58
2018-04-27T18:00:25.208Z,32.78
2018-04-27T18:02:52.736Z,32.66
2018-04-27T18:05:20.257Z,32.31
2018-04-27T18:07:47.928Z,33.57
2018-04-27T18:10:15.597Z,33.47
2018-04-27T18:12:43.192Z,34.32
2018-04-27T18:15:10.742Z,32.94
2018-04-27T18:17:38.442Z,33.72
2018-04-27T18:20:06.056Z,34.61
2018-04-27T18:22:33.672Z,35.69
2018-04-27T18:25:01.170Z,35.16
2018-04-27T18:27:28.687Z,35.25
2018-04-27T18:29:56.234Z,35.56
2018-04-27T18:32:23.741Z,36.35
2018-04-27T18:34:51.238Z,34.13
2018-04-27T18:37:18.771Z,32.12
2018-04-27T18:39:46.367Z,32.41
2018-04-27T18:42:14.195Z,31.97
2018-04-27T18:44:41.794Z,31.90
2018-04-27T18:47:09.297Z,32.07
2018-04-27T18:49:36.869Z,32.59
2018-04-27T18:52:04.397Z,33.41
2018-04-27T18:54:31.939Z,34.81
2018-04-27T19:02:57.544Z,35.76
2018-04-27T19:05:25.180Z,35.88
2018-04-27T19:07:56.934Z,37.00
2018-04-27T19:10:26.746Z,36.12
2018-04-27T19:12:56.888Z,36.99
2018-04-27T19:15:24.430Z,35.90
2018-04-27T19:18:07.659Z,36.00
2018-04-27T19:20:41.736Z,35.39
2018-04-27T19:23:09.245Z,36.11
2018-04-27T19:25:45.510Z,38.73
2018-04-27T19:28:13.052Z,37.06
2018-04-27T19:30:40.674Z,43.99
2018-04-27T19:33:08.348Z,40.69
2018-04-27T19:35:35.939Z,39.13
2018-04-27T19:38:03.501Z,38.86
2018-04-27T19:40:31.147Z,39.36
2018-04-27T19:42:58.674Z,40.03
2018-04-27T19:45:26.233Z,40.40
2018-04-27T19:47:53.815Z,40.60
2018-04-27T19:50:22.457Z,40.02
2018-04-27T19:52:49.967Z,40.59
2018-04-27T19:55:17.534Z,40.73
2018-04-27T19:57:45.120Z,43.07
2018-04-27T20:00:12.691Z,41.65
2018-04-27T20:02:40.274Z,39.45
2018-04-27T20:05:13.280Z,39.52
2018-04-27T20:07:41.112Z,39.31
2018-04-27T20:10:10.439Z,41.08
2018-04-27T20:12:37.964Z,39.51
2018-04-27T20:15:05.494Z,38.74
2018-04-27T20:17:37.905Z,40.89
2018-04-27T20:20:09.483Z,37.96
2018-04-27T20:22:37.172Z,38.30
2018-04-27T20:25:05.465Z,41.87
2018-04-27T20:27:33.054Z,39.42
2018-04-27T20:30:05.613Z,38.35
2018-04-27T20:32:33.171Z,38.40
2018-04-27T20:35:00.721Z,37.19
2018-04-27T20:37:29.993Z,39.99
2018-04-27T20:39:57.600Z,37.40
2018-04-27T20:42:25.247Z,36.52
2018-04-27T20:44:54.029Z,33.85
2018-04-27T20:47:21.575Z,33.36
2018-04-27T20:49:49.277Z,35.33
2018-04-27T20:52:16.789Z,35.79
2018-04-27T20:54:44.423Z,36.38
2018-04-27T20:57:12.113Z,33.89
2018-04-27T20:59:39.678Z,33.78
2018-04-27T21:02:07.442Z,34.05
2018-04-27T21:04:35.079Z,35.01
2018-04-27T21:07:02.728Z,36.04
2018-04-27T21:09:30.313Z,35.02
2018-04-27T21:11:57.896Z,35.35
2018-04-27T21:14:26.170Z,35.80
2018-04-27T21:16:53.815Z,36.88
2018-04-27T21:19:21.407Z,36.46
2018-04-27T21:21:48.915Z,36.35
2018-04-27T21:24:16.436Z,36.50
2018-04-27T21:26:43.953Z,36.91
2018-04-27T21:29:25.337Z,36.85
2018-04-27T21:31:52.852Z,37.91
2018-04-27T21:34:20.358Z,36.71
2018-04-27T21:36:47.912Z,37.94
2018-04-27T21:39:15.440Z,37.69
2018-04-27T21:41:52.844Z,36.99
2018-04-27T21:44:24.178Z,36.84
2018-04-27T21:46:54.608Z,39.01
2018-04-27T21:49:25.972Z,38.32
2018-04-27T21:51:58.273Z,38.25
2018-04-27T21:54:26.508Z,41.14
2018-04-27T21:57:01.888Z,38.29
2018-04-27T21:59:51.130Z,39.54
2018-04-27T22:05:36.179Z,39.17
2018-04-27T22:08:14.249Z,38.89
2018-04-27T22:10:42.852Z,42.23
2018-04-27T22:13:10.395Z,40.91
2018-04-27T22:15:38.250Z,41.02
2018-04-27T22:18:06.880Z,40.77
2018-04-27T22:20:35.169Z,39.20
2018-04-27T22:23:02.821Z,40.13
2018-04-27T22:28:26.454Z,41.99
2018-04-27T22:30:53.957Z,40.67
2018-04-27T22:33:27.374Z,41.21
2018-04-27T22:39:21.878Z,42.77
2018-04-27T22:41:57.292Z,41.90
2018-04-27T22:47:27.040Z,41.61
2018-04-27T22:49:54.545Z,41.62
2018-04-27T22:52:22.063Z,44.30
2018-04-27T22:54:53.181Z,41.50
2018-04-27T23:00:15.119Z,41.16
2018-04-27T23:02:44.588Z,42.02
2018-04-27T23:05:14.061Z,40.23
2018-04-27T23:07:44.294Z,40.65
2018-04-27T23:10:11.887Z,41.37
2018-04-27T23:12:41.014Z,40.74
2018-04-27T23:15:09.474Z,43.17
2018-04-27T23:17:37.108Z,41.44
2018-04-27T23:20:12.831Z,42.85
2018-04-27T23:22:40.439Z,41.82
2018-04-27T23:25:17.985Z,41.98
2018-04-27T23:27:45.520Z,44.39
2018-04-27T23:30:13.223Z,45.15
2018-04-27T23:32:40.743Z,43.91
2018-04-27T23:35:08.373Z,44.51
2018-04-27T23:37:35.896Z,42.90
2018-04-27T23:40:03.446Z,43.81
2018-04-27T23:42:30.994Z,44.88
2018-04-27T23:44:58.529Z,44.24
2018-04-27T23:47:26.057Z,45.62
2018-04-27T23:49:53.632Z,44.99
2018-04-27T23:52:21.371Z,44.61
2018-04-27T23:54:48.870Z,43.77
2018-04-27T23:57:17.356Z,46.48
2018-04-27T23:59:44.883Z,45.71
