createdAt,value
2023-03-29T00:00:49.862Z,99.90
2023-03-29T00:03:17.156Z,99.90
2023-03-29T00:05:44.869Z,99.90
2023-03-29T00:08:14.585Z,99.90
2023-03-29T00:10:43.867Z,99.90
2023-03-29T00:15:38.022Z,99.90
2023-03-29T00:18:04.825Z,99.90
2023-03-29T00:20:31.608Z,99.90
2023-03-29T00:22:58.375Z,99.90
2023-03-29T00:25:27.365Z,99.90
2023-03-29T00:30:26.021Z,99.90
2023-03-29T00:32:55.131Z,99.90
2023-03-29T00:35:24.169Z,99.90
2023-03-29T00:37:53.707Z,99.90
2023-03-29T00:40:22.686Z,99.90
2023-03-29T00:42:49.501Z,99.90
2023-03-29T00:45:20.429Z,99.90
2023-03-29T00:47:52.898Z,99.90
2023-03-29T00:50:29.758Z,99.90
2023-03-29T00:53:17.714Z,99.90
2023-03-29T00:56:05.305Z,99.90
2023-03-29T00:59:19.402Z,99.90
2023-03-29T01:02:02.320Z,99.90
2023-03-29T01:04:42.693Z,99.90
2023-03-29T01:07:30.850Z,99.90
2023-03-29T01:10:16.273Z,99.90
2023-03-29T01:12:51.455Z,99.90
2023-03-29T01:15:22.845Z,99.90
2023-03-29T01:17:53.516Z,99.90
2023-03-29T01:20:27.605Z,99.90
2023-03-29T01:23:21.328Z,99.90
2023-03-29T01:26:16.036Z,99.90
2023-03-29T01:28:47.141Z,99.90
2023-03-29T01:31:22.049Z,99.90
2023-03-29T01:33:51.014Z,99.90
2023-03-29T01:36:21.445Z,99.90
2023-03-29T01:38:57.975Z,99.90
2023-03-29T01:41:52.713Z,99.90
2023-03-29T01:44:59.305Z,99.90
2023-03-29T01:47:46.254Z,99.90
2023-03-29T01:50:41.015Z,99.90
2023-03-29T01:53:42.075Z,99.90
2023-03-29T01:56:16.416Z,99.90
2023-03-29T01:58:45.417Z,99.90
2023-03-29T02:01:17.733Z,99.90
2023-03-29T02:03:47.294Z,99.90
2023-03-29T02:06:14.378Z,99.90
2023-03-29T02:08:41.213Z,99.90
2023-03-29T02:13:37.932Z,99.90
2023-03-29T02:16:12.317Z,99.90
2023-03-29T02:18:40.420Z,99.90
2023-03-29T02:21:07.634Z,99.90
2023-03-29T02:23:41.043Z,99.90
2023-03-29T02:26:14.453Z,99.90
2023-03-29T02:28:43.816Z,99.90
2023-03-29T02:31:22.629Z,99.90
2023-03-29T02:34:05.322Z,99.90
2023-03-29T02:36:44.129Z,99.90
2023-03-29T02:39:15.660Z,99.90
2023-03-29T02:41:43.598Z,99.90
2023-03-29T02:44:17.520Z,99.90
2023-03-29T02:46:44.470Z,99.90
2023-03-29T02:49:11.583Z,99.90
2023-03-29T02:51:38.418Z,99.90
2023-03-29T02:54:17.889Z,99.90
2023-03-29T02:56:46.346Z,99.90
2023-03-29T02:59:14.267Z,99.90
2023-03-29T03:04:13.326Z,99.90
2023-03-29T03:06:40.378Z,99.90
2023-03-29T03:09:10.056Z,99.90
2023-03-29T03:11:36.938Z,99.90
2023-03-29T03:14:03.874Z,99.90
2023-03-29T03:19:01.012Z,99.90
2023-03-29T03:21:30.956Z,99.90
2023-03-29T03:23:57.719Z,99.90
2023-03-29T03:26:30.297Z,99.90
2023-03-29T03:33:52.938Z,99.90
2023-03-29T03:36:19.700Z,99.90
2023-03-29T03:38:51.657Z,99.90
2023-03-29T03:41:18.493Z,99.90
2023-03-29T03:43:48.858Z,99.90
2023-03-29T03:46:20.317Z,99.90
2023-03-29T03:48:47.296Z,99.90
2023-03-29T03:51:14.194Z,99.90
2023-03-29T03:53:42.414Z,99.90
2023-03-29T03:56:09.409Z,99.90
2023-03-29T03:58:39.113Z,99.90
2023-03-29T04:01:08.387Z,99.90
2023-03-29T04:03:35.275Z,99.90
2023-03-29T04:06:04.573Z,99.90
2023-03-29T04:08:32.096Z,99.90
2023-03-29T04:11:01.790Z,99.90
2023-03-29T04:15:58.778Z,99.90
2023-03-29T04:20:56.365Z,99.90
2023-03-29T04:23:23.123Z,99.90
2023-03-29T04:25:50.178Z,99.90
2023-03-29T04:28:19.523Z,99.90
2023-03-29T04:30:47.359Z,99.90
2023-03-29T04:33:14.304Z,99.90
2023-03-29T04:35:41.090Z,99.90
2023-03-29T04:38:10.215Z,99.90
2023-03-29T04:40:42.168Z,99.90
2023-03-29T04:43:11.175Z,99.90
2023-03-29T04:45:40.404Z,99.90
2023-03-29T05:00:29.358Z,99.90
2023-03-29T05:02:57.891Z,99.90
2023-03-29T05:05:24.863Z,99.90
2023-03-29T05:07:51.656Z,99.90
2023-03-29T05:12:47.070Z,99.90
2023-03-29T05:15:14.888Z,99.90
2023-03-29T05:17:42.362Z,99.90
2023-03-29T05:20:13.262Z,99.90
2023-03-29T05:22:44.835Z,99.90
2023-03-29T05:25:14.175Z,99.90
2023-03-29T05:27:40.943Z,99.90
2023-03-29T05:30:09.307Z,99.90
2023-03-29T05:32:42.298Z,99.90
2023-03-29T05:35:09.620Z,99.90
2023-03-29T05:40:07.116Z,99.90
2023-03-29T05:42:37.857Z,99.90
2023-03-29T05:45:07.703Z,99.90
2023-03-29T05:59:55.332Z,99.90
2023-03-29T06:04:49.870Z,99.90
2023-03-29T06:09:45.713Z,99.90
2023-03-29T06:14:42.251Z,99.90
2023-03-29T06:22:04.143Z,99.90
2023-03-29T06:24:30.950Z,99.90
2023-03-29T06:26:59.940Z,99.90
2023-03-29T06:29:26.684Z,99.90
2023-03-29T06:31:54.492Z,99.90
2023-03-29T06:39:20.052Z,99.90
2023-03-29T06:41:49.162Z,99.90
2023-03-29T06:46:44.336Z,99.90
2023-03-29T06:49:13.752Z,99.90
2023-03-29T06:51:40.698Z,99.90
2023-03-29T07:01:31.772Z,99.90
2023-03-29T07:06:33.942Z,99.90
2023-03-29T07:09:06.625Z,99.90
2023-03-29T07:11:36.433Z,99.90
2023-03-29T07:14:03.428Z,99.90
2023-03-29T07:16:30.297Z,99.90
2023-03-29T07:18:57.510Z,99.90
2023-03-29T07:21:24.323Z,99.90
2023-03-29T07:26:29.014Z,99.90
2023-03-29T07:28:57.028Z,99.90
2023-03-29T07:31:23.860Z,99.90
2023-03-29T07:38:48.708Z,99.90
2023-03-29T07:41:15.484Z,99.90
2023-03-29T07:48:38.841Z,99.90
2023-03-29T07:51:06.351Z,99.90
2023-03-29T08:00:56.415Z,99.90
2023-03-29T08:08:21.029Z,99.90
2023-03-29T08:10:50.393Z,99.90
2023-03-29T08:13:17.670Z,99.90
2023-03-29T08:15:47.357Z,99.90
2023-03-29T08:18:16.419Z,99.90
2023-03-29T08:23:12.766Z,99.90
2023-03-29T08:28:06.827Z,99.90
2023-03-29T08:30:33.640Z,99.90
2023-03-29T08:33:00.568Z,99.90
2023-03-29T08:35:27.720Z,99.90
2023-03-29T08:40:24.501Z,99.90
2023-03-29T08:43:12.528Z,99.90
2023-03-29T08:45:49.732Z,99.90
2023-03-29T08:48:38.093Z,99.90
2023-03-29T08:51:28.024Z,99.90
2023-03-29T08:54:39.407Z,99.90
2023-03-29T08:57:27.208Z,99.90
2023-03-29T08:59:57.527Z,99.90
2023-03-29T09:02:34.196Z,99.90
2023-03-29T09:05:09.144Z,99.90
2023-03-29T09:10:03.672Z,99.90
2023-03-29T09:13:03.399Z,99.90
2023-03-29T09:15:52.533Z,99.90
2023-03-29T09:18:31.748Z,99.90
2023-03-29T09:21:22.719Z,99.90
2023-03-29T09:26:28.535Z,99.90
2023-03-29T09:29:16.648Z,99.90
2023-03-29T09:31:44.772Z,99.90
2023-03-29T09:34:17.971Z,99.90
2023-03-29T09:37:06.494Z,96.80
2023-03-29T09:39:33.305Z,99.90
2023-03-29T09:42:11.906Z,93.80
2023-03-29T09:44:52.932Z,99.00
2023-03-29T09:47:24.904Z,99.90
2023-03-29T09:49:55.451Z,93.60
2023-03-29T09:52:24.730Z,99.90
2023-03-29T09:59:49.314Z,99.90
2023-03-29T10:07:20.632Z,88.00
2023-03-29T10:09:50.689Z,99.40
2023-03-29T10:14:53.987Z,92.50
2023-03-29T10:17:25.511Z,99.00
2023-03-29T10:22:23.120Z,99.50
2023-03-29T10:24:53.108Z,85.70
2023-03-29T10:27:26.143Z,99.30
2023-03-29T10:32:23.387Z,99.20
2023-03-29T10:37:23.899Z,88.80
2023-03-29T10:39:50.699Z,99.90
2023-03-29T10:42:18.443Z,88.60
2023-03-29T10:44:56.870Z,88.30
2023-03-29T10:49:58.922Z,88.80
2023-03-29T10:54:54.709Z,88.10
2023-03-29T10:57:37.684Z,98.80
2023-03-29T11:00:13.395Z,92.30
2023-03-29T11:02:45.258Z,86.00
2023-03-29T11:05:17.314Z,99.10
2023-03-29T11:08:08.924Z,96.90
2023-03-29T11:10:41.483Z,85.30
2023-03-29T11:16:10.944Z,95.60
2023-03-29T11:21:27.347Z,88.10
2023-03-29T11:24:27.414Z,91.50
2023-03-29T11:27:07.991Z,83.30
2023-03-29T11:30:06.460Z,81.20
2023-03-29T11:32:33.472Z,77.20
2023-03-29T11:35:19.135Z,72.30
2023-03-29T11:37:57.833Z,69.40
2023-03-29T11:40:27.968Z,50.50
2023-03-29T11:42:56.048Z,47.90
2023-03-29T11:45:40.045Z,45.00
2023-03-29T11:50:48.592Z,54.90
2023-03-29T11:53:23.964Z,57.30
2023-03-29T11:55:53.262Z,55.50
2023-03-29T11:58:39.663Z,39.20
2023-03-29T12:01:20.650Z,42.20
2023-03-29T12:03:59.471Z,50.00
2023-03-29T12:06:44.102Z,51.20
2023-03-29T12:09:22.504Z,50.10
2023-03-29T12:11:53.124Z,51.20
2023-03-29T12:14:26.004Z,51.60
2023-03-29T12:17:04.521Z,52.90
2023-03-29T12:19:40.279Z,55.70
2023-03-29T12:22:09.319Z,39.60
2023-03-29T12:24:40.560Z,39.30
2023-03-29T12:32:41.460Z,45.70
2023-03-29T12:35:23.203Z,47.50
2023-03-29T12:37:58.946Z,67.80
2023-03-29T12:40:27.551Z,69.60
2023-03-29T12:43:05.658Z,52.00
2023-03-29T12:48:02.018Z,52.50
2023-03-29T12:50:36.709Z,68.60
2023-03-29T12:53:27.099Z,71.60
2023-03-29T12:55:55.948Z,71.70
2023-03-29T12:59:01.985Z,72.20
2023-03-29T13:01:36.981Z,70.90
2023-03-29T13:04:19.801Z,54.00
2023-03-29T13:06:51.042Z,75.00
2023-03-29T13:09:29.500Z,77.90
2023-03-29T13:12:16.550Z,53.60
2023-03-29T13:15:18.089Z,53.50
2023-03-29T13:18:17.454Z,59.40
2023-03-29T13:21:06.072Z,76.80
2023-03-29T13:26:43.500Z,77.80
2023-03-29T13:29:22.501Z,78.90
2023-03-29T13:34:49.720Z,74.40
2023-03-29T13:37:22.774Z,51.80
2023-03-29T13:39:53.934Z,73.40
2023-03-29T13:42:24.949Z,51.10
2023-03-29T13:44:54.273Z,72.40
2023-03-29T13:47:35.513Z,51.40
2023-03-29T13:50:17.863Z,51.40
2023-03-29T13:53:13.858Z,50.10
2023-03-29T13:55:48.933Z,69.50
2023-03-29T13:58:43.125Z,50.40
2023-03-29T14:01:32.004Z,61.80
2023-03-29T14:06:29.851Z,71.10
2023-03-29T14:11:28.200Z,51.10
2023-03-29T14:18:51.472Z,70.70
2023-03-29T14:21:18.531Z,70.60
2023-03-29T14:23:46.923Z,71.30
2023-03-29T14:29:03.280Z,72.40
2023-03-29T14:31:30.823Z,73.70
2023-03-29T14:33:59.237Z,53.60
2023-03-29T14:36:29.704Z,53.20
2023-03-29T14:39:27.458Z,53.60
2023-03-29T14:41:57.285Z,54.00
2023-03-29T14:44:34.606Z,70.90
2023-03-29T14:47:04.118Z,73.90
2023-03-29T14:51:58.338Z,72.30
2023-03-29T14:54:29.762Z,57.30
2023-03-29T14:56:59.422Z,55.00
2023-03-29T14:59:32.586Z,75.80
2023-03-29T15:01:59.413Z,75.00
2023-03-29T15:04:33.119Z,55.90
2023-03-29T15:09:33.261Z,55.90
2023-03-29T15:12:01.373Z,63.60
2023-03-29T15:14:33.839Z,75.60
2023-03-29T15:17:23.880Z,77.40
2023-03-29T15:19:57.582Z,77.40
2023-03-29T15:22:24.366Z,64.20
2023-03-29T15:29:47.368Z,55.70
2023-03-29T15:32:22.577Z,78.20
2023-03-29T15:34:59.650Z,77.40
2023-03-29T15:42:27.862Z,78.60
2023-03-29T15:54:49.139Z,78.30
2023-03-29T15:57:16.277Z,79.10
2023-03-29T16:02:21.810Z,56.00
2023-03-29T16:07:18.585Z,57.00
2023-03-29T16:09:47.884Z,73.80
2023-03-29T16:12:16.915Z,64.40
2023-03-29T16:22:10.578Z,79.10
2023-03-29T16:24:37.463Z,77.90
2023-03-29T16:27:09.268Z,80.60
2023-03-29T16:29:36.137Z,78.10
2023-03-29T16:39:34.606Z,80.20
2023-03-29T16:42:01.372Z,71.80
2023-03-29T16:44:28.151Z,81.60
2023-03-29T16:51:52.053Z,81.40
2023-03-29T17:01:43.487Z,83.20
2023-03-29T17:04:12.865Z,83.00
2023-03-29T17:06:39.713Z,83.20
2023-03-29T17:14:01.705Z,86.10
2023-03-29T17:19:00.235Z,63.60
2023-03-29T17:21:30.821Z,85.90
2023-03-29T17:31:20.113Z,87.00
2023-03-29T17:36:16.725Z,88.40
2023-03-29T17:41:11.159Z,87.50
2023-03-29T17:46:05.676Z,84.10
2023-03-29T17:53:27.427Z,90.60
2023-03-29T18:10:45.930Z,90.20
2023-03-29T18:20:38.416Z,90.00
2023-03-29T18:35:26.257Z,69.80
2023-03-29T18:37:55.295Z,69.90
2023-03-29T18:40:24.898Z,70.00
2023-03-29T18:45:19.304Z,90.70
2023-03-29T18:47:46.875Z,90.60
2023-03-29T18:52:40.899Z,78.60
2023-03-29T18:55:10.332Z,91.00
2023-03-29T18:57:37.255Z,90.60
2023-03-29T19:02:38.592Z,91.60
2023-03-29T19:12:27.231Z,80.70
2023-03-29T19:14:54.766Z,91.90
2023-03-29T19:34:34.162Z,86.70
2023-03-29T19:37:03.166Z,91.40
2023-03-29T19:54:17.385Z,73.50
2023-03-29T20:01:51.094Z,73.80
2023-03-29T20:04:20.989Z,91.30
2023-03-29T20:06:47.882Z,91.60
2023-03-29T20:09:16.926Z,89.90
2023-03-29T20:14:16.209Z,91.60
2023-03-29T20:19:17.904Z,91.40
2023-03-29T20:29:08.896Z,91.60
2023-03-29T20:31:40.834Z,91.20
2023-03-29T20:36:35.816Z,87.90
2023-03-29T20:46:33.353Z,74.80
2023-03-29T20:49:01.415Z,75.10
2023-03-29T20:51:31.972Z,92.90
2023-03-29T20:54:03.329Z,93.40
2023-03-29T20:56:40.102Z,75.10
2023-03-29T21:01:41.025Z,75.60
2023-03-29T21:06:36.120Z,75.70
2023-03-29T21:09:07.615Z,92.30
2023-03-29T21:11:36.777Z,92.40
2023-03-29T21:16:33.118Z,93.00
2023-03-29T21:26:26.134Z,93.90
2023-03-29T21:31:24.650Z,78.10
2023-03-29T21:38:50.224Z,94.00
2023-03-29T21:53:34.119Z,94.80
2023-03-29T21:58:28.307Z,94.40
2023-03-29T22:00:59.566Z,79.80
2023-03-29T22:03:29.298Z,94.80
2023-03-29T22:06:00.003Z,80.10
2023-03-29T22:08:29.712Z,95.00
2023-03-29T22:13:28.287Z,95.60
2023-03-29T22:16:01.520Z,81.50
2023-03-29T22:21:14.029Z,81.60
2023-03-29T22:23:43.477Z,81.80
2023-03-29T22:26:11.278Z,82.00
2023-03-29T22:31:07.258Z,82.90
2023-03-29T22:36:02.480Z,97.40
2023-03-29T22:48:21.066Z,85.50
2023-03-29T22:53:15.239Z,98.80
2023-03-29T23:03:06.644Z,88.70
2023-03-29T23:13:08.631Z,99.90
2023-03-29T23:15:43.515Z,90.60
2023-03-29T23:20:42.779Z,99.90
2023-03-29T23:23:11.768Z,99.90
2023-03-29T23:28:05.707Z,99.90
2023-03-29T23:30:35.860Z,92.90
2023-03-29T23:35:32.425Z,98.30
2023-03-29T23:37:59.808Z,99.90
2023-03-29T23:40:27.807Z,99.90
2023-03-29T23:42:59.602Z,99.90
2023-03-29T23:52:51.514Z,99.90
2023-03-29T23:55:18.589Z,99.90
