createdAt,value
2018-03-02T00:01:45.516Z,1.90
2018-03-02T00:04:15.903Z,1.90
2018-03-02T00:06:45.590Z,1.90
2018-03-02T00:09:15.220Z,1.80
2018-03-02T00:11:44.828Z,1.90
2018-03-02T00:14:14.399Z,1.80
2018-03-02T00:16:43.999Z,1.90
2018-03-02T00:19:13.531Z,1.90
2018-03-02T00:21:43.122Z,1.90
2018-03-02T00:24:12.676Z,1.80
2018-03-02T00:26:42.601Z,1.80
2018-03-02T00:29:12.245Z,1.80
2018-03-02T00:31:41.820Z,1.80
2018-03-02T00:34:11.344Z,1.80
2018-03-02T00:36:41.101Z,1.80
2018-03-02T00:39:11.462Z,1.80
2018-03-02T00:41:41.036Z,1.80
2018-03-02T00:44:11.366Z,1.80
2018-03-02T00:46:41.777Z,1.80
2018-03-02T00:49:11.330Z,1.80
2018-03-02T00:51:41.714Z,1.80
2018-03-02T00:54:12.038Z,1.80
2018-03-02T00:56:42.363Z,1.80
2018-03-02T00:59:12.688Z,1.80
2018-03-02T01:01:42.291Z,1.80
2018-03-02T01:04:11.893Z,1.80
2018-03-02T01:06:41.462Z,1.80
2018-03-02T01:09:11.050Z,1.70
2018-03-02T01:11:40.559Z,1.90
2018-03-02T01:14:10.062Z,1.80
2018-03-02T01:16:39.563Z,1.90
2018-03-02T01:19:09.221Z,1.90
2018-03-02T01:21:38.864Z,2.00
2018-03-02T01:24:08.437Z,1.90
2018-03-02T01:26:38.047Z,1.90
2018-03-02T01:29:07.721Z,1.90
2018-03-02T01:31:37.352Z,1.90
2018-03-02T01:34:06.998Z,1.80
2018-03-02T01:36:36.591Z,1.80
2018-03-02T01:39:06.940Z,1.90
2018-03-02T01:41:36.603Z,1.90
2018-03-02T01:44:06.463Z,1.80
2018-03-02T01:46:36.021Z,2.00
2018-03-02T01:49:05.637Z,1.90
2018-03-02T01:51:50.061Z,1.80
2018-03-02T01:54:19.564Z,2.00
2018-03-02T01:56:49.181Z,1.90
2018-03-02T01:59:18.732Z,1.90
2018-03-02T02:01:48.375Z,1.90
2018-03-02T02:04:17.987Z,1.90
2018-03-02T02:06:47.535Z,1.90
2018-03-02T02:09:17.192Z,1.90
2018-03-02T02:11:47.722Z,1.90
2018-03-02T02:14:17.394Z,1.90
2018-03-02T02:16:46.993Z,2.00
2018-03-02T02:19:16.650Z,1.90
2018-03-02T02:21:46.241Z,1.90
2018-03-02T02:24:16.303Z,2.00
2018-03-02T02:26:45.939Z,1.90
2018-03-02T02:29:15.513Z,1.90
2018-03-02T02:31:45.032Z,1.90
2018-03-02T02:34:15.163Z,1.90
2018-03-02T02:36:45.016Z,1.90
2018-03-02T02:39:15.265Z,1.90
2018-03-02T02:41:44.888Z,1.90
2018-03-02T02:44:14.754Z,1.90
2018-03-02T02:46:44.243Z,2.00
2018-03-02T02:49:13.828Z,2.00
2018-03-02T02:51:44.155Z,1.90
2018-03-02T02:54:13.719Z,1.90
2018-03-02T02:56:43.311Z,2.00
2018-03-02T02:59:13.616Z,1.90
2018-03-02T03:01:43.950Z,1.90
2018-03-02T03:04:13.466Z,1.90
2018-03-02T03:06:42.937Z,1.90
2018-03-02T03:09:12.471Z,1.90
2018-03-02T03:11:42.885Z,2.00
2018-03-02T03:14:12.609Z,2.00
2018-03-02T03:16:42.106Z,2.00
2018-03-02T03:19:13.373Z,1.90
2018-03-02T03:21:43.027Z,1.90
2018-03-02T03:24:13.556Z,2.10
2018-03-02T03:26:43.176Z,2.10
2018-03-02T03:29:13.498Z,2.00
2018-03-02T03:31:43.835Z,2.00
2018-03-02T03:34:13.384Z,2.00
2018-03-02T03:36:43.933Z,2.00
2018-03-02T03:39:13.570Z,2.00
2018-03-02T03:41:44.886Z,2.10
2018-03-02T03:44:14.461Z,2.00
2018-03-02T03:46:44.031Z,2.10
2018-03-02T03:49:13.577Z,2.00
2018-03-02T03:51:43.852Z,2.10
2018-03-02T03:54:14.604Z,2.10
2018-03-02T03:56:51.642Z,2.20
2018-03-02T04:03:00.245Z,2.00
2018-03-02T04:05:30.405Z,2.10
2018-03-02T04:07:59.984Z,2.00
2018-03-02T04:10:30.810Z,1.90
2018-03-02T04:13:00.441Z,1.90
2018-03-02T04:15:36.560Z,1.90
2018-03-02T04:18:15.467Z,1.90
2018-03-02T04:20:53.440Z,2.00
2018-03-02T04:26:44.214Z,2.20
2018-03-02T04:29:16.105Z,2.20
2018-03-02T04:31:53.330Z,2.30
2018-03-02T04:34:25.815Z,2.30
2018-03-02T04:37:00.387Z,2.30
2018-03-02T04:39:30.390Z,2.40
2018-03-02T04:41:59.952Z,2.40
2018-03-02T04:44:30.969Z,2.40
2018-03-02T04:47:02.142Z,2.30
2018-03-02T04:52:39.609Z,2.30
2018-03-02T04:55:12.791Z,2.30
2018-03-02T05:01:18.326Z,2.50
2018-03-02T05:03:58.208Z,2.50
2018-03-02T05:06:30.981Z,2.50
2018-03-02T05:09:01.402Z,2.40
2018-03-02T05:11:35.816Z,2.40
2018-03-02T05:14:09.997Z,2.50
2018-03-02T05:16:39.855Z,2.40
2018-03-02T05:19:09.451Z,2.40
2018-03-02T05:21:39.132Z,2.40
2018-03-02T05:24:09.472Z,2.60
2018-03-02T05:26:39.927Z,2.50
2018-03-02T05:29:11.815Z,2.60
2018-03-02T05:31:46.180Z,2.70
2018-03-02T05:34:18.305Z,2.60
2018-03-02T05:36:49.488Z,2.60
2018-03-02T05:39:19.234Z,2.60
2018-03-02T05:41:49.575Z,2.30
2018-03-02T05:44:19.057Z,2.30
2018-03-02T05:46:48.609Z,2.30
2018-03-02T05:49:18.100Z,2.30
2018-03-02T05:51:47.597Z,2.30
2018-03-02T05:54:17.160Z,2.50
2018-03-02T05:56:47.923Z,2.60
2018-03-02T05:59:19.189Z,2.60
2018-03-02T06:01:48.750Z,2.60
2018-03-02T06:04:18.408Z,2.70
2018-03-02T06:06:48.012Z,2.70
2018-03-02T06:09:17.566Z,2.60
2018-03-02T06:11:47.889Z,2.70
2018-03-02T06:14:18.158Z,2.80
2018-03-02T06:16:48.905Z,2.80
2018-03-02T06:19:18.585Z,2.80
2018-03-02T06:21:49.000Z,3.00
2018-03-02T06:24:18.581Z,3.00
2018-03-02T06:26:48.083Z,3.00
2018-03-02T06:29:18.551Z,3.10
2018-03-02T06:31:48.061Z,3.00
2018-03-02T06:34:17.673Z,3.20
2018-03-02T06:36:47.172Z,3.20
2018-03-02T06:39:17.861Z,3.50
2018-03-02T06:41:48.269Z,3.60
2018-03-02T06:44:17.976Z,3.60
2018-03-02T06:46:47.505Z,3.60
2018-03-02T06:49:17.029Z,3.70
2018-03-02T06:51:46.641Z,3.80
2018-03-02T06:54:16.198Z,3.80
2018-03-02T06:56:45.730Z,3.80
2018-03-02T06:59:17.965Z,3.80
2018-03-02T07:01:47.430Z,3.80
2018-03-02T07:04:16.980Z,3.80
2018-03-02T07:06:46.440Z,3.70
2018-03-02T07:09:15.983Z,3.70
2018-03-02T07:11:45.512Z,3.60
2018-03-02T07:14:15.087Z,3.60
2018-03-02T07:16:44.551Z,3.60
2018-03-02T07:19:14.820Z,3.50
2018-03-02T07:21:45.764Z,3.50
2018-03-02T07:24:15.410Z,3.50
2018-03-02T07:26:45.691Z,3.50
2018-03-02T07:29:15.258Z,3.50
2018-03-02T07:31:44.778Z,3.20
2018-03-02T07:34:14.329Z,3.00
2018-03-02T07:36:43.819Z,3.00
2018-03-02T07:39:13.422Z,3.10
2018-03-02T07:41:43.158Z,3.50
2018-03-02T07:44:13.884Z,3.60
2018-03-02T07:46:43.953Z,3.70
2018-03-02T07:49:13.547Z,3.80
2018-03-02T07:51:43.883Z,4.10
2018-03-02T07:54:14.216Z,4.20
2018-03-02T07:56:44.461Z,4.10
2018-03-02T07:59:15.829Z,4.00
2018-03-02T08:01:45.698Z,4.10
2018-03-02T08:04:15.261Z,4.20
2018-03-02T08:06:44.754Z,4.20
2018-03-02T08:09:15.379Z,4.40
2018-03-02T08:11:44.890Z,4.40
2018-03-02T08:14:15.251Z,4.70
2018-03-02T08:16:45.510Z,4.70
2018-03-02T08:19:14.987Z,4.70
2018-03-02T08:21:44.683Z,4.70
2018-03-02T08:24:14.198Z,4.90
2018-03-02T08:26:43.700Z,4.80
2018-03-02T08:29:17.313Z,4.80
2018-03-02T08:31:46.888Z,4.80
2018-03-02T08:34:16.649Z,4.90
2018-03-02T08:36:47.954Z,4.80
2018-03-02T08:39:17.438Z,4.80
2018-03-02T08:41:47.147Z,5.00
2018-03-02T08:44:16.801Z,4.90
2018-03-02T08:46:47.094Z,4.80
2018-03-02T09:01:32.290Z,5.40
2018-03-02T09:04:03.583Z,5.50
2018-03-02T09:06:33.054Z,5.40
2018-03-02T09:09:02.795Z,5.40
2018-03-02T09:11:32.357Z,5.40
2018-03-02T09:14:02.022Z,5.30
2018-03-02T09:16:31.534Z,5.30
2018-03-02T09:19:02.323Z,5.10
2018-03-02T09:21:32.048Z,5.10
2018-03-02T09:24:01.638Z,5.10
2018-03-02T09:26:31.161Z,5.10
2018-03-02T09:29:00.620Z,5.10
2018-03-02T09:31:30.291Z,5.20
2018-03-02T09:34:02.626Z,5.50
2018-03-02T09:36:32.422Z,5.80
2018-03-02T09:39:02.454Z,5.90
2018-03-02T09:41:32.608Z,6.00
2018-03-02T09:44:02.820Z,6.10
2018-03-02T09:46:32.502Z,6.00
2018-03-02T09:49:02.284Z,6.20
2018-03-02T09:51:32.258Z,6.70
2018-03-02T09:54:02.497Z,6.60
2018-03-02T09:56:33.075Z,7.10
2018-03-02T09:59:02.734Z,7.00
2018-03-02T10:01:33.190Z,7.20
2018-03-02T10:04:03.624Z,7.20
2018-03-02T10:06:34.391Z,7.50
2018-03-02T10:09:04.966Z,8.30
2018-03-02T10:11:34.631Z,8.40
2018-03-02T10:14:13.178Z,8.20
2018-03-02T10:16:42.646Z,8.20
2018-03-02T10:19:12.350Z,8.40
2018-03-02T10:24:40.226Z,9.30
2018-03-02T10:27:09.976Z,9.30
2018-03-02T10:29:39.722Z,9.50
2018-03-02T10:32:10.017Z,9.90
2018-03-02T10:34:39.613Z,9.80
2018-03-02T10:37:09.341Z,10.10
2018-03-02T10:39:40.202Z,10.40
2018-03-02T10:42:09.984Z,10.80
2018-03-02T10:44:40.292Z,11.00
2018-03-02T10:47:18.174Z,11.50
2018-03-02T10:49:49.103Z,11.90
2018-03-02T10:52:23.830Z,12.40
2018-03-02T10:54:53.577Z,12.40
2018-03-02T10:57:23.176Z,12.50
2018-03-02T10:59:52.751Z,12.50
2018-03-02T11:02:22.385Z,12.40
2018-03-02T11:04:57.606Z,12.70
2018-03-02T11:07:27.214Z,13.20
2018-03-02T11:09:57.428Z,13.30
2018-03-02T11:12:27.826Z,13.50
2018-03-02T11:14:59.598Z,13.40
2018-03-02T11:17:29.961Z,13.50
2018-03-02T11:19:59.707Z,13.50
2018-03-02T11:22:29.395Z,13.50
2018-03-02T11:24:59.703Z,13.70
2018-03-02T11:27:38.313Z,13.70
2018-03-02T11:30:09.091Z,13.20
2018-03-02T11:32:39.364Z,13.20
2018-03-02T11:35:09.217Z,13.20
2018-03-02T11:37:38.699Z,13.20
2018-03-02T11:40:09.655Z,13.10
2018-03-02T11:42:40.027Z,13.20
2018-03-02T11:45:09.704Z,13.20
2018-03-02T11:47:39.167Z,13.30
2018-03-02T11:50:09.770Z,13.70
2018-03-02T11:52:39.390Z,13.70
2018-03-02T12:07:40.243Z,14.10
2018-03-02T12:10:10.083Z,14.10
2018-03-02T12:12:40.027Z,14.00
2018-03-02T12:15:10.358Z,14.10
2018-03-02T12:17:40.053Z,14.10
2018-03-02T12:20:10.362Z,14.40
2018-03-02T12:22:39.955Z,14.40
2018-03-02T12:25:09.439Z,14.30
2018-03-02T12:27:39.038Z,14.30
2018-03-02T12:30:09.749Z,14.10
2018-03-02T12:32:39.278Z,14.40
2018-03-02T12:35:08.818Z,14.50
2018-03-02T12:37:39.923Z,14.50
2018-03-02T12:40:09.944Z,14.50
2018-03-02T12:42:39.437Z,13.80
2018-03-02T12:45:09.068Z,13.70
2018-03-02T12:47:38.810Z,13.80
2018-03-02T12:50:08.282Z,13.70
2018-03-02T12:52:38.708Z,13.90
2018-03-02T12:55:08.887Z,13.90
2018-03-02T12:57:39.470Z,14.00
2018-03-02T13:00:10.581Z,13.50
2018-03-02T13:02:40.420Z,13.50
2018-03-02T13:05:10.173Z,13.60
2018-03-02T13:10:53.860Z,14.00
2018-03-02T13:13:23.372Z,14.00
2018-03-02T13:15:52.919Z,14.00
2018-03-02T13:18:41.033Z,13.80
2018-03-02T13:21:10.539Z,13.80
2018-03-02T13:23:40.252Z,13.80
2018-03-02T13:26:09.943Z,13.50
2018-03-02T13:31:26.275Z,12.40
2018-03-02T13:34:13.940Z,12.30
2018-03-02T13:36:44.260Z,10.90
2018-03-02T13:39:15.123Z,10.90
2018-03-02T13:42:02.526Z,10.10
2018-03-02T13:44:32.551Z,10.00
2018-03-02T13:47:02.584Z,10.20
2018-03-02T13:49:50.423Z,10.30
2018-03-02T13:52:20.079Z,10.30
2018-03-02T13:54:51.001Z,10.10
2018-03-02T13:57:38.285Z,10.10
2018-03-02T14:00:07.997Z,10.20
2018-03-02T14:02:55.336Z,10.30
2018-03-02T14:05:24.953Z,10.40
2018-03-02T14:07:54.520Z,10.40
2018-03-02T14:10:24.356Z,10.50
2018-03-02T14:12:54.155Z,10.50
2018-03-02T14:15:23.982Z,10.40
2018-03-02T14:17:54.820Z,10.40
2018-03-02T14:20:25.353Z,10.80
2018-03-02T14:22:55.056Z,10.80
2018-03-02T14:25:25.427Z,10.90
2018-03-02T14:27:57.053Z,10.70
2018-03-02T14:30:26.670Z,10.60
2018-03-02T14:32:57.883Z,10.50
2018-03-02T14:35:29.033Z,10.50
2018-03-02T14:37:58.623Z,10.60
2018-03-02T14:40:30.968Z,10.80
2018-03-02T14:43:00.655Z,10.70
2018-03-02T14:45:37.465Z,10.80
2018-03-02T14:48:08.597Z,10.50
2018-03-02T14:50:39.459Z,10.60
2018-03-02T14:53:11.337Z,10.40
2018-03-02T14:55:42.503Z,10.20
2018-03-02T14:58:25.440Z,10.20
2018-03-02T15:00:57.581Z,10.00
2018-03-02T15:03:29.070Z,9.30
2018-03-02T15:05:59.510Z,9.20
2018-03-02T15:08:29.381Z,9.10
2018-03-02T15:10:59.095Z,9.00
2018-03-02T15:13:28.906Z,9.00
2018-03-02T15:15:58.938Z,9.00
2018-03-02T15:18:29.138Z,9.10
2018-03-02T15:20:58.769Z,9.20
2018-03-02T15:23:28.489Z,9.30
2018-03-02T15:25:58.481Z,9.30
2018-03-02T15:28:29.957Z,9.40
2018-03-02T15:31:00.970Z,9.40
2018-03-02T15:33:42.941Z,9.30
2018-03-02T15:36:12.678Z,9.30
2018-03-02T15:38:51.673Z,9.30
2018-03-02T15:41:23.240Z,9.30
2018-03-02T15:43:52.802Z,9.40
2018-03-02T15:46:22.500Z,9.40
2018-03-02T15:48:52.135Z,9.30
2018-03-02T15:51:31.757Z,9.30
2018-03-02T15:54:01.306Z,9.30
2018-03-02T15:56:31.860Z,9.20
2018-03-02T15:59:02.351Z,9.20
2018-03-02T16:01:33.028Z,9.10
2018-03-02T16:04:03.558Z,9.20
2018-03-02T16:06:33.958Z,9.10
2018-03-02T16:09:04.687Z,9.10
2018-03-02T16:11:34.344Z,9.10
2018-03-02T16:14:04.782Z,8.60
2018-03-02T16:16:35.843Z,8.60
2018-03-02T16:19:06.040Z,8.30
2018-03-02T16:21:36.195Z,8.00
2018-03-02T16:24:05.974Z,7.80
2018-03-02T16:26:35.769Z,7.70
2018-03-02T16:29:06.642Z,7.60
2018-03-02T16:31:36.277Z,7.50
2018-03-02T16:34:05.983Z,7.40
2018-03-02T16:36:36.904Z,7.10
2018-03-02T16:39:07.050Z,7.10
2018-03-02T16:41:38.268Z,7.00
2018-03-02T16:44:13.337Z,7.00
2018-03-02T16:46:43.897Z,6.80
2018-03-02T16:49:13.464Z,6.80
2018-03-02T16:51:48.908Z,6.80
2018-03-02T16:54:18.640Z,6.80
2018-03-02T16:56:48.366Z,6.70
2018-03-02T16:59:18.087Z,6.80
2018-03-02T17:01:47.629Z,6.80
2018-03-02T17:04:17.142Z,6.80
2018-03-02T17:06:47.160Z,6.70
2018-03-02T17:09:16.919Z,6.60
2018-03-02T17:11:46.644Z,6.60
2018-03-02T17:14:16.360Z,6.50
2018-03-02T17:16:46.156Z,6.50
2018-03-02T17:19:16.661Z,6.40
2018-03-02T17:21:55.174Z,6.30
2018-03-02T17:24:25.016Z,6.30
2018-03-02T17:26:55.242Z,6.30
2018-03-02T17:29:26.898Z,6.30
2018-03-02T17:31:58.617Z,6.20
2018-03-02T17:34:38.373Z,6.20
2018-03-02T17:37:08.289Z,6.30
2018-03-02T17:39:41.788Z,6.40
2018-03-02T17:42:11.705Z,6.40
2018-03-02T17:44:41.884Z,6.40
2018-03-02T17:47:12.196Z,6.40
2018-03-02T17:49:46.635Z,6.40
2018-03-02T17:52:17.323Z,6.40
2018-03-02T17:54:48.193Z,6.40
2018-03-02T17:57:18.072Z,6.30
2018-03-02T17:59:49.917Z,6.40
2018-03-02T18:02:23.160Z,6.50
2018-03-02T18:04:54.163Z,6.50
2018-03-02T18:07:25.795Z,6.40
2018-03-02T18:10:01.442Z,6.50
2018-03-02T18:12:32.854Z,6.50
2018-03-02T18:15:02.738Z,6.60
2018-03-02T18:17:34.372Z,6.50
2018-03-02T18:20:04.495Z,6.50
2018-03-02T18:22:34.356Z,6.50
2018-03-02T18:25:19.750Z,6.50
2018-03-02T18:27:51.465Z,6.50
2018-03-02T18:30:24.090Z,6.50
2018-03-02T18:32:54.708Z,6.40
2018-03-02T18:35:30.194Z,6.40
2018-03-02T18:38:01.036Z,6.50
2018-03-02T18:40:32.639Z,6.50
2018-03-02T18:43:08.248Z,6.40
2018-03-02T18:45:39.179Z,6.40
2018-03-02T18:48:08.816Z,6.50
2018-03-02T18:50:41.039Z,6.60
2018-03-02T18:53:13.114Z,6.60
2018-03-02T18:55:44.619Z,6.70
2018-03-02T18:58:14.935Z,6.70
2018-03-02T19:00:46.296Z,6.60
2018-03-02T19:03:16.510Z,6.60
2018-03-02T19:05:46.546Z,6.60
2018-03-02T19:08:16.786Z,6.60
2018-03-02T19:10:47.189Z,6.70
2018-03-02T19:13:21.320Z,6.70
2018-03-02T19:15:51.732Z,6.80
2018-03-02T19:18:22.408Z,6.80
2018-03-02T19:20:53.514Z,6.60
2018-03-02T19:23:24.191Z,6.50
2018-03-02T19:25:54.492Z,6.50
2018-03-02T19:28:24.591Z,6.40
2018-03-02T19:30:54.362Z,6.40
2018-03-02T19:33:24.104Z,6.40
2018-03-02T19:36:21.318Z,6.50
2018-03-02T19:38:54.043Z,6.60
2018-03-02T19:41:24.483Z,6.60
2018-03-02T19:43:56.111Z,6.60
2018-03-02T19:46:32.168Z,6.70
2018-03-02T19:49:04.250Z,6.80
2018-03-02T19:51:35.269Z,6.80
2018-03-02T19:54:07.530Z,6.80
2018-03-02T19:56:38.541Z,6.90
2018-03-02T19:59:08.650Z,6.90
2018-03-02T20:01:40.376Z,7.00
2018-03-02T20:04:14.208Z,7.00
2018-03-02T20:06:53.904Z,7.00
2018-03-02T20:09:27.789Z,6.90
2018-03-02T20:12:03.560Z,6.90
2018-03-02T20:14:34.530Z,7.00
2018-03-02T20:17:10.022Z,7.10
2018-03-02T20:19:42.579Z,7.00
2018-03-02T20:22:14.260Z,7.10
2018-03-02T20:24:44.425Z,7.10
2018-03-02T20:27:15.044Z,7.10
2018-03-02T20:29:48.198Z,7.00
2018-03-02T20:32:22.433Z,7.00
2018-03-02T20:34:53.210Z,6.90
2018-03-02T20:37:24.682Z,7.00
