createdAt,value
2018-09-05T00:00:10.709Z,99.99
2018-09-05T00:01:10.678Z,99.99
2018-09-05T00:02:10.653Z,99.99
2018-09-05T00:03:10.626Z,99.99
2018-09-05T00:04:10.602Z,99.99
2018-09-05T00:05:10.576Z,99.99
2018-09-05T00:06:10.552Z,99.99
2018-09-05T00:07:10.526Z,99.99
2018-09-05T00:08:10.500Z,99.99
2018-09-05T00:09:10.477Z,99.99
2018-09-05T00:10:10.467Z,99.99
2018-09-05T00:11:10.424Z,99.99
2018-09-05T00:12:10.398Z,99.99
2018-09-05T00:13:10.387Z,99.99
2018-09-05T00:14:10.375Z,99.99
2018-09-05T00:15:10.322Z,99.99
2018-09-05T00:16:10.301Z,99.99
2018-09-05T00:17:10.276Z,99.99
2018-09-05T00:18:10.248Z,99.99
2018-09-05T00:19:10.223Z,99.99
2018-09-05T00:20:10.195Z,99.99
2018-09-05T00:21:10.171Z,99.99
2018-09-05T00:22:10.144Z,99.99
2018-09-05T00:23:10.119Z,99.99
2018-09-05T00:24:10.093Z,99.99
2018-09-05T00:25:10.068Z,99.99
2018-09-05T00:26:10.049Z,99.99
2018-09-05T00:27:10.018Z,99.99
2018-09-05T00:28:10.000Z,99.99
2018-09-05T00:29:09.969Z,99.99
2018-09-05T00:30:09.945Z,99.99
2018-09-05T00:31:09.917Z,99.99
2018-09-05T00:32:09.890Z,99.99
2018-09-05T00:33:09.864Z,99.99
2018-09-05T00:34:09.842Z,99.99
2018-09-05T00:35:09.814Z,99.99
2018-09-05T00:36:09.788Z,99.99
2018-09-05T00:37:09.763Z,99.99
2018-09-05T00:38:09.738Z,99.99
2018-09-05T00:39:09.711Z,99.99
2018-09-05T00:40:09.686Z,99.99
2018-09-05T00:41:09.660Z,99.99
2018-09-05T00:42:09.636Z,99.99
2018-09-05T00:43:09.609Z,99.99
2018-09-05T00:44:09.585Z,99.99
2018-09-05T00:45:09.562Z,99.99
2018-09-05T00:46:09.537Z,99.99
2018-09-05T00:47:09.507Z,99.99
2018-09-05T00:48:09.482Z,99.99
2018-09-05T00:49:09.456Z,99.99
2018-09-05T00:50:09.432Z,99.99
2018-09-05T00:51:09.405Z,99.99
2018-09-05T00:52:09.388Z,99.99
2018-09-05T00:53:09.354Z,99.99
2018-09-05T00:54:09.329Z,99.99
2018-09-05T00:55:09.303Z,99.99
2018-09-05T00:56:09.278Z,99.99
2018-09-05T00:57:09.264Z,99.99
2018-09-05T00:58:09.227Z,99.99
2018-09-05T00:59:09.202Z,99.99
2018-09-05T01:00:09.176Z,99.99
2018-09-05T01:01:09.157Z,99.99
2018-09-05T01:02:09.125Z,99.99
2018-09-05T01:03:09.099Z,99.99
2018-09-05T01:04:09.073Z,99.99
2018-09-05T01:05:09.051Z,99.99
2018-09-05T01:06:09.023Z,99.99
2018-09-05T01:07:08.999Z,99.99
2018-09-05T01:08:08.971Z,99.99
2018-09-05T01:09:08.945Z,99.99
2018-09-05T01:10:08.920Z,99.99
2018-09-05T01:11:08.898Z,99.99
2018-09-05T01:12:08.868Z,99.99
2018-09-05T01:13:08.843Z,99.99
2018-09-05T01:14:08.819Z,99.99
2018-09-05T01:15:08.792Z,99.99
2018-09-05T01:16:08.769Z,99.99
2018-09-05T01:17:08.742Z,99.99
2018-09-05T01:18:08.716Z,99.99
2018-09-05T01:19:08.694Z,99.99
2018-09-05T01:20:08.669Z,99.99
2018-09-05T01:21:08.649Z,99.99
2018-09-05T01:22:08.615Z,99.99
2018-09-05T01:23:08.590Z,99.99
2018-09-05T01:24:08.564Z,99.99
2018-09-05T01:25:08.537Z,99.99
2018-09-05T01:26:08.512Z,99.99
2018-09-05T01:27:08.485Z,99.99
2018-09-05T01:28:08.462Z,99.99
2018-09-05T01:29:08.444Z,99.99
2018-09-05T01:30:08.410Z,99.99
2018-09-05T01:31:08.383Z,99.99
2018-09-05T01:32:08.358Z,99.99
2018-09-05T01:33:08.338Z,99.99
2018-09-05T01:34:08.307Z,99.99
2018-09-05T01:35:08.431Z,99.99
2018-09-05T01:36:08.257Z,99.99
2018-09-05T01:37:08.236Z,99.99
2018-09-05T01:38:08.206Z,99.99
2018-09-05T01:39:08.184Z,99.99
2018-09-05T01:40:08.154Z,99.99
2018-09-05T01:41:08.132Z,99.99
2018-09-05T01:42:08.103Z,99.99
2018-09-05T01:43:08.079Z,99.99
2018-09-05T01:44:08.055Z,99.99
2018-09-05T01:45:08.026Z,99.99
2018-09-05T01:46:08.000Z,99.99
2018-09-05T01:47:07.974Z,99.99
2018-09-05T01:48:07.949Z,99.99
2018-09-05T01:49:07.923Z,99.99
2018-09-05T01:50:07.899Z,99.99
2018-09-05T01:51:07.872Z,99.99
2018-09-05T01:52:07.846Z,99.99
2018-09-05T01:53:07.821Z,99.99
2018-09-05T01:54:07.796Z,99.99
2018-09-05T01:55:07.769Z,99.99
2018-09-05T01:56:07.743Z,99.99
2018-09-05T01:57:07.724Z,99.99
2018-09-05T01:58:07.693Z,99.99
2018-09-05T01:59:07.670Z,99.99
2018-09-05T02:00:07.647Z,99.99
2018-09-05T02:01:07.616Z,99.99
2018-09-05T02:02:07.592Z,99.99
2018-09-05T02:03:07.564Z,99.99
2018-09-05T02:04:07.540Z,99.99
2018-09-05T02:05:07.520Z,99.99
2018-09-05T02:06:07.489Z,99.99
2018-09-05T02:07:07.463Z,99.99
2018-09-05T02:08:07.440Z,99.99
2018-09-05T02:09:07.416Z,99.99
2018-09-05T02:10:07.589Z,99.99
2018-09-05T02:11:07.352Z,99.99
2018-09-05T02:12:07.327Z,99.99
2018-09-05T02:13:07.310Z,99.99
2018-09-05T02:14:07.285Z,99.99
2018-09-05T02:15:07.249Z,99.99
2018-09-05T02:16:07.223Z,99.99
2018-09-05T02:17:07.197Z,99.99
2018-09-05T02:18:07.176Z,99.99
2018-09-05T02:19:07.145Z,99.99
2018-09-05T02:20:07.121Z,99.99
2018-09-05T02:21:07.095Z,99.99
2018-09-05T02:22:07.072Z,99.99
2018-09-05T02:23:07.044Z,99.99
2018-09-05T02:24:07.018Z,99.99
2018-09-05T02:25:06.992Z,99.99
2018-09-05T02:26:06.966Z,99.99
2018-09-05T02:27:06.940Z,99.99
2018-09-05T02:28:06.914Z,99.99
2018-09-05T02:29:06.890Z,99.99
2018-09-05T02:30:06.864Z,99.99
2018-09-05T02:31:06.840Z,99.99
2018-09-05T02:32:06.811Z,99.99
2018-09-05T02:33:06.788Z,99.99
2018-09-05T02:34:06.760Z,99.99
2018-09-05T02:35:06.737Z,99.99
2018-09-05T02:36:06.716Z,99.99
2018-09-05T02:37:06.683Z,99.99
2018-09-05T02:38:06.659Z,99.99
2018-09-05T02:39:06.633Z,99.99
2018-09-05T02:40:06.808Z,99.99
2018-09-05T02:41:06.580Z,99.99
2018-09-05T02:42:06.558Z,99.99
2018-09-05T02:43:06.528Z,99.99
2018-09-05T02:44:06.503Z,99.99
2018-09-05T02:45:06.489Z,99.99
2018-09-05T02:46:06.457Z,99.99
2018-09-05T02:47:06.424Z,99.99
2018-09-05T02:48:06.399Z,99.99
2018-09-05T02:49:06.373Z,99.99
2018-09-05T02:50:06.351Z,99.99
2018-09-05T02:51:06.322Z,99.99
2018-09-05T02:52:06.297Z,99.99
2018-09-05T02:53:06.270Z,99.99
2018-09-05T02:54:06.244Z,99.99
2018-09-05T02:55:06.221Z,99.99
2018-09-05T02:56:06.193Z,99.99
2018-09-05T02:57:06.166Z,99.99
2018-09-05T02:58:06.142Z,99.99
2018-09-05T02:59:06.115Z,99.99
2018-09-05T03:00:06.090Z,99.99
2018-09-05T03:01:06.064Z,99.99
2018-09-05T03:02:06.039Z,99.99
2018-09-05T03:03:06.012Z,99.99
2018-09-05T03:04:05.987Z,99.99
2018-09-05T03:05:05.961Z,99.99
2018-09-05T03:06:05.937Z,99.99
2018-09-05T03:07:05.909Z,99.99
2018-09-05T03:08:05.883Z,99.99
2018-09-05T03:09:05.871Z,99.99
2018-09-05T03:10:05.846Z,99.99
2018-09-05T03:11:05.846Z,99.99
2018-09-05T03:12:05.780Z,99.99
2018-09-05T03:13:05.776Z,99.99
2018-09-05T03:14:05.729Z,99.99
2018-09-05T03:15:05.702Z,99.99
2018-09-05T03:16:05.677Z,99.99
2018-09-05T03:17:05.651Z,99.99
2018-09-05T03:18:05.630Z,99.99
2018-09-05T03:19:05.599Z,99.99
2018-09-05T03:20:05.724Z,99.99
2018-09-05T03:21:05.552Z,99.99
2018-09-05T03:22:05.522Z,99.99
2018-09-05T03:23:05.495Z,99.99
2018-09-05T03:24:05.469Z,99.99
2018-09-05T03:25:05.444Z,99.99
2018-09-05T03:26:05.719Z,99.99
2018-09-05T03:27:05.392Z,99.99
2018-09-05T03:28:05.369Z,99.99
2018-09-05T03:29:05.343Z,99.99
2018-09-05T03:30:05.316Z,99.99
2018-09-05T03:31:05.302Z,99.99
2018-09-05T03:32:05.263Z,99.99
2018-09-05T03:33:05.297Z,99.99
2018-09-05T03:34:05.218Z,99.99
2018-09-05T03:35:05.187Z,99.99
2018-09-05T03:36:05.160Z,99.99
2018-09-05T03:37:05.133Z,99.99
2018-09-05T03:38:05.109Z,99.99
2018-09-05T03:39:05.083Z,99.99
2018-09-05T03:40:05.062Z,99.99
2018-09-05T03:41:05.030Z,99.99
2018-09-05T03:42:05.005Z,99.99
2018-09-05T03:43:05.181Z,99.99
2018-09-05T03:44:04.952Z,99.99
2018-09-05T03:45:04.929Z,99.99
2018-09-05T03:46:04.901Z,99.99
2018-09-05T03:47:04.875Z,99.99
2018-09-05T03:48:04.855Z,99.99
2018-09-05T03:49:04.825Z,99.99
2018-09-05T03:50:04.798Z,99.99
2018-09-05T03:51:04.771Z,99.99
2018-09-05T03:52:04.745Z,99.99
2018-09-05T03:53:04.724Z,99.99
2018-09-05T03:54:04.694Z,99.99
2018-09-05T03:55:04.667Z,99.99
2018-09-05T03:56:04.642Z,99.99
2018-09-05T03:57:04.617Z,99.99
2018-09-05T03:58:04.591Z,99.99
2018-09-05T03:59:04.568Z,99.99
2018-09-05T04:00:04.549Z,99.99
2018-09-05T04:01:04.529Z,99.99
2018-09-05T04:02:04.492Z,99.99
2018-09-05T04:03:04.459Z,99.99
2018-09-05T04:04:04.435Z,99.99
2018-09-05T04:05:04.434Z,99.99
2018-09-05T04:06:04.386Z,99.99
2018-09-05T04:07:04.358Z,99.99
2018-09-05T04:08:04.334Z,99.99
2018-09-05T04:09:04.306Z,99.99
2018-09-05T04:10:04.281Z,99.99
2018-09-05T04:11:04.256Z,99.99
2018-09-05T04:12:04.264Z,99.99
2018-09-05T04:13:04.201Z,99.99
2018-09-05T04:14:04.178Z,99.99
2018-09-05T04:15:04.150Z,99.99
2018-09-05T04:16:04.124Z,99.99
2018-09-05T04:17:04.099Z,99.99
2018-09-05T04:18:04.074Z,99.99
2018-09-05T04:19:04.090Z,99.99
2018-09-05T04:20:04.025Z,99.99
2018-09-05T04:21:03.997Z,99.99
2018-09-05T04:22:03.985Z,99.99
2018-09-05T04:23:03.944Z,99.99
2018-09-05T04:24:03.917Z,99.99
2018-09-05T04:25:03.894Z,99.99
2018-09-05T04:26:03.865Z,99.99
2018-09-05T04:27:03.840Z,99.99
2018-09-05T04:28:03.817Z,99.99
2018-09-05T04:29:03.794Z,99.99
2018-09-05T04:30:03.767Z,99.99
2018-09-05T04:31:03.737Z,99.99
2018-09-05T04:32:03.712Z,99.99
2018-09-05T04:33:03.687Z,99.99
2018-09-05T04:34:03.661Z,99.99
2018-09-05T04:35:03.634Z,99.99
2018-09-05T04:36:03.612Z,99.99
2018-09-05T04:37:03.589Z,99.99
2018-09-05T04:38:03.559Z,99.99
2018-09-05T04:39:03.532Z,99.99
2018-09-05T04:40:03.513Z,99.99
2018-09-05T04:41:03.482Z,99.99
2018-09-05T04:42:03.455Z,99.99
2018-09-05T04:43:03.430Z,99.99
2018-09-05T04:44:03.408Z,99.99
2018-09-05T04:45:03.457Z,99.99
2018-09-05T04:46:03.354Z,99.99
2018-09-05T04:47:03.328Z,99.99
2018-09-05T04:48:03.303Z,99.99
2018-09-05T04:49:03.281Z,99.99
2018-09-05T04:50:03.253Z,99.99
2018-09-05T04:51:03.226Z,99.99
2018-09-05T04:52:03.204Z,99.99
2018-09-05T04:53:03.176Z,99.99
2018-09-05T04:54:03.149Z,99.99
2018-09-05T04:55:03.125Z,99.99
2018-09-05T04:56:03.099Z,99.99
2018-09-05T04:57:03.080Z,99.99
2018-09-05T04:58:03.050Z,99.99
2018-09-05T04:59:03.023Z,99.99
2018-09-05T05:00:02.998Z,99.99
2018-09-05T05:01:02.973Z,99.99
2018-09-05T05:02:02.947Z,99.99
2018-09-05T05:03:02.925Z,99.99
2018-09-05T05:04:02.897Z,99.99
2018-09-05T05:05:02.874Z,99.99
2018-09-05T05:06:02.933Z,99.99
2018-09-05T05:07:02.819Z,99.99
2018-09-05T05:08:02.796Z,99.99
2018-09-05T05:09:02.769Z,99.99
2018-09-05T05:10:02.745Z,99.99
2018-09-05T05:11:02.717Z,99.99
2018-09-05T05:12:02.693Z,99.99
2018-09-05T05:13:02.667Z,99.99
2018-09-05T05:14:02.642Z,99.99
2018-09-05T05:15:02.617Z,99.99
2018-09-05T05:16:02.592Z,99.99
2018-09-05T05:17:02.566Z,99.99
2018-09-05T05:18:02.541Z,99.99
2018-09-05T05:19:02.514Z,99.99
2018-09-05T05:20:02.490Z,99.99
2018-09-05T05:21:02.468Z,99.99
2018-09-05T05:22:02.439Z,99.99
2018-09-05T05:23:02.415Z,99.99
2018-09-05T05:24:02.387Z,99.99
2018-09-05T05:25:02.370Z,99.99
2018-09-05T05:26:02.337Z,99.99
2018-09-05T05:27:02.328Z,99.99
2018-09-05T05:28:02.304Z,99.99
2018-09-05T05:29:02.262Z,99.99
2018-09-05T05:30:02.236Z,99.99
2018-09-05T05:31:02.213Z,99.99
2018-09-05T05:32:02.185Z,99.99
2018-09-05T05:33:02.160Z,99.99
2018-09-05T05:34:02.138Z,99.99
2018-09-05T05:35:02.113Z,99.99
2018-09-05T05:36:02.084Z,99.99
2018-09-05T05:37:02.058Z,99.99
2018-09-05T05:38:02.035Z,99.99
2018-09-05T05:39:02.009Z,99.99
2018-09-05T05:40:01.984Z,99.99
2018-09-05T05:41:01.965Z,99.99
2018-09-05T05:42:02.137Z,99.99
2018-09-05T05:43:02.110Z,99.99
2018-09-05T05:44:01.882Z,99.99
2018-09-05T05:45:01.857Z,99.99
2018-09-05T05:46:01.831Z,99.99
2018-09-05T05:47:01.807Z,99.99
2018-09-05T05:48:01.781Z,99.99
2018-09-05T05:49:01.755Z,99.99
2018-09-05T05:50:01.736Z,99.99
2018-09-05T05:51:01.707Z,99.99
2018-09-05T05:52:01.680Z,99.99
2018-09-05T05:53:01.657Z,99.99
2018-09-05T05:54:01.631Z,99.99
2018-09-05T05:55:01.661Z,99.99
2018-09-05T05:56:01.580Z,99.99
2018-09-05T05:57:01.573Z,99.99
2018-09-05T05:58:01.531Z,99.99
2018-09-05T05:59:01.550Z,99.99
2018-09-05T06:00:01.484Z,99.99
2018-09-05T06:01:01.605Z,99.99
2018-09-05T06:02:01.431Z,99.99
2018-09-05T06:03:01.409Z,99.99
2018-09-05T06:04:01.381Z,99.99
2018-09-05T06:05:01.361Z,99.99
2018-09-05T06:06:01.372Z,99.99
2018-09-05T06:07:01.312Z,99.99
2018-09-05T06:08:01.281Z,99.99
2018-09-05T06:09:01.263Z,99.99
2018-09-05T06:10:01.232Z,99.99
2018-09-05T06:11:01.209Z,99.99
2018-09-05T06:12:01.198Z,99.99
2018-09-05T06:13:01.161Z,99.99
2018-09-05T06:14:01.336Z,99.99
2018-09-05T06:15:01.115Z,99.99
2018-09-05T06:16:01.097Z,99.99
2018-09-05T06:17:01.071Z,99.99
2018-09-05T06:18:01.267Z,99.99
2018-09-05T06:19:01.016Z,99.99
2018-09-05T06:20:00.986Z,99.99
2018-09-05T06:21:01.028Z,99.99
2018-09-05T06:22:00.937Z,99.99
2018-09-05T06:23:00.911Z,99.99
2018-09-05T06:24:00.951Z,99.99
2018-09-05T06:25:00.863Z,99.99
2018-09-05T06:26:00.839Z,99.99
2018-09-05T06:27:00.818Z,99.99
2018-09-05T06:28:00.789Z,99.99
2018-09-05T06:29:00.771Z,99.99
2018-09-05T06:30:00.740Z,99.99
2018-09-05T06:31:00.827Z,99.99
2018-09-05T06:32:00.690Z,99.99
2018-09-05T06:33:00.818Z,99.99
2018-09-05T06:34:00.641Z,99.99
2018-09-05T06:35:00.637Z,99.99
2018-09-05T06:36:00.600Z,99.99
2018-09-05T06:37:00.569Z,99.99
2018-09-05T06:38:00.748Z,99.99
2018-09-05T06:39:00.590Z,99.99
2018-09-05T06:40:00.496Z,99.99
2018-09-05T06:41:00.474Z,99.99
2018-09-05T06:42:00.448Z,99.99
2018-09-05T06:43:00.424Z,99.99
2018-09-05T06:44:00.402Z,99.99
2018-09-05T06:45:01.189Z,99.99
2018-09-05T06:46:00.355Z,99.99
2018-09-05T06:47:00.329Z,99.99
2018-09-05T06:48:00.305Z,99.99
2018-09-05T06:49:00.283Z,99.99
2018-09-05T06:50:00.258Z,99.99
2018-09-05T06:51:00.234Z,99.99
2018-09-05T06:52:00.211Z,99.99
2018-09-05T06:53:00.191Z,99.99
2018-09-05T06:54:00.163Z,99.99
2018-09-05T06:55:00.142Z,99.99
2018-09-05T06:56:00.122Z,99.99
2018-09-05T06:57:00.091Z,99.99
2018-09-05T06:58:00.071Z,99.99
2018-09-05T06:59:00.045Z,99.99
2018-09-05T07:00:00.022Z,99.99
2018-09-05T07:00:59.999Z,99.99
2018-09-05T07:01:59.973Z,99.99
2018-09-05T07:02:59.950Z,99.99
2018-09-05T07:04:00.052Z,99.99
2018-09-05T07:04:59.904Z,99.99
2018-09-05T07:05:59.881Z,99.99
2018-09-05T07:07:00.106Z,99.99
2018-09-05T07:07:59.834Z,99.99
2018-09-05T07:08:59.811Z,99.99
2018-09-05T07:09:59.814Z,99.99
2018-09-05T07:10:59.767Z,99.99
2018-09-05T07:11:59.743Z,99.99
2018-09-05T07:12:59.725Z,99.99
2018-09-05T07:13:59.714Z,99.99
2018-09-05T07:14:59.674Z,99.99
2018-09-05T07:15:59.648Z,99.99
2018-09-05T07:16:59.625Z,99.99
2018-09-05T07:17:59.602Z,99.99
2018-09-05T07:18:59.578Z,99.99
2018-09-05T07:19:59.555Z,99.99
2018-09-05T07:21:05.683Z,99.99
2018-09-05T07:21:59.552Z,99.99
2018-09-05T07:22:59.489Z,99.99
2018-09-05T07:23:59.461Z,99.99
2018-09-05T07:24:59.502Z,99.99
2018-09-05T07:25:59.416Z,99.99
2018-09-05T07:26:59.395Z,99.99
2018-09-05T07:27:59.373Z,99.99
2018-09-05T07:28:59.348Z,99.99
2018-09-05T07:29:59.332Z,99.99
2018-09-05T07:30:59.396Z,99.99
2018-09-05T07:31:59.274Z,99.99
2018-09-05T07:32:59.257Z,99.99
2018-09-05T07:33:59.228Z,99.99
2018-09-05T07:34:59.204Z,99.99
2018-09-05T07:35:59.181Z,99.99
2018-09-05T07:36:59.158Z,99.99
2018-09-05T07:37:59.135Z,99.99
2018-09-05T07:38:59.111Z,99.99
2018-09-05T07:39:59.092Z,99.99
2018-09-05T07:40:59.064Z,99.99
2018-09-05T07:41:59.041Z,99.99
2018-09-05T07:42:59.016Z,99.99
2018-09-05T07:43:58.994Z,99.99
2018-09-05T07:44:58.970Z,99.99
2018-09-05T07:45:58.946Z,99.99
2018-09-05T07:46:58.926Z,99.99
2018-09-05T07:47:58.899Z,99.99
2018-09-05T07:48:58.877Z,99.99
2018-09-05T07:49:58.854Z,99.99
2018-09-05T07:50:58.836Z,99.99
2018-09-05T07:51:58.808Z,99.99
2018-09-05T07:52:58.783Z,99.99
2018-09-05T07:53:58.761Z,99.99
2018-09-05T07:54:58.736Z,99.99
2018-09-05T07:55:58.713Z,99.99
2018-09-05T07:56:58.691Z,99.99
2018-09-05T07:57:58.870Z,99.99
2018-09-05T07:58:58.655Z,99.99
2018-09-05T07:59:58.625Z,99.99
2018-09-05T08:00:58.801Z,99.99
2018-09-05T08:01:58.579Z,99.99
2018-09-05T08:02:58.652Z,99.99
2018-09-05T08:03:58.536Z,99.99
2018-09-05T08:04:58.510Z,99.99
2018-09-05T08:05:58.686Z,99.99
2018-09-05T08:06:58.460Z,99.99
2018-09-05T08:07:58.437Z,99.99
2018-09-05T08:08:58.414Z,99.99
2018-09-05T08:09:58.391Z,99.99
2018-09-05T08:10:58.371Z,99.99
2018-09-05T08:11:58.345Z,99.99
2018-09-05T08:12:58.323Z,99.99
2018-09-05T08:13:58.302Z,99.99
2018-09-05T08:14:58.276Z,99.99
2018-09-05T08:15:58.253Z,99.99
2018-09-05T08:16:58.230Z,99.99
2018-09-05T08:17:58.245Z,99.99
2018-09-05T08:18:58.184Z,99.99
2018-09-05T08:19:58.162Z,99.99
2018-09-05T08:20:58.142Z,99.99
2018-09-05T08:21:58.118Z,99.99
2018-09-05T08:22:58.094Z,99.99
2018-09-05T08:23:58.068Z,99.99
2018-09-05T08:24:58.046Z,99.99
2018-09-05T08:25:58.025Z,99.99
2018-09-05T08:26:58.000Z,99.99
2018-09-05T08:27:57.976Z,99.99
2018-09-05T08:28:58.093Z,99.99
2018-09-05T08:29:57.950Z,99.99
2018-09-05T08:30:57.907Z,99.99
2018-09-05T08:31:57.883Z,99.99
2018-09-05T08:32:57.862Z,99.99
2018-09-05T08:33:57.839Z,99.99
2018-09-05T08:34:58.020Z,99.99
2018-09-05T08:35:58.111Z,99.99
2018-09-05T08:36:57.970Z,99.99
2018-09-05T08:37:58.061Z,99.99
2018-09-05T08:38:57.739Z,99.99
2018-09-05T08:39:57.709Z,99.99
2018-09-05T08:40:57.957Z,99.99
2018-09-05T08:42:00.378Z,99.99
2018-09-05T08:42:57.637Z,99.99
2018-09-05T08:43:57.929Z,99.99
2018-09-05T08:44:57.966Z,99.99
2018-09-05T08:45:57.878Z,99.99
2018-09-05T08:46:57.818Z,99.99
2018-09-05T08:47:57.909Z,99.99
2018-09-05T08:48:57.700Z,99.99
2018-09-05T08:49:57.701Z,99.99
2018-09-05T08:52:21.959Z,99.99
2018-09-05T08:53:21.977Z,99.99
2018-09-05T08:54:24.541Z,99.99
2018-09-05T08:55:21.950Z,99.99
2018-09-05T08:56:21.908Z,99.99
2018-09-05T09:24:45.789Z,99.99
2018-09-05T09:25:45.593Z,99.99
2018-09-05T09:26:45.546Z,99.99
2018-09-05T09:27:48.344Z,99.99
2018-09-05T09:29:27.853Z,99.99
2018-09-05T09:30:27.832Z,99.99
2018-09-05T09:31:27.608Z,99.99
2018-09-05T09:32:27.587Z,99.99
2018-09-05T09:33:27.767Z,99.99
2018-09-05T09:34:27.756Z,99.99
2018-09-05T09:35:27.807Z,99.99
2018-09-05T09:36:30.325Z,99.99
2018-09-05T09:37:27.683Z,99.99
2018-09-05T09:38:27.668Z,99.99
2018-09-05T09:39:27.640Z,99.99
2018-09-05T09:40:27.620Z,99.99
2018-09-05T09:41:27.398Z,99.99
2018-09-05T09:42:27.377Z,99.99
2018-09-05T09:43:27.364Z,99.99
2018-09-05T09:44:27.332Z,99.99
2018-09-05T09:45:27.312Z,99.99
2018-09-05T09:46:27.325Z,99.99
2018-09-05T09:47:27.276Z,99.99
2018-09-05T09:48:27.453Z,99.99
2018-09-05T09:49:27.233Z,99.99
2018-09-05T09:50:27.212Z,99.99
2018-09-05T09:51:27.189Z,99.99
2018-09-05T09:52:27.171Z,99.99
2018-09-05T09:53:27.147Z,99.99
2018-09-05T09:54:27.129Z,99.99
2018-09-05T09:55:27.134Z,99.99
2018-09-05T09:56:27.139Z,99.99
2018-09-05T09:57:27.268Z,99.99
2018-09-05T09:58:27.247Z,99.99
2018-09-05T10:04:22.310Z,99.99
2018-09-05T10:05:22.084Z,99.99
2018-09-05T10:06:22.070Z,99.99
2018-09-05T10:07:22.341Z,99.99
2018-09-05T10:08:22.023Z,99.99
2018-09-05T10:09:22.004Z,99.99
2018-09-05T10:10:22.558Z,99.99
2018-09-05T10:11:22.166Z,99.99
2018-09-05T10:27:07.399Z,99.99
2018-09-05T10:28:07.175Z,99.99
2018-09-05T10:50:12.012Z,99.99
2018-09-05T10:51:11.790Z,99.99
2018-09-05T10:52:11.769Z,99.99
2018-09-05T10:53:11.750Z,99.99
2018-09-05T10:54:11.731Z,99.99
2018-09-05T10:55:11.709Z,99.99
2018-09-05T10:56:11.691Z,99.99
2018-09-05T10:57:11.675Z,99.99
2018-09-05T10:58:11.701Z,99.99
2018-09-05T10:59:11.634Z,99.99
2018-09-05T11:00:11.613Z,99.99
2018-09-05T11:01:11.594Z,99.99
2018-09-05T11:02:11.575Z,99.99
2018-09-05T11:03:11.555Z,99.99
2018-09-05T11:04:11.618Z,99.99
2018-09-05T11:05:11.516Z,99.99
2018-09-05T11:06:11.505Z,99.99
2018-09-05T11:07:11.481Z,99.99
2018-09-05T11:08:11.460Z,99.99
2018-09-05T11:09:11.441Z,99.99
2018-09-05T11:10:11.426Z,99.99
2018-09-05T11:11:11.406Z,99.99
2018-09-05T11:12:11.386Z,97.38
2018-09-05T11:13:13.989Z,95.97
2018-09-05T11:14:11.353Z,98.44
2018-09-05T11:15:13.957Z,99.51
2018-09-05T11:16:11.516Z,98.88
2018-09-05T11:17:11.503Z,99.11
2018-09-05T11:18:11.297Z,99.99
2018-09-05T11:19:11.265Z,99.99
2018-09-05T11:20:11.241Z,99.99
2018-09-05T11:21:11.288Z,99.99
2018-09-05T11:22:11.205Z,99.99
2018-09-05T11:23:11.187Z,99.99
2018-09-05T11:24:11.169Z,99.99
2018-09-05T11:25:11.151Z,99.99
2018-09-05T11:26:11.132Z,99.99
2018-09-05T11:27:11.113Z,99.99
2018-09-05T11:28:11.097Z,99.99
2018-09-05T11:29:11.137Z,99.99
2018-09-05T11:30:11.060Z,99.99
2018-09-05T11:31:11.041Z,99.99
2018-09-05T11:32:11.025Z,99.99
2018-09-05T11:33:11.004Z,99.99
2018-09-05T11:34:10.986Z,99.99
2018-09-05T11:35:10.966Z,99.99
2018-09-05T11:36:10.948Z,99.99
2018-09-05T11:37:10.930Z,99.99
2018-09-05T11:38:10.912Z,99.99
2018-09-05T11:39:10.894Z,99.99
2018-09-05T11:40:10.875Z,99.55
2018-09-05T11:41:10.857Z,99.99
2018-09-05T11:42:10.841Z,99.99
2018-09-05T11:43:10.819Z,99.99
2018-09-05T11:44:10.805Z,99.99
2018-09-05T11:45:10.785Z,99.99
2018-09-05T11:46:10.764Z,99.99
2018-09-05T11:47:10.746Z,99.99
2018-09-05T11:48:10.726Z,99.99
2018-09-05T11:49:10.708Z,99.99
2018-09-05T11:50:10.690Z,99.99
2018-09-05T11:51:10.670Z,99.99
2018-09-05T11:52:10.660Z,98.83
2018-09-05T11:53:10.638Z,99.16
2018-09-05T11:54:10.615Z,99.99
2018-09-05T11:55:10.600Z,98.73
2018-09-05T11:56:10.578Z,99.46
2018-09-05T11:57:10.568Z,99.99
2018-09-05T11:58:10.542Z,99.74
2018-09-05T11:59:10.526Z,99.69
2018-09-05T12:00:10.505Z,99.99
2018-09-05T12:01:10.486Z,99.99
2018-09-05T12:02:10.478Z,99.99
2018-09-05T12:03:10.452Z,98.73
2018-09-05T12:04:10.430Z,97.67
2018-09-05T12:05:10.413Z,97.28
2018-09-05T12:06:10.397Z,94.67
2018-09-05T12:07:10.578Z,92.53
2018-09-05T12:08:10.558Z,90.30
2018-09-05T12:09:10.546Z,90.01
2018-09-05T12:10:52.681Z,92.24
2018-09-05T12:14:41.697Z,91.56
2018-09-05T12:15:41.075Z,91.03
2018-09-05T12:16:41.261Z,93.26
2018-09-05T12:17:41.040Z,94.38
2018-09-05T12:18:41.023Z,94.96
2018-09-05T12:19:41.006Z,94.71
2018-09-05T12:20:41.190Z,92.83
2018-09-05T12:21:41.174Z,90.01
2018-09-05T12:22:41.157Z,89.18
2018-09-05T12:23:41.140Z,87.68
2018-09-05T12:24:41.137Z,88.32
2018-09-05T12:25:41.108Z,91.04
2018-09-05T12:26:40.890Z,91.96
2018-09-05T12:27:40.873Z,91.24
2018-09-05T12:28:40.861Z,92.98
2018-09-05T12:29:40.845Z,94.14
2018-09-05T12:30:40.826Z,93.46
2018-09-05T12:31:40.809Z,90.36
2018-09-05T12:32:41.293Z,88.42
2018-09-05T12:33:40.782Z,87.73
2018-09-05T12:34:40.765Z,88.45
2018-09-05T12:35:40.948Z,86.21
2018-09-05T12:37:23.091Z,84.03
2018-09-05T12:38:23.152Z,84.38
2018-09-05T12:39:22.858Z,85.55
2018-09-05T12:40:22.844Z,87.59
2018-09-05T12:41:23.028Z,88.28
2018-09-05T12:42:22.821Z,88.71
2018-09-05T12:43:22.798Z,87.74
2018-09-05T12:44:22.815Z,87.05
2018-09-05T12:45:22.971Z,85.21
2018-09-05T12:46:22.751Z,85.35
2018-09-05T12:48:05.098Z,82.57
2018-09-05T12:49:04.880Z,83.22
2018-09-05T12:50:04.863Z,84.63
2018-09-05T12:51:04.850Z,84.49
2018-09-05T12:52:04.866Z,85.11
2018-09-05T12:53:04.822Z,83.80
2018-09-05T12:54:05.008Z,82.03
2018-09-05T12:55:07.624Z,81.93
2018-09-05T12:56:07.399Z,82.77
2018-09-05T12:57:04.762Z,82.90
2018-09-05T12:58:08.581Z,80.81
2018-09-05T12:59:04.937Z,80.48
2018-09-05T13:00:04.928Z,82.03
2018-09-05T13:01:04.912Z,82.32
2018-09-05T13:02:04.693Z,81.35
2018-09-05T13:03:04.881Z,81.59
2018-09-05T13:04:04.873Z,80.27
2018-09-05T13:05:04.902Z,81.85
2018-09-05T13:06:04.637Z,83.22
2018-09-05T13:07:07.449Z,84.93
2018-09-05T13:08:04.817Z,87.12
2018-09-05T13:09:04.599Z,87.35
2018-09-05T13:10:04.787Z,86.72
2018-09-05T13:11:04.571Z,85.46
2018-09-05T13:20:30.667Z,87.26
2018-09-05T13:25:01.434Z,84.34
2018-09-05T13:26:01.227Z,83.22
2018-09-05T13:27:01.299Z,82.63
2018-09-05T13:28:01.184Z,81.70
2018-09-05T13:52:12.575Z,80.87
2018-09-05T13:53:12.356Z,80.54
2018-09-05T13:54:12.342Z,80.30
2018-09-05T13:55:12.327Z,80.34
2018-09-05T13:56:54.673Z,82.84
2018-09-05T13:57:54.455Z,83.91
2018-09-05T13:58:54.440Z,83.62
2018-09-05T13:59:54.425Z,83.42
2018-09-05T14:00:54.411Z,84.68
2018-09-05T14:01:54.598Z,85.31
2018-09-05T14:03:36.740Z,85.80
2018-09-05T14:04:36.724Z,85.41
2018-09-05T14:06:18.867Z,85.13
2018-09-05T14:07:18.650Z,85.41
2018-09-05T14:08:18.634Z,84.88
2018-09-05T14:09:18.668Z,83.65
2018-09-05T14:10:18.601Z,83.07
2018-09-05T14:11:18.586Z,82.20
2018-09-05T14:12:18.577Z,82.30
2018-09-05T14:13:18.560Z,81.33
2018-09-05T14:14:18.545Z,82.40
2018-09-05T14:15:18.523Z,82.40
2018-09-05T14:16:18.513Z,82.20
2018-09-05T14:17:18.505Z,81.91
2018-09-05T14:18:18.480Z,81.20
2018-09-05T14:19:18.460Z,83.09
2018-09-05T14:20:18.445Z,83.58
2018-09-05T14:21:18.432Z,84.31
2018-09-05T14:22:18.419Z,84.50
2018-09-05T14:23:18.397Z,85.04
2018-09-05T14:24:18.381Z,85.18
2018-09-05T14:25:18.365Z,84.99
2018-09-05T14:26:18.355Z,84.01
2018-09-05T14:27:18.334Z,83.91
2018-09-05T14:28:18.315Z,82.40
2018-09-05T14:29:18.298Z,81.18
2018-09-05T14:30:18.283Z,80.01
2018-09-05T14:31:18.266Z,80.46
2018-09-05T14:32:18.254Z,80.94
2018-09-05T14:33:18.242Z,80.65
2018-09-05T14:34:18.217Z,81.13
2018-09-05T14:35:18.203Z,81.43
2018-09-05T14:36:18.188Z,80.60
2018-09-05T14:37:18.168Z,80.21
2018-09-05T14:38:18.153Z,79.96
2018-09-05T14:39:18.136Z,79.28
2018-09-05T14:40:18.127Z,78.54
2018-09-05T14:41:18.106Z,78.54
2018-09-05T14:42:18.090Z,78.64
2018-09-05T14:43:18.277Z,77.51
2018-09-05T14:44:18.056Z,77.28